createdAt,value
2022-09-30T00:01:50.918Z,5.00
2022-09-30T00:03:55.402Z,5.43
2022-09-30T00:06:07.111Z,5.65
2022-09-30T00:08:12.628Z,4.43
2022-09-30T00:10:17.397Z,6.05
2022-09-30T00:12:22.114Z,5.78
2022-09-30T00:14:26.547Z,5.38
2022-09-30T00:16:34.368Z,5.72
2022-09-30T00:18:39.234Z,5.25
2022-09-30T00:20:43.487Z,5.88
2022-09-30T00:22:49.211Z,5.00
2022-09-30T00:24:53.354Z,5.20
2022-09-30T00:26:57.856Z,5.35
2022-09-30T00:29:02.820Z,5.35
2022-09-30T00:31:09.946Z,5.20
2022-09-30T00:33:14.420Z,6.88
2022-09-30T00:35:22.423Z,5.55
2022-09-30T00:37:26.935Z,5.03
2022-09-30T00:39:32.776Z,5.43
2022-09-30T00:41:37.774Z,5.05
2022-09-30T00:43:44.134Z,5.40
2022-09-30T00:45:53.437Z,5.78
2022-09-30T00:48:02.936Z,5.97
2022-09-30T00:50:18.132Z,5.65
2022-09-30T00:52:22.376Z,5.50
2022-09-30T00:54:31.079Z,5.82
2022-09-30T00:56:43.726Z,6.07
2022-09-30T00:58:52.957Z,6.25
2022-09-30T01:00:58.269Z,6.57
2022-09-30T01:03:03.802Z,5.47
2022-09-30T01:05:09.649Z,5.88
2022-09-30T01:07:15.835Z,5.85
2022-09-30T01:09:21.059Z,6.18
2022-09-30T01:11:25.529Z,5.85
2022-09-30T01:13:33.294Z,6.32
2022-09-30T01:15:51.647Z,5.68
2022-09-30T01:18:04.081Z,6.57
2022-09-30T01:20:31.739Z,6.50
2022-09-30T01:22:42.704Z,7.53
2022-09-30T01:25:17.913Z,6.05
2022-09-30T01:27:41.591Z,6.63
2022-09-30T01:30:09.797Z,6.40
2022-09-30T01:32:24.158Z,6.57
2022-09-30T01:34:43.317Z,6.30
2022-09-30T01:37:04.302Z,6.13
2022-09-30T01:39:23.227Z,6.55
2022-09-30T01:41:38.073Z,6.53
2022-09-30T01:43:48.317Z,6.60
2022-09-30T01:46:00.195Z,7.05
2022-09-30T01:48:10.542Z,8.73
2022-09-30T01:50:19.931Z,7.45
2022-09-30T01:52:29.833Z,8.40
2022-09-30T01:56:45.391Z,6.85
2022-09-30T01:58:55.639Z,6.53
2022-09-30T02:01:04.334Z,7.07
2022-09-30T02:03:16.352Z,7.75
2022-09-30T02:05:26.189Z,8.23
2022-09-30T02:09:42.494Z,6.53
2022-09-30T02:11:46.810Z,7.40
2022-09-30T02:13:57.151Z,6.70
2022-09-30T02:16:14.074Z,6.95
2022-09-30T02:18:28.083Z,7.22
2022-09-30T02:20:35.775Z,6.78
2022-09-30T02:22:44.753Z,6.30
2022-09-30T02:24:53.311Z,7.22
2022-09-30T02:27:01.759Z,6.57
2022-09-30T02:29:09.930Z,6.50
2022-09-30T02:31:17.615Z,6.65
2022-09-30T02:33:29.315Z,6.57
2022-09-30T02:35:37.431Z,6.88
2022-09-30T02:37:45.150Z,6.75
2022-09-30T02:39:54.767Z,7.43
2022-09-30T02:42:03.840Z,6.82
2022-09-30T02:44:08.664Z,6.93
2022-09-30T02:46:22.923Z,6.30
2022-09-30T02:48:39.229Z,6.47
2022-09-30T02:50:50.080Z,6.75
2022-09-30T02:53:03.987Z,6.25
2022-09-30T02:55:19.566Z,7.18
2022-09-30T02:57:33.378Z,6.82
2022-09-30T02:59:37.777Z,6.30
2022-09-30T03:01:42.611Z,5.95
2022-09-30T03:03:51.575Z,6.22
2022-09-30T03:05:56.053Z,6.57
2022-09-30T03:08:01.593Z,6.07
2022-09-30T03:10:14.411Z,6.78
2022-09-30T03:12:39.624Z,7.32
2022-09-30T03:15:06.140Z,5.78
2022-09-30T03:17:34.429Z,5.88
2022-09-30T03:19:52.378Z,6.07
2022-09-30T03:22:21.186Z,7.38
2022-09-30T03:24:41.550Z,7.57
2022-09-30T03:26:55.269Z,6.90
2022-09-30T03:29:12.010Z,7.07
2022-09-30T03:31:24.229Z,6.53
2022-09-30T03:33:35.172Z,5.97
2022-09-30T03:35:49.046Z,6.35
2022-09-30T03:38:01.183Z,8.25
2022-09-30T03:40:11.738Z,6.70
2022-09-30T03:42:22.943Z,6.78
2022-09-30T03:44:33.130Z,6.43
2022-09-30T03:48:49.592Z,6.17
2022-09-30T03:50:56.194Z,6.70
2022-09-30T03:53:01.028Z,6.18
2022-09-30T03:55:08.141Z,6.47
2022-09-30T03:57:13.652Z,6.60
2022-09-30T03:59:24.077Z,6.20
2022-09-30T04:01:29.381Z,7.00
2022-09-30T04:03:34.114Z,6.05
2022-09-30T04:05:38.240Z,6.68
2022-09-30T04:07:43.829Z,6.30
2022-09-30T04:09:47.977Z,7.70
2022-09-30T04:11:52.204Z,6.20
2022-09-30T04:13:56.318Z,6.68
2022-09-30T04:16:00.874Z,6.50
2022-09-30T04:18:06.049Z,6.18
2022-09-30T04:20:10.782Z,7.72
2022-09-30T04:22:14.893Z,6.22
2022-09-30T04:24:20.665Z,6.28
2022-09-30T04:26:24.867Z,6.10
2022-09-30T04:28:29.209Z,5.88
2022-09-30T04:30:33.793Z,6.25
2022-09-30T04:32:38.539Z,6.05
2022-09-30T04:34:42.974Z,6.35
2022-09-30T04:36:47.189Z,6.22
2022-09-30T04:38:53.033Z,5.80
2022-09-30T04:40:59.940Z,6.03
2022-09-30T04:43:04.122Z,5.40
2022-09-30T04:45:10.286Z,6.38
2022-09-30T04:47:15.219Z,5.95
2022-09-30T04:49:19.686Z,5.78
2022-09-30T04:51:24.155Z,6.65
2022-09-30T04:53:28.758Z,6.18
2022-09-30T04:55:32.890Z,5.88
2022-09-30T04:57:38.443Z,6.80
2022-09-30T04:59:44.188Z,6.45
2022-09-30T05:01:48.449Z,6.35
2022-09-30T05:03:52.644Z,6.68
2022-09-30T05:05:57.495Z,6.40
2022-09-30T05:08:02.822Z,6.32
2022-09-30T05:10:08.851Z,5.82
2022-09-30T05:12:13.590Z,6.28
2022-09-30T05:14:19.515Z,6.78
2022-09-30T05:16:23.832Z,6.68
2022-09-30T05:18:28.602Z,6.50
2022-09-30T05:20:32.907Z,7.00
2022-09-30T05:22:46.136Z,6.38
2022-09-30T05:24:50.464Z,6.63
2022-09-30T05:26:57.697Z,6.95
2022-09-30T05:29:02.097Z,6.65
2022-09-30T05:31:07.975Z,7.03
2022-09-30T05:33:13.218Z,6.30
2022-09-30T05:35:17.496Z,7.35
2022-09-30T05:37:21.990Z,6.85
2022-09-30T05:39:26.482Z,6.80
2022-09-30T05:41:30.765Z,6.68
2022-09-30T05:43:34.921Z,5.60
2022-09-30T05:45:39.363Z,6.05
2022-09-30T05:47:45.477Z,5.35
2022-09-30T05:49:54.142Z,5.80
2022-09-30T05:52:00.124Z,6.75
2022-09-30T05:54:05.423Z,5.57
2022-09-30T05:56:11.188Z,5.72
2022-09-30T05:58:15.744Z,5.15
2022-09-30T06:00:20.837Z,5.93
2022-09-30T06:02:25.350Z,5.40
2022-09-30T06:04:31.413Z,5.15
2022-09-30T06:06:35.772Z,4.70
2022-09-30T06:08:40.509Z,6.97
2022-09-30T06:10:45.782Z,5.25
2022-09-30T06:12:50.342Z,4.97
2022-09-30T06:14:54.926Z,5.65
2022-09-30T06:17:01.678Z,5.30
2022-09-30T06:19:06.384Z,5.38
2022-09-30T06:21:14.084Z,5.47
2022-09-30T06:23:18.514Z,4.90
2022-09-30T06:25:22.790Z,4.45
2022-09-30T06:27:27.053Z,4.78
2022-09-30T06:29:31.317Z,4.82
2022-09-30T06:31:36.483Z,4.60
2022-09-30T06:33:42.392Z,5.25
2022-09-30T06:35:47.677Z,4.40
2022-09-30T06:37:54.568Z,4.82
2022-09-30T06:39:58.899Z,4.68
2022-09-30T06:42:03.176Z,4.93
2022-09-30T06:44:10.399Z,4.80
2022-09-30T06:46:19.983Z,4.97
2022-09-30T06:48:37.929Z,4.85
2022-09-30T06:50:51.987Z,5.82
2022-09-30T06:53:04.072Z,4.80
2022-09-30T06:55:08.848Z,6.07
2022-09-30T06:57:13.256Z,5.28
2022-09-30T06:59:18.003Z,5.18
2022-09-30T07:01:24.854Z,5.38
2022-09-30T07:03:35.069Z,5.20
2022-09-30T07:05:39.294Z,4.53
2022-09-30T07:07:43.880Z,5.07
2022-09-30T07:09:49.499Z,4.70
2022-09-30T07:11:53.760Z,4.30
2022-09-30T07:14:02.325Z,4.07
2022-09-30T07:16:06.778Z,4.35
2022-09-30T07:18:11.035Z,4.18
2022-09-30T07:20:15.479Z,4.38
2022-09-30T07:22:30.011Z,3.92
2022-09-30T07:24:35.059Z,4.25
2022-09-30T07:26:40.904Z,3.80
2022-09-30T07:28:45.421Z,3.90
2022-09-30T07:30:50.570Z,4.28
2022-09-30T07:32:54.780Z,3.72
2022-09-30T07:34:59.159Z,4.30
2022-09-30T07:37:03.821Z,3.40
2022-09-30T07:39:10.941Z,4.20
2022-09-30T07:41:17.335Z,3.60
2022-09-30T07:43:23.269Z,4.22
2022-09-30T07:45:27.891Z,3.72
2022-09-30T07:47:32.121Z,3.40
2022-09-30T07:49:36.906Z,3.17
2022-09-30T07:51:45.696Z,3.20
2022-09-30T07:53:52.596Z,2.75
2022-09-30T07:55:56.742Z,2.33
2022-09-30T07:58:01.607Z,2.65
2022-09-30T08:00:37.394Z,2.15
2022-09-30T08:02:32.662Z,2.95
2022-09-30T08:04:41.606Z,2.53
2022-09-30T08:06:50.335Z,2.38
2022-09-30T08:08:56.669Z,2.40
2022-09-30T08:11:01.395Z,2.63
2022-09-30T08:13:06.373Z,2.50
2022-09-30T08:15:12.487Z,2.25
2022-09-30T08:17:16.691Z,2.53
2022-09-30T08:19:23.833Z,2.10
2022-09-30T08:21:29.778Z,2.20
2022-09-30T08:23:34.157Z,2.17
2022-09-30T08:25:38.275Z,2.08
2022-09-30T08:27:42.419Z,2.00
2022-09-30T08:29:55.527Z,2.25
2022-09-30T08:32:02.626Z,2.25
2022-09-30T08:34:06.939Z,2.00
2022-09-30T08:36:13.426Z,2.15
2022-09-30T08:38:17.621Z,2.22
2022-09-30T08:40:25.838Z,2.10
2022-09-30T08:42:51.786Z,2.35
2022-09-30T08:45:06.495Z,2.72
2022-09-30T08:47:31.359Z,3.10
2022-09-30T08:49:48.444Z,2.90
2022-09-30T08:51:54.461Z,2.65
2022-09-30T08:54:03.033Z,2.70
2022-09-30T08:56:14.395Z,3.03
2022-09-30T08:58:27.676Z,3.47
2022-09-30T09:00:32.514Z,2.75
2022-09-30T09:02:47.189Z,3.05
2022-09-30T09:04:53.852Z,2.72
2022-09-30T09:07:05.960Z,2.83
2022-09-30T09:09:34.461Z,3.92
2022-09-30T09:11:53.775Z,3.30
2022-09-30T09:14:06.147Z,3.72
2022-09-30T09:16:16.734Z,3.08
2022-09-30T09:18:52.289Z,3.28
2022-09-30T09:20:58.555Z,2.75
2022-09-30T09:23:05.921Z,2.88
2022-09-30T09:25:14.540Z,3.30
2022-09-30T09:27:25.520Z,3.08
2022-09-30T09:29:43.209Z,3.35
2022-09-30T09:31:48.437Z,3.63
2022-09-30T09:33:58.989Z,3.83
2022-09-30T09:36:18.692Z,3.15
2022-09-30T09:38:40.826Z,3.25
2022-09-30T09:40:58.434Z,3.45
2022-09-30T09:43:16.879Z,3.97
2022-09-30T09:45:30.387Z,3.97
2022-09-30T09:47:34.701Z,3.55
2022-09-30T09:49:42.784Z,3.58
2022-09-30T09:51:52.187Z,3.78
2022-09-30T09:53:59.312Z,3.40
2022-09-30T09:56:08.448Z,4.00
2022-09-30T09:58:15.121Z,3.20
2022-09-30T10:00:43.538Z,4.00
2022-09-30T10:03:00.618Z,3.33
2022-09-30T10:05:11.723Z,3.35
2022-09-30T10:07:16.801Z,3.33
2022-09-30T10:09:33.484Z,3.38
2022-09-30T10:11:43.477Z,3.30
2022-09-30T10:13:48.900Z,3.35
2022-09-30T10:15:56.582Z,3.95
2022-09-30T10:18:01.368Z,3.28
2022-09-30T10:20:18.263Z,2.78
2022-09-30T10:22:28.395Z,3.25
2022-09-30T10:24:47.290Z,3.58
2022-09-30T10:26:57.651Z,2.85
2022-09-30T10:29:05.532Z,3.00
2022-09-30T10:31:17.065Z,3.30
2022-09-30T10:33:25.563Z,3.53
2022-09-30T10:35:31.915Z,2.75
2022-09-30T10:37:36.066Z,2.75
2022-09-30T10:39:43.325Z,2.88
2022-09-30T10:41:47.958Z,2.63
2022-09-30T10:43:54.579Z,2.72
2022-09-30T10:48:34.512Z,2.38
2022-09-30T10:50:40.687Z,2.92
2022-09-30T10:52:52.305Z,2.63
2022-09-30T10:54:58.540Z,2.70
2022-09-30T10:57:05.136Z,2.95
2022-09-30T10:59:31.567Z,2.50
2022-09-30T11:01:52.533Z,2.13
2022-09-30T11:04:28.613Z,2.47
2022-09-30T11:06:55.552Z,2.10
2022-09-30T11:09:04.964Z,2.28
2022-09-30T11:11:14.487Z,2.42
2022-09-30T11:13:25.076Z,2.58
2022-09-30T11:15:33.872Z,2.63
2022-09-30T11:17:45.143Z,2.90
2022-09-30T11:19:55.726Z,3.20
2022-09-30T11:22:12.996Z,2.63
2022-09-30T11:24:26.346Z,2.92
2022-09-30T11:26:43.238Z,3.17
2022-09-30T11:29:06.132Z,2.88
2022-09-30T11:31:20.641Z,25.45
2022-09-30T11:33:44.599Z,7.80
2022-09-30T11:35:57.362Z,9.75
2022-09-30T11:38:19.309Z,3.65
2022-09-30T11:40:32.523Z,3.30
2022-09-30T11:42:46.736Z,2.80
2022-09-30T11:44:58.203Z,3.35
2022-09-30T11:47:28.168Z,3.08
2022-09-30T11:49:44.923Z,2.85
2022-09-30T11:51:59.439Z,3.35
2022-09-30T11:54:22.768Z,3.10
2022-09-30T11:56:43.815Z,3.40
2022-09-30T11:58:54.462Z,3.00
2022-09-30T12:01:06.102Z,2.92
2022-09-30T12:03:17.474Z,2.50
2022-09-30T12:05:26.360Z,2.80
2022-09-30T12:07:40.096Z,2.60
2022-09-30T12:09:49.567Z,2.67
2022-09-30T12:11:59.166Z,3.85
2022-09-30T12:16:18.127Z,3.72
2022-09-30T12:18:27.077Z,3.05
2022-09-30T12:20:35.140Z,2.92
2022-09-30T12:22:43.166Z,2.88
2022-09-30T12:24:49.134Z,2.78
2022-09-30T12:26:53.657Z,3.00
2022-09-30T12:29:19.502Z,2.90
2022-09-30T12:31:47.245Z,2.88
2022-09-30T12:34:09.643Z,3.85
2022-09-30T12:36:33.760Z,3.58
2022-09-30T12:39:09.898Z,2.72
2022-09-30T12:41:33.737Z,2.92
2022-09-30T12:44:09.507Z,3.30
2022-09-30T12:46:22.917Z,3.30
2022-09-30T12:48:31.514Z,3.60
2022-09-30T12:50:42.646Z,3.15
2022-09-30T12:52:47.269Z,3.42
2022-09-30T12:54:56.192Z,3.20
2022-09-30T12:57:04.104Z,3.38
2022-09-30T12:59:10.025Z,3.65
2022-09-30T13:01:18.191Z,3.40
2022-09-30T13:03:23.285Z,3.55
2022-09-30T13:05:53.946Z,3.65
2022-09-30T13:08:11.556Z,3.40
2022-09-30T13:10:30.640Z,3.80
2022-09-30T13:12:47.961Z,3.83
2022-09-30T13:15:28.012Z,3.35
2022-09-30T13:17:32.585Z,3.42
2022-09-30T13:19:40.480Z,3.58
2022-09-30T13:21:44.799Z,3.40
2022-09-30T13:23:50.260Z,3.35
2022-09-30T13:25:56.248Z,2.88
2022-09-30T13:28:38.725Z,3.65
2022-09-30T13:30:43.822Z,3.85
2022-09-30T13:32:52.382Z,3.92
2022-09-30T13:34:58.717Z,3.55
2022-09-30T13:37:04.856Z,3.85
2022-09-30T13:39:26.962Z,3.83
2022-09-30T13:41:32.990Z,3.85
2022-09-30T13:43:44.005Z,3.70
2022-09-30T13:45:51.035Z,3.10
2022-09-30T13:48:11.298Z,3.33
2022-09-30T13:50:19.467Z,3.47
2022-09-30T13:52:28.146Z,3.92
2022-09-30T13:54:38.322Z,3.75
2022-09-30T13:56:44.717Z,3.63
2022-09-30T13:59:13.668Z,3.72
2022-09-30T14:01:35.142Z,3.70
2022-09-30T14:03:51.987Z,4.95
2022-09-30T14:06:04.318Z,4.07
2022-09-30T14:08:36.179Z,3.38
2022-09-30T14:10:58.773Z,3.30
2022-09-30T14:13:26.341Z,3.97
2022-09-30T14:16:14.577Z,3.88
2022-09-30T14:18:44.401Z,3.15
2022-09-30T14:21:01.588Z,3.60
2022-09-30T14:23:13.618Z,3.38
2022-09-30T14:25:21.086Z,3.47
2022-09-30T14:27:52.452Z,3.90
2022-09-30T14:30:06.380Z,3.67
2022-09-30T14:32:20.073Z,2.90
2022-09-30T14:34:25.836Z,3.58
2022-09-30T14:36:30.548Z,3.35
2022-09-30T14:38:37.693Z,3.10
2022-09-30T14:40:50.609Z,3.55
2022-09-30T14:42:56.436Z,3.53
2022-09-30T14:45:04.752Z,3.38
2022-09-30T14:47:09.336Z,3.67
2022-09-30T14:49:18.473Z,3.53
2022-09-30T14:51:24.204Z,3.42
2022-09-30T14:53:30.598Z,3.17
2022-09-30T14:55:38.170Z,3.15
2022-09-30T14:57:43.502Z,3.63
2022-09-30T14:59:48.070Z,2.90
2022-09-30T15:02:00.773Z,3.00
2022-09-30T15:04:10.099Z,3.17
2022-09-30T15:06:23.926Z,3.47
2022-09-30T15:08:31.616Z,2.90
2022-09-30T15:10:36.990Z,3.45
2022-09-30T15:12:45.056Z,3.25
2022-09-30T15:14:51.400Z,3.13
2022-09-30T15:17:02.627Z,2.92
2022-09-30T15:19:19.694Z,3.08
2022-09-30T15:21:30.206Z,2.97
2022-09-30T15:23:40.127Z,3.22
2022-09-30T15:25:44.994Z,2.60
2022-09-30T15:27:50.464Z,3.10
2022-09-30T15:29:59.964Z,3.20
2022-09-30T15:34:20.480Z,3.50
2022-09-30T15:36:30.159Z,3.13
2022-09-30T15:38:37.146Z,3.30
2022-09-30T15:40:52.706Z,3.35
2022-09-30T15:43:01.730Z,3.38
2022-09-30T15:45:25.090Z,3.13
2022-09-30T15:47:30.132Z,3.42
2022-09-30T15:49:45.801Z,3.75
2022-09-30T15:51:51.752Z,4.18
2022-09-30T15:53:58.319Z,4.03
2022-09-30T15:56:17.911Z,4.05
2022-09-30T15:58:39.042Z,3.92
2022-09-30T16:00:45.642Z,4.22
2022-09-30T16:02:50.102Z,3.55
2022-09-30T16:04:54.688Z,3.55
2022-09-30T16:07:08.190Z,4.47
2022-09-30T16:09:23.575Z,4.18
2022-09-30T16:11:30.816Z,3.65
2022-09-30T16:13:37.731Z,3.85
2022-09-30T16:15:42.053Z,4.03
2022-09-30T16:17:48.413Z,4.57
2022-09-30T16:19:53.903Z,3.72
2022-09-30T16:22:00.585Z,3.65
2022-09-30T16:24:05.007Z,3.90
2022-09-30T16:26:24.394Z,3.90
2022-09-30T16:28:29.580Z,3.58
2022-09-30T16:30:34.626Z,3.50
2022-09-30T16:32:41.717Z,3.83
2022-09-30T16:34:46.030Z,3.95
2022-09-30T16:36:50.595Z,4.43
2022-09-30T16:38:56.604Z,4.13
2022-09-30T16:41:02.271Z,4.00
2022-09-30T16:43:07.908Z,3.67
2022-09-30T16:45:14.882Z,4.20
2022-09-30T16:47:21.137Z,3.85
2022-09-30T16:49:25.303Z,3.67
2022-09-30T16:51:29.536Z,3.75
2022-09-30T16:53:34.080Z,4.18
2022-09-30T16:55:40.178Z,3.03
2022-09-30T16:57:44.512Z,3.78
2022-09-30T16:59:48.803Z,3.90
2022-09-30T17:01:53.428Z,4.20
2022-09-30T17:03:58.972Z,3.58
2022-09-30T17:06:03.747Z,3.42
2022-09-30T17:08:13.558Z,3.60
2022-09-30T17:10:21.548Z,3.88
2022-09-30T17:12:27.731Z,3.90
2022-09-30T17:14:31.828Z,3.47
2022-09-30T17:16:36.386Z,3.90
2022-09-30T17:18:41.250Z,3.38
2022-09-30T17:20:52.466Z,3.42
2022-09-30T17:22:56.648Z,3.67
2022-09-30T17:25:00.809Z,4.43
2022-09-30T17:27:05.132Z,3.67
2022-09-30T17:29:31.439Z,3.85
2022-09-30T17:31:36.737Z,3.72
2022-09-30T17:33:42.394Z,3.78
2022-09-30T17:35:46.651Z,4.50
2022-09-30T17:37:50.884Z,3.92
2022-09-30T17:39:55.193Z,4.30
2022-09-30T17:42:16.812Z,4.80
2022-09-30T17:44:22.874Z,4.25
2022-09-30T17:46:28.449Z,4.00
2022-09-30T17:48:33.069Z,3.88
2022-09-30T17:50:38.249Z,3.72
2022-09-30T17:52:42.485Z,5.03
2022-09-30T17:54:52.031Z,5.28
2022-09-30T17:56:57.569Z,5.60
2022-09-30T17:59:03.044Z,4.43
2022-09-30T18:01:09.728Z,4.20
2022-09-30T18:03:13.957Z,4.35
2022-09-30T18:05:18.274Z,4.50
2022-09-30T18:07:25.544Z,4.03
2022-09-30T18:09:29.829Z,4.80
2022-09-30T18:11:37.097Z,4.93
2022-09-30T18:13:43.657Z,6.00
2022-09-30T18:15:48.595Z,6.43
2022-09-30T18:17:54.244Z,6.00
2022-09-30T18:19:58.475Z,5.63
2022-09-30T18:22:02.857Z,5.13
2022-09-30T18:24:08.285Z,6.05
2022-09-30T18:26:12.681Z,5.60
2022-09-30T18:28:18.029Z,6.15
2022-09-30T18:30:22.660Z,7.03
2022-09-30T18:32:28.408Z,7.35
2022-09-30T18:34:34.465Z,6.90
2022-09-30T18:36:38.731Z,7.45
2022-09-30T18:38:42.885Z,7.07
2022-09-30T18:40:47.170Z,6.78
2022-09-30T18:42:58.598Z,7.35
2022-09-30T18:45:03.107Z,7.15
2022-09-30T18:47:07.842Z,7.03
2022-09-30T18:49:13.794Z,7.80
2022-09-30T18:51:19.499Z,8.13
2022-09-30T18:53:24.187Z,7.93
2022-09-30T18:55:29.871Z,8.07
2022-09-30T18:57:34.736Z,8.20
2022-09-30T18:59:38.961Z,9.50
2022-09-30T19:01:44.619Z,7.97
2022-09-30T19:03:48.840Z,9.05
2022-09-30T19:05:53.119Z,8.02
2022-09-30T19:07:58.737Z,7.80
2022-09-30T19:10:03.107Z,8.43
2022-09-30T19:12:08.010Z,8.27
2022-09-30T19:14:13.531Z,8.55
2022-09-30T19:16:19.788Z,7.85
2022-09-30T19:18:25.026Z,8.10
2022-09-30T19:20:29.283Z,9.00
2022-09-30T19:22:37.330Z,9.23
2022-09-30T19:24:43.909Z,8.50
2022-09-30T19:26:48.153Z,8.10
2022-09-30T19:28:52.343Z,8.00
2022-09-30T19:30:56.902Z,8.43
2022-09-30T19:33:01.083Z,9.23
2022-09-30T19:35:07.252Z,7.53
2022-09-30T19:37:22.006Z,7.93
2022-09-30T19:39:43.372Z,7.70
2022-09-30T19:41:51.733Z,7.95
2022-09-30T19:43:55.844Z,8.60
2022-09-30T19:46:02.042Z,8.80
2022-09-30T19:48:06.242Z,8.15
2022-09-30T19:50:11.206Z,8.82
2022-09-30T19:52:21.845Z,8.88
2022-09-30T19:54:39.442Z,8.75
2022-09-30T19:56:45.126Z,8.93
2022-09-30T19:58:52.400Z,8.90
2022-09-30T20:00:57.403Z,8.90
2022-09-30T20:03:01.559Z,9.05
2022-09-30T20:05:06.167Z,8.68
2022-09-30T20:07:10.323Z,8.80
2022-09-30T20:09:14.422Z,8.75
2022-09-30T20:11:20.508Z,9.27
2022-09-30T20:13:24.675Z,9.52
2022-09-30T20:15:47.330Z,9.00
2022-09-30T20:17:51.478Z,9.15
2022-09-30T20:20:09.362Z,9.52
2022-09-30T20:22:13.475Z,9.68
2022-09-30T20:24:19.438Z,8.57
2022-09-30T20:26:23.703Z,8.63
2022-09-30T20:28:28.876Z,8.98
2022-09-30T20:30:38.240Z,8.82
2022-09-30T20:32:42.436Z,8.82
2022-09-30T20:34:46.687Z,8.75
2022-09-30T20:36:50.781Z,8.05
2022-09-30T20:38:58.489Z,7.82
2022-09-30T20:41:04.420Z,8.30
2022-09-30T20:43:09.279Z,7.72
2022-09-30T20:45:14.191Z,8.40
2022-09-30T20:47:19.937Z,7.47
2022-09-30T20:49:24.086Z,7.97
2022-09-30T20:51:30.594Z,7.75
2022-09-30T20:53:38.004Z,7.35
2022-09-30T20:55:44.906Z,6.93
2022-09-30T20:57:49.101Z,6.63
2022-09-30T20:59:53.242Z,7.55
2022-09-30T21:01:57.556Z,6.63
2022-09-30T21:04:03.527Z,6.90
2022-09-30T21:06:10.721Z,7.95
2022-09-30T21:08:14.865Z,8.07
2022-09-30T21:10:19.248Z,7.00
2022-09-30T21:12:23.446Z,6.93
2022-09-30T21:14:27.774Z,7.13
2022-09-30T21:16:31.911Z,7.40
2022-09-30T21:18:36.736Z,6.70
2022-09-30T21:20:42.687Z,6.75
2022-09-30T21:22:47.796Z,7.10
2022-09-30T21:24:51.911Z,7.30
2022-09-30T21:26:56.896Z,7.72
2022-09-30T21:29:02.157Z,6.95
2022-09-30T21:31:08.094Z,7.50
2022-09-30T21:33:12.234Z,7.45
2022-09-30T21:35:16.817Z,8.32
2022-09-30T21:37:22.325Z,8.85
2022-09-30T21:39:26.744Z,8.57
2022-09-30T21:41:32.812Z,10.45
2022-09-30T21:43:38.494Z,10.98
2022-09-30T21:45:42.770Z,11.90
2022-09-30T21:47:47.383Z,11.48
2022-09-30T21:49:53.745Z,10.98
2022-09-30T21:51:57.975Z,10.18
2022-09-30T21:54:06.068Z,9.35
2022-09-30T21:56:13.786Z,8.80
2022-09-30T21:58:17.973Z,9.15
2022-09-30T22:00:23.425Z,8.45
2022-09-30T22:02:28.115Z,8.27
2022-09-30T22:04:32.439Z,8.55
2022-09-30T22:06:36.614Z,7.80
2022-09-30T22:08:46.410Z,7.72
2022-09-30T22:12:55.895Z,7.43
2022-09-30T22:15:00.054Z,8.07
2022-09-30T22:17:10.206Z,7.65
2022-09-30T22:19:14.643Z,7.72
2022-09-30T22:21:18.744Z,7.68
2022-09-30T22:23:26.960Z,8.07
2022-09-30T22:25:32.716Z,7.03
2022-09-30T22:27:38.285Z,8.18
2022-09-30T22:29:42.429Z,8.48
2022-09-30T22:31:46.765Z,8.23
2022-09-30T22:34:10.414Z,7.82
2022-09-30T22:36:32.061Z,7.97
2022-09-30T22:38:36.589Z,6.85
2022-09-30T22:40:40.760Z,7.32
2022-09-30T22:42:48.000Z,7.80
2022-09-30T22:44:52.184Z,7.93
2022-09-30T22:46:57.619Z,8.07
2022-09-30T22:49:01.764Z,7.32
2022-09-30T22:51:06.247Z,7.63
2022-09-30T22:53:10.349Z,7.45
2022-09-30T22:55:15.261Z,7.25
2022-09-30T22:57:19.482Z,7.53
2022-09-30T22:59:25.197Z,7.30
2022-09-30T23:01:29.754Z,8.15
2022-09-30T23:03:34.935Z,7.82
2022-09-30T23:05:39.100Z,7.03
2022-09-30T23:07:43.228Z,6.90
2022-09-30T23:09:47.331Z,7.93
2022-09-30T23:11:54.527Z,7.22
2022-09-30T23:13:59.351Z,7.55
2022-09-30T23:16:06.792Z,7.18
2022-09-30T23:18:11.125Z,7.55
2022-09-30T23:20:15.320Z,7.90
2022-09-30T23:22:19.966Z,7.50
2022-09-30T23:24:24.066Z,7.80
2022-09-30T23:26:29.784Z,7.63
2022-09-30T23:28:34.364Z,7.35
2022-09-30T23:30:38.958Z,7.55
2022-09-30T23:32:44.742Z,7.13
2022-09-30T23:34:48.898Z,7.53
2022-09-30T23:36:53.014Z,7.85
2022-09-30T23:39:02.093Z,7.47
2022-09-30T23:41:06.527Z,6.90
2022-09-30T23:43:10.878Z,7.38
2022-09-30T23:45:15.300Z,6.93
2022-09-30T23:47:18.397Z,6.72
2022-09-30T23:49:23.915Z,7.53
2022-09-30T23:51:28.212Z,7.47
2022-09-30T23:53:33.108Z,7.22
2022-09-30T23:55:37.244Z,7.28
2022-09-30T23:57:41.550Z,7.43
2022-09-30T23:59:45.706Z,7.45
