createdAt,value
2019-03-12T00:02:08.724Z,4.94
2019-03-12T00:04:38.635Z,5.03
2019-03-12T00:07:08.542Z,4.72
2019-03-12T00:09:38.450Z,4.59
2019-03-12T00:12:08.324Z,4.80
2019-03-12T00:14:38.291Z,4.85
2019-03-12T00:17:08.181Z,4.96
2019-03-12T00:19:38.088Z,4.76
2019-03-12T00:22:07.984Z,5.27
2019-03-12T00:24:38.167Z,4.72
2019-03-12T00:27:08.507Z,4.97
2019-03-12T00:29:38.602Z,5.01
2019-03-12T00:32:08.493Z,4.67
2019-03-12T00:34:38.673Z,4.52
2019-03-12T00:37:08.655Z,4.49
2019-03-12T00:39:38.587Z,4.72
2019-03-12T00:42:08.564Z,4.75
2019-03-12T00:44:38.445Z,5.28
2019-03-12T00:47:08.365Z,4.93
2019-03-12T00:49:38.260Z,4.81
2019-03-12T00:52:08.208Z,4.77
2019-03-12T00:54:38.408Z,4.62
2019-03-12T00:57:08.356Z,4.95
2019-03-12T00:59:38.327Z,5.13
2019-03-12T01:02:08.254Z,5.11
2019-03-12T01:04:38.314Z,4.94
2019-03-12T01:07:09.005Z,5.31
2019-03-12T01:09:39.123Z,5.10
2019-03-12T01:12:09.168Z,5.42
2019-03-12T01:14:39.059Z,5.02
2019-03-12T01:17:09.384Z,4.91
2019-03-12T01:19:39.286Z,4.95
2019-03-12T01:22:09.643Z,4.77
2019-03-12T01:24:39.772Z,4.98
2019-03-12T01:27:09.655Z,5.01
2019-03-12T01:29:39.538Z,5.06
2019-03-12T01:32:09.495Z,4.86
2019-03-12T01:34:39.369Z,4.89
2019-03-12T01:37:09.627Z,5.26
2019-03-12T01:39:39.505Z,5.47
2019-03-12T01:42:09.631Z,5.44
2019-03-12T01:44:39.523Z,5.63
2019-03-12T01:47:09.890Z,5.65
2019-03-12T01:49:39.999Z,5.55
2019-03-12T01:52:10.055Z,5.68
2019-03-12T01:54:39.927Z,6.03
2019-03-12T01:57:09.820Z,5.64
2019-03-12T01:59:40.026Z,5.57
2019-03-12T02:02:09.967Z,5.64
2019-03-12T02:04:40.096Z,5.66
2019-03-12T02:07:10.094Z,6.06
2019-03-12T02:09:39.973Z,5.84
2019-03-12T02:12:09.860Z,5.23
2019-03-12T02:14:39.743Z,5.30
2019-03-12T02:17:09.938Z,6.01
2019-03-12T02:19:39.823Z,5.62
2019-03-12T02:22:09.705Z,6.01
2019-03-12T02:24:52.178Z,5.74
2019-03-12T02:27:11.821Z,5.87
2019-03-12T02:29:41.756Z,6.18
2019-03-12T02:32:12.028Z,6.08
2019-03-12T02:34:41.922Z,6.35
2019-03-12T02:37:12.033Z,5.95
2019-03-12T02:39:42.241Z,6.14
2019-03-12T02:42:12.906Z,6.07
2019-03-12T02:44:43.042Z,6.16
2019-03-12T02:47:13.004Z,5.84
2019-03-12T02:49:43.017Z,5.81
2019-03-12T02:52:12.975Z,5.63
2019-03-12T02:54:42.887Z,5.70
2019-03-12T02:57:12.828Z,5.84
2019-03-12T02:59:42.814Z,5.93
2019-03-12T03:02:12.743Z,6.20
2019-03-12T03:04:42.615Z,6.07
2019-03-12T03:07:20.483Z,6.25
2019-03-12T03:09:50.433Z,6.37
2019-03-12T03:12:20.667Z,6.03
2019-03-12T03:14:50.663Z,6.10
2019-03-12T03:17:20.590Z,6.14
2019-03-12T03:19:50.553Z,5.87
2019-03-12T03:22:20.522Z,6.05
2019-03-12T03:24:50.789Z,6.47
2019-03-12T03:27:21.126Z,6.78
2019-03-12T03:29:51.321Z,6.67
2019-03-12T03:32:21.471Z,6.29
2019-03-12T03:34:51.412Z,6.23
2019-03-12T03:37:21.411Z,6.21
2019-03-12T03:39:51.337Z,6.46
2019-03-12T03:42:21.545Z,6.59
2019-03-12T03:44:51.809Z,6.12
2019-03-12T03:47:22.294Z,6.25
2019-03-12T03:49:52.279Z,6.31
2019-03-12T03:52:22.452Z,6.36
2019-03-12T03:54:52.697Z,6.20
2019-03-12T03:57:22.564Z,6.46
2019-03-12T03:59:52.511Z,6.35
2019-03-12T04:02:22.398Z,6.44
2019-03-12T04:04:52.356Z,6.61
2019-03-12T04:07:22.268Z,6.61
2019-03-12T04:09:52.273Z,6.97
2019-03-12T04:12:22.189Z,7.13
2019-03-12T04:14:52.123Z,7.11
2019-03-12T04:17:22.562Z,7.23
2019-03-12T04:19:52.620Z,7.18
2019-03-12T04:22:22.587Z,7.13
2019-03-12T04:24:52.490Z,6.77
2019-03-12T04:27:22.413Z,6.82
2019-03-12T04:29:52.539Z,7.13
2019-03-12T04:32:22.692Z,6.87
2019-03-12T04:34:52.741Z,7.24
2019-03-12T04:37:22.971Z,7.29
2019-03-12T04:39:52.839Z,6.62
2019-03-12T04:42:23.055Z,6.31
2019-03-12T04:44:52.996Z,6.75
2019-03-12T04:47:22.910Z,7.00
2019-03-12T04:49:52.829Z,7.15
2019-03-12T04:52:22.723Z,7.17
2019-03-12T04:54:52.694Z,7.28
2019-03-12T04:57:23.151Z,7.18
2019-03-12T04:59:53.105Z,6.87
2019-03-12T05:02:23.295Z,7.35
2019-03-12T05:04:53.330Z,6.34
2019-03-12T05:07:23.252Z,6.70
2019-03-12T05:09:53.392Z,7.20
2019-03-12T05:12:23.276Z,6.98
2019-03-12T05:14:53.427Z,6.97
2019-03-12T05:17:26.407Z,7.28
2019-03-12T05:19:56.837Z,7.18
2019-03-12T05:22:27.054Z,7.33
2019-03-12T05:24:56.979Z,6.80
2019-03-12T05:27:27.268Z,7.15
2019-03-12T05:29:57.317Z,6.79
2019-03-12T05:32:27.506Z,7.12
2019-03-12T05:34:57.408Z,7.30
2019-03-12T05:37:27.351Z,6.94
2019-03-12T05:39:57.260Z,7.12
2019-03-12T05:42:27.159Z,7.35
2019-03-12T05:44:57.113Z,6.75
2019-03-12T05:47:27.026Z,7.13
2019-03-12T05:49:56.961Z,7.32
2019-03-12T05:52:26.943Z,7.05
2019-03-12T05:54:57.077Z,6.87
2019-03-12T05:57:27.064Z,6.90
2019-03-12T05:59:57.005Z,6.98
2019-03-12T06:02:27.289Z,7.01
2019-03-12T06:04:57.200Z,7.16
2019-03-12T06:07:27.108Z,7.12
2019-03-12T06:09:57.568Z,6.73
2019-03-12T06:12:27.489Z,7.03
2019-03-12T06:14:57.410Z,6.40
2019-03-12T06:17:27.436Z,7.24
2019-03-12T06:19:57.452Z,7.35
2019-03-12T06:22:27.372Z,7.15
2019-03-12T06:24:57.566Z,7.50
2019-03-12T06:27:27.819Z,6.76
2019-03-12T06:29:58.020Z,6.65
2019-03-12T06:32:34.715Z,7.16
2019-03-12T06:35:10.349Z,7.34
2019-03-12T06:37:48.770Z,7.48
2019-03-12T06:40:33.186Z,6.90
2019-03-12T06:43:22.058Z,7.58
2019-03-12T06:46:08.823Z,7.68
2019-03-12T06:48:43.401Z,7.86
2019-03-12T06:51:35.399Z,7.85
2019-03-12T06:54:23.032Z,7.73
2019-03-12T06:57:11.950Z,7.73
2019-03-12T06:59:59.725Z,7.39
2019-03-12T07:02:57.955Z,7.68
2019-03-12T07:05:46.945Z,7.46
2019-03-12T07:08:38.827Z,7.35
2019-03-12T07:11:35.468Z,7.63
2019-03-12T07:14:10.656Z,7.56
2019-03-12T07:16:49.777Z,7.58
2019-03-12T07:19:31.136Z,7.44
2019-03-12T07:22:15.519Z,7.58
2019-03-12T07:24:56.250Z,7.79
2019-03-12T07:27:44.757Z,7.87
2019-03-12T07:30:33.956Z,6.90
2019-03-12T07:33:10.559Z,8.01
2019-03-12T07:35:45.473Z,8.09
2019-03-12T07:38:31.040Z,8.23
2019-03-12T07:41:31.598Z,8.30
2019-03-12T07:44:12.230Z,8.33
2019-03-12T07:47:03.937Z,8.10
2019-03-12T07:49:42.614Z,8.34
2019-03-12T07:52:29.695Z,8.42
2019-03-12T07:55:29.858Z,7.79
2019-03-12T07:58:14.464Z,8.17
2019-03-12T08:00:50.430Z,8.16
2019-03-12T08:03:42.373Z,8.33
2019-03-12T08:06:34.440Z,8.28
2019-03-12T08:09:29.123Z,8.56
2019-03-12T08:12:10.736Z,8.46
2019-03-12T08:14:50.917Z,8.43
2019-03-12T08:17:38.750Z,8.51
2019-03-12T08:20:21.866Z,8.70
2019-03-12T08:23:02.175Z,8.99
2019-03-12T08:25:57.457Z,8.34
2019-03-12T08:28:36.801Z,8.27
2019-03-12T08:31:14.846Z,8.68
2019-03-12T08:34:16.517Z,8.62
2019-03-12T08:37:06.687Z,8.65
2019-03-12T08:39:59.147Z,8.73
2019-03-12T08:42:54.857Z,8.71
2019-03-12T08:45:40.476Z,8.79
2019-03-12T08:48:20.456Z,7.99
2019-03-12T08:50:57.054Z,8.26
2019-03-12T08:53:38.358Z,8.74
2019-03-12T08:56:26.598Z,8.93
2019-03-12T08:59:19.074Z,9.16
2019-03-12T09:02:24.001Z,9.08
2019-03-12T09:05:16.028Z,9.12
2019-03-12T09:08:02.073Z,9.23
2019-03-12T09:10:38.202Z,9.47
2019-03-12T09:13:18.183Z,9.42
2019-03-12T09:16:01.210Z,8.99
2019-03-12T09:18:39.593Z,9.72
2019-03-12T09:21:24.315Z,9.68
2019-03-12T09:24:18.552Z,9.42
2019-03-12T09:27:07.639Z,9.39
2019-03-12T09:30:00.065Z,9.65
2019-03-12T09:32:40.930Z,9.95
2019-03-12T09:35:35.894Z,9.97
2019-03-12T09:38:13.934Z,9.65
2019-03-12T09:41:01.428Z,10.11
2019-03-12T09:43:53.324Z,10.29
2019-03-12T09:46:43.443Z,9.88
2019-03-12T09:49:41.334Z,9.86
2019-03-12T09:52:29.050Z,9.02
2019-03-12T09:55:16.576Z,10.45
2019-03-12T09:57:57.492Z,10.63
2019-03-12T10:00:45.536Z,10.25
2019-03-12T10:03:36.737Z,10.06
2019-03-12T10:06:40.298Z,9.71
2019-03-12T10:09:37.188Z,10.78
2019-03-12T10:12:24.523Z,10.62
2019-03-12T10:15:12.276Z,11.07
2019-03-12T10:18:10.352Z,11.11
2019-03-12T10:20:59.477Z,10.99
2019-03-12T10:23:51.463Z,10.55
2019-03-12T10:26:37.624Z,11.01
2019-03-12T10:29:26.025Z,10.33
2019-03-12T10:32:09.109Z,11.05
2019-03-12T10:34:51.340Z,11.18
2019-03-12T10:37:27.536Z,11.35
2019-03-12T10:40:13.600Z,10.93
2019-03-12T10:42:58.128Z,11.12
2019-03-12T10:45:38.764Z,10.96
2019-03-12T10:48:08.914Z,10.88
2019-03-12T10:50:38.838Z,11.28
2019-03-12T10:53:08.802Z,11.35
2019-03-12T10:55:38.714Z,11.54
2019-03-12T10:58:08.593Z,11.40
2019-03-12T11:00:39.285Z,11.66
2019-03-12T11:03:09.451Z,11.15
2019-03-12T11:05:46.047Z,11.77
2019-03-12T11:08:11.169Z,11.66
2019-03-12T11:10:41.426Z,11.81
2019-03-12T11:13:14.509Z,11.74
2019-03-12T11:15:43.328Z,11.94
2019-03-12T11:18:13.262Z,11.80
2019-03-12T11:20:43.186Z,11.78
2019-03-12T11:23:13.071Z,11.38
2019-03-12T11:25:43.186Z,11.16
2019-03-12T11:28:13.510Z,11.39
2019-03-12T11:30:43.488Z,10.95
2019-03-12T11:33:13.853Z,11.47
2019-03-12T11:35:44.277Z,11.28
2019-03-12T11:38:14.218Z,11.56
2019-03-12T11:40:44.122Z,12.01
2019-03-12T11:43:14.275Z,11.82
2019-03-12T11:45:44.448Z,12.19
2019-03-12T11:48:14.613Z,11.40
2019-03-12T11:50:44.940Z,11.93
2019-03-12T11:53:14.919Z,12.18
2019-03-12T11:55:44.828Z,12.10
2019-03-12T11:58:15.017Z,12.16
2019-03-12T12:00:49.967Z,12.42
2019-03-12T12:03:19.871Z,12.30
2019-03-12T12:05:49.765Z,12.25
2019-03-12T12:08:19.711Z,11.84
2019-03-12T12:10:49.828Z,12.58
2019-03-12T12:13:19.781Z,12.20
2019-03-12T12:15:50.113Z,12.84
2019-03-12T12:18:20.007Z,12.61
2019-03-12T12:20:50.143Z,12.52
2019-03-12T12:23:20.079Z,12.50
2019-03-12T12:25:50.063Z,11.91
2019-03-12T12:28:19.983Z,11.90
2019-03-12T12:30:50.270Z,12.39
2019-03-12T12:33:20.175Z,11.83
2019-03-12T12:35:50.039Z,11.03
2019-03-12T12:38:19.954Z,10.81
2019-03-12T12:40:50.342Z,11.24
2019-03-12T12:43:20.327Z,12.00
2019-03-12T12:45:50.334Z,11.91
2019-03-12T12:48:20.630Z,11.39
2019-03-12T12:51:02.423Z,12.28
2019-03-12T12:53:22.477Z,12.20
2019-03-12T12:55:52.696Z,12.54
2019-03-12T12:58:22.588Z,11.62
2019-03-12T13:00:53.882Z,11.67
2019-03-12T13:03:23.941Z,12.04
2019-03-12T13:05:55.598Z,12.07
2019-03-12T13:08:25.945Z,11.61
2019-03-12T13:10:56.085Z,12.04
2019-03-12T13:13:25.985Z,12.20
2019-03-12T13:15:55.862Z,12.65
2019-03-12T13:18:25.782Z,12.19
2019-03-12T13:20:55.918Z,12.71
2019-03-12T13:23:25.887Z,11.69
2019-03-12T13:25:56.101Z,12.63
2019-03-12T13:28:28.065Z,12.67
2019-03-12T13:30:58.026Z,12.71
2019-03-12T13:33:28.615Z,12.34
2019-03-12T13:35:58.742Z,11.75
2019-03-12T13:38:28.735Z,11.82
2019-03-12T13:41:02.898Z,12.01
2019-03-12T13:43:30.437Z,12.49
2019-03-12T13:46:00.823Z,12.75
2019-03-12T13:48:30.883Z,12.80
2019-03-12T13:51:00.895Z,13.01
2019-03-12T13:53:31.217Z,12.58
2019-03-12T13:56:01.438Z,12.93
2019-03-12T13:58:31.713Z,13.25
2019-03-12T14:01:01.625Z,13.07
2019-03-12T14:03:31.582Z,13.22
2019-03-12T14:06:08.624Z,13.31
2019-03-12T14:08:42.108Z,12.67
2019-03-12T14:11:12.112Z,12.54
2019-03-12T14:13:42.196Z,12.83
2019-03-12T14:16:12.529Z,12.19
2019-03-12T14:18:42.465Z,12.36
2019-03-12T14:21:15.245Z,12.77
2019-03-12T14:23:54.936Z,12.36
2019-03-12T14:26:25.046Z,12.97
2019-03-12T14:28:55.088Z,12.99
2019-03-12T14:31:25.402Z,12.97
2019-03-12T14:33:56.487Z,12.96
2019-03-12T14:36:27.702Z,12.41
2019-03-12T14:38:57.829Z,12.52
2019-03-12T14:41:28.178Z,12.04
2019-03-12T14:43:58.854Z,12.33
2019-03-12T14:46:29.267Z,12.77
2019-03-12T14:49:02.350Z,12.53
2019-03-12T14:52:19.531Z,12.59
2019-03-12T14:54:49.629Z,12.91
2019-03-12T14:57:19.546Z,12.54
2019-03-12T14:59:49.633Z,12.87
2019-03-12T15:02:19.763Z,12.84
2019-03-12T15:04:50.302Z,12.88
2019-03-12T15:07:21.729Z,12.19
2019-03-12T15:09:52.783Z,11.96
2019-03-12T15:12:26.842Z,12.19
2019-03-12T15:14:57.275Z,12.03
2019-03-12T15:17:28.494Z,12.42
2019-03-12T15:19:58.557Z,12.52
2019-03-12T15:22:28.742Z,12.56
2019-03-12T15:24:58.603Z,12.30
2019-03-12T15:27:29.059Z,12.58
2019-03-12T15:29:59.071Z,12.26
2019-03-12T15:32:29.014Z,11.98
2019-03-12T15:34:58.932Z,12.62
2019-03-12T15:37:28.863Z,12.67
2019-03-12T15:39:58.801Z,12.78
2019-03-12T15:42:28.766Z,12.47
2019-03-12T15:44:58.950Z,12.08
2019-03-12T15:47:29.253Z,12.25
2019-03-12T15:49:59.785Z,12.60
2019-03-12T15:52:29.708Z,12.55
2019-03-12T15:54:59.762Z,12.09
2019-03-12T15:57:29.664Z,12.14
2019-03-12T15:59:59.723Z,12.40
2019-03-12T16:02:29.642Z,12.27
2019-03-12T16:04:59.965Z,12.26
2019-03-12T16:07:36.054Z,12.46
2019-03-12T16:10:06.645Z,11.56
2019-03-12T16:12:36.948Z,12.11
2019-03-12T16:15:08.229Z,12.14
2019-03-12T16:17:38.491Z,12.34
2019-03-12T16:20:11.034Z,12.33
2019-03-12T16:22:41.168Z,12.25
2019-03-12T16:25:11.697Z,12.04
2019-03-12T16:27:42.195Z,12.31
2019-03-12T16:30:12.438Z,12.13
2019-03-12T16:32:42.345Z,12.17
2019-03-12T16:35:12.346Z,12.22
2019-03-12T16:37:42.616Z,11.99
2019-03-12T16:40:12.942Z,11.94
2019-03-12T16:42:42.879Z,11.50
2019-03-12T16:45:13.252Z,11.87
2019-03-12T16:47:43.590Z,11.85
2019-03-12T16:50:13.869Z,11.96
2019-03-12T16:52:43.865Z,11.86
2019-03-12T16:55:14.414Z,11.69
2019-03-12T16:57:44.412Z,11.62
2019-03-12T17:00:14.802Z,11.80
2019-03-12T17:02:44.747Z,11.78
2019-03-12T17:05:15.413Z,11.68
2019-03-12T17:07:47.270Z,11.51
2019-03-12T17:10:17.308Z,11.83
2019-03-12T17:12:47.222Z,11.79
2019-03-12T17:15:17.507Z,11.65
2019-03-12T17:17:47.623Z,11.78
2019-03-12T17:20:18.141Z,11.73
2019-03-12T17:22:48.323Z,11.67
2019-03-12T17:25:18.437Z,11.70
2019-03-12T17:27:51.579Z,11.81
2019-03-12T17:30:21.322Z,11.92
2019-03-12T17:32:51.636Z,11.79
2019-03-12T17:35:24.397Z,11.77
2019-03-12T17:37:54.703Z,11.75
2019-03-12T17:40:24.646Z,11.12
2019-03-12T17:42:54.765Z,11.52
2019-03-12T17:45:25.084Z,11.66
2019-03-12T17:47:55.155Z,11.63
2019-03-12T17:50:25.572Z,11.79
2019-03-12T17:52:55.589Z,11.75
2019-03-12T17:55:25.475Z,11.47
2019-03-12T17:57:55.598Z,11.70
2019-03-12T18:00:28.555Z,11.48
2019-03-12T18:02:59.104Z,11.54
2019-03-12T18:05:29.461Z,11.51
2019-03-12T18:07:59.733Z,11.57
2019-03-12T18:10:29.931Z,11.73
2019-03-12T18:13:00.030Z,11.75
2019-03-12T18:15:30.141Z,11.61
2019-03-12T18:18:00.547Z,11.53
2019-03-12T18:20:30.857Z,11.28
2019-03-12T18:23:01.094Z,11.38
2019-03-12T18:25:31.241Z,11.60
2019-03-12T18:28:01.206Z,11.57
2019-03-12T18:30:31.501Z,11.46
2019-03-12T18:33:01.545Z,11.48
2019-03-12T18:35:31.554Z,11.42
2019-03-12T18:38:01.646Z,11.47
2019-03-12T18:40:32.203Z,11.24
2019-03-12T18:43:02.181Z,11.22
2019-03-12T18:45:32.204Z,11.40
2019-03-12T18:48:02.293Z,10.86
2019-03-12T18:50:32.465Z,11.20
2019-03-12T18:53:02.980Z,11.35
2019-03-12T18:56:03.493Z,11.11
2019-03-12T18:58:33.815Z,11.30
2019-03-12T19:01:08.452Z,11.20
2019-03-12T19:03:38.383Z,11.16
2019-03-12T19:06:10.222Z,11.13
2019-03-12T19:08:47.517Z,11.24
2019-03-12T19:11:12.419Z,11.11
2019-03-12T19:13:43.503Z,11.26
2019-03-12T19:16:13.630Z,11.21
2019-03-12T19:18:44.587Z,11.17
2019-03-12T19:21:14.885Z,11.31
2019-03-12T19:23:45.182Z,11.37
2019-03-12T19:26:15.458Z,11.00
2019-03-12T19:28:45.728Z,11.26
2019-03-12T19:31:28.386Z,11.35
2019-03-12T19:34:00.861Z,11.28
2019-03-12T19:36:31.449Z,11.24
2019-03-12T19:39:02.058Z,11.28
2019-03-12T19:41:32.422Z,11.14
2019-03-12T19:44:02.390Z,10.75
2019-03-12T19:46:32.802Z,11.05
2019-03-12T19:49:02.713Z,11.10
2019-03-12T19:51:32.719Z,11.14
2019-03-12T19:54:02.985Z,11.17
2019-03-12T19:56:32.918Z,11.10
2019-03-12T19:59:02.867Z,11.07
2019-03-12T20:01:36.122Z,11.11
2019-03-12T20:04:06.305Z,11.17
2019-03-12T20:06:36.472Z,10.95
2019-03-12T20:09:09.617Z,10.88
2019-03-12T20:12:31.642Z,10.96
2019-03-12T20:15:55.636Z,10.78
2019-03-12T20:19:05.375Z,10.64
2019-03-12T20:22:36.053Z,10.56
2019-03-12T20:26:13.437Z,10.84
2019-03-12T20:29:46.355Z,10.63
2019-03-12T20:33:03.260Z,10.72
2019-03-12T20:36:58.868Z,10.73
2019-03-12T20:40:16.610Z,10.66
2019-03-12T20:43:48.430Z,10.42
2019-03-12T20:47:06.812Z,10.48
2019-03-12T20:50:26.037Z,10.62
2019-03-12T20:54:08.125Z,10.57
2019-03-12T20:57:27.475Z,10.73
2019-03-12T21:00:57.550Z,10.65
2019-03-12T21:04:47.668Z,10.63
2019-03-12T21:08:19.991Z,10.60
2019-03-12T21:12:00.701Z,10.70
2019-03-12T21:15:27.787Z,10.59
2019-03-12T21:19:00.655Z,10.64
2019-03-12T21:22:30.759Z,10.59
2019-03-12T21:25:36.264Z,10.74
2019-03-12T21:28:36.599Z,10.72
2019-03-12T21:31:06.625Z,10.72
2019-03-12T21:33:36.810Z,10.71
2019-03-12T21:36:08.195Z,10.81
2019-03-12T21:38:38.382Z,10.84
2019-03-12T21:41:08.684Z,10.88
2019-03-12T21:43:39.042Z,10.61
2019-03-12T21:46:09.115Z,10.90
2019-03-12T21:48:39.598Z,10.91
2019-03-12T21:51:09.938Z,10.88
2019-03-12T21:53:40.317Z,10.60
2019-03-12T21:56:10.675Z,10.75
2019-03-12T21:58:42.081Z,10.85
2019-03-12T22:01:12.075Z,10.73
2019-03-12T22:03:42.871Z,10.81
2019-03-12T22:06:12.825Z,10.88
2019-03-12T22:08:42.695Z,10.78
2019-03-12T22:11:12.725Z,10.93
2019-03-12T22:13:46.088Z,10.95
2019-03-12T22:16:16.142Z,10.95
2019-03-12T22:18:46.054Z,10.94
2019-03-12T22:21:17.599Z,10.93
2019-03-12T22:23:49.361Z,10.95
2019-03-12T22:26:19.319Z,10.97
2019-03-12T22:28:49.549Z,10.80
2019-03-12T22:31:19.445Z,10.61
2019-03-12T22:33:49.344Z,10.53
2019-03-12T22:36:19.369Z,10.87
2019-03-12T22:38:49.543Z,10.95
2019-03-12T22:41:19.472Z,10.76
2019-03-12T22:43:49.596Z,10.91
2019-03-12T22:46:19.661Z,10.86
2019-03-12T22:48:50.201Z,10.58
2019-03-12T22:51:20.200Z,12.35
2019-03-12T22:53:50.103Z,12.11
2019-03-12T22:56:20.013Z,11.86
2019-03-12T22:58:49.958Z,11.22
2019-03-12T23:01:20.295Z,11.24
2019-03-12T23:03:50.550Z,11.30
2019-03-12T23:06:20.427Z,11.31
2019-03-12T23:08:50.403Z,11.25
2019-03-12T23:11:20.354Z,10.67
2019-03-12T23:13:50.280Z,10.73
2019-03-12T23:16:20.198Z,10.84
2019-03-12T23:18:50.270Z,10.94
2019-03-12T23:21:20.325Z,11.23
2019-03-12T23:23:50.241Z,11.10
2019-03-12T23:26:20.463Z,11.08
2019-03-12T23:28:50.755Z,11.18
2019-03-12T23:31:21.213Z,11.20
2019-03-12T23:33:51.510Z,10.71
2019-03-12T23:36:21.962Z,10.94
2019-03-12T23:38:51.935Z,11.15
2019-03-12T23:41:22.041Z,11.34
2019-03-12T23:43:52.371Z,11.15
2019-03-12T23:46:22.381Z,11.31
2019-03-12T23:48:52.771Z,11.10
2019-03-12T23:51:22.839Z,11.29
2019-03-12T23:53:53.050Z,11.40
2019-03-12T23:56:23.280Z,11.25
2019-03-12T23:58:53.462Z,11.47
