createdAt,value
2023-02-22T00:04:53.061Z,100
2023-02-22T00:09:53.095Z,100
2023-02-22T00:14:53.062Z,100
2023-02-22T00:19:53.054Z,100
2023-02-22T00:24:53.073Z,100
2023-02-22T00:29:53.041Z,100
2023-02-22T00:34:53.045Z,100
2023-02-22T00:39:53.072Z,100
2023-02-22T00:44:53.029Z,100
2023-02-22T00:49:53.030Z,100
2023-02-22T00:54:53.022Z,100
2023-02-22T00:59:53.012Z,100
2023-02-22T01:04:53.046Z,100
2023-02-22T01:09:53.048Z,100
2023-02-22T01:14:53.044Z,100
2023-02-22T01:19:53.984Z,100
2023-02-22T01:24:53.018Z,100
2023-02-22T01:29:53.028Z,100
2023-02-22T01:34:53.015Z,100
2023-02-22T01:39:52.997Z,100
2023-02-22T01:44:52.993Z,100
2023-02-22T01:49:52.983Z,100
2023-02-22T01:54:52.992Z,100
2023-02-22T01:59:52.997Z,100
2023-02-22T02:04:53.028Z,100
2023-02-22T02:09:52.977Z,100
2023-02-22T02:14:52.998Z,100
2023-02-22T02:19:52.996Z,100
2023-02-22T02:24:53.044Z,100
2023-02-22T02:29:52.991Z,100
2023-02-22T02:34:52.957Z,100
2023-02-22T02:39:53.000Z,100
2023-02-22T02:44:53.004Z,100
2023-02-22T02:49:53.041Z,100
2023-02-22T02:54:52.971Z,100
2023-02-22T02:59:53.026Z,100
2023-02-22T03:04:52.955Z,100
2023-02-22T03:09:52.977Z,100
2023-02-22T03:14:52.993Z,100
2023-02-22T03:19:52.976Z,100
2023-02-22T03:24:52.981Z,100
2023-02-22T03:29:52.962Z,100
2023-02-22T03:34:52.975Z,100
2023-02-22T03:39:52.933Z,100
2023-02-22T03:44:53.041Z,100
2023-02-22T03:49:52.982Z,100
2023-02-22T03:54:52.962Z,100
2023-02-22T03:59:52.939Z,100
2023-02-22T04:04:53.009Z,100
2023-02-22T04:09:52.943Z,100
2023-02-22T04:14:52.945Z,100
2023-02-22T04:19:52.975Z,100
2023-02-22T04:24:52.912Z,100
2023-02-22T04:29:52.906Z,100
2023-02-22T04:34:52.932Z,100
2023-02-22T04:39:52.959Z,100
2023-02-22T04:44:52.933Z,100
2023-02-22T04:54:52.905Z,100
2023-02-22T05:04:52.947Z,100
2023-02-22T05:09:52.889Z,100
2023-02-22T05:14:52.909Z,100
2023-02-22T05:19:52.886Z,100
2023-02-22T05:24:52.908Z,100
2023-02-22T05:29:52.889Z,100
2023-02-22T05:34:52.900Z,100
2023-02-22T05:44:52.896Z,100
2023-02-22T05:54:52.872Z,100
2023-02-22T06:04:52.875Z,100
2023-02-22T06:09:52.907Z,100
2023-02-22T06:24:54.936Z,100
2023-02-22T06:29:52.892Z,100
2023-02-22T06:34:52.864Z,100
2023-02-22T06:39:52.841Z,100
2023-02-22T06:44:52.870Z,100
2023-02-22T06:49:52.853Z,100
2023-02-22T06:54:52.852Z,100
2023-02-22T06:59:52.865Z,100
2023-02-22T07:04:52.884Z,99.9
2023-02-22T07:09:52.860Z,99.5
2023-02-22T07:14:52.833Z,99.1
2023-02-22T07:19:52.838Z,98
2023-02-22T07:24:52.826Z,96.3
2023-02-22T07:29:52.854Z,95.2
2023-02-22T07:34:52.829Z,94
2023-02-22T07:39:52.840Z,92.9
2023-02-22T07:44:52.812Z,90.3
2023-02-22T07:49:52.834Z,88.1
2023-02-22T07:54:52.820Z,87.2
2023-02-22T07:59:52.812Z,85.8
2023-02-22T08:04:52.853Z,83.7
2023-02-22T08:09:52.820Z,82.3
2023-02-22T08:14:52.791Z,81.8
2023-02-22T08:19:52.808Z,79.6
2023-02-22T08:24:52.787Z,79.2
2023-02-22T08:29:52.778Z,76.9
2023-02-22T08:34:52.789Z,75.6
2023-02-22T08:39:52.826Z,75.3
2023-02-22T08:44:52.774Z,74.5
2023-02-22T08:49:52.776Z,73.2
2023-02-22T08:54:52.763Z,72
2023-02-22T08:59:52.763Z,72.6
2023-02-22T09:04:52.754Z,70.7
2023-02-22T09:09:52.760Z,70.2
2023-02-22T09:14:52.760Z,70.4
2023-02-22T09:19:52.751Z,70.4
2023-02-22T09:24:52.760Z,70.2
2023-02-22T09:29:52.753Z,69.2
2023-02-22T09:34:52.742Z,67.9
2023-02-22T09:39:52.817Z,67.7
2023-02-22T09:44:52.780Z,66.1
2023-02-22T09:49:52.713Z,65.1
2023-02-22T09:54:52.732Z,64.7
2023-02-22T09:59:52.693Z,63.4
2023-02-22T10:04:52.744Z,63.7
2023-02-22T10:09:52.687Z,63.7
2023-02-22T10:19:54.713Z,60.8
2023-02-22T10:24:52.688Z,60.9
2023-02-22T10:34:52.663Z,61.5
2023-02-22T10:39:52.720Z,61.1
2023-02-22T10:44:52.650Z,61.3
2023-02-22T10:49:52.659Z,61.6
2023-02-22T10:59:52.657Z,61.3
2023-02-22T11:04:52.685Z,61.1
2023-02-22T11:09:52.620Z,61.9
2023-02-22T11:14:52.624Z,61.3
2023-02-22T11:29:52.649Z,62.2
2023-02-22T11:34:57.498Z,62.3
2023-02-22T11:39:52.575Z,62.1
2023-02-22T11:44:52.597Z,61.4
2023-02-22T11:49:52.594Z,61.1
2023-02-22T11:54:52.647Z,60.9
2023-02-22T11:59:52.581Z,61.8
2023-02-22T12:04:52.641Z,60.9
2023-02-22T12:09:52.584Z,61.1
2023-02-22T12:14:54.930Z,61.5
2023-02-22T12:19:52.562Z,61.8
2023-02-22T12:24:58.015Z,61.8
2023-02-22T12:29:52.544Z,62.5
2023-02-22T12:34:52.529Z,62.4
2023-02-22T12:39:53.910Z,63.1
2023-02-22T12:44:52.515Z,62.9
2023-02-22T12:49:52.501Z,63.4
2023-02-22T12:54:52.520Z,63.7
2023-02-22T12:59:52.512Z,63.8
2023-02-22T13:04:52.539Z,63.7
2023-02-22T13:09:52.527Z,63.9
2023-02-22T13:14:52.518Z,64.2
2023-02-22T13:19:52.482Z,64
2023-02-22T13:24:52.514Z,64.6
2023-02-22T13:29:52.459Z,64.2
2023-02-22T13:34:52.458Z,64.5
2023-02-22T13:39:52.451Z,64.5
2023-02-22T13:44:52.458Z,64.1
2023-02-22T13:49:52.448Z,64.2
2023-02-22T13:54:52.458Z,64.6
2023-02-22T13:59:52.465Z,65.1
2023-02-22T14:04:52.422Z,65.5
2023-02-22T14:09:52.417Z,65.8
2023-02-22T14:14:52.433Z,65.6
2023-02-22T14:19:52.407Z,66
2023-02-22T14:24:52.437Z,66.3
2023-02-22T14:29:52.452Z,66.6
2023-02-22T14:34:52.402Z,66.7
2023-02-22T14:39:52.389Z,66.7
2023-02-22T14:44:52.353Z,67
2023-02-22T14:49:52.341Z,66.8
2023-02-22T14:54:52.359Z,66.2
2023-02-22T14:59:52.369Z,66.4
2023-02-22T15:04:52.413Z,66.5
2023-02-22T15:09:52.353Z,67.1
2023-02-22T15:14:52.340Z,67.3
2023-02-22T15:19:52.323Z,67.5
2023-02-22T15:24:52.341Z,67.2
2023-02-22T15:29:52.312Z,67.2
2023-02-22T15:34:52.312Z,67.4
2023-02-22T15:39:52.315Z,68.1
2023-02-22T15:44:52.300Z,68.3
2023-02-22T15:49:52.295Z,68.9
2023-02-22T15:54:52.307Z,69.6
2023-02-22T15:59:52.286Z,73.2
2023-02-22T16:04:59.423Z,74
2023-02-22T16:09:52.276Z,74.4
2023-02-22T16:14:52.303Z,75.9
2023-02-22T16:19:52.265Z,77.1
2023-02-22T16:24:52.265Z,77.9
2023-02-22T16:29:52.499Z,79.8
2023-02-22T16:34:52.298Z,80.3
2023-02-22T16:39:52.239Z,80.9
2023-02-22T16:44:52.232Z,81.5
2023-02-22T16:49:52.239Z,82.2
2023-02-22T16:54:52.250Z,83.5
2023-02-22T16:59:52.253Z,84.2
2023-02-22T17:04:52.211Z,84.5
2023-02-22T17:09:52.247Z,85.2
2023-02-22T17:14:52.206Z,85.8
2023-02-22T17:19:52.189Z,87.2
2023-02-22T17:24:52.184Z,87.2
2023-02-22T17:29:52.178Z,88.1
2023-02-22T17:34:52.177Z,88.6
2023-02-22T17:39:52.208Z,89.4
2023-02-22T17:44:52.169Z,90.3
2023-02-22T17:49:52.246Z,91.5
2023-02-22T17:54:52.169Z,91.8
2023-02-22T17:59:52.361Z,92.1
2023-02-22T18:04:52.153Z,92.7
2023-02-22T18:09:52.248Z,92.9
2023-02-22T18:14:52.148Z,93.5
2023-02-22T18:19:52.143Z,94.1
2023-02-22T18:24:52.174Z,94.8
2023-02-22T18:29:52.132Z,95.3
2023-02-22T18:34:52.137Z,95.3
2023-02-22T18:39:52.125Z,95.5
2023-02-22T18:44:52.982Z,95.6
2023-02-22T18:49:52.114Z,96.1
2023-02-22T18:54:52.133Z,96.5
2023-02-22T18:59:52.136Z,96.5
2023-02-22T19:04:52.098Z,96.4
2023-02-22T19:09:52.105Z,96.3
2023-02-22T19:14:52.100Z,96.2
2023-02-22T19:19:52.138Z,96.7
2023-02-22T19:24:52.093Z,96.8
2023-02-22T19:29:52.091Z,96.8
2023-02-22T19:34:52.091Z,97.3
2023-02-22T19:39:52.065Z,98.1
2023-02-22T19:44:52.066Z,97.9
2023-02-22T19:49:52.062Z,97.6
2023-02-22T19:54:52.064Z,97.5
2023-02-22T19:59:52.064Z,98.1
2023-02-22T20:04:52.067Z,98.5
2023-02-22T20:09:52.047Z,98.2
2023-02-22T20:14:52.071Z,98.1
2023-02-22T20:19:52.055Z,97.9
2023-02-22T20:29:52.026Z,97.7
2023-02-22T20:34:52.034Z,97.5
2023-02-22T20:39:52.021Z,97.2
2023-02-22T20:49:52.027Z,98.3
2023-02-22T20:54:52.001Z,99
2023-02-22T20:59:52.021Z,99
2023-02-22T21:19:51.996Z,93.7
2023-02-22T21:24:52.005Z,92.8
2023-02-22T21:29:51.994Z,92.6
2023-02-22T21:34:52.009Z,91.8
2023-02-22T21:39:51.999Z,91.4
2023-02-22T21:44:51.989Z,90.1
2023-02-22T21:49:51.988Z,89.2
2023-02-22T21:54:51.969Z,88.5
2023-02-22T21:59:51.967Z,88.2
2023-02-22T22:04:52.008Z,88
2023-02-22T22:09:51.978Z,87.6
2023-02-22T22:14:51.993Z,87
2023-02-22T22:19:51.966Z,86.3
2023-02-22T22:24:51.965Z,86
2023-02-22T22:29:51.966Z,85.6
2023-02-22T22:34:51.954Z,85.1
2023-02-22T22:39:51.933Z,85
2023-02-22T22:44:51.921Z,84.8
2023-02-22T22:49:51.933Z,84.7
2023-02-22T22:54:51.925Z,84.5
2023-02-22T22:59:51.925Z,84.6
2023-02-22T23:11:44.997Z,84.9
2023-02-22T23:14:51.896Z,84.5
2023-02-22T23:19:51.886Z,85
2023-02-22T23:24:51.889Z,85.1
2023-02-22T23:29:51.896Z,85.3
2023-02-22T23:34:51.878Z,85.7
2023-02-22T23:39:51.889Z,86.1
2023-02-22T23:44:51.869Z,86.2
2023-02-22T23:49:51.885Z,86.2
2023-02-22T23:54:51.890Z,86.2
2023-02-22T23:59:51.873Z,86.4
