createdAt,value
2022-12-14T00:01:58.147Z,43.83
2022-12-14T00:04:44.799Z,49.43
2022-12-14T00:07:31.180Z,48.40
2022-12-14T00:10:17.579Z,52.33
2022-12-14T00:13:06.111Z,45.60
2022-12-14T00:15:52.696Z,45.87
2022-12-14T00:18:39.750Z,42.53
2022-12-14T00:21:26.784Z,43.43
2022-12-14T00:24:13.115Z,42.90
2022-12-14T00:26:59.801Z,50.47
2022-12-14T00:29:47.361Z,57.00
2022-12-14T00:32:35.166Z,45.30
2022-12-14T00:35:21.840Z,52.73
2022-12-14T00:38:08.034Z,57.47
2022-12-14T00:40:55.073Z,61.43
2022-12-14T00:43:42.136Z,52.13
2022-12-14T00:46:30.009Z,51.40
2022-12-14T00:49:16.274Z,56.03
2022-12-14T00:52:02.440Z,55.63
2022-12-14T00:54:48.931Z,53.83
2022-12-14T00:57:34.987Z,60.97
2022-12-14T01:00:21.891Z,40.60
2022-12-14T01:03:09.479Z,39.57
2022-12-14T01:05:56.001Z,29.10
2022-12-14T01:08:42.244Z,32.13
2022-12-14T01:11:28.598Z,37.17
2022-12-14T01:14:17.187Z,35.87
2022-12-14T01:17:03.446Z,29.63
2022-12-14T01:19:51.050Z,29.23
2022-12-14T01:22:37.798Z,34.03
2022-12-14T01:25:24.556Z,27.40
2022-12-14T01:28:11.260Z,28.63
2022-12-14T01:30:57.467Z,28.70
2022-12-14T01:33:44.771Z,30.80
2022-12-14T01:36:34.625Z,31.97
2022-12-14T01:39:21.035Z,35.70
2022-12-14T01:42:12.565Z,34.33
2022-12-14T01:44:59.771Z,32.23
2022-12-14T01:47:51.809Z,27.40
2022-12-14T01:50:43.052Z,25.53
2022-12-14T01:53:30.973Z,30.70
2022-12-14T01:56:18.086Z,30.90
2022-12-14T01:59:08.296Z,32.07
2022-12-14T02:01:56.025Z,33.17
2022-12-14T02:04:46.590Z,28.60
2022-12-14T02:07:33.764Z,33.20
2022-12-14T02:10:23.363Z,28.23
2022-12-14T02:13:17.411Z,29.30
2022-12-14T02:16:04.384Z,31.50
2022-12-14T02:18:50.527Z,30.73
2022-12-14T02:21:50.713Z,27.03
2022-12-14T02:25:08.047Z,31.53
2022-12-14T02:28:11.961Z,32.63
2022-12-14T02:31:10.025Z,36.43
2022-12-14T02:34:02.122Z,30.10
2022-12-14T02:36:57.875Z,30.90
2022-12-14T02:39:53.495Z,25.80
2022-12-14T02:42:46.971Z,28.80
2022-12-14T02:45:40.912Z,29.73
2022-12-14T02:48:34.869Z,29.40
2022-12-14T02:51:26.839Z,35.57
2022-12-14T02:54:19.585Z,31.20
2022-12-14T02:57:10.552Z,30.30
2022-12-14T03:00:00.264Z,28.00
2022-12-14T03:02:49.457Z,29.67
2022-12-14T03:05:37.467Z,30.33
2022-12-14T03:08:25.077Z,26.83
2022-12-14T03:11:15.555Z,33.63
2022-12-14T03:14:07.384Z,28.07
2022-12-14T03:16:54.576Z,28.10
2022-12-14T03:19:44.904Z,27.37
2022-12-14T03:22:40.637Z,25.87
2022-12-14T03:25:33.520Z,29.27
2022-12-14T03:28:23.011Z,26.90
2022-12-14T03:31:16.137Z,29.43
2022-12-14T03:34:05.918Z,28.77
2022-12-14T03:37:06.329Z,27.37
2022-12-14T03:39:54.172Z,31.57
2022-12-14T03:42:49.670Z,27.37
2022-12-14T03:45:45.471Z,26.53
2022-12-14T03:48:36.671Z,30.30
2022-12-14T03:51:31.932Z,32.23
2022-12-14T03:54:23.574Z,27.87
2022-12-14T03:57:22.919Z,27.27
2022-12-14T04:00:12.027Z,28.37
2022-12-14T04:03:08.481Z,31.00
2022-12-14T04:06:00.514Z,31.00
2022-12-14T04:08:53.008Z,27.53
2022-12-14T04:12:03.086Z,30.23
2022-12-14T04:15:14.448Z,30.10
2022-12-14T04:18:24.596Z,30.17
2022-12-14T04:21:16.392Z,25.73
2022-12-14T04:24:29.059Z,25.73
2022-12-14T04:27:21.314Z,28.87
2022-12-14T04:30:12.527Z,24.17
2022-12-14T04:33:23.813Z,26.87
2022-12-14T04:36:11.820Z,27.77
2022-12-14T04:39:03.577Z,26.43
2022-12-14T04:41:55.764Z,30.87
2022-12-14T04:44:45.797Z,30.23
2022-12-14T04:47:39.264Z,28.83
2022-12-14T04:50:30.768Z,28.30
2022-12-14T04:53:19.383Z,26.63
2022-12-14T04:56:11.236Z,35.87
2022-12-14T04:58:57.605Z,28.43
2022-12-14T05:01:50.963Z,27.33
2022-12-14T05:04:54.993Z,35.97
2022-12-14T05:07:49.035Z,27.53
2022-12-14T05:10:41.216Z,26.70
2022-12-14T05:13:37.292Z,25.30
2022-12-14T05:16:25.647Z,28.73
2022-12-14T05:19:12.628Z,23.03
2022-12-14T05:22:04.071Z,32.43
2022-12-14T05:24:50.390Z,30.77
2022-12-14T05:27:36.572Z,34.10
2022-12-14T05:30:23.403Z,26.20
2022-12-14T05:33:17.242Z,22.97
2022-12-14T05:36:03.756Z,24.93
2022-12-14T05:38:51.225Z,25.70
2022-12-14T05:41:37.616Z,22.37
2022-12-14T05:44:23.867Z,27.67
2022-12-14T05:47:10.666Z,30.57
2022-12-14T05:49:57.151Z,29.27
2022-12-14T05:52:43.579Z,30.93
2022-12-14T05:55:31.047Z,29.13
2022-12-14T05:58:17.621Z,26.20
2022-12-14T06:01:06.449Z,24.27
2022-12-14T06:03:53.191Z,23.13
2022-12-14T06:06:39.782Z,27.40
2022-12-14T06:09:26.569Z,27.07
2022-12-14T06:12:13.933Z,24.80
2022-12-14T06:15:00.391Z,25.90
2022-12-14T06:17:47.528Z,22.30
2022-12-14T06:20:34.081Z,64.03
2022-12-14T06:23:20.360Z,31.97
2022-12-14T06:26:07.240Z,26.07
2022-12-14T06:28:56.234Z,19.90
2022-12-14T06:31:42.564Z,22.63
2022-12-14T06:34:28.910Z,24.33
2022-12-14T06:37:15.904Z,25.40
2022-12-14T06:40:02.099Z,27.57
2022-12-14T06:42:48.885Z,28.30
2022-12-14T06:45:36.864Z,30.90
2022-12-14T06:48:23.072Z,26.07
2022-12-14T06:51:09.715Z,36.37
2022-12-14T06:53:58.378Z,29.63
2022-12-14T06:56:46.015Z,28.70
2022-12-14T06:59:32.497Z,33.47
2022-12-14T07:02:20.625Z,34.03
2022-12-14T07:05:07.951Z,26.10
2022-12-14T07:07:54.283Z,37.93
2022-12-14T07:10:40.863Z,30.40
2022-12-14T07:13:27.625Z,32.53
2022-12-14T07:16:18.367Z,34.70
2022-12-14T07:19:06.443Z,29.60
2022-12-14T07:21:52.706Z,33.20
2022-12-14T07:24:38.967Z,26.50
2022-12-14T07:27:25.770Z,24.83
2022-12-14T07:30:13.033Z,28.77
2022-12-14T07:32:59.340Z,28.27
2022-12-14T07:35:47.272Z,29.63
2022-12-14T07:38:34.463Z,30.50
2022-12-14T07:41:23.489Z,33.57
2022-12-14T07:44:10.425Z,31.07
2022-12-14T07:46:56.807Z,35.73
2022-12-14T07:49:43.497Z,39.73
2022-12-14T07:52:37.147Z,39.77
2022-12-14T07:55:23.805Z,37.37
2022-12-14T07:58:10.074Z,29.77
2022-12-14T08:00:56.708Z,26.57
2022-12-14T08:03:45.261Z,30.20
2022-12-14T08:06:32.210Z,25.53
2022-12-14T08:09:20.894Z,28.03
2022-12-14T08:12:07.439Z,24.97
2022-12-14T08:14:53.613Z,23.47
2022-12-14T08:17:40.166Z,24.97
2022-12-14T08:20:26.512Z,30.13
2022-12-14T08:23:12.948Z,29.30
2022-12-14T08:26:01.751Z,29.47
2022-12-14T08:28:48.575Z,28.57
2022-12-14T08:31:35.203Z,25.83
2022-12-14T08:34:22.727Z,27.20
2022-12-14T08:37:09.483Z,29.00
2022-12-14T08:39:56.130Z,25.17
2022-12-14T08:42:43.581Z,28.97
2022-12-14T08:45:30.305Z,27.37
2022-12-14T08:48:16.560Z,21.80
2022-12-14T08:51:03.693Z,26.47
2022-12-14T08:53:50.769Z,25.63
2022-12-14T08:56:37.471Z,28.60
2022-12-14T08:59:59.709Z,26.90
2022-12-14T09:02:31.636Z,22.60
2022-12-14T09:05:18.411Z,22.30
2022-12-14T09:08:05.116Z,26.87
2022-12-14T09:10:51.552Z,25.73
2022-12-14T09:13:37.938Z,26.87
2022-12-14T09:16:27.108Z,20.67
2022-12-14T09:19:13.724Z,27.97
2022-12-14T09:22:00.228Z,19.67
2022-12-14T09:24:46.341Z,24.97
2022-12-14T09:27:33.458Z,26.03
2022-12-14T09:30:26.162Z,25.97
2022-12-14T09:33:14.183Z,27.50
2022-12-14T09:36:02.702Z,21.80
2022-12-14T09:38:51.875Z,25.17
2022-12-14T09:41:56.383Z,21.90
2022-12-14T09:44:58.613Z,22.97
2022-12-14T09:47:53.936Z,21.23
2022-12-14T09:50:41.837Z,24.67
2022-12-14T09:53:29.105Z,26.67
2022-12-14T09:56:19.167Z,26.33
2022-12-14T09:59:06.556Z,21.87
2022-12-14T10:02:30.191Z,24.90
2022-12-14T10:05:38.131Z,25.47
2022-12-14T10:08:32.216Z,25.27
2022-12-14T10:11:28.889Z,25.53
2022-12-14T10:14:24.152Z,24.17
2022-12-14T10:17:19.372Z,24.37
2022-12-14T10:20:15.687Z,26.33
2022-12-14T10:23:03.618Z,28.77
2022-12-14T10:25:55.784Z,26.40
2022-12-14T10:28:53.035Z,21.83
2022-12-14T10:31:50.405Z,25.67
2022-12-14T10:34:38.274Z,29.73
2022-12-14T10:37:27.479Z,27.17
2022-12-14T10:40:32.926Z,27.70
2022-12-14T10:43:35.587Z,24.00
2022-12-14T10:46:29.517Z,20.70
2022-12-14T10:49:20.250Z,25.37
2022-12-14T10:52:12.363Z,24.93
2022-12-14T10:55:03.210Z,27.17
2022-12-14T10:57:49.453Z,25.43
2022-12-14T11:00:37.504Z,26.63
2022-12-14T11:03:24.192Z,25.37
2022-12-14T11:06:17.197Z,25.10
2022-12-14T11:09:21.440Z,23.23
2022-12-14T11:12:09.803Z,22.73
2022-12-14T11:14:59.601Z,32.43
2022-12-14T11:17:47.596Z,26.83
2022-12-14T11:20:34.839Z,31.20
2022-12-14T11:23:22.504Z,23.97
2022-12-14T11:26:13.405Z,29.20
2022-12-14T11:29:02.420Z,27.73
2022-12-14T11:31:52.423Z,29.03
2022-12-14T11:34:42.702Z,26.20
2022-12-14T11:37:31.496Z,24.40
2022-12-14T11:40:24.380Z,29.63
2022-12-14T11:43:23.129Z,29.10
2022-12-14T11:46:09.790Z,27.03
2022-12-14T11:48:56.184Z,30.17
2022-12-14T11:51:56.601Z,26.83
2022-12-14T11:54:49.550Z,29.50
2022-12-14T11:57:41.964Z,28.43
2022-12-14T12:00:31.636Z,29.23
2022-12-14T12:03:24.676Z,31.40
2022-12-14T12:06:14.024Z,29.53
2022-12-14T12:09:04.264Z,31.60
2022-12-14T12:11:50.943Z,28.67
2022-12-14T12:14:39.939Z,32.73
2022-12-14T12:17:41.863Z,32.10
2022-12-14T12:20:34.551Z,32.93
2022-12-14T12:23:26.098Z,35.13
2022-12-14T12:26:18.610Z,43.93
2022-12-14T12:29:12.082Z,32.67
2022-12-14T12:32:02.198Z,34.77
2022-12-14T12:34:54.799Z,29.90
2022-12-14T12:37:44.791Z,32.30
2022-12-14T12:40:33.066Z,27.63
2022-12-14T12:43:27.312Z,30.50
2022-12-14T12:46:17.621Z,35.10
2022-12-14T12:49:06.739Z,34.47
2022-12-14T12:51:58.977Z,33.80
2022-12-14T12:54:54.203Z,30.33
2022-12-14T12:57:43.563Z,31.80
2022-12-14T13:00:32.962Z,32.33
2022-12-14T13:03:23.874Z,32.20
2022-12-14T13:06:17.909Z,29.00
2022-12-14T13:09:16.550Z,33.73
2022-12-14T13:12:06.454Z,33.10
2022-12-14T13:14:56.106Z,28.83
2022-12-14T13:17:49.372Z,33.43
2022-12-14T13:20:36.169Z,29.20
2022-12-14T13:26:57.739Z,33.43
2022-12-14T13:29:53.171Z,34.80
2022-12-14T13:32:58.260Z,32.20
2022-12-14T13:36:19.811Z,29.87
2022-12-14T13:39:40.237Z,32.70
2022-12-14T13:42:42.184Z,32.20
2022-12-14T13:45:32.827Z,27.97
2022-12-14T13:48:25.133Z,32.43
2022-12-14T13:51:25.832Z,32.47
2022-12-14T13:54:21.569Z,30.07
2022-12-14T13:57:11.463Z,32.87
2022-12-14T14:00:00.648Z,36.03
2022-12-14T14:02:53.485Z,34.50
2022-12-14T14:05:46.839Z,31.40
2022-12-14T14:08:41.157Z,33.23
2022-12-14T14:11:58.319Z,32.97
2022-12-14T14:14:51.746Z,34.97
2022-12-14T14:17:41.131Z,32.57
2022-12-14T14:20:40.373Z,32.43
2022-12-14T14:23:39.104Z,31.60
2022-12-14T14:26:28.476Z,33.37
2022-12-14T14:29:26.603Z,35.33
2022-12-14T14:32:35.691Z,35.23
2022-12-14T14:35:26.933Z,31.10
2022-12-14T14:38:25.705Z,34.67
2022-12-14T14:41:17.406Z,44.97
2022-12-14T14:44:08.747Z,32.80
2022-12-14T14:46:55.043Z,31.80
2022-12-14T14:49:44.193Z,32.97
2022-12-14T14:53:12.384Z,32.03
2022-12-14T14:56:05.971Z,32.63
2022-12-14T14:59:40.171Z,27.67
2022-12-14T15:02:32.065Z,33.20
2022-12-14T15:08:35.136Z,33.63
2022-12-14T15:11:23.904Z,38.57
2022-12-14T15:14:25.996Z,35.93
2022-12-14T15:17:14.272Z,37.47
2022-12-14T15:20:03.192Z,43.17
2022-12-14T15:22:50.704Z,39.93
2022-12-14T15:25:37.256Z,39.30
2022-12-14T15:28:24.928Z,36.87
2022-12-14T15:31:12.583Z,38.87
2022-12-14T15:34:00.327Z,39.67
2022-12-14T15:36:47.252Z,35.47
2022-12-14T15:39:39.712Z,33.73
2022-12-14T15:42:27.047Z,38.27
2022-12-14T15:45:15.797Z,40.07
2022-12-14T15:48:15.669Z,40.80
2022-12-14T15:51:04.221Z,40.50
2022-12-14T15:53:52.445Z,35.67
2022-12-14T15:56:40.586Z,39.97
2022-12-14T15:59:31.880Z,40.53
2022-12-14T16:02:25.347Z,40.23
2022-12-14T16:05:18.552Z,36.73
2022-12-14T16:08:06.743Z,37.20
2022-12-14T16:10:55.270Z,59.13
2022-12-14T16:13:43.346Z,45.43
2022-12-14T16:16:30.135Z,43.33
2022-12-14T16:19:27.781Z,37.77
2022-12-14T16:22:22.409Z,42.07
2022-12-14T16:25:18.958Z,40.83
2022-12-14T16:28:26.598Z,39.47
2022-12-14T16:31:20.669Z,59.30
2022-12-14T16:34:09.603Z,59.50
2022-12-14T16:37:31.012Z,43.47
2022-12-14T16:40:25.430Z,37.93
2022-12-14T16:43:28.357Z,41.63
2022-12-14T16:46:18.351Z,49.73
2022-12-14T16:49:27.268Z,47.17
2022-12-14T16:52:19.874Z,40.00
2022-12-14T16:55:11.935Z,40.07
2022-12-14T16:57:59.196Z,47.27
2022-12-14T17:00:58.784Z,43.20
2022-12-14T17:03:52.783Z,48.80
2022-12-14T17:06:45.695Z,61.90
2022-12-14T17:09:33.514Z,80.57
2022-12-14T17:12:21.139Z,48.40
2022-12-14T17:15:08.156Z,46.90
2022-12-14T17:17:57.355Z,45.10
2022-12-14T17:20:44.391Z,44.63
2022-12-14T17:23:31.098Z,39.70
2022-12-14T17:26:22.832Z,42.40
2022-12-14T17:29:17.312Z,37.43
2022-12-14T17:32:03.913Z,40.27
2022-12-14T17:34:50.568Z,39.90
2022-12-14T17:37:37.061Z,45.87
2022-12-14T17:40:23.378Z,48.83
2022-12-14T17:43:13.220Z,57.27
2022-12-14T17:46:03.209Z,49.07
2022-12-14T17:48:49.464Z,44.73
2022-12-14T17:51:41.993Z,43.93
2022-12-14T17:54:29.238Z,42.20
2022-12-14T17:57:17.663Z,41.47
2022-12-14T18:00:23.709Z,41.47
2022-12-14T18:03:13.286Z,43.10
2022-12-14T18:06:00.532Z,43.63
2022-12-14T18:08:48.636Z,44.63
2022-12-14T18:11:37.265Z,45.77
2022-12-14T18:14:28.445Z,44.93
2022-12-14T18:17:15.257Z,42.20
2022-12-14T18:20:04.028Z,47.47
2022-12-14T18:22:51.411Z,44.20
2022-12-14T18:25:41.704Z,89.00
2022-12-14T18:28:28.248Z,67.77
2022-12-14T18:31:22.111Z,43.80
2022-12-14T18:34:08.916Z,39.43
2022-12-14T18:36:56.603Z,49.53
2022-12-14T18:39:42.732Z,50.80
2022-12-14T18:42:28.976Z,49.23
2022-12-14T18:45:17.708Z,46.80
2022-12-14T18:48:04.435Z,44.40
2022-12-14T18:50:51.637Z,46.20
2022-12-14T18:53:42.116Z,47.27
2022-12-14T18:56:29.231Z,52.07
2022-12-14T18:59:15.868Z,77.43
2022-12-14T19:02:02.308Z,55.23
2022-12-14T19:04:49.385Z,47.40
2022-12-14T19:07:35.649Z,46.53
2022-12-14T19:10:28.458Z,51.40
2022-12-14T19:13:21.753Z,51.33
2022-12-14T19:16:12.208Z,44.63
2022-12-14T19:18:59.568Z,52.87
2022-12-14T19:21:45.932Z,58.73
2022-12-14T19:24:32.630Z,59.83
2022-12-14T19:27:42.622Z,53.67
2022-12-14T19:30:27.196Z,53.00
2022-12-14T19:33:13.726Z,52.80
2022-12-14T19:36:00.626Z,69.32
2022-12-14T19:38:49.303Z,65.17
2022-12-14T19:41:36.128Z,56.33
2022-12-14T19:44:23.602Z,62.93
2022-12-14T19:47:09.951Z,54.70
2022-12-14T19:49:56.175Z,52.90
2022-12-14T19:52:42.536Z,54.00
2022-12-14T19:55:29.173Z,58.43
2022-12-14T19:58:15.570Z,59.07
2022-12-14T20:01:07.796Z,60.17
2022-12-14T20:03:54.350Z,56.83
2022-12-14T20:06:40.619Z,49.23
2022-12-14T20:09:27.622Z,52.83
2022-12-14T20:12:13.860Z,58.27
2022-12-14T20:15:00.441Z,53.60
2022-12-14T20:17:48.037Z,56.60
2022-12-14T20:20:34.969Z,51.97
2022-12-14T20:23:22.017Z,53.33
2022-12-14T20:26:10.626Z,50.17
2022-12-14T20:29:00.778Z,50.33
2022-12-14T20:31:47.285Z,49.17
2022-12-14T20:34:38.437Z,51.37
2022-12-14T20:37:25.210Z,55.97
2022-12-14T20:40:12.596Z,53.97
2022-12-14T20:42:59.024Z,60.23
2022-12-14T20:45:45.431Z,68.90
2022-12-14T20:48:31.858Z,60.00
2022-12-14T20:51:19.798Z,66.20
2022-12-14T20:54:07.640Z,61.10
2022-12-14T20:56:53.954Z,65.20
2022-12-14T20:59:40.076Z,63.53
2022-12-14T21:02:26.567Z,48.70
2022-12-14T21:05:13.127Z,49.53
2022-12-14T21:08:00.547Z,47.77
2022-12-14T21:10:46.853Z,54.00
2022-12-14T21:13:32.571Z,46.50
2022-12-14T21:16:19.229Z,49.43
2022-12-14T21:19:06.321Z,46.83
2022-12-14T21:21:54.034Z,52.10
2022-12-14T21:25:02.290Z,56.70
2022-12-14T21:27:48.288Z,44.30
2022-12-14T21:30:35.063Z,48.70
2022-12-14T21:33:21.645Z,43.87
2022-12-14T21:36:08.984Z,56.50
2022-12-14T21:38:55.786Z,46.17
2022-12-14T21:42:01.627Z,56.33
2022-12-14T21:44:50.107Z,53.87
2022-12-14T21:47:36.720Z,46.83
2022-12-14T21:50:23.122Z,55.63
2022-12-14T21:53:09.671Z,49.40
2022-12-14T21:56:16.093Z,46.70
2022-12-14T21:59:02.900Z,46.63
2022-12-14T22:01:49.547Z,48.93
2022-12-14T22:04:39.761Z,47.40
2022-12-14T22:07:31.878Z,51.90
2022-12-14T22:10:24.309Z,55.47
2022-12-14T22:13:12.153Z,56.90
2022-12-14T22:15:59.900Z,54.50
2022-12-14T22:18:46.635Z,48.37
2022-12-14T22:21:33.106Z,44.60
2022-12-14T22:24:21.188Z,51.27
2022-12-14T22:27:07.794Z,43.83
2022-12-14T22:29:54.379Z,48.47
2022-12-14T22:32:42.218Z,41.93
2022-12-14T22:35:28.837Z,47.20
2022-12-14T22:38:15.092Z,38.67
2022-12-14T22:41:06.260Z,41.57
2022-12-14T22:43:56.385Z,45.77
2022-12-14T22:46:42.963Z,39.73
2022-12-14T22:49:30.532Z,49.43
2022-12-14T22:52:22.941Z,41.23
2022-12-14T22:55:11.842Z,47.90
2022-12-14T22:57:59.176Z,44.57
2022-12-14T23:00:45.667Z,45.27
2022-12-14T23:03:32.922Z,46.13
2022-12-14T23:06:21.637Z,41.17
2022-12-14T23:09:26.217Z,46.90
2022-12-14T23:12:30.258Z,49.60
2022-12-14T23:15:34.210Z,52.63
2022-12-14T23:18:37.995Z,55.87
2022-12-14T23:21:43.362Z,48.43
2022-12-14T23:24:47.292Z,50.13
2022-12-14T23:27:51.285Z,60.33
2022-12-14T23:30:55.154Z,60.30
2022-12-14T23:33:59.140Z,55.53
2022-12-14T23:37:04.416Z,53.33
2022-12-14T23:40:08.261Z,54.47
2022-12-14T23:43:12.147Z,58.20
2022-12-14T23:46:16.759Z,52.90
2022-12-14T23:49:21.271Z,52.03
2022-12-14T23:52:26.537Z,49.40
2022-12-14T23:55:30.573Z,53.23
2022-12-14T23:58:34.219Z,43.10
