createdAt,value
2018-09-06T00:01:42.263Z,17.20
2018-09-06T00:04:10.413Z,17.20
2018-09-06T00:06:38.509Z,17.10
2018-09-06T00:09:08.456Z,17.10
2018-09-06T00:11:36.749Z,17.10
2018-09-06T00:14:04.916Z,17.10
2018-09-06T00:16:33.029Z,17.10
2018-09-06T00:19:01.139Z,17.00
2018-09-06T00:21:29.431Z,17.00
2018-09-06T00:23:58.154Z,17.00
2018-09-06T00:26:26.279Z,17.00
2018-09-06T00:28:54.452Z,16.90
2018-09-06T00:31:22.557Z,16.90
2018-09-06T00:33:50.824Z,16.90
2018-09-06T00:36:18.913Z,16.80
2018-09-06T00:38:47.041Z,16.80
2018-09-06T00:41:21.800Z,16.80
2018-09-06T00:43:49.876Z,16.70
2018-09-06T00:46:17.960Z,16.60
2018-09-06T00:48:46.104Z,16.60
2018-09-06T00:51:14.233Z,16.60
2018-09-06T00:53:42.387Z,16.60
2018-09-06T00:56:10.538Z,16.60
2018-09-06T00:58:38.722Z,16.50
2018-09-06T01:01:06.825Z,16.50
2018-09-06T01:03:34.960Z,16.50
2018-09-06T01:06:03.072Z,16.50
2018-09-06T01:08:31.173Z,16.40
2018-09-06T01:10:59.437Z,16.40
2018-09-06T01:13:27.507Z,16.40
2018-09-06T01:15:55.604Z,16.50
2018-09-06T01:18:23.803Z,16.50
2018-09-06T01:20:51.894Z,16.50
2018-09-06T01:23:19.963Z,16.60
2018-09-06T01:25:48.657Z,16.60
2018-09-06T01:28:18.049Z,16.50
2018-09-06T01:30:46.139Z,16.50
2018-09-06T01:33:14.217Z,16.50
2018-09-06T01:35:48.472Z,16.50
2018-09-06T01:38:17.248Z,16.60
2018-09-06T01:40:45.475Z,16.60
2018-09-06T01:43:13.534Z,16.60
2018-09-06T01:45:41.804Z,16.60
2018-09-06T01:48:09.882Z,16.60
2018-09-06T01:50:37.954Z,16.60
2018-09-06T01:53:06.214Z,16.60
2018-09-06T01:55:34.378Z,16.70
2018-09-06T01:58:02.540Z,16.80
2018-09-06T02:00:30.648Z,16.80
2018-09-06T02:02:58.735Z,16.80
2018-09-06T02:05:35.014Z,16.80
2018-09-06T02:08:03.850Z,16.80
2018-09-06T02:10:31.963Z,16.70
2018-09-06T02:13:00.048Z,16.80
2018-09-06T02:15:28.149Z,16.80
2018-09-06T02:17:56.354Z,16.80
2018-09-06T02:20:24.651Z,16.80
2018-09-06T02:22:52.870Z,16.80
2018-09-06T02:25:20.956Z,16.80
2018-09-06T02:27:49.098Z,16.80
2018-09-06T02:30:17.164Z,16.80
2018-09-06T02:32:45.373Z,16.80
2018-09-06T02:35:13.428Z,16.80
2018-09-06T02:37:41.615Z,16.70
2018-09-06T02:40:13.936Z,16.70
2018-09-06T02:42:42.333Z,16.80
2018-09-06T02:45:10.592Z,16.70
2018-09-06T02:47:42.931Z,16.80
2018-09-06T02:50:16.455Z,16.70
2018-09-06T02:52:44.816Z,16.70
2018-09-06T02:55:12.955Z,16.70
2018-09-06T02:57:41.044Z,16.70
2018-09-06T03:00:09.155Z,16.70
2018-09-06T03:02:37.384Z,16.70
2018-09-06T03:05:05.472Z,16.80
2018-09-06T03:07:33.569Z,16.80
2018-09-06T03:10:01.670Z,16.80
2018-09-06T03:12:29.836Z,16.70
2018-09-06T03:14:58.032Z,16.70
2018-09-06T03:17:26.232Z,16.70
2018-09-06T03:19:54.360Z,16.70
2018-09-06T03:22:22.503Z,16.70
2018-09-06T03:24:50.603Z,16.60
2018-09-06T03:27:18.758Z,16.60
2018-09-06T03:29:46.881Z,16.60
2018-09-06T03:32:14.987Z,16.60
2018-09-06T03:34:43.077Z,16.60
2018-09-06T03:37:11.268Z,16.60
2018-09-06T03:39:39.404Z,16.50
2018-09-06T03:42:07.496Z,16.50
2018-09-06T03:44:35.623Z,16.50
2018-09-06T03:47:03.788Z,16.50
2018-09-06T03:49:31.879Z,16.50
2018-09-06T03:51:59.966Z,16.50
2018-09-06T03:54:28.049Z,16.40
2018-09-06T03:56:56.395Z,16.40
2018-09-06T03:59:24.552Z,16.30
2018-09-06T04:01:52.700Z,16.30
2018-09-06T04:04:20.938Z,16.30
2018-09-06T04:06:49.066Z,16.30
2018-09-06T04:09:17.188Z,16.30
2018-09-06T04:11:45.326Z,16.30
2018-09-06T04:14:13.440Z,16.30
2018-09-06T04:16:41.548Z,16.30
2018-09-06T04:19:09.844Z,16.30
2018-09-06T04:21:38.374Z,16.30
2018-09-06T04:24:06.663Z,16.30
2018-09-06T04:26:34.778Z,16.30
2018-09-06T04:29:02.945Z,16.30
2018-09-06T04:31:31.178Z,16.30
2018-09-06T04:33:59.283Z,16.30
2018-09-06T04:36:27.367Z,16.30
2018-09-06T04:38:55.498Z,16.20
2018-09-06T04:41:23.825Z,16.20
2018-09-06T04:43:52.056Z,16.20
2018-09-06T04:46:20.150Z,16.10
2018-09-06T04:48:48.257Z,16.10
2018-09-06T04:51:16.394Z,16.10
2018-09-06T04:53:44.490Z,16.10
2018-09-06T04:56:12.588Z,16.10
2018-09-06T04:58:40.704Z,16.10
2018-09-06T05:03:43.307Z,16.10
2018-09-06T05:06:11.634Z,16.10
2018-09-06T05:08:39.760Z,16.20
2018-09-06T05:11:07.866Z,16.20
2018-09-06T05:13:35.968Z,16.10
2018-09-06T05:16:04.041Z,16.20
2018-09-06T05:18:32.706Z,16.20
2018-09-06T05:21:00.888Z,16.20
2018-09-06T05:23:29.286Z,16.20
2018-09-06T05:25:57.382Z,16.30
2018-09-06T05:28:25.500Z,16.30
2018-09-06T05:30:53.688Z,16.40
2018-09-06T05:33:21.780Z,16.40
2018-09-06T05:35:49.836Z,16.50
2018-09-06T05:38:17.934Z,16.60
2018-09-06T05:40:46.108Z,16.60
2018-09-06T05:43:14.205Z,16.60
2018-09-06T05:45:42.273Z,16.70
2018-09-06T05:48:10.372Z,16.70
2018-09-06T05:50:38.461Z,16.70
2018-09-06T05:53:06.652Z,16.80
2018-09-06T05:55:34.775Z,16.80
2018-09-06T05:58:03.028Z,16.80
2018-09-06T06:00:36.602Z,16.80
2018-09-06T06:03:06.194Z,16.70
2018-09-06T06:05:34.281Z,16.70
2018-09-06T06:08:13.798Z,16.70
2018-09-06T06:10:41.913Z,16.70
2018-09-06T06:13:09.987Z,16.80
2018-09-06T06:15:38.099Z,16.90
2018-09-06T06:18:06.199Z,16.90
2018-09-06T06:20:34.324Z,17.00
2018-09-06T06:23:02.416Z,17.10
2018-09-06T06:25:30.494Z,17.00
2018-09-06T06:27:58.608Z,17.10
2018-09-06T06:30:26.920Z,17.10
2018-09-06T06:32:55.015Z,17.10
2018-09-06T06:35:23.521Z,17.10
2018-09-06T06:37:51.622Z,17.20
2018-09-06T06:40:19.717Z,17.30
2018-09-06T06:42:47.803Z,17.30
2018-09-06T06:45:15.941Z,17.40
2018-09-06T06:47:44.084Z,17.40
2018-09-06T06:50:12.236Z,17.50
2018-09-06T06:52:40.366Z,17.40
2018-09-06T06:55:08.444Z,17.50
2018-09-06T06:57:36.551Z,17.50
2018-09-06T07:00:04.934Z,17.50
2018-09-06T07:02:33.010Z,17.60
2018-09-06T07:05:01.088Z,17.70
2018-09-06T07:07:29.148Z,17.80
2018-09-06T07:09:57.263Z,18.10
2018-09-06T07:12:25.364Z,18.60
2018-09-06T07:14:53.583Z,19.20
2018-09-06T07:17:21.724Z,19.80
2018-09-06T07:19:49.809Z,20.20
2018-09-06T07:22:17.903Z,20.60
2018-09-06T07:24:46.074Z,21.00
2018-09-06T07:27:14.222Z,20.90
2018-09-06T07:29:42.336Z,20.80
2018-09-06T07:32:10.411Z,20.30
2018-09-06T07:34:38.485Z,19.90
2018-09-06T07:37:06.586Z,19.70
2018-09-06T07:39:34.684Z,19.50
2018-09-06T07:42:02.800Z,19.40
2018-09-06T07:44:30.896Z,19.30
2018-09-06T07:46:59.037Z,19.20
2018-09-06T07:49:27.061Z,19.20
2018-09-06T07:51:55.124Z,19.30
2018-09-06T07:54:23.176Z,19.30
2018-09-06T07:56:51.271Z,19.40
2018-09-06T07:59:19.382Z,19.40
2018-09-06T08:01:47.638Z,19.50
2018-09-06T08:04:15.857Z,19.60
2018-09-06T08:06:43.934Z,19.60
2018-09-06T08:09:12.676Z,19.60
2018-09-06T08:11:41.442Z,19.60
2018-09-06T08:14:09.540Z,19.70
2018-09-06T08:16:37.736Z,19.80
2018-09-06T08:19:06.032Z,19.80
2018-09-06T08:21:34.125Z,19.90
2018-09-06T08:24:02.272Z,19.90
2018-09-06T08:26:30.330Z,20.10
2018-09-06T08:28:58.508Z,20.20
2018-09-06T08:31:27.427Z,20.40
2018-09-06T08:33:55.691Z,20.40
2018-09-06T08:36:23.842Z,20.40
2018-09-06T08:38:51.923Z,20.40
2018-09-06T08:41:19.988Z,20.50
2018-09-06T08:43:48.084Z,20.50
2018-09-06T08:46:16.157Z,20.60
2018-09-06T08:48:44.244Z,20.70
2018-09-06T08:51:12.475Z,20.80
2018-09-06T08:53:40.576Z,20.80
2018-09-06T08:56:08.748Z,20.90
2018-09-06T08:58:36.920Z,21.00
2018-09-06T09:01:10.412Z,21.10
2018-09-06T09:03:38.535Z,21.10
2018-09-06T09:06:06.740Z,21.20
2018-09-06T09:08:34.890Z,21.20
2018-09-06T09:11:02.897Z,21.30
2018-09-06T09:13:31.048Z,21.30
2018-09-06T09:15:59.160Z,21.40
2018-09-06T09:18:27.364Z,21.50
2018-09-06T09:20:55.421Z,21.50
2018-09-06T09:23:23.496Z,21.60
2018-09-06T09:25:51.552Z,21.70
2018-09-06T09:28:19.658Z,21.80
2018-09-06T09:30:47.790Z,21.80
2018-09-06T09:33:15.900Z,21.80
2018-09-06T09:35:44.006Z,21.80
2018-09-06T09:38:12.158Z,21.90
2018-09-06T09:40:40.343Z,22.00
2018-09-06T09:43:08.756Z,22.00
2018-09-06T09:45:36.839Z,22.10
2018-09-06T09:48:04.952Z,22.20
2018-09-06T09:53:00.559Z,22.30
2018-09-06T09:55:28.727Z,22.40
2018-09-06T09:57:56.900Z,22.40
2018-09-06T10:00:30.274Z,22.50
2018-09-06T10:03:03.724Z,22.50
2018-09-06T10:05:37.567Z,22.50
2018-09-06T10:08:11.210Z,22.60
2018-09-06T10:10:39.381Z,22.70
2018-09-06T10:13:07.745Z,22.70
2018-09-06T10:15:35.876Z,22.60
2018-09-06T10:18:04.243Z,22.70
2018-09-06T10:20:32.387Z,22.70
2018-09-06T10:23:00.494Z,22.80
2018-09-06T10:25:28.681Z,22.80
2018-09-06T10:27:56.896Z,23.00
2018-09-06T10:30:25.005Z,23.00
2018-09-06T10:32:53.112Z,23.00
2018-09-06T10:35:21.350Z,23.10
2018-09-06T10:37:49.472Z,23.20
2018-09-06T10:40:17.575Z,23.20
2018-09-06T10:42:45.899Z,23.20
2018-09-06T10:45:13.966Z,23.20
2018-09-06T10:47:42.107Z,23.10
2018-09-06T10:50:10.151Z,23.10
2018-09-06T10:52:38.262Z,23.20
2018-09-06T10:55:06.346Z,23.30
2018-09-06T10:57:34.458Z,23.40
2018-09-06T11:00:02.598Z,23.50
2018-09-06T11:02:30.668Z,23.60
2018-09-06T11:04:58.735Z,23.60
2018-09-06T11:07:26.867Z,23.70
2018-09-06T11:09:55.025Z,23.80
2018-09-06T11:12:23.112Z,23.80
2018-09-06T11:14:51.229Z,23.70
2018-09-06T11:17:19.383Z,23.50
2018-09-06T11:19:47.521Z,23.50
2018-09-06T11:22:15.923Z,23.50
2018-09-06T11:24:43.755Z,23.50
2018-09-06T11:27:11.955Z,23.40
2018-09-06T11:29:40.062Z,23.40
2018-09-06T11:32:08.129Z,23.40
2018-09-06T11:34:36.212Z,23.60
2018-09-06T11:37:04.273Z,23.80
2018-09-06T11:39:32.412Z,23.90
2018-09-06T11:42:00.524Z,24.00
2018-09-06T11:44:28.603Z,24.30
2018-09-06T11:46:56.749Z,24.50
2018-09-06T11:49:24.762Z,24.40
2018-09-06T11:51:52.850Z,24.30
2018-09-06T11:54:20.950Z,24.30
2018-09-06T11:56:49.045Z,24.20
2018-09-06T11:59:17.118Z,24.20
2018-09-06T12:01:45.189Z,24.30
2018-09-06T12:04:13.568Z,24.40
2018-09-06T12:06:41.632Z,24.50
2018-09-06T12:09:09.769Z,24.50
2018-09-06T12:11:37.955Z,24.50
2018-09-06T12:14:06.328Z,24.30
2018-09-06T12:16:34.395Z,24.20
2018-09-06T12:19:02.535Z,24.10
2018-09-06T12:21:30.650Z,24.20
2018-09-06T12:23:59.413Z,24.30
2018-09-06T12:26:27.480Z,24.40
2018-09-06T12:28:55.567Z,24.50
2018-09-06T12:31:23.659Z,24.60
2018-09-06T12:33:51.760Z,24.80
2018-09-06T12:36:19.852Z,24.90
2018-09-06T12:38:47.967Z,24.80
2018-09-06T12:41:16.200Z,24.70
2018-09-06T12:43:44.460Z,24.60
2018-09-06T12:46:12.711Z,24.70
2018-09-06T12:48:40.880Z,24.80
2018-09-06T12:51:08.988Z,24.80
2018-09-06T12:53:37.094Z,24.70
2018-09-06T12:56:05.201Z,24.70
2018-09-06T12:58:33.336Z,24.70
2018-09-06T13:01:01.440Z,24.60
2018-09-06T13:03:29.513Z,24.50
2018-09-06T13:05:57.588Z,24.50
2018-09-06T13:08:25.736Z,24.40
2018-09-06T13:10:53.814Z,24.40
2018-09-06T13:13:21.961Z,24.50
2018-09-06T13:15:50.099Z,24.50
2018-09-06T13:18:18.268Z,24.60
2018-09-06T13:20:46.380Z,24.70
2018-09-06T13:23:14.449Z,24.80
2018-09-06T13:25:42.522Z,24.90
2018-09-06T13:28:10.837Z,24.90
2018-09-06T13:30:39.000Z,24.80
2018-09-06T13:33:07.115Z,24.80
2018-09-06T13:35:35.273Z,24.80
2018-09-06T13:38:03.331Z,24.90
2018-09-06T13:40:31.470Z,24.90
2018-09-06T13:42:59.558Z,25.10
2018-09-06T13:45:27.655Z,25.20
2018-09-06T13:47:55.925Z,25.30
2018-09-06T13:50:24.014Z,25.30
2018-09-06T13:52:52.204Z,25.40
2018-09-06T13:55:20.296Z,25.40
2018-09-06T13:57:48.398Z,25.40
2018-09-06T14:00:16.777Z,25.40
2018-09-06T14:02:44.941Z,25.30
2018-09-06T14:05:13.085Z,25.30
2018-09-06T14:07:41.183Z,25.30
2018-09-06T14:10:09.247Z,25.30
2018-09-06T14:12:37.318Z,25.30
2018-09-06T14:15:05.407Z,25.30
2018-09-06T14:17:33.549Z,25.30
2018-09-06T14:20:01.800Z,25.20
2018-09-06T14:22:29.903Z,25.10
2018-09-06T14:24:57.970Z,25.00
2018-09-06T14:27:26.080Z,24.90
2018-09-06T14:29:54.351Z,24.80
2018-09-06T14:32:22.443Z,24.70
2018-09-06T14:34:50.525Z,24.60
2018-09-06T14:37:18.679Z,24.50
2018-09-06T14:39:46.795Z,24.40
2018-09-06T14:42:14.965Z,24.30
2018-09-06T14:44:43.062Z,24.30
2018-09-06T14:47:11.135Z,24.30
2018-09-06T14:49:39.224Z,24.40
2018-09-06T14:52:07.367Z,24.40
2018-09-06T14:54:35.496Z,24.40
2018-09-06T14:57:03.647Z,24.30
2018-09-06T14:59:31.708Z,24.20
2018-09-06T15:01:59.780Z,24.20
2018-09-06T15:04:27.878Z,24.20
2018-09-06T15:06:55.946Z,24.10
2018-09-06T15:09:24.417Z,24.10
2018-09-06T15:11:52.528Z,24.10
2018-09-06T15:14:20.612Z,24.20
2018-09-06T15:16:48.725Z,24.20
2018-09-06T15:19:16.985Z,24.30
2018-09-06T15:21:45.059Z,24.30
2018-09-06T15:24:13.420Z,24.30
2018-09-06T15:26:41.735Z,24.30
2018-09-06T15:29:09.908Z,24.20
2018-09-06T15:31:37.987Z,24.20
2018-09-06T15:34:06.233Z,24.10
2018-09-06T15:36:34.313Z,24.10
2018-09-06T15:39:02.408Z,24.00
2018-09-06T15:41:30.559Z,23.90
2018-09-06T15:43:58.662Z,23.90
2018-09-06T15:46:26.763Z,23.80
2018-09-06T15:48:54.872Z,23.70
2018-09-06T15:51:22.976Z,23.60
2018-09-06T15:53:51.044Z,23.60
2018-09-06T15:56:19.329Z,23.50
2018-09-06T15:58:47.449Z,23.40
2018-09-06T16:01:15.526Z,23.40
2018-09-06T16:03:43.683Z,23.30
2018-09-06T16:06:11.777Z,23.30
2018-09-06T16:08:40.016Z,23.30
2018-09-06T16:11:08.131Z,23.30
2018-09-06T16:13:36.210Z,23.30
2018-09-06T16:16:04.400Z,23.30
2018-09-06T16:18:32.514Z,23.30
2018-09-06T16:21:00.603Z,23.30
2018-09-06T16:26:03.379Z,23.20
2018-09-06T16:28:31.495Z,23.20
2018-09-06T16:30:59.585Z,23.20
2018-09-06T16:33:27.674Z,23.10
2018-09-06T16:35:55.771Z,23.10
2018-09-06T16:38:23.878Z,23.00
2018-09-06T16:40:51.966Z,23.00
2018-09-06T16:43:20.076Z,23.00
2018-09-06T16:45:48.315Z,22.90
2018-09-06T16:48:16.388Z,22.80
2018-09-06T16:50:44.451Z,22.80
2018-09-06T16:53:12.544Z,22.70
2018-09-06T16:55:40.616Z,22.70
2018-09-06T16:58:08.734Z,22.60
2018-09-06T17:00:36.769Z,22.50
2018-09-06T17:03:04.873Z,22.50
2018-09-06T17:05:33.379Z,22.40
2018-09-06T17:08:01.543Z,22.40
2018-09-06T17:10:30.677Z,22.40
2018-09-06T17:12:58.898Z,22.30
2018-09-06T17:15:28.885Z,22.30
2018-09-06T17:17:57.010Z,22.20
2018-09-06T17:20:25.150Z,22.20
2018-09-06T17:22:53.218Z,22.10
2018-09-06T17:25:21.331Z,22.10
2018-09-06T17:27:49.677Z,22.00
2018-09-06T17:30:17.775Z,22.00
2018-09-06T17:32:45.913Z,21.90
2018-09-06T17:35:14.005Z,21.90
2018-09-06T17:37:42.133Z,21.80
2018-09-06T17:40:10.239Z,21.80
2018-09-06T17:42:38.374Z,21.70
2018-09-06T17:45:06.442Z,21.70
2018-09-06T17:47:34.710Z,21.60
2018-09-06T17:50:02.819Z,21.60
2018-09-06T17:52:30.915Z,21.50
2018-09-06T17:54:59.029Z,21.40
2018-09-06T17:57:27.132Z,21.40
2018-09-06T17:59:55.196Z,21.40
2018-09-06T18:02:23.369Z,21.30
2018-09-06T18:04:51.494Z,21.30
2018-09-06T18:07:19.617Z,21.20
2018-09-06T18:09:47.744Z,21.10
2018-09-06T18:12:15.807Z,21.10
2018-09-06T18:14:43.949Z,21.10
2018-09-06T18:17:12.144Z,21.00
2018-09-06T18:19:40.233Z,21.00
2018-09-06T18:22:08.581Z,21.00
2018-09-06T18:24:36.729Z,20.90
2018-09-06T18:27:04.849Z,20.90
2018-09-06T18:29:32.910Z,20.80
2018-09-06T18:32:01.640Z,20.80
2018-09-06T18:34:29.860Z,20.70
2018-09-06T18:36:58.796Z,20.70
2018-09-06T18:39:26.889Z,20.60
2018-09-06T18:41:55.027Z,20.60
2018-09-06T18:44:24.228Z,20.60
2018-09-06T18:46:52.336Z,20.50
2018-09-06T18:49:20.411Z,20.50
2018-09-06T18:51:48.569Z,20.50
2018-09-06T18:54:16.727Z,20.40
2018-09-06T18:56:45.317Z,20.40
2018-09-06T18:59:13.619Z,20.30
2018-09-06T19:01:41.644Z,20.30
2018-09-06T19:04:09.717Z,20.30
2018-09-06T19:06:38.146Z,20.20
2018-09-06T19:09:08.410Z,20.20
2018-09-06T19:11:36.507Z,20.10
2018-09-06T19:14:04.631Z,20.10
2018-09-06T19:16:32.783Z,20.10
2018-09-06T19:19:00.963Z,20.10
2018-09-06T19:21:29.098Z,20.00
2018-09-06T19:23:57.173Z,20.00
2018-09-06T19:26:25.659Z,19.90
2018-09-06T19:28:53.908Z,19.90
2018-09-06T19:31:22.042Z,19.90
2018-09-06T19:33:50.611Z,19.10
2018-09-06T19:36:18.767Z,19.80
2018-09-06T19:38:46.882Z,19.80
2018-09-06T19:41:14.994Z,19.80
2018-09-06T19:43:43.268Z,19.70
2018-09-06T19:46:11.406Z,19.60
2018-09-06T19:48:39.584Z,19.60
2018-09-06T19:51:07.707Z,19.60
2018-09-06T19:53:35.864Z,19.50
2018-09-06T19:56:04.067Z,19.50
2018-09-06T19:58:32.163Z,19.50
2018-09-06T20:01:00.255Z,19.50
2018-09-06T20:03:28.436Z,19.50
2018-09-06T20:05:56.501Z,19.40
2018-09-06T20:08:24.615Z,19.40
2018-09-06T20:10:52.702Z,19.40
2018-09-06T20:13:20.780Z,19.40
2018-09-06T20:15:48.848Z,19.40
2018-09-06T20:18:16.947Z,19.40
2018-09-06T20:20:45.033Z,19.40
2018-09-06T20:23:14.908Z,19.40
2018-09-06T20:25:43.064Z,19.40
2018-09-06T20:28:11.292Z,19.40
2018-09-06T20:30:39.251Z,19.40
2018-09-06T20:33:07.498Z,19.40
2018-09-06T20:35:35.685Z,19.30
2018-09-06T20:38:03.860Z,19.30
2018-09-06T20:40:31.985Z,19.30
2018-09-06T20:43:00.094Z,19.30
2018-09-06T20:45:28.251Z,19.20
2018-09-06T20:47:56.346Z,19.20
2018-09-06T20:50:24.450Z,19.20
2018-09-06T20:52:52.568Z,19.20
2018-09-06T20:55:20.708Z,19.10
2018-09-06T20:57:48.894Z,19.10
2018-09-06T21:00:17.018Z,19.10
2018-09-06T21:02:45.148Z,19.00
2018-09-06T21:05:13.335Z,19.00
2018-09-06T21:07:43.683Z,19.00
2018-09-06T21:10:11.763Z,19.00
2018-09-06T21:12:39.895Z,19.00
2018-09-06T21:15:08.019Z,19.00
2018-09-06T21:17:36.078Z,19.00
2018-09-06T21:20:04.650Z,18.90
2018-09-06T21:22:32.757Z,18.90
2018-09-06T21:25:00.972Z,18.90
2018-09-06T21:27:29.065Z,18.90
2018-09-06T21:29:57.258Z,18.90
2018-09-06T21:32:25.470Z,18.90
2018-09-06T21:34:53.542Z,18.90
2018-09-06T21:37:21.615Z,18.80
2018-09-06T21:39:49.682Z,18.80
2018-09-06T21:42:17.763Z,18.90
2018-09-06T21:44:45.902Z,18.80
2018-09-06T21:47:13.987Z,18.80
2018-09-06T21:49:42.055Z,18.80
2018-09-06T21:52:10.179Z,18.90
2018-09-06T21:54:38.248Z,18.80
2018-09-06T21:57:06.342Z,18.80
2018-09-06T21:59:34.510Z,18.80
2018-09-06T22:02:02.619Z,18.80
2018-09-06T22:04:30.693Z,18.80
2018-09-06T22:06:58.827Z,18.80
2018-09-06T22:09:26.918Z,18.80
2018-09-06T22:11:55.022Z,18.80
2018-09-06T22:14:23.174Z,18.70
2018-09-06T22:16:51.367Z,18.70
2018-09-06T22:19:19.436Z,18.70
2018-09-06T22:21:47.545Z,18.70
2018-09-06T22:24:15.657Z,18.70
2018-09-06T22:26:43.801Z,18.70
2018-09-06T22:29:11.915Z,18.70
2018-09-06T22:31:40.016Z,18.70
2018-09-06T22:34:08.112Z,18.60
2018-09-06T22:36:36.246Z,18.60
2018-09-06T22:39:06.343Z,18.60
2018-09-06T22:41:34.462Z,18.50
2018-09-06T22:44:02.522Z,18.50
2018-09-06T22:46:30.619Z,18.50
2018-09-06T22:48:58.770Z,18.50
2018-09-06T22:51:26.882Z,18.50
2018-09-06T22:53:54.987Z,18.40
2018-09-06T22:56:23.072Z,18.40
2018-09-06T22:58:51.176Z,18.40
2018-09-06T23:01:19.392Z,18.30
2018-09-06T23:03:51.880Z,18.30
2018-09-06T23:06:20.036Z,18.30
2018-09-06T23:08:48.292Z,18.30
2018-09-06T23:11:16.402Z,18.20
2018-09-06T23:13:44.500Z,18.30
2018-09-06T23:16:12.642Z,18.30
2018-09-06T23:18:40.717Z,18.20
2018-09-06T23:21:08.861Z,18.20
2018-09-06T23:23:36.924Z,18.20
2018-09-06T23:26:05.114Z,18.20
2018-09-06T23:28:33.186Z,18.20
2018-09-06T23:31:01.412Z,18.10
2018-09-06T23:33:29.600Z,18.10
2018-09-06T23:35:57.739Z,18.10
2018-09-06T23:38:25.858Z,18.10
2018-09-06T23:40:54.919Z,18.10
2018-09-06T23:43:24.000Z,18.00
2018-09-06T23:45:53.356Z,18.10
2018-09-06T23:48:23.160Z,18.00
2018-09-06T23:50:51.810Z,18.00
2018-09-06T23:53:20.292Z,18.00
2018-09-06T23:55:48.494Z,18.00
2018-09-06T23:58:16.676Z,18.00
