createdAt,value
2018-03-04T00:02:37.633Z,22.70
2018-03-04T00:05:18.332Z,22.70
2018-03-04T00:07:59.381Z,22.70
2018-03-04T00:10:40.728Z,22.70
2018-03-04T00:13:21.712Z,22.70
2018-03-04T00:16:02.350Z,22.70
2018-03-04T00:18:44.292Z,22.70
2018-03-04T00:21:24.964Z,22.70
2018-03-04T00:24:05.641Z,22.70
2018-03-04T00:26:46.172Z,22.70
2018-03-04T00:29:26.845Z,22.70
2018-03-04T00:32:07.417Z,22.70
2018-03-04T00:34:49.066Z,22.70
2018-03-04T00:37:30.140Z,22.60
2018-03-04T00:40:10.849Z,22.70
2018-03-04T00:42:51.705Z,22.70
2018-03-04T00:45:32.306Z,22.70
2018-03-04T00:48:13.295Z,22.70
2018-03-04T00:50:54.757Z,22.70
2018-03-04T00:53:35.364Z,22.70
2018-03-04T00:56:16.622Z,22.70
2018-03-04T00:58:57.504Z,22.70
2018-03-04T01:01:39.394Z,22.70
2018-03-04T01:04:20.656Z,22.70
2018-03-04T01:07:01.363Z,22.60
2018-03-04T01:09:42.107Z,22.60
2018-03-04T01:12:22.827Z,22.70
2018-03-04T01:15:05.836Z,22.70
2018-03-04T01:17:47.300Z,22.60
2018-03-04T01:20:27.900Z,22.70
2018-03-04T01:23:09.429Z,22.70
2018-03-04T01:25:50.719Z,22.70
2018-03-04T01:28:32.218Z,22.60
2018-03-04T01:31:12.797Z,22.70
2018-03-04T01:33:53.431Z,22.60
2018-03-04T01:36:34.040Z,22.60
2018-03-04T01:39:14.877Z,22.60
2018-03-04T01:41:56.313Z,22.70
2018-03-04T01:44:36.813Z,22.70
2018-03-04T01:47:17.553Z,22.70
2018-03-04T01:49:57.941Z,22.70
2018-03-04T01:52:38.648Z,22.70
2018-03-04T01:55:19.340Z,22.60
2018-03-04T01:58:00.506Z,22.60
2018-03-04T02:00:41.227Z,22.60
2018-03-04T02:03:23.254Z,22.60
2018-03-04T02:06:03.804Z,22.70
2018-03-04T02:08:45.561Z,22.60
2018-03-04T02:11:26.207Z,22.60
2018-03-04T02:14:06.906Z,22.60
2018-03-04T02:16:47.527Z,22.60
2018-03-04T02:19:28.924Z,22.60
2018-03-04T02:22:10.398Z,22.60
2018-03-04T02:24:51.068Z,22.60
2018-03-04T02:27:32.507Z,22.60
2018-03-04T02:30:13.328Z,22.60
2018-03-04T02:32:54.097Z,22.60
2018-03-04T02:35:34.599Z,22.60
2018-03-04T02:38:15.318Z,22.60
2018-03-04T02:40:56.134Z,22.60
2018-03-04T02:43:36.909Z,22.60
2018-03-04T02:46:17.519Z,22.60
2018-03-04T02:48:58.119Z,22.60
2018-03-04T02:51:39.682Z,22.60
2018-03-04T02:54:22.135Z,22.50
2018-03-04T02:57:02.733Z,22.50
2018-03-04T02:59:43.397Z,22.60
2018-03-04T03:02:24.819Z,22.60
2018-03-04T03:05:05.426Z,22.50
2018-03-04T03:07:46.044Z,22.50
2018-03-04T03:10:26.415Z,22.50
2018-03-04T03:13:06.828Z,22.50
2018-03-04T03:15:48.161Z,22.50
2018-03-04T03:18:29.737Z,22.50
2018-03-04T03:21:10.107Z,22.50
2018-03-04T03:23:50.523Z,22.50
2018-03-04T03:26:31.272Z,22.50
2018-03-04T03:29:12.108Z,22.50
2018-03-04T03:31:53.542Z,22.50
2018-03-04T03:34:34.396Z,22.50
2018-03-04T03:37:14.993Z,22.50
2018-03-04T03:39:57.784Z,22.50
2018-03-04T03:42:39.416Z,22.50
2018-03-04T03:45:19.939Z,22.50
2018-03-04T03:48:00.603Z,22.50
2018-03-04T03:50:41.326Z,22.50
2018-03-04T03:53:22.653Z,22.50
2018-03-04T03:56:03.353Z,22.50
2018-03-04T03:58:44.782Z,22.50
2018-03-04T04:01:25.654Z,22.50
2018-03-04T04:04:06.210Z,22.50
2018-03-04T04:06:47.625Z,22.50
2018-03-04T04:09:28.135Z,22.40
2018-03-04T04:12:09.922Z,22.40
2018-03-04T04:14:50.477Z,22.40
2018-03-04T04:17:31.059Z,22.40
2018-03-04T04:20:11.839Z,22.50
2018-03-04T04:22:52.598Z,22.40
2018-03-04T04:25:34.864Z,22.40
2018-03-04T04:28:15.643Z,22.40
2018-03-04T04:30:56.231Z,22.40
2018-03-04T04:33:36.808Z,22.40
2018-03-04T04:36:18.275Z,22.40
2018-03-04T04:38:59.974Z,22.40
2018-03-04T04:41:40.602Z,22.40
2018-03-04T04:44:22.120Z,22.40
2018-03-04T04:47:02.630Z,22.30
2018-03-04T04:49:43.516Z,22.40
2018-03-04T04:52:24.100Z,22.40
2018-03-04T04:55:05.658Z,22.40
2018-03-04T04:57:46.333Z,22.40
2018-03-04T05:00:27.026Z,22.40
2018-03-04T05:03:07.707Z,22.40
2018-03-04T05:05:48.309Z,22.40
2018-03-04T05:08:29.624Z,22.40
2018-03-04T05:11:10.329Z,22.40
2018-03-04T05:13:51.860Z,22.40
2018-03-04T05:16:32.446Z,22.40
2018-03-04T05:19:12.903Z,22.30
2018-03-04T05:21:53.376Z,22.40
2018-03-04T05:24:35.846Z,22.40
2018-03-04T05:27:16.457Z,22.40
2018-03-04T05:29:57.134Z,22.40
2018-03-04T05:32:37.726Z,22.40
2018-03-04T05:35:18.465Z,22.30
2018-03-04T05:37:59.135Z,22.30
2018-03-04T05:40:40.740Z,22.30
2018-03-04T05:43:21.269Z,22.30
2018-03-04T05:46:03.198Z,22.30
2018-03-04T05:48:43.752Z,22.40
2018-03-04T05:51:25.153Z,22.30
2018-03-04T05:54:05.896Z,22.30
2018-03-04T05:56:46.452Z,22.30
2018-03-04T05:59:27.152Z,22.30
2018-03-04T06:02:07.750Z,22.30
2018-03-04T06:04:49.468Z,22.30
2018-03-04T06:07:30.549Z,22.30
2018-03-04T06:10:11.217Z,22.40
2018-03-04T06:12:52.689Z,22.40
2018-03-04T06:15:33.238Z,22.30
2018-03-04T06:18:14.676Z,22.30
2018-03-04T06:20:55.736Z,22.30
2018-03-04T06:23:36.296Z,22.30
2018-03-04T06:26:18.256Z,22.30
2018-03-04T06:28:58.836Z,22.30
2018-03-04T06:31:39.722Z,22.30
2018-03-04T06:34:20.207Z,22.30
2018-03-04T06:37:00.941Z,22.30
2018-03-04T06:39:41.706Z,22.30
2018-03-04T06:42:22.266Z,22.30
2018-03-04T06:45:03.101Z,22.30
2018-03-04T06:47:43.574Z,22.30
2018-03-04T06:50:24.158Z,22.40
2018-03-04T06:53:05.743Z,22.30
2018-03-04T06:55:46.355Z,22.30
2018-03-04T06:58:28.061Z,22.30
2018-03-04T07:01:08.716Z,22.30
2018-03-04T07:03:49.504Z,22.30
2018-03-04T07:06:30.247Z,22.30
2018-03-04T07:09:11.001Z,22.30
2018-03-04T07:11:51.710Z,22.30
2018-03-04T07:14:33.434Z,22.30
2018-03-04T07:17:14.185Z,22.30
2018-03-04T07:19:55.822Z,22.30
2018-03-04T07:22:36.444Z,22.30
2018-03-04T07:25:17.210Z,22.30
2018-03-04T07:27:57.802Z,22.30
2018-03-04T07:30:38.402Z,22.30
2018-03-04T07:33:19.084Z,22.40
2018-03-04T07:35:59.727Z,22.30
2018-03-04T07:38:40.247Z,22.30
2018-03-04T07:41:21.814Z,22.40
2018-03-04T07:44:02.439Z,22.40
2018-03-04T07:46:43.100Z,22.40
2018-03-04T07:49:23.786Z,22.40
2018-03-04T07:52:04.310Z,22.40
2018-03-04T07:54:45.637Z,22.40
2018-03-04T07:57:27.748Z,22.50
2018-03-04T08:00:10.837Z,22.50
2018-03-04T08:02:51.510Z,22.50
2018-03-04T08:05:32.069Z,22.50
2018-03-04T08:08:13.714Z,22.50
2018-03-04T08:10:54.274Z,22.50
2018-03-04T08:13:35.055Z,22.50
2018-03-04T08:16:16.508Z,22.50
2018-03-04T08:18:58.699Z,22.60
2018-03-04T08:21:39.470Z,22.50
2018-03-04T08:24:32.199Z,22.60
2018-03-04T08:27:25.635Z,22.60
2018-03-04T08:30:06.338Z,22.60
2018-03-04T08:32:47.126Z,22.60
2018-03-04T08:35:27.646Z,22.60
2018-03-04T08:38:08.157Z,22.70
2018-03-04T08:40:48.839Z,22.70
2018-03-04T08:43:29.569Z,22.70
2018-03-04T08:46:10.808Z,22.70
2018-03-04T08:48:51.422Z,22.70
2018-03-04T08:51:32.069Z,22.70
2018-03-04T08:54:12.756Z,22.70
2018-03-04T08:56:53.336Z,22.80
2018-03-04T08:59:35.358Z,22.80
2018-03-04T09:02:15.985Z,22.80
2018-03-04T09:04:56.500Z,22.80
2018-03-04T09:07:37.125Z,22.80
2018-03-04T09:10:17.821Z,22.80
2018-03-04T09:12:58.780Z,22.80
2018-03-04T09:15:40.149Z,22.80
2018-03-04T09:18:21.630Z,22.90
2018-03-04T09:21:02.266Z,22.90
2018-03-04T09:23:43.225Z,22.90
2018-03-04T09:26:23.631Z,22.90
2018-03-04T09:29:04.157Z,22.90
2018-03-04T09:31:44.780Z,22.90
2018-03-04T09:34:25.283Z,22.90
2018-03-04T09:37:06.097Z,22.90
2018-03-04T09:39:47.729Z,23.00
2018-03-04T09:42:28.427Z,23.00
2018-03-04T09:45:08.899Z,23.00
2018-03-04T09:47:50.870Z,23.00
2018-03-04T09:50:32.329Z,23.00
2018-03-04T09:53:13.121Z,23.00
2018-03-04T09:55:54.949Z,23.00
2018-03-04T09:58:36.661Z,23.00
2018-03-04T10:01:17.255Z,23.00
2018-03-04T10:03:57.932Z,23.00
2018-03-04T10:06:39.568Z,23.00
2018-03-04T10:09:20.992Z,23.00
2018-03-04T10:12:01.741Z,23.00
2018-03-04T10:14:42.342Z,23.10
2018-03-04T10:17:24.157Z,23.10
2018-03-04T10:20:04.823Z,23.10
2018-03-04T10:22:45.525Z,23.10
2018-03-04T10:25:26.031Z,23.10
2018-03-04T10:28:06.905Z,23.10
2018-03-04T10:30:47.602Z,23.20
2018-03-04T10:33:28.379Z,23.10
2018-03-04T10:36:09.759Z,23.20
2018-03-04T10:38:50.237Z,23.20
2018-03-04T10:41:32.586Z,23.10
2018-03-04T10:44:13.913Z,23.20
2018-03-04T10:46:55.413Z,23.30
2018-03-04T10:49:36.116Z,23.20
2018-03-04T10:52:16.702Z,23.20
2018-03-04T10:54:57.295Z,23.30
2018-03-04T10:57:37.801Z,23.30
2018-03-04T11:00:24.369Z,23.30
2018-03-04T11:03:04.751Z,23.30
2018-03-04T11:05:45.228Z,23.40
2018-03-04T11:08:25.712Z,23.30
2018-03-04T11:11:07.618Z,23.40
2018-03-04T11:13:50.586Z,23.40
2018-03-04T11:16:31.236Z,23.40
2018-03-04T11:19:13.224Z,23.40
2018-03-04T11:21:53.782Z,23.40
2018-03-04T11:24:34.437Z,23.40
2018-03-04T11:27:16.030Z,23.50
2018-03-04T11:29:56.621Z,23.50
2018-03-04T11:32:37.894Z,23.50
2018-03-04T11:35:18.565Z,23.50
2018-03-04T11:37:59.434Z,23.50
2018-03-04T11:40:40.005Z,23.50
2018-03-04T11:43:21.394Z,23.50
2018-03-04T11:46:02.768Z,23.60
2018-03-04T11:48:43.514Z,23.60
2018-03-04T11:51:26.161Z,23.60
2018-03-04T11:54:06.602Z,23.60
2018-03-04T11:56:48.886Z,23.60
2018-03-04T11:59:29.459Z,23.60
2018-03-04T12:02:10.277Z,23.60
2018-03-04T12:04:50.783Z,23.70
2018-03-04T12:07:31.340Z,23.70
2018-03-04T12:10:12.022Z,23.70
2018-03-04T12:12:52.776Z,23.70
2018-03-04T12:15:33.474Z,23.70
2018-03-04T12:18:14.125Z,23.80
2018-03-04T12:20:55.457Z,23.80
2018-03-04T12:23:35.962Z,23.80
2018-03-04T12:26:17.398Z,23.80
2018-03-04T12:28:57.971Z,23.80
2018-03-04T12:31:38.591Z,23.80
2018-03-04T12:34:19.279Z,23.80
2018-03-04T12:36:59.800Z,23.80
2018-03-04T12:39:40.365Z,23.80
2018-03-04T12:42:20.988Z,23.80
2018-03-04T12:45:02.439Z,23.90
2018-03-04T12:47:42.909Z,23.90
2018-03-04T12:50:23.671Z,23.90
2018-03-04T12:53:04.345Z,23.90
2018-03-04T12:55:45.217Z,23.90
2018-03-04T12:58:26.587Z,23.90
2018-03-04T13:01:07.264Z,23.90
2018-03-04T13:03:48.498Z,24.00
2018-03-04T13:06:30.114Z,24.00
2018-03-04T13:09:11.137Z,24.00
2018-03-04T13:11:53.137Z,24.10
2018-03-04T13:14:36.418Z,24.10
2018-03-04T13:17:16.823Z,24.10
2018-03-04T13:19:57.441Z,24.10
2018-03-04T13:22:38.126Z,24.10
2018-03-04T13:25:18.781Z,24.20
2018-03-04T13:27:59.435Z,24.20
2018-03-04T13:30:40.001Z,24.20
2018-03-04T13:33:20.473Z,24.20
2018-03-04T13:36:02.634Z,24.20
2018-03-04T13:38:44.160Z,24.30
2018-03-04T13:41:24.714Z,24.30
2018-03-04T13:44:05.418Z,24.30
2018-03-04T13:46:46.028Z,24.30
2018-03-04T13:49:26.463Z,24.30
2018-03-04T13:52:08.123Z,24.20
2018-03-04T13:54:49.601Z,24.30
2018-03-04T13:57:30.427Z,24.30
2018-03-04T14:00:11.147Z,24.30
2018-03-04T14:02:51.892Z,24.30
2018-03-04T14:05:32.682Z,24.30
2018-03-04T14:08:13.475Z,24.30
2018-03-04T14:10:55.234Z,24.30
2018-03-04T14:13:35.847Z,24.30
2018-03-04T14:16:16.422Z,24.30
2018-03-04T14:18:57.198Z,24.30
2018-03-04T14:21:37.785Z,24.30
2018-03-04T14:24:18.349Z,24.40
2018-03-04T14:26:58.855Z,24.40
2018-03-04T14:29:40.251Z,24.40
2018-03-04T14:32:20.678Z,24.40
2018-03-04T14:35:01.055Z,24.50
2018-03-04T14:37:41.748Z,24.50
2018-03-04T14:40:22.390Z,24.50
2018-03-04T14:43:03.050Z,24.50
2018-03-04T14:45:43.541Z,24.50
2018-03-04T14:48:24.302Z,24.50
2018-03-04T14:51:05.225Z,24.50
2018-03-04T14:53:45.779Z,24.50
2018-03-04T14:56:26.560Z,24.50
2018-03-04T14:59:08.126Z,24.60
2018-03-04T15:01:49.169Z,24.50
2018-03-04T15:04:29.901Z,24.60
2018-03-04T15:07:10.667Z,24.60
2018-03-04T15:09:51.503Z,24.60
2018-03-04T15:12:32.179Z,24.60
2018-03-04T15:15:12.724Z,24.60
2018-03-04T15:17:53.590Z,24.60
2018-03-04T15:20:34.201Z,24.60
2018-03-04T15:23:15.741Z,24.60
2018-03-04T15:25:56.425Z,24.60
2018-03-04T15:28:36.985Z,24.60
2018-03-04T15:31:17.638Z,24.60
2018-03-04T15:33:59.148Z,24.50
2018-03-04T15:36:39.841Z,24.60
2018-03-04T15:39:21.014Z,24.50
2018-03-04T15:42:01.633Z,24.50
2018-03-04T15:44:42.143Z,24.50
2018-03-04T15:47:23.954Z,24.50
2018-03-04T15:50:04.445Z,24.50
2018-03-04T15:52:45.742Z,24.50
2018-03-04T15:55:26.518Z,24.50
2018-03-04T15:58:07.702Z,24.40
2018-03-04T16:00:48.971Z,24.40
2018-03-04T16:03:29.719Z,24.40
2018-03-04T16:06:11.290Z,24.40
2018-03-04T16:08:52.858Z,24.30
2018-03-04T16:11:33.327Z,24.40
2018-03-04T16:14:13.898Z,24.40
2018-03-04T16:16:55.197Z,24.30
2018-03-04T16:19:36.032Z,24.30
2018-03-04T16:22:17.418Z,24.30
2018-03-04T16:24:57.980Z,24.20
2018-03-04T16:27:38.646Z,24.20
2018-03-04T16:30:19.180Z,24.20
2018-03-04T16:32:59.963Z,24.20
2018-03-04T16:35:40.651Z,24.10
2018-03-04T16:38:21.282Z,24.10
2018-03-04T16:41:02.058Z,24.10
2018-03-04T16:43:42.986Z,24.10
2018-03-04T16:46:23.388Z,24.00
2018-03-04T16:49:04.485Z,24.00
2018-03-04T16:51:45.942Z,23.90
2018-03-04T16:54:28.172Z,23.90
2018-03-04T16:57:08.790Z,23.90
2018-03-04T16:59:50.175Z,23.90
2018-03-04T17:02:31.677Z,23.90
2018-03-04T17:05:12.626Z,23.90
2018-03-04T17:07:53.338Z,23.90
2018-03-04T17:10:34.028Z,23.80
2018-03-04T17:13:14.623Z,23.80
2018-03-04T17:15:55.592Z,23.80
2018-03-04T17:18:36.172Z,23.80
2018-03-04T17:21:17.654Z,23.80
2018-03-04T17:23:58.324Z,23.70
2018-03-04T17:26:38.797Z,23.80
2018-03-04T17:29:20.447Z,23.60
2018-03-04T17:32:04.102Z,23.70
2018-03-04T17:34:44.752Z,23.60
2018-03-04T17:37:25.473Z,23.60
2018-03-04T17:40:06.087Z,23.60
2018-03-04T17:42:46.758Z,23.60
2018-03-04T17:45:27.403Z,23.60
2018-03-04T17:48:08.191Z,23.60
2018-03-04T17:50:49.692Z,23.50
2018-03-04T17:53:30.672Z,23.50
2018-03-04T17:56:11.275Z,23.60
2018-03-04T17:58:52.014Z,23.50
2018-03-04T18:01:32.715Z,23.50
2018-03-04T18:04:13.262Z,23.50
2018-03-04T18:06:53.878Z,23.50
2018-03-04T18:09:34.560Z,23.50
2018-03-04T18:12:16.692Z,23.50
2018-03-04T18:14:58.657Z,23.40
2018-03-04T18:17:40.168Z,23.40
2018-03-04T18:20:20.854Z,23.40
2018-03-04T18:23:01.478Z,23.40
2018-03-04T18:25:42.222Z,23.40
2018-03-04T18:28:22.810Z,23.40
2018-03-04T18:31:03.723Z,23.40
2018-03-04T18:33:44.901Z,23.40
2018-03-04T18:36:25.589Z,23.40
2018-03-04T18:39:06.247Z,23.40
2018-03-04T18:41:46.939Z,23.40
2018-03-04T18:44:27.490Z,23.40
2018-03-04T18:47:08.124Z,23.30
2018-03-04T18:49:48.739Z,23.40
2018-03-04T18:52:29.293Z,23.30
2018-03-04T18:55:10.944Z,23.30
2018-03-04T18:57:51.499Z,23.30
2018-03-04T19:00:32.143Z,23.30
2018-03-04T19:03:12.650Z,23.30
2018-03-04T19:05:54.261Z,23.30
2018-03-04T19:08:35.890Z,23.30
2018-03-04T19:11:16.677Z,23.30
2018-03-04T19:13:57.157Z,23.30
2018-03-04T19:16:37.843Z,23.30
2018-03-04T19:19:19.475Z,23.30
2018-03-04T19:22:00.106Z,23.20
2018-03-04T19:24:41.702Z,23.20
2018-03-04T19:27:22.339Z,23.30
2018-03-04T19:30:02.934Z,23.20
2018-03-04T19:32:43.719Z,23.30
2018-03-04T19:35:24.233Z,23.30
2018-03-04T19:38:04.995Z,23.20
2018-03-04T19:40:46.508Z,23.20
2018-03-04T19:43:27.313Z,23.20
2018-03-04T19:46:08.887Z,23.20
2018-03-04T19:48:49.751Z,23.20
2018-03-04T19:51:31.753Z,23.20
2018-03-04T19:54:13.044Z,23.20
2018-03-04T19:56:53.687Z,23.20
2018-03-04T19:59:34.331Z,23.20
2018-03-04T20:02:15.033Z,23.20
2018-03-04T20:04:55.600Z,23.10
2018-03-04T20:07:36.349Z,23.10
2018-03-04T20:10:17.463Z,23.10
2018-03-04T20:12:57.963Z,23.10
2018-03-04T20:15:38.670Z,23.10
2018-03-04T20:18:19.294Z,23.10
2018-03-04T20:21:06.042Z,23.10
2018-03-04T20:23:46.711Z,23.10
2018-03-04T20:26:27.550Z,23.10
2018-03-04T20:29:08.190Z,23.10
2018-03-04T20:31:49.745Z,23.10
2018-03-04T20:34:30.203Z,23.10
2018-03-04T20:37:12.579Z,23.10
2018-03-04T20:39:54.334Z,23.10
2018-03-04T20:42:35.543Z,23.10
2018-03-04T20:45:16.061Z,23.10
2018-03-04T20:47:56.553Z,23.10
2018-03-04T20:50:38.354Z,23.10
2018-03-04T20:53:19.835Z,23.10
2018-03-04T20:56:00.555Z,23.00
2018-03-04T20:58:41.446Z,23.10
2018-03-04T21:01:22.889Z,23.00
2018-03-04T21:04:03.977Z,23.00
2018-03-04T21:06:45.551Z,23.00
2018-03-04T21:09:33.172Z,23.00
2018-03-04T21:12:13.739Z,23.00
2018-03-04T21:14:56.098Z,23.00
2018-03-04T21:17:36.669Z,23.00
2018-03-04T21:20:18.227Z,23.00
2018-03-04T21:22:59.430Z,23.00
2018-03-04T21:25:39.924Z,23.00
2018-03-04T21:28:20.727Z,23.00
2018-03-04T21:31:01.852Z,23.00
2018-03-04T21:33:42.575Z,23.00
2018-03-04T21:36:23.260Z,23.00
2018-03-04T21:39:04.726Z,23.00
2018-03-04T21:41:45.348Z,23.00
2018-03-04T21:44:26.092Z,23.00
2018-03-04T21:47:06.530Z,23.00
2018-03-04T21:49:47.171Z,23.00
2018-03-04T21:52:28.726Z,23.00
2018-03-04T21:55:09.551Z,23.00
2018-03-04T21:57:50.303Z,23.00
2018-03-04T22:00:30.667Z,23.00
2018-03-04T22:03:11.248Z,22.90
2018-03-04T22:05:52.746Z,23.00
2018-03-04T22:08:34.145Z,23.00
2018-03-04T22:11:15.767Z,23.00
2018-03-04T22:13:57.235Z,23.00
2018-03-04T22:16:37.960Z,23.00
2018-03-04T22:19:18.384Z,23.00
2018-03-04T22:21:59.842Z,23.00
2018-03-04T22:24:40.320Z,22.90
2018-03-04T22:27:21.191Z,22.90
2018-03-04T22:30:01.705Z,23.00
2018-03-04T22:32:42.265Z,22.90
2018-03-04T22:35:23.037Z,22.90
2018-03-04T22:38:03.709Z,22.90
2018-03-04T22:40:46.011Z,22.90
2018-03-04T22:43:27.215Z,22.90
2018-03-04T22:46:08.783Z,22.90
2018-03-04T22:48:49.558Z,22.90
2018-03-04T22:51:30.277Z,22.90
2018-03-04T22:54:12.471Z,22.90
2018-03-04T22:56:53.202Z,22.90
2018-03-04T22:59:33.734Z,22.90
2018-03-04T23:02:14.367Z,22.90
2018-03-04T23:04:54.978Z,22.90
2018-03-04T23:07:35.830Z,22.90
2018-03-04T23:10:17.250Z,22.90
2018-03-04T23:12:58.678Z,22.90
2018-03-04T23:15:39.344Z,22.90
2018-03-04T23:18:20.146Z,22.80
2018-03-04T23:21:00.720Z,22.90
2018-03-04T23:23:42.099Z,22.90
2018-03-04T23:26:22.558Z,22.80
2018-03-04T23:29:03.080Z,22.90
2018-03-04T23:31:43.785Z,22.90
2018-03-04T23:34:25.969Z,22.90
2018-03-04T23:37:06.443Z,22.80
2018-03-04T23:39:47.128Z,22.90
2018-03-04T23:42:28.626Z,22.80
2018-03-04T23:45:09.125Z,22.80
2018-03-04T23:47:50.567Z,22.90
2018-03-04T23:50:31.217Z,22.80
2018-03-04T23:53:11.587Z,22.80
2018-03-04T23:55:52.089Z,22.80
2018-03-04T23:58:33.793Z,22.90
