createdAt,value
2022-08-10T00:01:54.703Z,100269.16
2022-08-10T00:04:23.716Z,100265.50
2022-08-10T00:06:53.289Z,100262.22
2022-08-10T00:09:21.478Z,100264.69
2022-08-10T00:11:48.747Z,100246.72
2022-08-10T00:14:16.301Z,100246.34
2022-08-10T00:16:43.697Z,100258.16
2022-08-10T00:19:11.074Z,100258.56
2022-08-10T00:21:38.370Z,100258.16
2022-08-10T00:24:05.750Z,100257.78
2022-08-10T00:27:52.277Z,100264.31
2022-08-10T00:29:20.501Z,100262.69
2022-08-10T00:31:58.016Z,100265.59
2022-08-10T00:34:28.460Z,100265.59
2022-08-10T00:36:56.281Z,100263.16
2022-08-10T00:39:24.057Z,100263.97
2022-08-10T00:42:06.482Z,100256.66
2022-08-10T00:44:44.231Z,100273.41
2022-08-10T00:47:22.531Z,100264.03
2022-08-10T00:50:00.601Z,100253.38
2022-08-10T00:52:30.268Z,100267.69
2022-08-10T00:54:58.297Z,100257.06
2022-08-10T00:57:25.868Z,100259.97
2022-08-10T00:59:59.571Z,100261.63
2022-08-10T01:02:32.890Z,100269.38
2022-08-10T01:05:04.018Z,100264.88
2022-08-10T01:07:57.164Z,100272.66
2022-08-10T01:10:32.848Z,100263.25
2022-08-10T01:13:25.328Z,100273.88
2022-08-10T01:16:10.101Z,100270.59
2022-08-10T01:19:18.824Z,100271.41
2022-08-10T01:21:58.684Z,100258.78
2022-08-10T01:24:25.892Z,100276.75
2022-08-10T01:27:17.527Z,100278.81
2022-08-10T01:30:00.065Z,100275.13
2022-08-10T01:32:45.349Z,100281.28
2022-08-10T01:35:30.728Z,100280.44
2022-08-10T01:38:07.038Z,100276.38
2022-08-10T01:40:39.092Z,100275.16
2022-08-10T01:43:10.358Z,100284.13
2022-08-10T01:45:45.294Z,100289.03
2022-08-10T01:48:31.718Z,100278.81
2022-08-10T01:51:03.474Z,100275.13
2022-08-10T01:53:41.106Z,100279.19
2022-08-10T01:56:15.594Z,100282.03
2022-08-10T01:58:45.423Z,100264.50
2022-08-10T02:01:17.619Z,100283.69
2022-08-10T02:04:05.302Z,100275.53
2022-08-10T02:06:43.611Z,100280.44
2022-08-10T02:09:15.962Z,100282.47
2022-08-10T02:12:05.762Z,100266.13
2022-08-10T02:14:43.375Z,100288.19
2022-08-10T02:17:59.126Z,100290.22
2022-08-10T02:20:11.382Z,100288.97
2022-08-10T02:22:40.743Z,100290.63
2022-08-10T02:25:10.949Z,100289.38
2022-08-10T02:27:58.814Z,100285.31
2022-08-10T02:30:29.131Z,100273.91
2022-08-10T02:32:59.201Z,100288.16
2022-08-10T02:35:28.487Z,100288.59
2022-08-10T02:38:20.311Z,100293.47
2022-08-10T02:42:18.701Z,100287.34
2022-08-10T02:45:23.509Z,100275.94
2022-08-10T02:46:47.875Z,100286.53
2022-08-10T02:49:32.677Z,100297.97
2022-08-10T02:52:06.585Z,100294.72
2022-08-10T02:54:39.249Z,100288.19
2022-08-10T02:57:16.593Z,100296.75
2022-08-10T02:59:48.380Z,100308.19
2022-08-10T03:02:35.939Z,100311.47
2022-08-10T03:05:13.031Z,100309.78
2022-08-10T03:07:55.463Z,100311.03
2022-08-10T03:10:28.725Z,100313.47
2022-08-10T03:12:59.784Z,100308.19
2022-08-10T03:15:30.023Z,100314.69
2022-08-10T03:17:59.034Z,100307.38
2022-08-10T03:20:38.772Z,100324.97
2022-08-10T03:23:23.483Z,100313.13
2022-08-10T03:25:54.800Z,100312.28
2022-08-10T03:28:24.875Z,100297.56
2022-08-10T03:30:53.148Z,100307.00
2022-08-10T03:33:22.464Z,100314.34
2022-08-10T03:36:43.572Z,100308.63
2022-08-10T03:38:40.831Z,100319.63
2022-08-10T03:41:16.278Z,100313.50
2022-08-10T03:43:49.044Z,100320.47
2022-08-10T03:46:19.754Z,100326.97
2022-08-10T03:48:50.261Z,100323.69
2022-08-10T03:51:22.905Z,100324.53
2022-08-10T03:54:05.770Z,100317.97
2022-08-10T03:56:36.710Z,100320.03
2022-08-10T03:59:05.892Z,100316.34
2022-08-10T04:02:47.061Z,100324.50
2022-08-10T04:04:25.055Z,100325.31
2022-08-10T04:06:58.094Z,100328.53
2022-08-10T04:09:53.353Z,100328.94
2022-08-10T04:12:21.980Z,100301.56
2022-08-10T04:14:52.051Z,100305.25
2022-08-10T04:18:03.483Z,100322.41
2022-08-10T04:20:35.834Z,100323.56
2022-08-10T04:23:28.906Z,100321.84
2022-08-10T04:25:56.909Z,100316.59
2022-08-10T04:28:24.709Z,100316.59
2022-08-10T04:30:54.961Z,100320.22
2022-08-10T04:33:24.336Z,100314.56
2022-08-10T04:35:53.091Z,100316.94
2022-08-10T04:38:21.417Z,100323.50
2022-08-10T04:40:48.896Z,100304.66
2022-08-10T04:43:16.367Z,100307.03
2022-08-10T04:45:51.443Z,100321.31
2022-08-10T04:48:41.634Z,100320.81
2022-08-10T04:51:17.159Z,100314.66
2022-08-10T04:54:05.070Z,100313.34
2022-08-10T04:56:37.847Z,100310.84
2022-08-10T04:59:10.236Z,100322.31
2022-08-10T05:02:28.695Z,100322.31
2022-08-10T05:04:37.604Z,100319.44
2022-08-10T05:07:17.064Z,100301.03
2022-08-10T05:10:02.997Z,100310.00
2022-08-10T05:12:36.463Z,100302.66
2022-08-10T05:15:09.317Z,100313.59
2022-08-10T05:17:38.254Z,100316.81
2022-08-10T05:20:07.973Z,100311.53
2022-08-10T05:22:45.939Z,100297.59
2022-08-10T05:25:15.990Z,100316.34
2022-08-10T05:27:44.935Z,100313.88
2022-08-10T05:30:15.375Z,100315.09
2022-08-10T05:32:56.624Z,100313.47
2022-08-10T05:35:55.554Z,100305.31
2022-08-10T05:38:22.338Z,100306.44
2022-08-10T05:40:50.425Z,100307.19
2022-08-10T05:43:20.344Z,100302.25
2022-08-10T05:46:19.328Z,100289.94
2022-08-10T05:48:55.716Z,100307.00
2022-08-10T05:51:26.301Z,100299.19
2022-08-10T05:54:01.940Z,100284.84
2022-08-10T05:56:56.260Z,100303.50
2022-08-10T06:00:10.923Z,100308.31
2022-08-10T06:02:41.087Z,100300.09
2022-08-10T06:05:15.991Z,100303.19
2022-08-10T06:07:49.347Z,100308.84
2022-08-10T06:10:31.086Z,100303.03
2022-08-10T06:13:30.958Z,100302.06
2022-08-10T06:16:07.815Z,100309.31
2022-08-10T06:18:37.018Z,100310.47
2022-08-10T06:21:05.304Z,100292.00
2022-08-10T06:23:33.697Z,100303.28
2022-08-10T06:26:09.814Z,100291.31
2022-08-10T06:29:02.153Z,100294.84
2022-08-10T06:31:46.656Z,100294.84
2022-08-10T06:34:17.945Z,100305.00
2022-08-10T06:36:47.193Z,100295.50
2022-08-10T06:39:32.937Z,100279.94
2022-08-10T06:42:16.535Z,100288.44
2022-08-10T06:44:57.208Z,100285.47
2022-08-10T06:47:35.313Z,100292.28
2022-08-10T06:50:12.631Z,100273.00
2022-08-10T06:52:41.887Z,100278.97
2022-08-10T06:55:16.862Z,100300.53
2022-08-10T06:57:59.786Z,100282.06
2022-08-10T07:00:33.293Z,100279.94
2022-08-10T07:03:08.029Z,100278.63
2022-08-10T07:05:37.247Z,100283.97
2022-08-10T07:08:05.493Z,100272.97
2022-08-10T07:10:45.410Z,100267.56
2022-08-10T07:14:14.410Z,100282.56
2022-08-10T07:16:08.251Z,100287.00
2022-08-10T07:18:36.762Z,100273.72
2022-08-10T07:21:05.812Z,100279.19
2022-08-10T07:23:57.922Z,100273.75
2022-08-10T07:26:25.214Z,100270.72
2022-08-10T07:28:53.090Z,100266.22
2022-08-10T07:31:55.236Z,100270.91
2022-08-10T07:34:10.094Z,100267.09
2022-08-10T07:36:41.178Z,100277.66
2022-08-10T07:39:10.628Z,100269.72
2022-08-10T07:41:42.698Z,100268.00
2022-08-10T07:44:12.709Z,100262.97
2022-08-10T07:46:46.037Z,100266.88
2022-08-10T07:49:24.195Z,100256.00
2022-08-10T07:51:55.116Z,100261.78
2022-08-10T07:54:25.526Z,100237.63
2022-08-10T07:56:55.898Z,100248.75
2022-08-10T07:59:28.428Z,100243.78
2022-08-10T08:01:58.264Z,100233.69
2022-08-10T08:04:26.230Z,100224.16
2022-08-10T08:06:55.104Z,100239.03
2022-08-10T08:09:23.816Z,100236.31
2022-08-10T08:11:53.211Z,100230.63
2022-08-10T08:14:22.556Z,100224.31
2022-08-10T08:16:53.509Z,100225.03
2022-08-10T08:19:35.858Z,100205.25
2022-08-10T08:24:05.537Z,100226.75
2022-08-10T08:24:57.948Z,100227.84
2022-08-10T08:27:27.796Z,100220.44
2022-08-10T08:29:55.861Z,100211.47
2022-08-10T08:32:26.148Z,100208.59
2022-08-10T08:34:59.825Z,100209.56
2022-08-10T08:38:29.255Z,100222.53
2022-08-10T08:40:25.485Z,100211.56
2022-08-10T08:43:21.682Z,100189.38
2022-08-10T08:46:28.933Z,100201.59
2022-08-10T08:50:04.974Z,100206.47
2022-08-10T08:52:56.353Z,100210.41
2022-08-10T08:56:05.637Z,100199.47
2022-08-10T08:59:02.032Z,100203.53
2022-08-10T09:01:41.239Z,100189.88
2022-08-10T09:04:16.131Z,100171.28
2022-08-10T09:08:00.554Z,100180.06
2022-08-10T09:10:14.353Z,100186.00
2022-08-10T09:12:50.155Z,100175.47
2022-08-10T09:15:49.501Z,100166.69
2022-08-10T09:18:25.313Z,100164.28
2022-08-10T09:21:10.277Z,100158.94
2022-08-10T09:24:04.262Z,100137.69
2022-08-10T09:26:42.659Z,100155.47
2022-08-10T09:29:15.707Z,100162.88
2022-08-10T09:32:54.964Z,100143.78
2022-08-10T09:36:28.203Z,100128.16
2022-08-10T09:38:17.173Z,100129.53
2022-08-10T09:41:03.968Z,100129.84
2022-08-10T09:44:07.382Z,100134.16
2022-08-10T09:46:59.113Z,100125.59
2022-08-10T09:49:57.065Z,100122.06
2022-08-10T09:53:02.508Z,100122.97
2022-08-10T09:56:17.824Z,100115.25
2022-08-10T09:59:26.759Z,100111.41
2022-08-10T10:02:11.221Z,100105.84
2022-08-10T10:04:53.218Z,100097.69
2022-08-10T10:07:27.970Z,100102.00
2022-08-10T10:10:01.281Z,100116.47
2022-08-10T10:12:57.362Z,100113.72
2022-08-10T10:15:44.470Z,100093.97
2022-08-10T10:18:14.649Z,100102.66
2022-08-10T10:21:03.403Z,100094.19
2022-08-10T10:24:21.290Z,100097.22
2022-08-10T10:26:52.627Z,100097.66
2022-08-10T10:29:56.357Z,100100.56
2022-08-10T10:32:42.524Z,100098.47
2022-08-10T10:35:36.188Z,100080.53
2022-08-10T10:38:06.992Z,100092.22
2022-08-10T10:40:55.993Z,100092.28
2022-08-10T10:43:44.335Z,100075.56
2022-08-10T10:46:54.395Z,100075.78
2022-08-10T10:49:43.543Z,100070.78
2022-08-10T10:52:19.868Z,100066.97
2022-08-10T10:55:13.430Z,100078.88
2022-08-10T10:58:01.229Z,100078.53
2022-08-10T11:00:46.614Z,100071.00
2022-08-10T11:03:52.531Z,100058.28
2022-08-10T11:06:27.281Z,100067.28
2022-08-10T11:10:03.821Z,100051.34
2022-08-10T11:12:29.500Z,100017.47
2022-08-10T11:15:08.932Z,100050.25
2022-08-10T11:17:46.318Z,100033.84
2022-08-10T11:20:24.800Z,100052.91
2022-08-10T11:23:13.897Z,100042.66
2022-08-10T11:25:56.651Z,100030.41
2022-08-10T11:28:48.968Z,100041.72
2022-08-10T11:31:16.293Z,100041.72
2022-08-10T11:34:47.583Z,100016.25
2022-08-10T11:36:55.740Z,100019.66
2022-08-10T11:39:39.338Z,100026.00
2022-08-10T11:42:36.080Z,100022.63
2022-08-10T11:45:06.261Z,100013.66
2022-08-10T11:47:46.396Z,99997.06
2022-08-10T11:50:22.016Z,100011.41
2022-08-10T11:52:54.538Z,100007.06
2022-08-10T11:55:24.650Z,100004.00
2022-08-10T11:57:57.560Z,100011.25
2022-08-10T12:00:32.665Z,100010.28
2022-08-10T12:03:05.977Z,99996.09
2022-08-10T12:05:52.542Z,100009.00
2022-08-10T12:10:05.134Z,99994.63
2022-08-10T12:11:25.335Z,99989.97
2022-08-10T12:14:24.776Z,99991.25
2022-08-10T12:17:02.277Z,99993.53
2022-08-10T12:19:59.392Z,99994.34
2022-08-10T12:23:02.122Z,100004.22
2022-08-10T12:25:57.333Z,99990.38
2022-08-10T12:28:50.959Z,99997.31
2022-08-10T12:31:28.214Z,99991.97
2022-08-10T12:34:06.270Z,99989.56
2022-08-10T12:36:42.364Z,99974.28
2022-08-10T12:39:25.709Z,99982.50
2022-08-10T12:42:38.940Z,99968.97
2022-08-10T12:45:26.089Z,99977.84
2022-08-10T12:48:03.595Z,99977.16
2022-08-10T12:50:40.779Z,99974.41
2022-08-10T12:53:35.707Z,99969.28
2022-08-10T12:56:06.251Z,99988.59
2022-08-10T12:58:58.713Z,99973.16
2022-08-10T13:02:06.570Z,99987.97
2022-08-10T13:04:25.019Z,99964.44
2022-08-10T13:06:53.860Z,99960.69
2022-08-10T13:09:24.419Z,99971.97
2022-08-10T13:12:37.309Z,99967.81
2022-08-10T13:15:00.428Z,99964.44
2022-08-10T13:17:39.225Z,99966.88
2022-08-10T13:20:26.644Z,99961.41
2022-08-10T13:22:58.181Z,99968.78
2022-08-10T13:25:35.427Z,99964.13
2022-08-10T13:28:36.689Z,99956.22
2022-08-10T13:31:02.744Z,99948.34
2022-08-10T13:34:41.470Z,99954.78
2022-08-10T13:36:33.720Z,99951.72
2022-08-10T13:39:03.334Z,99944.31
2022-08-10T13:41:42.695Z,99942.38
2022-08-10T13:44:14.780Z,99951.53
2022-08-10T13:46:50.243Z,99931.25
2022-08-10T13:49:19.381Z,99940.75
2022-08-10T13:51:57.374Z,99954.28
2022-08-10T13:54:37.566Z,99939.16
2022-08-10T13:57:06.146Z,99939.47
2022-08-10T14:00:37.286Z,99938.66
2022-08-10T14:02:40.972Z,99941.22
2022-08-10T14:05:10.157Z,99943.66
2022-08-10T14:08:00.227Z,99944.13
2022-08-10T14:11:04.056Z,99946.88
2022-08-10T14:13:27.111Z,99946.88
2022-08-10T14:15:56.776Z,99938.66
2022-08-10T14:18:25.060Z,99946.41
2022-08-10T14:20:54.930Z,99936.88
2022-08-10T14:23:22.287Z,99932.69
2022-08-10T14:25:56.235Z,99938.66
2022-08-10T14:28:33.504Z,99940.91
2022-08-10T14:31:09.858Z,99934.47
2022-08-10T14:33:42.806Z,99930.09
2022-08-10T14:36:19.499Z,99925.56
2022-08-10T14:38:56.126Z,99929.63
2022-08-10T14:42:01.426Z,99921.75
2022-08-10T14:44:21.245Z,99921.75
2022-08-10T14:46:55.912Z,99918.84
2022-08-10T14:49:27.176Z,99921.25
2022-08-10T14:52:01.453Z,99919.50
2022-08-10T14:54:32.757Z,99924.50
2022-08-10T14:57:11.380Z,99904.94
2022-08-10T15:00:22.974Z,99913.97
2022-08-10T15:02:52.932Z,99918.84
2022-08-10T15:05:39.287Z,99912.38
2022-08-10T15:08:10.060Z,99915.59
2022-08-10T15:10:38.413Z,99919.94
2022-08-10T15:13:33.638Z,99920.56
2022-08-10T15:16:13.122Z,99902.84
2022-08-10T15:18:57.901Z,99903.00
2022-08-10T15:21:35.660Z,99910.56
2022-08-10T15:24:37.098Z,99914.41
2022-08-10T15:27:08.607Z,99901.84
2022-08-10T15:29:56.936Z,99893.63
2022-08-10T15:33:00.961Z,99886.84
2022-08-10T15:35:49.164Z,99898.28
2022-08-10T15:38:34.840Z,99900.22
2022-08-10T15:41:03.630Z,99877.19
2022-08-10T15:43:44.916Z,99897.63
2022-08-10T15:46:29.756Z,99905.50
2022-08-10T15:49:03.779Z,99902.91
2022-08-10T15:51:54.343Z,99907.13
2022-08-10T15:54:33.245Z,99900.31
2022-08-10T15:57:07.201Z,99892.75
2022-08-10T15:59:45.172Z,99906.25
2022-08-10T16:02:17.695Z,99896.88
2022-08-10T16:05:14.286Z,99888.31
2022-08-10T16:07:49.143Z,99906.50
2022-08-10T16:10:28.843Z,99906.03
2022-08-10T16:13:50.378Z,99900.38
2022-08-10T16:15:57.249Z,99880.81
2022-08-10T16:18:30.534Z,99908.25
2022-08-10T16:21:08.683Z,99899.34
2022-08-10T16:23:41.106Z,99912.31
2022-08-10T16:26:15.282Z,99913.91
2022-08-10T16:28:55.465Z,99919.97
2022-08-10T16:31:26.114Z,99920.25
2022-08-10T16:34:01.255Z,99927.94
2022-08-10T16:36:40.666Z,99912.59
2022-08-10T16:39:18.122Z,99899.66
2022-08-10T16:42:06.068Z,99916.56
2022-08-10T16:44:42.137Z,99917.16
2022-08-10T16:47:11.149Z,99921.31
2022-08-10T16:49:40.129Z,99926.91
2022-08-10T16:52:11.538Z,99914.44
2022-08-10T16:54:42.165Z,99923.13
2022-08-10T16:57:13.587Z,99898.00
2022-08-10T16:59:42.050Z,99929.66
2022-08-10T17:02:17.502Z,99912.69
2022-08-10T17:04:46.872Z,99923.44
2022-08-10T17:07:17.729Z,99940.09
2022-08-10T17:09:54.014Z,99927.53
2022-08-10T17:12:27.717Z,99942.44
2022-08-10T17:15:09.111Z,99945.91
2022-08-10T17:17:52.131Z,99938.28
2022-08-10T17:20:32.049Z,99934.63
2022-08-10T17:23:08.276Z,99941.09
2022-08-10T17:25:48.574Z,99935.91
2022-08-10T17:28:34.659Z,99936.00
2022-08-10T17:31:53.222Z,99954.50
2022-08-10T17:34:10.070Z,99950.91
2022-08-10T17:36:38.364Z,99939.81
2022-08-10T17:39:11.818Z,99943.44
2022-08-10T17:41:41.457Z,99944.91
2022-08-10T17:44:10.742Z,99938.13
2022-08-10T17:46:44.055Z,99954.66
2022-08-10T17:49:13.875Z,99937.66
2022-08-10T17:51:42.940Z,99946.31
2022-08-10T17:54:34.962Z,99963.19
2022-08-10T17:57:09.600Z,99954.72
2022-08-10T17:59:39.465Z,99949.78
2022-08-10T18:02:13.972Z,99936.16
2022-08-10T18:04:48.879Z,99945.72
2022-08-10T18:07:18.435Z,99941.34
2022-08-10T18:09:54.597Z,99935.00
2022-08-10T18:12:36.265Z,99949.44
2022-08-10T18:15:12.212Z,99941.59
2022-08-10T18:17:46.232Z,99944.13
2022-08-10T18:20:20.291Z,99946.19
2022-08-10T18:22:57.574Z,99944.13
2022-08-10T18:25:30.329Z,99948.72
2022-08-10T18:28:04.012Z,99942.25
2022-08-10T18:30:35.933Z,99927.38
2022-08-10T18:33:09.446Z,99925.28
2022-08-10T18:35:39.117Z,99930.44
2022-08-10T18:38:07.890Z,99930.78
2022-08-10T18:40:38.385Z,99931.56
2022-08-10T18:44:04.406Z,99936.41
2022-08-10T18:45:58.337Z,99941.47
2022-08-10T18:48:34.465Z,99929.94
2022-08-10T18:51:06.305Z,99923.72
2022-08-10T18:53:38.029Z,99934.44
2022-08-10T18:56:39.582Z,99919.19
2022-08-10T18:59:25.696Z,99934.78
2022-08-10T19:02:08.484Z,99934.78
2022-08-10T19:05:05.091Z,99938.03
2022-08-10T19:08:11.183Z,99941.00
2022-08-10T19:10:50.596Z,99937.41
2022-08-10T19:13:30.668Z,99931.06
2022-08-10T19:16:10.183Z,99925.06
2022-08-10T19:18:42.246Z,99936.59
2022-08-10T19:21:27.239Z,99940.38
2022-08-10T19:24:12.175Z,99935.50
2022-08-10T19:27:30.409Z,99937.13
2022-08-10T19:30:13.368Z,99935.16
2022-08-10T19:32:56.274Z,99934.00
2022-08-10T19:36:02.963Z,99929.50
2022-08-10T19:39:01.023Z,99932.38
2022-08-10T19:41:44.193Z,99932.28
2022-08-10T19:44:41.693Z,99943.28
2022-08-10T19:47:26.553Z,99921.69
2022-08-10T19:50:16.329Z,99925.75
2022-08-10T19:52:54.556Z,99914.16
2022-08-10T19:55:28.946Z,99928.00
2022-08-10T19:57:59.614Z,99924.88
2022-08-10T20:00:41.228Z,99928.22
2022-08-10T20:03:41.677Z,99918.50
2022-08-10T20:06:25.148Z,99914.09
2022-08-10T20:09:01.534Z,99925.63
2022-08-10T20:11:45.694Z,99921.56
2022-08-10T20:14:21.305Z,99924.44
2022-08-10T20:16:51.791Z,99920.75
2022-08-10T20:19:23.915Z,99933.44
2022-08-10T20:22:02.783Z,99922.38
2022-08-10T20:24:52.672Z,99920.22
2022-08-10T20:27:59.759Z,99906.00
2022-08-10T20:30:17.946Z,99915.72
2022-08-10T20:33:08.267Z,99927.88
2022-08-10T20:35:46.766Z,99919.31
2022-08-10T20:38:27.313Z,99931.91
2022-08-10T20:41:03.676Z,99926.47
2022-08-10T20:43:41.452Z,99926.59
2022-08-10T20:46:18.907Z,99927.28
2022-08-10T20:49:15.430Z,99919.75
2022-08-10T20:51:58.777Z,99930.47
2022-08-10T20:54:34.184Z,99920.63
2022-08-10T20:57:53.548Z,99923.13
2022-08-10T21:00:13.107Z,99930.97
2022-08-10T21:02:57.831Z,99934.75
2022-08-10T21:05:54.716Z,99922.09
2022-08-10T21:09:05.340Z,99924.09
2022-08-10T21:12:04.524Z,99931.66
2022-08-10T21:15:00.388Z,99920.44
2022-08-10T21:17:51.617Z,99928.53
2022-08-10T21:20:47.003Z,99928.63
2022-08-10T21:23:17.174Z,99916.91
2022-08-10T21:26:09.447Z,99927.53
2022-08-10T21:28:52.037Z,99915.00
2022-08-10T21:31:48.481Z,99920.00
2022-08-10T21:34:31.765Z,99909.19
2022-08-10T21:37:39.853Z,99920.69
2022-08-10T21:44:08.878Z,99912.06
2022-08-10T21:47:10.925Z,99921.06
2022-08-10T21:50:18.943Z,99920.44
2022-08-10T21:53:44.754Z,99924.56
2022-08-10T21:56:48.299Z,99927.44
2022-08-10T21:59:56.217Z,99921.41
2022-08-10T22:02:50.470Z,99922.59
2022-08-10T22:05:44.494Z,99923.41
2022-08-10T22:08:33.596Z,99919.78
2022-08-10T22:11:23.177Z,99922.75
2022-08-10T22:14:10.667Z,99907.28
2022-08-10T22:17:04.514Z,99917.00
2022-08-10T22:19:55.919Z,99918.34
2022-08-10T22:23:04.628Z,99912.22
2022-08-10T22:26:35.783Z,99918.16
2022-08-10T22:29:42.697Z,99905.25
2022-08-10T22:31:25.015Z,99914.84
2022-08-10T22:32:50.534Z,99915.41
2022-08-10T22:36:08.724Z,99919.47
2022-08-10T22:39:11.302Z,99909.81
2022-08-10T22:42:10.210Z,99896.38
2022-08-10T22:45:01.385Z,99912.34
2022-08-10T22:47:51.866Z,99908.69
2022-08-10T22:50:26.723Z,99919.19
2022-08-10T22:53:07.678Z,99906.25
2022-08-10T22:55:59.264Z,99916.13
2022-08-10T22:58:42.144Z,99862.69
2022-08-10T23:01:12.337Z,99919.91
2022-08-10T23:03:53.050Z,99914.66
2022-08-10T23:06:28.296Z,99911.88
2022-08-10T23:09:01.809Z,99910.78
2022-08-10T23:11:35.755Z,99925.97
2022-08-10T23:14:06.147Z,99921.28
2022-08-10T23:17:13.717Z,99926.50
2022-08-10T23:19:45.212Z,99926.94
2022-08-10T23:22:15.495Z,99928.78
2022-08-10T23:24:55.318Z,99933.72
2022-08-10T23:27:38.672Z,99925.19
2022-08-10T23:30:17.552Z,99938.00
2022-08-10T23:32:50.085Z,99931.50
2022-08-10T23:36:29.558Z,99935.34
2022-08-10T23:38:14.478Z,99939.91
2022-08-10T23:40:49.307Z,99945.56
2022-08-10T23:43:19.129Z,99948.97
2022-08-10T23:45:54.493Z,99943.44
2022-08-10T23:48:27.564Z,99949.69
2022-08-10T23:50:59.800Z,99954.56
2022-08-10T23:53:36.926Z,99959.94
2022-08-10T23:56:10.761Z,99960.13
2022-08-10T23:58:47.284Z,99966.41
