createdAt,value
2022-11-28T00:01:43.392Z,4.63
2022-11-28T00:04:11.368Z,5.47
2022-11-28T00:06:46.940Z,4.78
2022-11-28T00:09:15.105Z,4.43
2022-11-28T00:11:44.250Z,4.70
2022-11-28T00:14:16.134Z,4.53
2022-11-28T00:16:46.973Z,5.57
2022-11-28T00:19:14.448Z,5.35
2022-11-28T00:21:42.024Z,8.57
2022-11-28T00:24:14.878Z,3.90
2022-11-28T00:26:48.300Z,2.45
2022-11-28T00:29:18.490Z,1.90
2022-11-28T00:31:48.648Z,4.72
2022-11-28T00:34:16.020Z,2.30
2022-11-28T00:36:47.750Z,4.68
2022-11-28T00:39:16.270Z,8.13
2022-11-28T00:41:43.885Z,5.30
2022-11-28T00:44:14.007Z,4.38
2022-11-28T00:46:43.771Z,4.43
2022-11-28T00:49:10.979Z,5.15
2022-11-28T00:51:38.455Z,4.00
2022-11-28T00:54:08.067Z,4.70
2022-11-28T00:56:42.539Z,4.03
2022-11-28T00:59:15.123Z,6.10
2022-11-28T01:01:45.493Z,6.18
2022-11-28T01:04:15.111Z,5.28
2022-11-28T01:06:48.167Z,4.50
2022-11-28T01:09:23.613Z,3.47
2022-11-28T01:11:53.242Z,2.72
2022-11-28T01:14:24.097Z,3.47
2022-11-28T01:16:54.326Z,3.60
2022-11-28T01:21:53.612Z,3.90
2022-11-28T01:24:22.152Z,4.93
2022-11-28T01:26:52.063Z,4.68
2022-11-28T01:29:19.868Z,5.75
2022-11-28T01:31:50.098Z,5.68
2022-11-28T01:34:17.269Z,4.57
2022-11-28T01:36:47.557Z,2.55
2022-11-28T01:39:14.700Z,3.05
2022-11-28T01:41:41.956Z,4.88
2022-11-28T01:44:12.094Z,1.17
2022-11-28T01:46:42.665Z,6.15
2022-11-28T01:49:17.882Z,2.25
2022-11-28T01:51:54.054Z,1.50
2022-11-28T01:54:26.370Z,3.70
2022-11-28T01:57:16.963Z,3.00
2022-11-28T02:00:08.701Z,3.30
2022-11-28T02:02:40.884Z,2.53
2022-11-28T02:05:12.770Z,4.45
2022-11-28T02:07:40.267Z,2.28
2022-11-28T02:10:12.253Z,1.77
2022-11-28T02:13:13.443Z,3.05
2022-11-28T02:15:53.051Z,3.00
2022-11-28T02:18:50.166Z,2.47
2022-11-28T02:21:50.182Z,3.22
2022-11-28T02:24:35.819Z,3.92
2022-11-28T02:27:17.918Z,4.45
2022-11-28T02:30:06.389Z,1.13
2022-11-28T02:32:57.857Z,3.28
2022-11-28T02:35:50.363Z,2.92
2022-11-28T02:38:34.383Z,1.77
2022-11-28T02:41:33.843Z,4.22
2022-11-28T02:44:19.693Z,2.88
2022-11-28T02:46:58.589Z,1.05
2022-11-28T02:49:58.921Z,3.85
2022-11-28T02:53:14.017Z,1.83
2022-11-28T02:55:43.375Z,3.35
2022-11-28T02:58:12.320Z,1.38
2022-11-28T03:00:45.874Z,0.30
2022-11-28T03:03:21.631Z,2.90
2022-11-28T03:06:18.917Z,2.15
2022-11-28T03:09:15.285Z,2.22
2022-11-28T03:12:03.156Z,2.50
2022-11-28T03:14:57.223Z,2.58
2022-11-28T03:18:11.332Z,2.08
2022-11-28T03:20:44.571Z,3.45
2022-11-28T03:23:33.492Z,1.75
2022-11-28T03:26:05.759Z,3.25
2022-11-28T03:28:45.809Z,2.80
2022-11-28T03:31:19.878Z,1.65
2022-11-28T03:33:53.898Z,4.60
2022-11-28T03:36:27.239Z,1.05
2022-11-28T03:39:09.097Z,3.97
2022-11-28T03:41:42.691Z,3.13
2022-11-28T03:44:33.120Z,2.90
2022-11-28T03:47:11.601Z,3.28
2022-11-28T03:49:55.226Z,1.30
2022-11-28T03:52:40.997Z,1.52
2022-11-28T03:55:25.959Z,3.80
2022-11-28T03:58:25.429Z,1.52
2022-11-28T04:01:26.859Z,3.10
2022-11-28T04:05:05.015Z,2.35
2022-11-28T04:08:07.136Z,2.15
2022-11-28T04:10:37.364Z,2.22
2022-11-28T04:13:18.350Z,3.28
2022-11-28T04:16:04.892Z,1.02
2022-11-28T04:18:54.273Z,2.28
2022-11-28T04:22:02.419Z,1.25
2022-11-28T04:24:42.237Z,2.40
2022-11-28T04:27:20.329Z,2.38
2022-11-28T04:29:53.499Z,4.78
2022-11-28T04:32:29.393Z,3.38
2022-11-28T04:35:05.737Z,2.88
2022-11-28T04:37:43.732Z,1.00
2022-11-28T04:40:13.272Z,0.75
2022-11-28T04:42:52.847Z,1.63
2022-11-28T04:45:40.559Z,2.33
2022-11-28T04:48:14.335Z,1.13
2022-11-28T04:51:11.796Z,2.20
2022-11-28T04:53:57.359Z,2.50
2022-11-28T04:56:39.208Z,1.58
2022-11-28T05:01:44.124Z,1.98
2022-11-28T05:04:17.998Z,0.47
2022-11-28T05:07:01.634Z,0.80
2022-11-28T05:09:33.243Z,6.15
2022-11-28T05:12:01.761Z,3.70
2022-11-28T05:14:29.531Z,5.18
2022-11-28T05:17:00.971Z,3.92
2022-11-28T05:19:31.156Z,3.05
2022-11-28T05:21:59.925Z,2.60
2022-11-28T05:24:32.320Z,1.08
2022-11-28T05:27:05.752Z,1.55
2022-11-28T05:29:36.123Z,0.32
2022-11-28T05:32:09.882Z,2.00
2022-11-28T05:34:37.745Z,1.50
2022-11-28T05:37:11.208Z,1.92
2022-11-28T05:39:41.926Z,0.30
2022-11-28T05:42:15.127Z,0.88
2022-11-28T05:44:48.247Z,0.35
2022-11-28T05:47:19.942Z,2.00
2022-11-28T05:49:47.467Z,0.25
2022-11-28T05:52:18.844Z,1.58
2022-11-28T05:54:49.385Z,0.57
2022-11-28T05:57:19.769Z,0.20
2022-11-28T05:59:53.140Z,1.55
2022-11-28T06:02:25.964Z,0.20
2022-11-28T06:04:56.417Z,0.35
2022-11-28T06:07:31.782Z,0.57
2022-11-28T06:10:01.458Z,0.40
2022-11-28T06:12:35.321Z,1.02
2022-11-28T06:15:06.121Z,0.57
2022-11-28T06:17:39.238Z,1.38
2022-11-28T06:20:11.657Z,0.90
2022-11-28T06:22:47.007Z,0.43
2022-11-28T06:25:22.520Z,0.45
2022-11-28T06:27:52.466Z,0.55
2022-11-28T06:30:20.601Z,0.40
2022-11-28T06:32:51.605Z,1.35
2022-11-28T06:35:25.536Z,0.55
2022-11-28T06:37:57.336Z,0.85
2022-11-28T06:40:27.572Z,0.52
2022-11-28T06:42:58.705Z,0.20
2022-11-28T06:48:03.472Z,0.82
2022-11-28T06:50:36.949Z,1.55
2022-11-28T06:53:07.585Z,0.40
2022-11-28T06:55:38.627Z,1.23
2022-11-28T06:58:09.662Z,0.22
2022-11-28T07:00:37.390Z,1.00
2022-11-28T07:03:07.808Z,1.48
2022-11-28T07:05:42.563Z,0.45
2022-11-28T07:08:20.224Z,0.73
2022-11-28T07:10:50.601Z,0.70
2022-11-28T07:13:20.619Z,0.95
2022-11-28T07:15:51.904Z,0.15
2022-11-28T07:18:19.124Z,0.45
2022-11-28T07:20:49.922Z,0.20
2022-11-28T07:23:19.957Z,0.10
2022-11-28T07:25:57.929Z,1.77
2022-11-28T07:28:30.657Z,1.77
2022-11-28T07:31:04.014Z,0.43
2022-11-28T07:33:31.812Z,0.40
2022-11-28T07:36:10.229Z,0.43
2022-11-28T07:41:39.464Z,0.95
2022-11-28T07:44:19.074Z,0.98
2022-11-28T07:46:53.236Z,0.95
2022-11-28T07:49:39.059Z,0.30
2022-11-28T07:52:25.245Z,0.15
2022-11-28T07:55:12.029Z,0.98
2022-11-28T07:57:57.583Z,0.85
2022-11-28T08:00:36.990Z,0.47
2022-11-28T08:03:13.483Z,0.10
2022-11-28T08:05:53.006Z,0.82
2022-11-28T08:11:30.183Z,0.65
2022-11-28T08:14:09.420Z,1.00
2022-11-28T08:17:01.921Z,0.10
2022-11-28T08:19:53.309Z,0.73
2022-11-28T08:22:32.863Z,0.40
2022-11-28T08:25:14.160Z,0.30
2022-11-28T08:30:19.027Z,0.55
2022-11-28T08:32:50.288Z,0.28
2022-11-28T08:35:40.458Z,0.95
2022-11-28T08:38:17.965Z,0.40
2022-11-28T08:41:01.198Z,0.70
2022-11-28T08:43:38.497Z,0.68
2022-11-28T08:46:21.902Z,0.20
2022-11-28T08:51:48.709Z,0.10
2022-11-28T08:54:27.104Z,1.45
2022-11-28T08:57:08.331Z,1.00
2022-11-28T08:59:47.546Z,0.30
2022-11-28T09:02:25.642Z,0.35
2022-11-28T09:05:18.772Z,0.20
2022-11-28T09:07:49.686Z,0.30
2022-11-28T09:10:26.832Z,0.73
2022-11-28T09:13:16.342Z,0.10
2022-11-28T09:16:08.478Z,0.10
2022-11-28T09:18:42.753Z,1.30
2022-11-28T09:21:26.171Z,0.28
2022-11-28T09:24:06.143Z,0.90
2022-11-28T09:26:39.970Z,0.68
2022-11-28T09:29:31.814Z,0.32
2022-11-28T09:32:09.158Z,1.25
2022-11-28T09:34:46.138Z,0.98
2022-11-28T09:37:27.216Z,0.10
2022-11-28T09:40:15.945Z,1.65
2022-11-28T09:42:50.338Z,0.20
2022-11-28T09:45:26.537Z,0.65
2022-11-28T09:48:45.091Z,0.20
2022-11-28T09:51:42.725Z,0.10
2022-11-28T09:54:14.323Z,0.40
2022-11-28T10:02:36.771Z,0.25
2022-11-28T10:08:50.871Z,0.85
2022-11-28T10:11:36.683Z,0.35
2022-11-28T10:14:48.665Z,0.32
2022-11-28T10:21:19.413Z,0.10
2022-11-28T10:23:52.664Z,0.10
2022-11-28T10:26:43.302Z,0.10
2022-11-28T10:29:27.183Z,0.10
2022-11-28T10:32:16.832Z,0.50
2022-11-28T10:38:00.356Z,0.10
2022-11-28T10:41:06.965Z,1.13
2022-11-28T10:44:02.784Z,1.33
2022-11-28T10:46:53.934Z,1.10
2022-11-28T10:49:49.398Z,0.32
2022-11-28T10:52:32.511Z,0.50
2022-11-28T10:55:20.444Z,0.20
2022-11-28T10:58:15.833Z,0.10
2022-11-28T11:00:48.427Z,0.20
2022-11-28T11:03:34.021Z,1.30
2022-11-28T11:06:06.882Z,0.20
2022-11-28T11:08:48.326Z,0.22
2022-11-28T11:14:13.422Z,0.10
2022-11-28T11:22:41.690Z,0.65
2022-11-28T11:25:30.567Z,0.28
2022-11-28T11:28:06.265Z,0.30
2022-11-28T11:30:51.588Z,2.05
2022-11-28T11:33:23.597Z,0.25
2022-11-28T11:36:03.873Z,0.85
2022-11-28T11:38:38.096Z,0.10
2022-11-28T11:41:35.977Z,0.50
2022-11-28T11:44:19.740Z,0.50
2022-11-28T11:47:11.681Z,0.10
2022-11-28T11:50:20.843Z,2.17
2022-11-28T11:53:21.661Z,0.10
2022-11-28T11:56:01.661Z,0.38
2022-11-28T12:01:53.998Z,0.10
2022-11-28T12:05:29.426Z,0.20
2022-11-28T12:08:57.898Z,0.10
2022-11-28T12:11:47.944Z,0.25
2022-11-28T12:14:53.495Z,0.40
2022-11-28T12:17:55.795Z,0.10
2022-11-28T12:20:48.948Z,0.57
2022-11-28T12:23:44.076Z,0.20
2022-11-28T12:26:26.046Z,0.10
2022-11-28T12:29:14.684Z,0.10
2022-11-28T12:32:16.585Z,0.43
2022-11-28T12:35:19.538Z,0.25
2022-11-28T12:38:21.060Z,0.43
2022-11-28T12:41:05.946Z,0.10
2022-11-28T12:43:36.186Z,0.20
2022-11-28T12:46:23.429Z,0.45
2022-11-28T12:49:17.575Z,0.30
2022-11-28T12:52:17.293Z,0.35
2022-11-28T12:55:18.445Z,0.20
2022-11-28T12:57:50.715Z,0.10
2022-11-28T13:00:24.312Z,0.32
2022-11-28T13:03:19.482Z,0.10
2022-11-28T13:06:07.717Z,1.40
2022-11-28T13:09:02.893Z,1.98
2022-11-28T13:11:52.821Z,0.10
2022-11-28T13:14:32.999Z,0.10
2022-11-28T13:17:50.904Z,0.35
2022-11-28T13:20:49.219Z,0.43
2022-11-28T13:23:33.783Z,0.38
2022-11-28T13:26:22.958Z,0.13
2022-11-28T13:29:05.554Z,2.10
2022-11-28T13:32:19.466Z,0.20
2022-11-28T13:34:50.571Z,1.27
2022-11-28T13:40:44.217Z,0.10
2022-11-28T13:43:33.239Z,0.50
2022-11-28T13:46:10.441Z,0.80
2022-11-28T13:51:34.610Z,0.85
2022-11-28T13:54:17.384Z,0.10
2022-11-28T13:57:07.767Z,1.23
2022-11-28T14:00:22.995Z,0.95
2022-11-28T14:02:59.474Z,0.60
2022-11-28T14:05:38.166Z,1.35
2022-11-28T14:08:06.779Z,0.13
2022-11-28T14:11:05.632Z,0.70
2022-11-28T14:14:09.385Z,0.30
2022-11-28T14:17:15.755Z,1.75
2022-11-28T14:20:02.140Z,0.10
2022-11-28T14:22:54.166Z,0.10
2022-11-28T14:25:31.879Z,0.25
2022-11-28T14:28:05.830Z,0.52
2022-11-28T14:30:38.152Z,1.00
2022-11-28T14:33:32.015Z,1.67
2022-11-28T14:36:21.452Z,0.52
2022-11-28T14:39:05.704Z,0.80
2022-11-28T14:41:55.614Z,1.02
2022-11-28T14:44:44.802Z,1.50
2022-11-28T14:47:29.329Z,1.50
2022-11-28T14:50:05.496Z,1.23
2022-11-28T14:52:41.173Z,2.25
2022-11-28T14:55:11.243Z,0.73
2022-11-28T14:57:54.114Z,2.08
2022-11-28T15:00:48.377Z,0.70
2022-11-28T15:04:17.064Z,2.55
2022-11-28T15:06:44.707Z,0.40
2022-11-28T15:09:22.852Z,0.43
2022-11-28T15:12:07.766Z,0.73
2022-11-28T15:14:41.722Z,0.75
2022-11-28T15:17:20.229Z,1.75
2022-11-28T15:19:56.761Z,0.60
2022-11-28T15:22:42.249Z,1.13
2022-11-28T15:25:31.143Z,0.10
2022-11-28T15:28:21.834Z,1.75
2022-11-28T15:30:53.240Z,1.52
2022-11-28T15:33:25.923Z,0.95
2022-11-28T15:36:10.273Z,1.05
2022-11-28T15:38:41.736Z,0.45
2022-11-28T15:41:09.645Z,0.20
2022-11-28T15:43:46.261Z,0.95
2022-11-28T15:46:39.970Z,0.75
2022-11-28T15:49:32.564Z,0.88
2022-11-28T15:52:04.600Z,0.80
2022-11-28T15:54:42.339Z,0.88
2022-11-28T15:57:22.380Z,1.30
2022-11-28T16:00:01.225Z,0.98
2022-11-28T16:02:32.751Z,0.90
2022-11-28T16:05:14.140Z,2.67
2022-11-28T16:07:48.821Z,0.55
2022-11-28T16:10:32.560Z,1.15
2022-11-28T16:13:14.124Z,0.52
2022-11-28T16:15:49.887Z,0.10
2022-11-28T16:18:18.568Z,0.68
2022-11-28T16:20:49.166Z,1.00
2022-11-28T16:23:26.171Z,0.90
2022-11-28T16:26:04.585Z,2.03
2022-11-28T16:28:39.619Z,0.82
2022-11-28T16:31:20.485Z,0.65
2022-11-28T16:33:50.358Z,0.10
2022-11-28T16:36:31.771Z,1.50
2022-11-28T16:39:17.087Z,0.85
2022-11-28T16:42:07.361Z,0.77
2022-11-28T16:44:35.156Z,1.45
2022-11-28T16:47:02.750Z,0.88
2022-11-28T16:49:33.040Z,1.38
2022-11-28T16:52:39.293Z,1.20
2022-11-28T16:55:28.730Z,0.28
2022-11-28T16:58:15.991Z,1.50
2022-11-28T17:00:47.172Z,0.93
2022-11-28T17:03:44.089Z,1.90
2022-11-28T17:06:16.766Z,1.30
2022-11-28T17:08:47.381Z,0.63
2022-11-28T17:11:31.023Z,0.35
2022-11-28T17:14:06.282Z,0.55
2022-11-28T17:16:42.804Z,2.08
2022-11-28T17:19:15.202Z,1.35
2022-11-28T17:21:53.667Z,0.20
2022-11-28T17:24:37.562Z,0.50
2022-11-28T17:27:14.501Z,0.45
2022-11-28T17:29:47.277Z,0.90
2022-11-28T17:32:20.900Z,0.85
2022-11-28T17:34:53.891Z,0.90
2022-11-28T17:37:21.074Z,0.75
2022-11-28T17:39:48.666Z,1.35
2022-11-28T17:42:19.169Z,0.73
2022-11-28T17:44:50.162Z,0.30
2022-11-28T17:47:17.790Z,0.75
2022-11-28T17:49:51.253Z,0.55
2022-11-28T17:52:24.713Z,1.60
2022-11-28T17:54:54.951Z,3.20
2022-11-28T17:57:24.765Z,0.52
2022-11-28T18:00:00.516Z,0.30
2022-11-28T18:02:33.780Z,2.38
2022-11-28T18:05:04.276Z,1.48
2022-11-28T18:07:36.132Z,1.45
2022-11-28T18:10:11.774Z,1.27
2022-11-28T18:12:39.689Z,0.98
2022-11-28T18:15:09.887Z,3.70
2022-11-28T18:17:39.722Z,0.45
2022-11-28T18:20:10.734Z,1.05
2022-11-28T18:22:43.443Z,0.15
2022-11-28T18:25:13.470Z,0.60
2022-11-28T18:27:49.282Z,1.67
2022-11-28T18:30:22.378Z,0.77
2022-11-28T18:32:53.991Z,1.13
2022-11-28T18:35:21.451Z,0.88
2022-11-28T18:37:48.635Z,0.82
2022-11-28T18:40:25.110Z,1.08
2022-11-28T18:42:57.898Z,1.10
2022-11-28T18:45:29.038Z,1.10
2022-11-28T18:48:02.442Z,0.73
2022-11-28T18:50:35.480Z,1.73
2022-11-28T18:53:06.061Z,0.80
2022-11-28T18:55:37.089Z,0.87
2022-11-28T18:58:11.414Z,0.25
2022-11-28T19:00:39.690Z,2.10
2022-11-28T19:03:19.761Z,1.73
2022-11-28T19:05:53.126Z,0.28
2022-11-28T19:08:23.540Z,1.05
2022-11-28T19:10:53.949Z,2.45
2022-11-28T19:13:30.930Z,0.20
2022-11-28T19:16:07.937Z,2.40
2022-11-28T19:18:40.721Z,1.20
2022-11-28T19:21:25.457Z,0.60
2022-11-28T19:24:03.614Z,5.65
2022-11-28T19:26:32.288Z,3.08
2022-11-28T19:29:01.013Z,1.75
2022-11-28T19:31:31.220Z,1.08
2022-11-28T19:34:07.211Z,0.90
2022-11-28T19:36:43.231Z,0.43
2022-11-28T19:39:36.608Z,1.02
2022-11-28T19:42:13.126Z,1.25
2022-11-28T19:44:54.116Z,1.38
2022-11-28T19:47:25.168Z,1.88
2022-11-28T19:49:56.624Z,2.30
2022-11-28T19:52:30.174Z,1.38
2022-11-28T19:55:07.316Z,0.65
2022-11-28T19:57:43.655Z,2.20
2022-11-28T20:00:18.315Z,1.08
2022-11-28T20:02:48.772Z,1.23
2022-11-28T20:05:21.861Z,0.50
2022-11-28T20:07:58.184Z,0.35
2022-11-28T20:10:30.068Z,1.13
2022-11-28T20:13:03.085Z,1.17
2022-11-28T20:15:40.474Z,0.28
2022-11-28T20:18:08.321Z,0.25
2022-11-28T20:20:42.165Z,0.10
2022-11-28T20:23:15.884Z,1.00
2022-11-28T20:25:44.173Z,0.85
2022-11-28T20:28:20.246Z,0.85
2022-11-28T20:30:51.103Z,0.35
2022-11-28T20:33:25.256Z,2.00
2022-11-28T20:36:03.833Z,0.35
2022-11-28T20:38:40.934Z,1.50
2022-11-28T20:41:10.346Z,0.30
2022-11-28T20:43:47.782Z,0.10
2022-11-28T20:46:26.082Z,1.05
2022-11-28T20:48:58.053Z,1.05
2022-11-28T20:51:30.539Z,1.13
2022-11-28T20:53:59.356Z,0.32
2022-11-28T20:56:30.351Z,0.20
2022-11-28T20:59:02.079Z,0.13
2022-11-28T21:01:35.554Z,0.30
2022-11-28T21:04:14.285Z,2.92
2022-11-28T21:06:42.684Z,0.10
2022-11-28T21:09:13.346Z,0.13
2022-11-28T21:11:56.678Z,0.88
2022-11-28T21:14:26.867Z,0.60
2022-11-28T21:17:00.851Z,0.20
2022-11-28T21:19:34.110Z,0.85
2022-11-28T21:22:07.835Z,1.70
2022-11-28T21:24:39.073Z,0.22
2022-11-28T21:27:09.717Z,0.80
2022-11-28T21:29:43.648Z,0.47
2022-11-28T21:32:12.372Z,1.13
2022-11-28T21:34:45.430Z,0.38
2022-11-28T21:37:18.238Z,0.40
2022-11-28T21:39:48.445Z,0.30
2022-11-28T21:42:20.913Z,0.55
2022-11-28T21:44:51.586Z,0.68
2022-11-28T21:47:20.063Z,0.93
2022-11-28T21:49:53.372Z,0.32
2022-11-28T21:52:24.052Z,0.60
2022-11-28T21:54:54.486Z,0.45
2022-11-28T21:57:24.712Z,0.20
2022-11-28T21:59:54.715Z,1.25
2022-11-28T22:02:30.834Z,0.90
2022-11-28T22:05:02.072Z,0.10
2022-11-28T22:07:29.181Z,0.80
2022-11-28T22:10:03.316Z,0.20
2022-11-28T22:12:35.847Z,0.40
2022-11-28T22:15:05.843Z,0.85
2022-11-28T22:17:36.910Z,2.05
2022-11-28T22:20:11.729Z,0.95
2022-11-28T22:22:47.607Z,1.55
2022-11-28T22:25:18.221Z,0.85
2022-11-28T22:27:45.270Z,1.17
2022-11-28T22:30:18.518Z,1.10
2022-11-28T22:32:45.676Z,0.22
2022-11-28T22:35:18.699Z,2.72
2022-11-28T22:37:53.106Z,0.68
2022-11-28T22:40:20.756Z,0.70
2022-11-28T22:42:48.251Z,0.30
2022-11-28T22:45:15.389Z,0.28
2022-11-28T22:47:45.249Z,0.82
2022-11-28T22:50:21.725Z,0.30
2022-11-28T22:52:54.319Z,1.00
2022-11-28T22:55:24.593Z,0.30
2022-11-28T22:57:58.927Z,0.13
2022-11-28T23:00:29.261Z,0.73
2022-11-28T23:03:00.178Z,0.47
2022-11-28T23:05:30.836Z,0.20
2022-11-28T23:08:01.519Z,0.20
2022-11-28T23:10:31.368Z,0.77
2022-11-28T23:12:58.856Z,0.52
2022-11-28T23:15:28.837Z,1.10
2022-11-28T23:17:59.783Z,0.52
2022-11-28T23:20:30.592Z,1.77
2022-11-28T23:23:07.234Z,1.27
2022-11-28T23:25:39.246Z,0.13
2022-11-28T23:28:09.903Z,1.38
2022-11-28T23:30:37.244Z,0.30
2022-11-28T23:33:10.542Z,0.20
2022-11-28T23:35:41.286Z,0.65
2022-11-28T23:38:11.145Z,0.43
2022-11-28T23:40:41.420Z,0.30
2022-11-28T23:43:11.901Z,0.43
2022-11-28T23:45:39.913Z,0.20
2022-11-28T23:48:16.196Z,0.30
2022-11-28T23:50:43.920Z,0.80
2022-11-28T23:53:18.044Z,1.00
2022-11-28T23:55:51.000Z,0.20
2022-11-28T23:58:26.527Z,0.10
