createdAt,value
2022-10-01T00:02:09.961Z,2.70
2022-10-01T00:04:40.004Z,2.80
2022-10-01T00:07:15.370Z,2.80
2022-10-01T00:09:45.119Z,2.63
2022-10-01T00:12:16.751Z,2.30
2022-10-01T00:14:45.515Z,2.40
2022-10-01T00:17:13.635Z,2.23
2022-10-01T00:19:42.105Z,1.97
2022-10-01T00:22:10.310Z,2.67
2022-10-01T00:24:38.623Z,2.10
2022-10-01T00:27:08.864Z,2.10
2022-10-01T00:29:37.660Z,1.90
2022-10-01T00:32:06.785Z,1.80
2022-10-01T00:34:35.521Z,1.80
2022-10-01T00:37:03.618Z,1.90
2022-10-01T00:39:32.315Z,1.73
2022-10-01T00:42:00.768Z,1.27
2022-10-01T00:44:35.482Z,1.57
2022-10-01T00:47:13.886Z,1.67
2022-10-01T00:49:44.187Z,1.73
2022-10-01T00:52:19.734Z,1.60
2022-10-01T00:54:51.362Z,1.87
2022-10-01T00:57:25.508Z,1.80
2022-10-01T00:59:59.944Z,1.70
2022-10-01T01:02:28.648Z,1.70
2022-10-01T01:04:57.092Z,1.37
2022-10-01T01:07:25.373Z,1.80
2022-10-01T01:09:56.718Z,1.77
2022-10-01T01:12:48.535Z,1.80
2022-10-01T01:15:26.198Z,1.73
2022-10-01T01:18:04.554Z,1.70
2022-10-01T01:20:58.456Z,1.90
2022-10-01T01:23:55.407Z,1.30
2022-10-01T01:26:37.879Z,1.70
2022-10-01T01:29:12.188Z,1.67
2022-10-01T01:31:47.097Z,1.50
2022-10-01T01:34:23.085Z,1.23
2022-10-01T01:36:59.287Z,1.97
2022-10-01T01:39:33.802Z,1.50
2022-10-01T01:42:14.878Z,1.43
2022-10-01T01:44:48.676Z,1.43
2022-10-01T01:47:22.315Z,1.80
2022-10-01T01:49:53.480Z,1.27
2022-10-01T01:52:22.291Z,1.10
2022-10-01T01:54:52.494Z,1.30
2022-10-01T01:57:22.165Z,0.90
2022-10-01T01:59:52.168Z,0.90
2022-10-01T02:02:27.697Z,1.00
2022-10-01T02:05:01.048Z,0.70
2022-10-01T02:08:18.714Z,1.10
2022-10-01T02:11:12.568Z,1.10
2022-10-01T02:13:55.642Z,1.00
2022-10-01T02:16:34.657Z,0.90
2022-10-01T02:19:15.067Z,0.53
2022-10-01T02:21:56.488Z,0.90
2022-10-01T02:24:37.539Z,0.70
2022-10-01T02:27:13.619Z,0.80
2022-10-01T02:29:46.374Z,0.60
2022-10-01T02:32:19.358Z,0.90
2022-10-01T02:34:51.740Z,0.70
2022-10-01T02:37:26.210Z,1.00
2022-10-01T02:39:58.493Z,0.80
2022-10-01T02:42:31.239Z,1.00
2022-10-01T02:45:04.918Z,1.00
2022-10-01T02:47:43.592Z,0.63
2022-10-01T02:50:14.498Z,1.10
2022-10-01T02:52:49.276Z,1.10
2022-10-01T02:55:24.564Z,0.77
2022-10-01T02:57:52.271Z,0.70
2022-10-01T03:00:21.987Z,0.80
2022-10-01T03:02:52.037Z,0.60
2022-10-01T03:05:22.192Z,0.90
2022-10-01T03:07:51.200Z,0.63
2022-10-01T03:10:20.304Z,0.50
2022-10-01T03:12:49.532Z,0.80
2022-10-01T03:15:21.599Z,0.77
2022-10-01T03:17:54.748Z,0.80
2022-10-01T03:20:23.589Z,0.80
2022-10-01T03:22:52.389Z,0.90
2022-10-01T03:25:20.574Z,0.80
2022-10-01T03:27:52.856Z,0.60
2022-10-01T03:30:21.700Z,0.80
2022-10-01T03:32:50.777Z,0.73
2022-10-01T03:35:20.851Z,0.60
2022-10-01T03:37:49.350Z,0.60
2022-10-01T03:40:18.087Z,0.90
2022-10-01T03:42:46.291Z,0.87
2022-10-01T03:45:15.055Z,0.90
2022-10-01T03:47:43.848Z,0.63
2022-10-01T03:50:12.139Z,0.60
2022-10-01T03:52:42.287Z,0.70
2022-10-01T03:55:10.855Z,0.80
2022-10-01T03:57:39.850Z,0.67
2022-10-01T04:00:10.475Z,0.80
2022-10-01T04:02:41.627Z,0.80
2022-10-01T04:05:10.637Z,0.70
2022-10-01T04:07:39.374Z,0.67
2022-10-01T04:10:10.589Z,0.73
2022-10-01T04:12:39.217Z,0.80
2022-10-01T04:15:08.932Z,0.70
2022-10-01T04:17:41.670Z,0.60
2022-10-01T04:20:13.527Z,0.60
2022-10-01T04:22:42.219Z,0.70
2022-10-01T04:25:13.179Z,1.00
2022-10-01T04:27:43.243Z,0.93
2022-10-01T04:30:12.419Z,0.80
2022-10-01T04:32:40.711Z,0.70
2022-10-01T04:35:11.647Z,0.60
2022-10-01T04:40:32.187Z,0.60
2022-10-01T04:43:01.842Z,0.87
2022-10-01T04:45:30.078Z,0.67
2022-10-01T04:47:58.691Z,1.10
2022-10-01T04:50:28.727Z,0.80
2022-10-01T04:52:57.019Z,0.87
2022-10-01T04:55:25.258Z,0.80
2022-10-01T04:57:55.006Z,0.80
2022-10-01T05:00:26.551Z,0.60
2022-10-01T05:02:56.190Z,0.70
2022-10-01T05:05:28.190Z,0.70
2022-10-01T05:07:56.908Z,1.10
2022-10-01T05:10:25.710Z,0.70
2022-10-01T05:12:55.340Z,0.77
2022-10-01T05:15:24.079Z,0.93
2022-10-01T05:17:53.061Z,1.20
2022-10-01T05:20:25.003Z,1.10
2022-10-01T05:22:54.766Z,1.00
2022-10-01T05:25:23.567Z,0.90
2022-10-01T05:27:51.957Z,0.80
2022-10-01T05:30:24.153Z,0.90
2022-10-01T05:32:58.219Z,1.07
2022-10-01T05:35:27.226Z,0.90
2022-10-01T05:37:58.259Z,1.13
2022-10-01T05:40:29.107Z,1.40
2022-10-01T05:42:59.177Z,1.33
2022-10-01T05:45:31.183Z,1.40
2022-10-01T05:48:01.908Z,1.23
2022-10-01T05:50:32.298Z,1.00
2022-10-01T05:53:01.736Z,0.83
2022-10-01T05:55:32.430Z,0.80
2022-10-01T05:58:04.094Z,1.17
2022-10-01T06:00:35.903Z,1.20
2022-10-01T06:03:06.637Z,1.00
2022-10-01T06:05:37.171Z,0.93
2022-10-01T06:08:09.903Z,1.57
2022-10-01T06:10:38.328Z,0.80
2022-10-01T06:13:07.605Z,1.00
2022-10-01T06:15:39.954Z,0.90
2022-10-01T06:18:11.761Z,1.30
2022-10-01T06:20:41.943Z,1.07
2022-10-01T06:23:13.580Z,1.07
2022-10-01T06:25:45.089Z,0.87
2022-10-01T06:28:15.545Z,1.10
2022-10-01T06:30:45.962Z,0.97
2022-10-01T06:33:17.704Z,1.10
2022-10-01T06:35:49.249Z,0.97
2022-10-01T06:38:20.677Z,1.33
2022-10-01T06:40:53.884Z,1.63
2022-10-01T06:43:22.466Z,1.33
2022-10-01T06:45:53.366Z,1.87
2022-10-01T06:48:23.757Z,1.60
2022-10-01T06:50:53.114Z,1.17
2022-10-01T06:53:22.077Z,1.40
2022-10-01T06:55:50.874Z,1.30
2022-10-01T06:58:21.709Z,0.90
2022-10-01T07:00:52.047Z,0.80
2022-10-01T07:03:23.078Z,1.20
2022-10-01T07:05:52.059Z,1.80
2022-10-01T07:08:20.950Z,1.07
2022-10-01T07:10:49.517Z,0.90
2022-10-01T07:13:20.928Z,0.73
2022-10-01T07:15:49.364Z,0.70
2022-10-01T07:18:18.838Z,0.50
2022-10-01T07:20:47.038Z,0.77
2022-10-01T07:23:17.785Z,0.50
2022-10-01T07:25:47.068Z,0.90
2022-10-01T07:28:19.030Z,0.77
2022-10-01T07:30:58.211Z,0.70
2022-10-01T07:33:28.275Z,1.00
2022-10-01T07:35:56.617Z,0.80
2022-10-01T07:38:24.822Z,0.53
2022-10-01T07:40:54.946Z,0.67
2022-10-01T07:43:23.327Z,1.60
2022-10-01T07:45:55.179Z,1.07
2022-10-01T07:48:23.491Z,0.90
2022-10-01T07:50:53.223Z,1.03
2022-10-01T07:53:21.866Z,0.90
2022-10-01T07:55:50.512Z,1.00
2022-10-01T07:58:19.540Z,0.80
2022-10-01T08:00:47.715Z,1.60
2022-10-01T08:03:15.960Z,0.90
2022-10-01T08:05:46.463Z,1.20
2022-10-01T08:08:15.931Z,0.70
2022-10-01T08:10:44.286Z,0.90
2022-10-01T08:13:16.341Z,1.27
2022-10-01T08:15:47.258Z,0.90
2022-10-01T08:18:15.788Z,0.57
2022-10-01T08:20:44.506Z,0.53
2022-10-01T08:23:17.164Z,0.53
2022-10-01T08:25:47.895Z,0.90
2022-10-01T08:28:16.856Z,0.67
2022-10-01T08:30:45.013Z,0.43
2022-10-01T08:33:14.712Z,0.70
2022-10-01T08:35:44.525Z,1.10
2022-10-01T08:38:15.775Z,0.43
2022-10-01T08:40:48.978Z,0.50
2022-10-01T08:43:33.855Z,1.47
2022-10-01T08:46:07.804Z,0.43
2022-10-01T08:48:57.137Z,0.60
2022-10-01T08:51:36.675Z,0.30
2022-10-01T08:54:21.852Z,0.40
2022-10-01T08:56:51.144Z,0.40
2022-10-01T08:59:39.729Z,0.50
2022-10-01T09:02:22.783Z,0.40
2022-10-01T09:05:00.361Z,0.60
2022-10-01T09:07:58.535Z,0.63
2022-10-01T09:10:44.591Z,0.70
2022-10-01T09:13:41.265Z,0.40
2022-10-01T09:16:23.955Z,0.63
2022-10-01T09:19:10.023Z,0.70
2022-10-01T09:21:57.181Z,0.77
2022-10-01T09:24:41.237Z,0.60
2022-10-01T09:27:17.473Z,0.57
2022-10-01T09:29:52.705Z,0.60
2022-10-01T09:32:28.375Z,1.43
2022-10-01T09:35:04.442Z,0.50
2022-10-01T09:37:47.025Z,1.30
2022-10-01T09:40:26.352Z,2.00
2022-10-01T09:42:56.396Z,2.47
2022-10-01T09:45:26.034Z,0.60
2022-10-01T09:48:03.166Z,0.70
2022-10-01T09:50:41.806Z,1.20
2022-10-01T09:53:21.578Z,0.47
2022-10-01T09:55:55.955Z,0.40
2022-10-01T09:58:29.296Z,0.30
2022-10-01T10:00:58.196Z,0.83
2022-10-01T10:03:30.873Z,0.40
2022-10-01T10:06:01.533Z,0.50
2022-10-01T10:08:34.421Z,0.47
2022-10-01T10:11:07.332Z,0.47
2022-10-01T10:13:41.591Z,0.50
2022-10-01T10:16:19.226Z,0.33
2022-10-01T10:18:52.367Z,0.30
2022-10-01T10:21:25.903Z,0.30
2022-10-01T10:23:57.349Z,0.30
2022-10-01T10:26:33.226Z,0.40
2022-10-01T10:29:07.221Z,0.40
2022-10-01T10:31:43.030Z,0.37
2022-10-01T10:34:18.672Z,0.40
2022-10-01T10:36:48.059Z,0.30
2022-10-01T10:39:26.129Z,0.50
2022-10-01T10:41:57.591Z,1.10
2022-10-01T10:44:35.118Z,0.40
2022-10-01T10:47:08.033Z,0.53
2022-10-01T10:49:45.726Z,0.40
2022-10-01T10:52:25.307Z,0.60
2022-10-01T10:54:54.604Z,0.73
2022-10-01T10:57:28.932Z,0.40
2022-10-01T11:00:03.464Z,0.33
2022-10-01T11:02:35.366Z,0.30
2022-10-01T11:05:19.717Z,0.30
2022-10-01T11:07:52.055Z,0.40
2022-10-01T11:10:36.326Z,0.20
2022-10-01T11:13:39.251Z,0.60
2022-10-01T11:16:42.271Z,0.30
2022-10-01T11:19:45.391Z,0.30
2022-10-01T11:22:38.088Z,0.70
2022-10-01T11:25:31.387Z,0.40
2022-10-01T11:28:15.838Z,0.50
2022-10-01T11:31:00.267Z,0.43
2022-10-01T11:33:47.538Z,2.63
2022-10-01T11:36:29.902Z,4.73
2022-10-01T11:39:06.630Z,1.30
2022-10-01T11:41:42.056Z,0.33
2022-10-01T11:44:22.109Z,0.50
2022-10-01T11:47:01.822Z,1.00
2022-10-01T11:49:51.646Z,0.30
2022-10-01T11:52:36.388Z,0.40
2022-10-01T11:55:34.813Z,0.27
2022-10-01T11:58:33.098Z,0.30
2022-10-01T12:01:11.162Z,0.20
2022-10-01T12:04:02.870Z,0.47
2022-10-01T12:06:41.322Z,0.70
2022-10-01T12:09:21.401Z,0.80
2022-10-01T12:12:01.284Z,1.00
2022-10-01T12:14:41.962Z,0.40
2022-10-01T12:17:20.277Z,0.63
2022-10-01T12:19:55.397Z,0.50
2022-10-01T12:22:31.626Z,0.53
2022-10-01T12:24:59.923Z,1.13
2022-10-01T12:27:44.735Z,0.90
2022-10-01T12:30:19.546Z,1.10
2022-10-01T12:33:10.409Z,0.53
2022-10-01T12:35:59.851Z,0.40
2022-10-01T12:38:49.941Z,0.43
2022-10-01T12:41:40.370Z,0.30
2022-10-01T12:44:36.685Z,0.40
2022-10-01T12:47:22.709Z,0.20
2022-10-01T12:50:04.411Z,0.40
2022-10-01T12:52:49.684Z,0.60
2022-10-01T12:55:55.674Z,0.73
2022-10-01T12:59:01.797Z,0.65
2022-10-01T13:01:57.015Z,0.40
2022-10-01T13:04:56.686Z,0.25
2022-10-01T13:07:47.303Z,0.70
2022-10-01T13:10:36.064Z,0.35
2022-10-01T13:13:17.157Z,0.50
2022-10-01T13:15:49.689Z,0.70
2022-10-01T13:18:37.072Z,0.63
2022-10-01T13:21:15.765Z,0.70
2022-10-01T13:23:52.172Z,0.50
2022-10-01T13:26:30.539Z,0.40
2022-10-01T13:29:18.784Z,0.38
2022-10-01T13:31:58.199Z,0.38
2022-10-01T13:34:38.317Z,0.57
2022-10-01T13:37:19.313Z,0.35
2022-10-01T13:39:49.213Z,0.30
2022-10-01T13:42:27.054Z,0.57
2022-10-01T13:45:01.018Z,0.30
2022-10-01T13:47:29.617Z,1.50
2022-10-01T13:50:04.060Z,0.70
2022-10-01T13:52:33.352Z,0.55
2022-10-01T13:55:03.847Z,0.60
2022-10-01T13:57:37.193Z,0.60
2022-10-01T14:00:24.187Z,0.30
2022-10-01T14:03:07.079Z,0.37
2022-10-01T14:05:41.698Z,0.40
2022-10-01T14:08:19.068Z,0.60
2022-10-01T14:11:16.512Z,0.40
2022-10-01T14:14:06.280Z,0.47
2022-10-01T14:16:44.961Z,0.60
2022-10-01T14:19:19.789Z,0.40
2022-10-01T14:22:10.180Z,0.70
2022-10-01T14:25:16.466Z,1.13
2022-10-01T14:27:51.922Z,1.97
2022-10-01T14:30:25.534Z,0.60
2022-10-01T14:33:21.960Z,2.77
2022-10-01T14:36:04.070Z,1.83
2022-10-01T14:38:32.821Z,1.93
2022-10-01T14:41:01.958Z,1.17
2022-10-01T14:43:33.115Z,0.53
2022-10-01T14:46:04.588Z,0.90
2022-10-01T14:48:37.760Z,1.10
2022-10-01T14:51:09.341Z,0.80
2022-10-01T14:53:44.477Z,0.90
2022-10-01T14:56:16.951Z,1.40
2022-10-01T14:58:50.133Z,1.20
2022-10-01T15:01:20.508Z,0.53
2022-10-01T15:03:52.053Z,0.90
2022-10-01T15:06:24.291Z,1.00
2022-10-01T15:08:55.511Z,1.00
2022-10-01T15:11:28.461Z,0.87
2022-10-01T15:14:04.864Z,1.93
2022-10-01T15:16:34.397Z,1.90
2022-10-01T15:19:11.073Z,0.97
2022-10-01T15:21:46.292Z,0.90
2022-10-01T15:24:25.884Z,0.80
2022-10-01T15:26:57.930Z,0.87
2022-10-01T15:29:26.957Z,0.80
2022-10-01T15:31:59.399Z,1.20
2022-10-01T15:34:29.956Z,1.00
2022-10-01T15:36:59.847Z,0.63
2022-10-01T15:39:35.282Z,2.17
2022-10-01T15:42:09.839Z,2.17
2022-10-01T15:44:45.955Z,1.97
2022-10-01T15:47:34.457Z,2.23
2022-10-01T15:50:17.146Z,0.90
2022-10-01T15:53:03.301Z,0.70
2022-10-01T15:55:37.096Z,0.80
2022-10-01T15:58:16.605Z,0.93
2022-10-01T16:01:01.740Z,0.67
2022-10-01T16:03:35.562Z,0.70
2022-10-01T16:06:08.881Z,0.70
2022-10-01T16:08:54.341Z,0.70
2022-10-01T16:11:27.844Z,0.97
2022-10-01T16:14:29.624Z,1.10
2022-10-01T16:17:28.260Z,1.00
2022-10-01T16:20:00.209Z,0.97
2022-10-01T16:22:32.835Z,0.93
2022-10-01T16:25:03.616Z,0.60
2022-10-01T16:27:35.542Z,0.60
2022-10-01T16:30:13.107Z,0.93
2022-10-01T16:32:41.167Z,0.70
2022-10-01T16:35:19.239Z,1.20
2022-10-01T16:37:50.416Z,1.60
2022-10-01T16:40:20.872Z,0.93
2022-10-01T16:42:50.597Z,1.43
2022-10-01T16:45:22.739Z,1.73
2022-10-01T16:47:51.740Z,1.90
2022-10-01T16:50:22.867Z,1.10
2022-10-01T16:52:56.441Z,1.70
2022-10-01T16:55:27.767Z,4.70
2022-10-01T16:57:55.937Z,3.17
2022-10-01T17:00:27.217Z,1.00
2022-10-01T17:02:56.491Z,4.03
2022-10-01T17:05:27.208Z,1.00
2022-10-01T17:08:01.318Z,3.10
2022-10-01T17:10:33.001Z,1.70
2022-10-01T17:13:02.124Z,6.77
2022-10-01T17:15:32.541Z,1.30
2022-10-01T17:18:01.218Z,6.63
2022-10-01T17:20:31.478Z,3.53
2022-10-01T17:23:01.272Z,1.90
2022-10-01T17:25:34.347Z,1.20
2022-10-01T17:28:06.143Z,1.50
2022-10-01T17:30:34.672Z,4.50
2022-10-01T17:33:03.129Z,2.00
2022-10-01T17:35:31.685Z,2.00
2022-10-01T17:38:01.178Z,2.30
2022-10-01T17:40:29.267Z,1.60
2022-10-01T17:42:57.433Z,1.43
2022-10-01T17:45:26.201Z,1.17
2022-10-01T17:47:54.492Z,1.37
2022-10-01T17:50:23.765Z,2.00
2022-10-01T17:52:52.085Z,2.13
2022-10-01T17:55:23.658Z,2.70
2022-10-01T17:57:52.231Z,2.10
2022-10-01T18:00:20.802Z,1.97
2022-10-01T18:02:48.921Z,3.40
2022-10-01T18:05:18.319Z,4.67
2022-10-01T18:07:46.856Z,2.27
2022-10-01T18:10:15.012Z,3.67
2022-10-01T18:12:44.742Z,3.27
2022-10-01T18:15:13.936Z,3.57
2022-10-01T18:17:43.791Z,3.20
2022-10-01T18:20:21.328Z,2.13
2022-10-01T18:22:50.707Z,2.17
2022-10-01T18:25:19.666Z,3.70
2022-10-01T18:27:51.081Z,2.93
2022-10-01T18:30:20.167Z,2.27
2022-10-01T18:32:56.790Z,6.47
2022-10-01T18:35:32.894Z,2.50
2022-10-01T18:38:11.551Z,3.20
2022-10-01T18:40:45.451Z,2.87
2022-10-01T18:43:23.475Z,3.83
2022-10-01T18:46:11.221Z,5.00
2022-10-01T18:49:05.667Z,5.77
2022-10-01T18:51:56.844Z,7.97
2022-10-01T18:55:02.993Z,2.67
2022-10-01T18:57:51.435Z,4.50
2022-10-01T19:00:23.421Z,3.47
2022-10-01T19:03:42.462Z,3.87
2022-10-01T19:06:55.576Z,4.57
2022-10-01T19:09:44.848Z,3.83
2022-10-01T19:12:35.765Z,5.90
2022-10-01T19:15:20.878Z,3.80
2022-10-01T19:18:06.511Z,2.67
2022-10-01T19:21:03.613Z,6.23
2022-10-01T19:24:06.207Z,4.00
2022-10-01T19:26:45.776Z,4.67
2022-10-01T19:29:34.213Z,3.90
2022-10-01T19:32:11.127Z,4.43
2022-10-01T19:34:50.130Z,4.30
2022-10-01T19:37:31.013Z,4.63
2022-10-01T19:40:14.061Z,6.23
2022-10-01T19:42:51.685Z,3.60
2022-10-01T19:45:27.442Z,1.60
2022-10-01T19:48:09.899Z,1.80
2022-10-01T19:50:45.251Z,1.50
2022-10-01T19:53:23.845Z,2.27
2022-10-01T19:55:54.940Z,1.63
2022-10-01T19:58:24.536Z,2.07
2022-10-01T20:00:58.311Z,1.80
2022-10-01T20:03:40.377Z,1.97
2022-10-01T20:06:21.905Z,1.57
2022-10-01T20:08:53.813Z,1.93
2022-10-01T20:11:32.033Z,1.40
2022-10-01T20:14:51.459Z,1.97
2022-10-01T20:17:28.952Z,2.03
2022-10-01T20:20:11.781Z,2.80
2022-10-01T20:23:02.265Z,2.13
2022-10-01T20:25:43.496Z,2.40
2022-10-01T20:28:24.851Z,3.13
2022-10-01T20:31:07.415Z,2.80
2022-10-01T20:33:46.815Z,1.63
2022-10-01T20:36:23.211Z,1.70
2022-10-01T20:39:04.397Z,2.30
2022-10-01T20:41:43.825Z,2.23
2022-10-01T20:44:18.728Z,2.47
2022-10-01T20:46:52.233Z,2.40
2022-10-01T20:49:30.544Z,2.90
2022-10-01T20:52:08.716Z,1.63
2022-10-01T20:54:46.542Z,2.27
2022-10-01T20:57:25.655Z,3.03
2022-10-01T20:59:58.610Z,5.37
2022-10-01T21:02:38.542Z,4.67
2022-10-01T21:05:16.858Z,3.40
2022-10-01T21:07:57.242Z,2.70
2022-10-01T21:10:37.526Z,2.53
2022-10-01T21:13:15.933Z,2.30
2022-10-01T21:15:59.043Z,6.03
2022-10-01T21:18:42.987Z,4.10
2022-10-01T21:21:26.323Z,2.00
2022-10-01T21:24:17.997Z,2.80
2022-10-01T21:27:03.370Z,3.07
2022-10-01T21:29:58.136Z,3.03
2022-10-01T21:32:50.902Z,5.77
2022-10-01T21:35:29.707Z,5.57
2022-10-01T21:38:11.658Z,3.30
2022-10-01T21:41:12.641Z,3.03
2022-10-01T21:44:11.064Z,2.10
2022-10-01T21:46:51.199Z,2.40
2022-10-01T21:49:38.141Z,3.37
2022-10-01T21:52:25.183Z,3.37
2022-10-01T21:55:33.910Z,2.23
2022-10-01T21:58:32.585Z,1.73
2022-10-01T22:01:17.522Z,2.00
2022-10-01T22:03:54.063Z,2.80
2022-10-01T22:06:33.179Z,2.47
2022-10-01T22:09:14.704Z,2.00
2022-10-01T22:11:54.743Z,1.73
2022-10-01T22:14:33.148Z,1.80
2022-10-01T22:17:13.264Z,2.00
2022-10-01T22:19:50.036Z,2.30
2022-10-01T22:22:25.535Z,1.70
2022-10-01T22:24:58.568Z,2.50
2022-10-01T22:27:35.229Z,2.90
2022-10-01T22:30:11.225Z,2.30
2022-10-01T22:32:48.659Z,1.87
2022-10-01T22:35:25.567Z,3.10
2022-10-01T22:38:01.245Z,2.77
2022-10-01T22:40:35.488Z,2.23
2022-10-01T22:43:10.924Z,1.70
2022-10-01T22:45:59.303Z,2.27
2022-10-01T22:48:51.967Z,1.83
2022-10-01T22:51:41.420Z,1.83
2022-10-01T22:54:35.541Z,4.23
2022-10-01T22:57:20.522Z,2.87
2022-10-01T23:00:02.511Z,2.30
2022-10-01T23:02:40.241Z,2.57
2022-10-01T23:05:30.624Z,2.40
2022-10-01T23:08:09.854Z,2.57
2022-10-01T23:10:55.829Z,1.90
2022-10-01T23:13:31.169Z,1.93
2022-10-01T23:16:09.592Z,2.40
2022-10-01T23:18:52.792Z,1.53
2022-10-01T23:21:37.260Z,2.80
2022-10-01T23:24:22.381Z,2.27
2022-10-01T23:27:09.558Z,2.10
2022-10-01T23:29:59.583Z,2.30
2022-10-01T23:32:59.847Z,2.20
2022-10-01T23:35:47.496Z,2.17
2022-10-01T23:38:35.799Z,2.50
2022-10-01T23:41:14.895Z,3.13
2022-10-01T23:43:49.235Z,2.70
2022-10-01T23:46:23.545Z,1.87
2022-10-01T23:49:01.075Z,2.07
2022-10-01T23:51:39.516Z,2.03
2022-10-01T23:54:21.176Z,2.63
2022-10-01T23:56:56.103Z,1.93
2022-10-01T23:59:32.458Z,2.10
