createdAt,value
2023-05-08T00:00:00.570Z,18.8
2023-05-08T00:01:00.566Z,18.8
2023-05-08T00:02:00.556Z,18.8
2023-05-08T00:03:00.748Z,18.8
2023-05-08T00:04:00.706Z,18.7
2023-05-08T00:05:00.728Z,18.8
2023-05-08T00:06:03.951Z,18.8
2023-05-08T00:07:00.552Z,18.8
2023-05-08T00:08:00.594Z,18.7
2023-05-08T00:09:00.572Z,18.7
2023-05-08T00:10:00.600Z,18.7
2023-05-08T00:11:00.547Z,18.6
2023-05-08T00:12:00.679Z,18.6
2023-05-08T00:13:00.651Z,18.6
2023-05-08T00:14:00.602Z,18.6
2023-05-08T00:15:01.115Z,18.6
2023-05-08T00:16:00.588Z,18.6
2023-05-08T00:17:00.696Z,18.6
2023-05-08T00:18:00.606Z,18.6
2023-05-08T00:19:00.581Z,18.5
2023-05-08T00:20:00.607Z,18.5
2023-05-08T00:21:00.572Z,18.5
2023-05-08T00:22:00.556Z,18.5
2023-05-08T00:23:00.536Z,18.5
2023-05-08T00:24:00.566Z,18.5
2023-05-08T00:25:00.711Z,18.5
2023-05-08T00:26:00.547Z,18.5
2023-05-08T00:27:00.563Z,18.4
2023-05-08T00:28:00.720Z,18.4
2023-05-08T00:29:00.545Z,18.4
2023-05-08T00:30:00.612Z,18.4
2023-05-08T00:31:00.589Z,18.4
2023-05-08T00:32:00.580Z,18.4
2023-05-08T00:33:00.626Z,18.4
2023-05-08T00:34:00.549Z,18.4
2023-05-08T00:35:00.558Z,18.4
2023-05-08T00:36:01.088Z,18.4
2023-05-08T00:37:00.620Z,18.3
2023-05-08T00:38:00.555Z,18.3
2023-05-08T00:39:00.550Z,18.3
2023-05-08T00:40:00.557Z,18.3
2023-05-08T00:41:00.660Z,18.3
2023-05-08T00:42:00.597Z,18.3
2023-05-08T00:43:00.575Z,18.2
2023-05-08T00:44:00.570Z,18.2
2023-05-08T00:45:00.589Z,18.2
2023-05-08T00:46:00.706Z,18.2
2023-05-08T00:47:00.855Z,18.2
2023-05-08T00:48:00.739Z,18.2
2023-05-08T00:49:00.673Z,18.2
2023-05-08T00:50:01.066Z,18.2
2023-05-08T00:51:02.043Z,18.2
2023-05-08T00:52:01.741Z,18.2
2023-05-08T00:53:01.558Z,18.2
2023-05-08T00:54:00.603Z,18.2
2023-05-08T00:55:01.331Z,18.2
2023-05-08T00:56:00.621Z,18.2
2023-05-08T00:57:01.260Z,18.1
2023-05-08T00:58:00.828Z,18.1
2023-05-08T00:59:00.609Z,18.1
2023-05-08T01:00:01.771Z,18.0
2023-05-08T01:01:00.846Z,18.0
2023-05-08T01:02:00.849Z,18.0
2023-05-08T01:03:00.909Z,18.0
2023-05-08T01:04:01.500Z,18.0
2023-05-08T01:05:01.818Z,18.0
2023-05-08T01:06:02.261Z,18.1
2023-05-08T01:07:01.053Z,18.0
2023-05-08T01:08:00.588Z,18.0
2023-05-08T01:09:00.663Z,18.0
2023-05-08T01:10:00.613Z,18.0
2023-05-08T01:11:05.223Z,18.0
2023-05-08T01:12:10.475Z,18.0
2023-05-08T01:13:10.483Z,18.0
2023-05-08T01:14:00.546Z,18.0
2023-05-08T01:15:07.983Z,18.0
2023-05-08T01:16:06.773Z,18.0
2023-05-08T01:17:03.984Z,18.0
2023-05-08T01:18:10.369Z,18.0
2023-05-08T01:19:06.310Z,18.0
2023-05-08T01:20:08.756Z,18.0
2023-05-08T01:21:10.451Z,18.0
2023-05-08T01:22:10.437Z,18.0
2023-05-08T01:23:10.468Z,17.9
2023-05-08T01:24:10.447Z,17.9
2023-05-08T01:25:10.462Z,17.9
2023-05-08T01:26:10.481Z,18.0
2023-05-08T01:27:10.530Z,17.9
2023-05-08T01:28:07.940Z,17.9
2023-05-08T01:29:10.461Z,17.9
2023-05-08T01:30:10.628Z,17.9
2023-05-08T01:31:00.554Z,17.9
2023-05-08T01:32:10.450Z,17.9
2023-05-08T01:33:07.051Z,17.8
2023-05-08T01:34:10.496Z,17.8
2023-05-08T01:35:10.466Z,17.8
2023-05-08T01:36:10.476Z,17.9
2023-05-08T01:37:01.602Z,17.9
2023-05-08T01:38:10.455Z,17.8
2023-05-08T01:39:00.539Z,17.8
2023-05-08T01:40:10.954Z,17.8
2023-05-08T01:41:00.588Z,17.8
2023-05-08T01:42:01.596Z,17.8
2023-05-08T01:43:10.466Z,17.8
2023-05-08T01:44:08.188Z,17.8
2023-05-08T01:45:02.290Z,17.8
2023-05-08T01:46:04.353Z,17.8
2023-05-08T01:47:03.788Z,17.8
2023-05-08T01:48:09.421Z,17.8
2023-05-08T01:49:05.706Z,17.8
2023-05-08T01:50:04.029Z,17.8
2023-05-08T01:51:10.449Z,17.8
2023-05-08T01:52:06.334Z,17.8
2023-05-08T01:53:04.470Z,17.8
2023-05-08T01:54:03.759Z,17.8
2023-05-08T01:55:03.062Z,17.8
2023-05-08T01:56:04.339Z,17.8
2023-05-08T01:57:00.764Z,17.8
2023-05-08T01:58:03.191Z,17.8
2023-05-08T01:59:01.504Z,17.8
2023-05-08T02:00:01.730Z,17.8
2023-05-08T02:01:00.648Z,17.7
2023-05-08T02:02:01.456Z,17.7
2023-05-08T02:03:01.139Z,17.7
2023-05-08T02:04:01.964Z,17.7
2023-05-08T02:05:03.088Z,17.7
2023-05-08T02:06:01.252Z,17.8
2023-05-08T02:07:01.357Z,17.8
2023-05-08T02:08:01.136Z,17.7
2023-05-08T02:09:01.189Z,17.7
2023-05-08T02:10:02.064Z,17.7
2023-05-08T02:11:00.756Z,17.7
2023-05-08T02:12:01.172Z,17.7
2023-05-08T02:13:01.388Z,17.7
2023-05-08T02:14:01.624Z,17.7
2023-05-08T02:15:01.682Z,17.7
2023-05-08T02:16:01.370Z,17.8
2023-05-08T02:17:00.992Z,17.8
2023-05-08T02:18:01.197Z,17.7
2023-05-08T02:19:01.824Z,17.7
2023-05-08T02:20:01.707Z,17.7
2023-05-08T02:21:02.819Z,17.7
2023-05-08T02:22:01.812Z,17.8
2023-05-08T02:23:01.244Z,17.8
2023-05-08T02:24:01.918Z,17.8
2023-05-08T02:25:00.644Z,17.8
2023-05-08T02:26:02.689Z,17.9
2023-05-08T02:27:01.000Z,17.9
2023-05-08T02:28:01.238Z,17.9
2023-05-08T02:29:02.259Z,17.9
2023-05-08T02:30:00.921Z,17.9
2023-05-08T02:31:00.663Z,17.9
2023-05-08T02:32:01.066Z,17.9
2023-05-08T02:33:02.615Z,17.9
2023-05-08T02:34:02.385Z,17.9
2023-05-08T02:35:03.589Z,17.9
2023-05-08T02:36:01.417Z,17.9
2023-05-08T02:37:00.984Z,17.9
2023-05-08T02:38:01.130Z,17.9
2023-05-08T02:39:01.759Z,17.9
2023-05-08T02:40:02.813Z,17.9
2023-05-08T02:41:03.536Z,17.9
2023-05-08T02:42:00.630Z,17.9
2023-05-08T02:43:00.586Z,17.9
2023-05-08T02:44:00.576Z,17.8
2023-05-08T02:45:01.745Z,17.8
2023-05-08T02:46:04.193Z,17.9
2023-05-08T02:47:05.675Z,17.9
2023-05-08T02:48:08.096Z,17.8
2023-05-08T02:49:10.453Z,17.8
2023-05-08T02:50:03.392Z,17.8
2023-05-08T02:51:03.928Z,17.8
2023-05-08T02:52:00.566Z,17.8
2023-05-08T02:53:02.945Z,17.8
2023-05-08T02:54:03.937Z,17.7
2023-05-08T02:55:03.707Z,17.8
2023-05-08T02:56:05.957Z,17.8
2023-05-08T02:57:10.445Z,17.8
2023-05-08T02:58:10.447Z,17.7
2023-05-08T02:59:10.430Z,17.7
2023-05-08T03:00:10.624Z,17.7
2023-05-08T03:01:03.306Z,17.7
2023-05-08T03:02:10.456Z,17.6
2023-05-08T03:03:10.520Z,17.6
2023-05-08T03:04:06.817Z,17.6
2023-05-08T03:05:10.097Z,17.6
2023-05-08T03:06:01.687Z,17.7
2023-05-08T03:07:01.412Z,17.7
2023-05-08T03:08:03.990Z,17.7
2023-05-08T03:09:01.804Z,17.7
2023-05-08T03:10:03.390Z,17.7
2023-05-08T03:11:03.120Z,17.7
2023-05-08T03:12:03.870Z,17.6
2023-05-08T03:13:05.463Z,17.6
2023-05-08T03:14:01.491Z,17.6
2023-05-08T03:15:06.549Z,17.6
2023-05-08T03:16:02.507Z,17.6
2023-05-08T03:17:02.126Z,17.6
2023-05-08T03:18:05.494Z,17.6
2023-05-08T03:19:02.683Z,17.6
2023-05-08T03:20:03.336Z,17.6
2023-05-08T03:21:00.868Z,17.6
2023-05-08T03:22:01.839Z,17.5
2023-05-08T03:23:02.016Z,17.5
2023-05-08T03:24:02.162Z,17.5
2023-05-08T03:25:01.764Z,17.5
2023-05-08T03:26:02.026Z,17.5
2023-05-08T03:27:02.164Z,17.5
2023-05-08T03:28:02.815Z,17.5
2023-05-08T03:29:01.077Z,17.4
2023-05-08T03:30:00.986Z,17.4
2023-05-08T03:31:00.920Z,17.4
2023-05-08T03:32:01.124Z,17.4
2023-05-08T03:33:02.157Z,17.4
2023-05-08T03:34:01.363Z,17.4
2023-05-08T03:35:01.351Z,17.3
2023-05-08T03:36:00.869Z,17.3
2023-05-08T03:37:00.704Z,17.3
2023-05-08T03:38:00.854Z,17.3
2023-05-08T03:39:01.080Z,17.2
2023-05-08T03:40:00.721Z,17.2
2023-05-08T03:41:00.817Z,17.2
2023-05-08T03:42:00.665Z,17.2
2023-05-08T03:43:00.753Z,17.2
2023-05-08T03:44:01.584Z,17.1
2023-05-08T03:45:01.844Z,17.1
2023-05-08T03:46:00.942Z,17.1
2023-05-08T03:47:01.388Z,17.1
2023-05-08T03:48:00.743Z,17.1
2023-05-08T03:49:02.937Z,17.0
2023-05-08T03:50:00.771Z,17.0
2023-05-08T03:51:01.091Z,17.0
2023-05-08T03:52:01.460Z,16.9
2023-05-08T03:53:00.804Z,16.9
2023-05-08T03:54:00.564Z,16.9
2023-05-08T03:55:00.797Z,16.9
2023-05-08T03:56:01.006Z,16.9
2023-05-08T03:57:00.787Z,16.9
2023-05-08T03:58:00.634Z,16.8
2023-05-08T03:59:08.800Z,16.8
2023-05-08T04:00:02.995Z,16.8
2023-05-08T04:01:10.460Z,16.8
2023-05-08T04:02:10.513Z,16.8
2023-05-08T04:03:10.543Z,16.8
2023-05-08T04:04:05.195Z,16.8
2023-05-08T04:05:09.332Z,16.8
2023-05-08T04:06:10.459Z,16.8
2023-05-08T04:07:01.606Z,16.8
2023-05-08T04:08:06.868Z,16.8
2023-05-08T04:09:03.353Z,16.8
2023-05-08T04:10:10.689Z,16.8
2023-05-08T04:11:10.457Z,16.8
2023-05-08T04:12:10.478Z,16.8
2023-05-08T04:13:00.681Z,16.8
2023-05-08T04:14:02.684Z,16.7
2023-05-08T04:15:03.773Z,16.8
2023-05-08T04:16:05.407Z,16.8
2023-05-08T04:17:02.298Z,16.8
2023-05-08T04:18:05.469Z,16.8
2023-05-08T04:19:01.347Z,16.7
2023-05-08T04:20:02.316Z,16.7
2023-05-08T04:21:01.688Z,16.7
2023-05-08T04:22:06.944Z,16.7
2023-05-08T04:23:01.180Z,16.6
2023-05-08T04:24:02.105Z,16.6
2023-05-08T04:25:02.746Z,16.6
2023-05-08T04:26:01.723Z,16.6
2023-05-08T04:27:01.298Z,16.6
2023-05-08T04:28:00.855Z,16.6
2023-05-08T04:29:01.051Z,16.6
2023-05-08T04:30:01.073Z,16.5
2023-05-08T04:31:01.736Z,16.5
2023-05-08T04:32:00.655Z,16.5
2023-05-08T04:33:02.868Z,16.5
2023-05-08T04:34:01.598Z,16.5
2023-05-08T04:35:01.083Z,16.5
2023-05-08T04:36:01.479Z,16.6
2023-05-08T04:37:00.591Z,16.6
2023-05-08T04:38:01.111Z,16.5
2023-05-08T04:39:00.609Z,16.5
2023-05-08T04:40:00.757Z,16.5
2023-05-08T04:41:00.672Z,16.5
2023-05-08T04:42:00.622Z,16.5
2023-05-08T04:43:00.760Z,16.5
2023-05-08T04:44:02.183Z,16.5
2023-05-08T04:45:00.616Z,16.4
2023-05-08T04:46:00.850Z,16.5
2023-05-08T04:47:00.590Z,16.5
2023-05-08T04:48:00.640Z,16.5
2023-05-08T04:49:00.589Z,16.4
2023-05-08T04:50:02.782Z,16.4
2023-05-08T04:51:00.590Z,16.4
2023-05-08T04:52:00.604Z,16.4
2023-05-08T04:53:00.587Z,16.4
2023-05-08T04:54:00.623Z,16.4
2023-05-08T04:55:00.710Z,16.4
2023-05-08T04:56:00.588Z,16.4
2023-05-08T04:57:00.895Z,16.4
2023-05-08T04:58:00.594Z,16.4
2023-05-08T04:59:00.653Z,16.4
2023-05-08T05:00:00.634Z,16.4
2023-05-08T05:01:02.306Z,16.4
2023-05-08T05:02:00.724Z,16.4
2023-05-08T05:03:00.667Z,16.4
2023-05-08T05:04:00.647Z,16.4
2023-05-08T05:05:00.597Z,16.4
2023-05-08T05:06:00.696Z,16.5
2023-05-08T05:07:00.630Z,16.5
2023-05-08T05:08:00.725Z,16.5
2023-05-08T05:09:00.590Z,16.5
2023-05-08T05:10:00.638Z,16.5
2023-05-08T05:11:00.650Z,16.5
2023-05-08T05:12:00.571Z,16.5
2023-05-08T05:13:00.647Z,16.6
2023-05-08T05:14:00.575Z,16.6
2023-05-08T05:15:00.614Z,16.6
2023-05-08T05:16:00.635Z,16.7
2023-05-08T05:17:00.603Z,16.8
2023-05-08T05:18:00.609Z,16.8
2023-05-08T05:19:00.717Z,16.9
2023-05-08T05:20:00.631Z,16.9
2023-05-08T05:21:00.574Z,16.9
2023-05-08T05:22:00.579Z,16.9
2023-05-08T05:23:00.563Z,16.9
2023-05-08T05:24:00.592Z,16.9
2023-05-08T05:25:00.842Z,16.9
2023-05-08T05:26:00.561Z,17.0
2023-05-08T05:27:01.072Z,17.0
2023-05-08T05:28:00.578Z,17.0
2023-05-08T05:29:00.622Z,17.0
2023-05-08T05:30:00.613Z,17.0
2023-05-08T05:31:00.727Z,17.0
2023-05-08T05:32:00.782Z,17.0
2023-05-08T05:33:00.638Z,17.0
2023-05-08T05:34:00.628Z,17.0
2023-05-08T05:35:00.618Z,17.1
2023-05-08T05:36:00.648Z,17.2
2023-05-08T05:37:00.638Z,17.3
2023-05-08T05:38:00.564Z,17.3
2023-05-08T05:39:00.571Z,17.4
2023-05-08T05:40:00.730Z,17.6
2023-05-08T05:41:00.633Z,17.7
2023-05-08T05:42:00.561Z,17.8
2023-05-08T05:43:00.748Z,18.0
2023-05-08T05:44:00.691Z,18.1
2023-05-08T05:45:00.570Z,18.2
2023-05-08T05:46:08.282Z,18.3
2023-05-08T05:47:00.702Z,18.4
2023-05-08T05:48:00.801Z,18.5
2023-05-08T05:49:00.599Z,18.6
2023-05-08T05:50:00.557Z,18.7
2023-05-08T05:51:00.922Z,18.8
2023-05-08T05:52:00.690Z,19.0
2023-05-08T05:53:00.586Z,19.1
2023-05-08T05:54:00.591Z,19.2
2023-05-08T05:55:00.613Z,19.4
2023-05-08T05:56:00.598Z,19.6
2023-05-08T05:57:00.597Z,19.7
2023-05-08T05:58:00.575Z,19.9
2023-05-08T05:59:00.581Z,20.0
2023-05-08T06:00:00.675Z,20.2
2023-05-08T06:01:00.565Z,20.4
2023-05-08T06:02:00.689Z,20.6
2023-05-08T06:03:00.898Z,20.7
2023-05-08T06:04:00.641Z,20.9
2023-05-08T06:05:00.618Z,21.1
2023-05-08T06:06:00.608Z,21.3
2023-05-08T06:07:00.578Z,21.6
2023-05-08T06:08:00.587Z,21.8
2023-05-08T06:09:00.604Z,22.1
2023-05-08T06:10:00.849Z,22.2
2023-05-08T06:11:00.578Z,22.3
2023-05-08T06:12:00.595Z,22.5
2023-05-08T06:13:00.602Z,22.6
2023-05-08T06:14:00.656Z,22.6
2023-05-08T06:15:00.568Z,22.6
2023-05-08T06:16:00.578Z,22.6
2023-05-08T06:17:00.598Z,22.6
2023-05-08T06:18:00.621Z,22.6
2023-05-08T06:19:00.595Z,22.7
2023-05-08T06:20:00.598Z,22.7
2023-05-08T06:21:00.609Z,22.8
2023-05-08T06:22:00.578Z,22.9
2023-05-08T06:23:00.584Z,23.1
2023-05-08T06:24:00.580Z,23.2
2023-05-08T06:25:00.650Z,23.4
2023-05-08T06:26:00.608Z,23.8
2023-05-08T06:27:00.584Z,24.0
2023-05-08T06:28:00.635Z,24.2
2023-05-08T06:29:00.605Z,24.4
2023-05-08T06:30:00.808Z,24.5
2023-05-08T06:31:00.644Z,24.5
2023-05-08T06:32:00.605Z,24.7
2023-05-08T06:33:00.733Z,24.8
2023-05-08T06:34:00.620Z,25.0
2023-05-08T06:35:00.625Z,25.1
2023-05-08T06:36:00.654Z,25.1
2023-05-08T06:37:00.626Z,25.4
2023-05-08T06:38:00.588Z,25.8
2023-05-08T06:39:00.736Z,25.9
2023-05-08T06:40:11.730Z,25.7
2023-05-08T06:41:00.609Z,25.8
2023-05-08T06:42:00.657Z,25.9
2023-05-08T06:43:00.639Z,26.0
2023-05-08T06:44:00.547Z,26.2
2023-05-08T06:45:00.614Z,26.3
2023-05-08T06:46:00.723Z,26.5
2023-05-08T06:47:00.737Z,26.7
2023-05-08T06:48:00.599Z,27.0
2023-05-08T06:49:00.646Z,27.2
2023-05-08T06:50:00.716Z,27.4
2023-05-08T06:51:00.592Z,27.6
2023-05-08T06:52:00.603Z,27.8
2023-05-08T06:53:00.640Z,28.0
2023-05-08T06:54:00.682Z,28.0
2023-05-08T06:55:00.579Z,28.0
2023-05-08T06:56:00.596Z,28.1
2023-05-08T06:57:00.608Z,28.3
2023-05-08T06:58:00.777Z,28.6
2023-05-08T06:59:08.599Z,28.9
2023-05-08T07:00:00.579Z,29.1
2023-05-08T07:01:00.658Z,29.3
2023-05-08T07:02:00.697Z,29.3
2023-05-08T07:03:00.670Z,29.4
2023-05-08T07:04:00.627Z,29.6
2023-05-08T07:05:00.640Z,29.8
2023-05-08T07:06:00.584Z,30.1
2023-05-08T07:07:00.683Z,30.3
2023-05-08T07:08:00.589Z,30.3
2023-05-08T07:09:00.674Z,30.1
2023-05-08T07:10:00.682Z,30.0
2023-05-08T07:11:00.631Z,30.0
2023-05-08T07:12:00.581Z,29.8
2023-05-08T07:13:00.590Z,29.4
2023-05-08T07:14:00.576Z,28.9
2023-05-08T07:15:05.544Z,28.4
2023-05-08T07:16:00.777Z,28.5
2023-05-08T07:17:02.302Z,28.0
2023-05-08T07:18:00.674Z,27.7
2023-05-08T07:19:00.644Z,27.8
2023-05-08T07:20:00.601Z,27.7
2023-05-08T07:21:00.582Z,28.1
2023-05-08T07:22:00.619Z,28.2
2023-05-08T07:23:00.684Z,28.2
2023-05-08T07:24:00.597Z,28.3
2023-05-08T07:25:00.628Z,28.2
2023-05-08T07:26:00.905Z,28.3
2023-05-08T07:27:00.588Z,28.0
2023-05-08T07:28:01.470Z,28.0
2023-05-08T07:29:00.575Z,28.4
2023-05-08T07:30:00.579Z,28.5
2023-05-08T07:31:03.677Z,29.0
2023-05-08T07:32:00.981Z,29.4
2023-05-08T07:33:00.647Z,29.2
2023-05-08T07:34:00.588Z,29.2
2023-05-08T07:35:01.976Z,29.5
2023-05-08T07:36:00.567Z,30.0
2023-05-08T07:37:00.626Z,30.3
2023-05-08T07:38:00.624Z,30.5
2023-05-08T07:39:00.602Z,30.6
2023-05-08T07:40:00.601Z,30.7
2023-05-08T07:41:00.615Z,31.1
2023-05-08T07:42:00.630Z,31.1
2023-05-08T07:43:00.588Z,31.3
2023-05-08T07:44:00.577Z,31.4
2023-05-08T07:45:00.575Z,31.5
2023-05-08T07:46:00.633Z,31.5
2023-05-08T07:47:00.615Z,31.0
2023-05-08T07:48:00.731Z,30.9
2023-05-08T07:49:00.575Z,31.0
2023-05-08T07:50:00.991Z,31.1
2023-05-08T07:51:00.589Z,31.2
2023-05-08T07:52:00.572Z,31.2
2023-05-08T07:53:00.711Z,31.2
2023-05-08T07:54:00.606Z,31.4
2023-05-08T07:55:00.633Z,31.4
2023-05-08T07:56:00.557Z,31.7
2023-05-08T07:57:00.590Z,32.0
2023-05-08T07:58:00.564Z,31.9
2023-05-08T07:59:00.610Z,31.6
2023-05-08T08:00:00.945Z,31.8
2023-05-08T08:01:00.576Z,32.0
2023-05-08T08:02:00.590Z,32.4
2023-05-08T08:03:00.680Z,32.5
2023-05-08T08:04:00.757Z,32.9
2023-05-08T08:05:00.570Z,33.2
2023-05-08T08:06:00.580Z,33.7
2023-05-08T08:07:01.644Z,33.7
2023-05-08T08:08:00.542Z,33.7
2023-05-08T08:09:00.534Z,33.4
2023-05-08T08:10:01.104Z,33.2
2023-05-08T08:11:02.269Z,33.0
2023-05-08T08:12:00.545Z,33.0
2023-05-08T08:13:00.675Z,32.9
2023-05-08T08:14:00.569Z,32.8
2023-05-08T08:15:00.891Z,32.7
2023-05-08T08:16:00.724Z,33.0
2023-05-08T08:17:00.618Z,33.0
2023-05-08T08:18:00.571Z,33.0
2023-05-08T08:19:00.527Z,33.1
2023-05-08T08:20:00.519Z,33.0
2023-05-08T08:21:00.795Z,32.6
2023-05-08T08:22:00.539Z,32.1
2023-05-08T08:23:00.602Z,32.0
2023-05-08T08:24:00.561Z,32.0
2023-05-08T08:25:00.626Z,32.1
2023-05-08T08:26:00.618Z,32.3
2023-05-08T08:27:01.505Z,32.3
2023-05-08T08:28:00.551Z,32.2
2023-05-08T08:29:00.582Z,32.0
2023-05-08T08:30:15.679Z,32.0
2023-05-08T08:31:00.613Z,32.1
2023-05-08T08:32:00.656Z,32.2
2023-05-08T08:33:00.620Z,32.3
2023-05-08T08:34:00.567Z,32.4
2023-05-08T08:35:00.611Z,32.5
2023-05-08T08:36:00.575Z,32.6
2023-05-08T08:37:00.639Z,32.5
2023-05-08T08:38:00.551Z,32.4
2023-05-08T08:39:00.582Z,32.4
2023-05-08T08:40:00.570Z,32.5
2023-05-08T08:41:00.608Z,32.6
2023-05-08T08:42:00.947Z,32.5
2023-05-08T08:43:00.631Z,32.5
2023-05-08T08:44:00.692Z,32.4
2023-05-08T08:45:00.742Z,32.4
2023-05-08T08:46:02.115Z,32.3
2023-05-08T08:47:01.681Z,32.2
2023-05-08T08:48:01.463Z,32.1
2023-05-08T08:49:02.769Z,32.0
2023-05-08T08:50:02.089Z,32.1
2023-05-08T08:51:01.476Z,32.2
2023-05-08T08:52:02.215Z,32.3
2023-05-08T08:56:01.564Z,32.3
2023-05-08T08:57:04.107Z,32.5
2023-05-08T08:58:00.583Z,32.5
2023-05-08T08:59:00.980Z,32.5
2023-05-08T09:00:01.940Z,32.7
2023-05-08T09:01:01.894Z,32.7
2023-05-08T09:02:04.789Z,32.8
2023-05-08T09:03:00.978Z,32.8
2023-05-08T09:04:01.065Z,32.7
2023-05-08T09:05:01.718Z,32.8
2023-05-08T09:06:01.165Z,32.9
2023-05-08T09:07:00.957Z,33.1
2023-05-08T09:08:00.760Z,33.0
2023-05-08T09:09:00.999Z,33.1
2023-05-08T09:10:01.141Z,33.1
2023-05-08T09:11:01.160Z,32.9
2023-05-08T09:12:00.705Z,33.0
2023-05-08T09:13:00.763Z,33.0
2023-05-08T09:14:00.614Z,33.1
2023-05-08T09:15:00.645Z,33.0
2023-05-08T09:16:00.684Z,33.3
2023-05-08T09:17:00.844Z,33.3
2023-05-08T09:18:00.889Z,33.4
2023-05-08T09:19:01.282Z,33.4
2023-05-08T09:20:01.056Z,33.4
2023-05-08T09:21:00.739Z,33.2
2023-05-08T09:22:02.502Z,33.0
2023-05-08T09:23:00.684Z,33.1
2023-05-08T09:24:01.920Z,33.3
2023-05-08T09:25:00.694Z,33.2
2023-05-08T09:26:00.587Z,33.1
2023-05-08T09:27:00.564Z,33.2
2023-05-08T09:28:10.472Z,33.3
2023-05-08T09:29:08.765Z,32.8
2023-05-08T09:30:01.697Z,32.7
2023-05-08T09:31:00.595Z,32.6
2023-05-08T09:32:00.828Z,32.7
2023-05-08T09:33:00.973Z,32.7
2023-05-08T09:34:00.597Z,32.6
2023-05-08T09:35:01.233Z,32.9
2023-05-08T09:36:00.597Z,33.0
2023-05-08T09:37:03.940Z,33.2
2023-05-08T09:38:00.596Z,33.2
2023-05-08T09:39:01.396Z,32.9
2023-05-08T09:40:10.462Z,32.7
2023-05-08T09:41:10.465Z,32.5
2023-05-08T09:42:01.576Z,32.5
2023-05-08T09:43:10.471Z,32.5
2023-05-08T09:44:01.918Z,32.2
2023-05-08T09:45:00.587Z,32.0
2023-05-08T09:46:10.542Z,31.9
2023-05-08T09:47:10.465Z,32.1
2023-05-08T09:48:00.626Z,31.9
2023-05-08T09:49:01.598Z,31.8
2023-05-08T09:50:01.635Z,31.7
2023-05-08T09:51:05.169Z,31.5
2023-05-08T09:52:00.642Z,31.7
2023-05-08T09:53:00.593Z,31.6
2023-05-08T09:54:00.661Z,31.6
2023-05-08T09:55:01.842Z,31.6
2023-05-08T09:56:00.608Z,31.8
2023-05-08T09:57:09.906Z,31.9
2023-05-08T09:58:00.640Z,31.7
2023-05-08T09:59:02.708Z,31.7
2023-05-08T10:00:09.089Z,31.5
2023-05-08T10:01:00.676Z,31.4
2023-05-08T10:02:08.850Z,31.3
2023-05-08T10:03:01.411Z,31.3
2023-05-08T10:04:00.599Z,31.1
2023-05-08T10:05:00.737Z,30.9
2023-05-08T10:06:10.421Z,31.0
2023-05-08T10:08:10.429Z,31.1
2023-05-08T10:09:10.441Z,31.1
2023-05-08T10:10:02.786Z,30.8
2023-05-08T10:11:10.419Z,30.7
2023-05-08T10:12:00.585Z,30.5
2023-05-08T10:13:00.622Z,30.5
2023-05-08T10:14:00.613Z,30.6
2023-05-08T10:15:00.581Z,30.5
2023-05-08T10:16:00.762Z,30.6
2023-05-08T10:17:06.565Z,30.7
2023-05-08T10:18:03.226Z,30.8
2023-05-08T10:19:03.553Z,30.8
2023-05-08T10:20:05.137Z,30.7
2023-05-08T10:21:05.369Z,30.8
2023-05-08T10:22:02.536Z,30.6
2023-05-08T10:23:01.760Z,30.6
2023-05-08T10:24:03.851Z,30.5
2023-05-08T10:25:01.647Z,30.5
2023-05-08T10:26:10.482Z,30.5
2023-05-08T10:28:00.534Z,30.4
2023-05-08T10:29:05.994Z,30.4
2023-05-08T10:30:01.434Z,30.5
2023-05-08T10:31:02.005Z,30.3
2023-05-08T10:32:01.756Z,30.3
2023-05-08T10:33:02.250Z,30.3
2023-05-08T10:34:01.591Z,30.3
2023-05-08T10:35:02.281Z,30.1
2023-05-08T10:36:00.689Z,29.7
2023-05-08T10:37:00.704Z,30.2
2023-05-08T10:38:01.350Z,30.3
2023-05-08T10:39:00.970Z,30.1
2023-05-08T10:40:01.566Z,30.0
2023-05-08T10:41:00.685Z,29.8
2023-05-08T10:42:00.855Z,29.8
2023-05-08T10:43:01.275Z,29.9
2023-05-08T10:44:03.144Z,29.9
2023-05-08T10:45:01.759Z,30.2
2023-05-08T10:46:04.529Z,29.9
2023-05-08T10:47:05.087Z,30.0
2023-05-08T10:48:00.656Z,30.1
2023-05-08T10:49:10.432Z,30.0
2023-05-08T10:50:04.050Z,30.0
2023-05-08T10:51:00.567Z,30.0
2023-05-08T10:52:08.741Z,29.8
2023-05-08T10:53:10.468Z,29.8
2023-05-08T10:54:05.417Z,29.9
2023-05-08T10:55:08.527Z,30.1
2023-05-08T10:56:00.682Z,30.2
2023-05-08T10:57:10.619Z,30.6
2023-05-08T10:58:01.094Z,30.5
2023-05-08T10:59:00.638Z,30.5
2023-05-08T11:00:00.617Z,30.5
2023-05-08T11:01:00.560Z,30.5
2023-05-08T11:02:07.810Z,30.4
2023-05-08T11:03:04.422Z,30.2
2023-05-08T11:04:00.750Z,30.2
2023-05-08T11:05:10.454Z,30.1
2023-05-08T11:06:00.564Z,30.2
2023-05-08T11:07:00.678Z,30.6
2023-05-08T11:08:00.601Z,30.6
2023-05-08T11:09:01.087Z,30.5
2023-05-08T11:10:06.164Z,30.4
2023-05-08T11:11:04.712Z,30.4
2023-05-08T11:12:00.550Z,30.2
2023-05-08T11:13:00.706Z,30.1
2023-05-08T11:14:01.650Z,30.0
2023-05-08T11:15:02.261Z,30.0
2023-05-08T11:16:01.052Z,29.9
2023-05-08T11:17:00.582Z,30.1
2023-05-08T11:18:02.741Z,30.0
2023-05-08T11:19:10.425Z,30.1
2023-05-08T11:20:01.831Z,30.0
2023-05-08T11:21:01.875Z,30.0
2023-05-08T11:22:10.483Z,30.0
2023-05-08T11:23:10.450Z,30.1
2023-05-08T11:24:08.832Z,30.4
2023-05-08T11:25:05.451Z,30.5
2023-05-08T11:26:01.989Z,30.6
2023-05-08T11:27:00.556Z,31.0
2023-05-08T11:28:10.309Z,31.2
2023-05-08T11:29:00.558Z,31.3
2023-05-08T11:30:10.615Z,31.4
2023-05-08T11:31:02.375Z,31.6
2023-05-08T11:32:00.725Z,31.7
2023-05-08T11:33:04.239Z,31.9
2023-05-08T11:34:00.579Z,32.0
2023-05-08T11:35:00.597Z,32.0
2023-05-08T11:36:10.465Z,32.2
2023-05-08T11:37:00.682Z,32.4
2023-05-08T11:38:10.415Z,32.4
2023-05-08T11:39:09.000Z,32.5
2023-05-08T11:40:10.516Z,32.3
2023-05-08T11:41:00.534Z,32.2
2023-05-08T11:42:10.452Z,32.2
2023-05-08T11:43:10.443Z,31.9
2023-05-08T11:44:00.540Z,31.8
2023-05-08T11:45:03.954Z,32.0
2023-05-08T11:46:01.561Z,31.5
2023-05-08T11:47:02.389Z,31.7
2023-05-08T11:48:00.627Z,31.8
2023-05-08T11:49:00.655Z,31.7
2023-05-08T11:50:01.116Z,32.0
2023-05-08T11:51:01.421Z,32.0
2023-05-08T11:52:01.014Z,32.2
2023-05-08T11:53:00.649Z,32.2
2023-05-08T11:54:00.612Z,32.1
2023-05-08T11:55:04.845Z,32.0
2023-05-08T11:56:00.952Z,32.3
2023-05-08T11:57:00.564Z,32.3
2023-05-08T11:58:00.561Z,32.0
2023-05-08T11:59:01.299Z,32.0
2023-05-08T12:00:08.824Z,31.9
2023-05-08T12:01:00.630Z,31.8
2023-05-08T12:02:08.520Z,31.7
2023-05-08T12:03:05.710Z,31.9
2023-05-08T12:04:00.795Z,32.0
2023-05-08T12:05:00.706Z,32.1
2023-05-08T12:06:00.590Z,32.2
2023-05-08T12:07:00.577Z,32.7
2023-05-08T12:08:00.563Z,32.7
2023-05-08T12:09:01.116Z,32.6
2023-05-08T12:10:01.749Z,32.7
2023-05-08T12:11:00.641Z,32.6
2023-05-08T12:12:00.549Z,32.8
2023-05-08T12:13:00.676Z,32.8
2023-05-08T12:14:00.605Z,32.8
2023-05-08T12:15:00.625Z,32.8
2023-05-08T12:16:00.606Z,32.8
2023-05-08T12:17:01.437Z,33.1
2023-05-08T12:18:00.675Z,32.9
2023-05-08T12:19:00.544Z,33.0
2023-05-08T12:20:08.461Z,33.1
2023-05-08T12:21:00.756Z,33.1
2023-05-08T12:22:00.638Z,33.0
2023-05-08T12:23:01.737Z,32.9
2023-05-08T12:24:04.066Z,32.6
2023-05-08T12:25:02.153Z,32.5
2023-05-08T12:26:01.085Z,32.7
2023-05-08T12:27:00.622Z,33.0
2023-05-08T12:28:00.570Z,32.8
2023-05-08T12:29:00.545Z,32.5
2023-05-08T12:30:04.064Z,32.5
2023-05-08T12:31:00.967Z,32.1
2023-05-08T12:32:00.621Z,32.0
2023-05-08T12:33:00.839Z,31.3
2023-05-08T12:34:01.929Z,30.5
2023-05-08T12:35:00.672Z,30.8
2023-05-08T12:36:00.909Z,30.5
2023-05-08T12:37:01.513Z,30.8
2023-05-08T12:38:02.280Z,31.0
2023-05-08T12:39:10.229Z,31.2
2023-05-08T12:40:00.576Z,31.0
2023-05-08T12:41:01.354Z,30.1
2023-05-08T12:42:01.155Z,29.4
2023-05-08T12:43:01.654Z,28.8
2023-05-08T12:44:00.631Z,28.9
2023-05-08T12:45:00.592Z,28.5
2023-05-08T12:46:01.036Z,28.5
2023-05-08T12:47:00.637Z,28.4
2023-05-08T12:48:03.145Z,28.4
2023-05-08T12:49:01.029Z,28.4
2023-05-08T12:50:00.577Z,28.6
2023-05-08T12:51:02.212Z,28.8
2023-05-08T12:52:10.450Z,29.0
2023-05-08T12:53:01.512Z,29.2
2023-05-08T12:54:00.587Z,29.3
2023-05-08T12:55:00.629Z,29.4
2023-05-08T12:56:01.848Z,29.5
2023-05-08T12:57:00.593Z,29.8
2023-05-08T12:58:05.846Z,29.5
2023-05-08T12:59:00.624Z,29.6
2023-05-08T13:00:04.454Z,29.7
2023-05-08T13:01:08.770Z,29.8
2023-05-08T13:02:00.590Z,29.9
2023-05-08T13:03:00.624Z,30.1
2023-05-08T13:04:02.494Z,30.3
2023-05-08T13:05:00.592Z,30.4
2023-05-08T13:06:00.747Z,30.6
2023-05-08T13:07:00.594Z,31.0
2023-05-08T13:08:01.292Z,31.1
2023-05-08T13:09:00.639Z,31.2
2023-05-08T13:10:01.215Z,30.7
2023-05-08T13:11:01.396Z,30.3
2023-05-08T13:12:00.917Z,29.9
2023-05-08T13:13:00.555Z,29.9
2023-05-08T13:14:00.594Z,29.7
2023-05-08T13:15:00.594Z,29.1
2023-05-08T13:16:01.744Z,28.7
2023-05-08T13:17:00.735Z,28.1
2023-05-08T13:18:03.596Z,27.7
2023-05-08T13:19:00.599Z,27.5
2023-05-08T13:20:00.812Z,27.8
2023-05-08T13:21:00.756Z,27.8
2023-05-08T13:22:00.647Z,27.9
2023-05-08T13:23:00.797Z,28.1