createdAt,value
2019-05-21T00:00:47.011Z,16.10
2019-05-21T00:03:15.482Z,17.43
2019-05-21T00:05:44.459Z,17.53
2019-05-21T00:08:12.971Z,17.37
2019-05-21T00:10:41.517Z,17.13
2019-05-21T00:13:10.455Z,17.70
2019-05-21T00:15:39.027Z,17.67
2019-05-21T00:18:07.491Z,16.37
2019-05-21T00:20:35.958Z,17.70
2019-05-21T00:23:04.529Z,17.37
2019-05-21T00:25:33.016Z,17.50
2019-05-21T00:28:30.336Z,16.90
2019-05-21T00:31:34.705Z,16.90
2019-05-21T00:34:44.306Z,17.30
2019-05-21T00:37:48.317Z,18.47
2019-05-21T00:40:54.181Z,19.47
2019-05-21T00:43:34.453Z,19.83
2019-05-21T00:46:03.107Z,22.43
2019-05-21T00:48:31.667Z,20.47
2019-05-21T00:51:00.477Z,22.03
2019-05-21T00:53:29.068Z,22.33
2019-05-21T00:55:57.546Z,22.63
2019-05-21T00:58:26.019Z,21.83
2019-05-21T01:00:54.543Z,23.03
2019-05-21T01:03:23.479Z,22.63
2019-05-21T01:05:52.019Z,23.33
2019-05-21T01:08:20.672Z,23.50
2019-05-21T01:10:49.207Z,22.70
2019-05-21T01:13:17.679Z,22.47
2019-05-21T01:15:46.182Z,21.63
2019-05-21T01:18:15.731Z,22.07
2019-05-21T01:20:45.509Z,22.00
2019-05-21T01:23:15.504Z,23.40
2019-05-21T01:25:43.970Z,21.30
2019-05-21T01:28:12.877Z,22.87
2019-05-21T01:30:41.404Z,20.77
2019-05-21T01:33:10.155Z,22.90
2019-05-21T01:35:38.687Z,22.33
2019-05-21T01:38:07.316Z,22.67
2019-05-21T01:40:35.957Z,24.27
2019-05-21T01:43:05.062Z,24.03
2019-05-21T01:45:33.651Z,23.83
2019-05-21T01:48:02.837Z,24.07
2019-05-21T01:50:31.313Z,25.60
2019-05-21T01:53:00.149Z,26.43
2019-05-21T01:55:28.644Z,26.07
2019-05-21T01:57:57.140Z,25.23
2019-05-21T02:00:25.741Z,26.80
2019-05-21T02:02:54.753Z,27.27
2019-05-21T02:05:32.537Z,26.83
2019-05-21T02:07:53.627Z,28.03
2019-05-21T02:10:22.185Z,27.27
2019-05-21T02:12:50.731Z,28.53
2019-05-21T02:15:19.329Z,28.23
2019-05-21T02:17:47.943Z,28.13
2019-05-21T02:20:16.937Z,29.33
2019-05-21T02:22:45.471Z,30.50
2019-05-21T02:25:14.588Z,30.53
2019-05-21T02:27:43.043Z,28.73
2019-05-21T02:30:12.490Z,30.07
2019-05-21T02:32:40.968Z,30.20
2019-05-21T02:35:10.140Z,31.83
2019-05-21T02:37:38.657Z,32.00
2019-05-21T02:40:08.327Z,31.80
2019-05-21T02:42:36.941Z,31.80
2019-05-21T02:45:07.402Z,31.80
2019-05-21T02:47:36.029Z,30.33
2019-05-21T02:50:06.118Z,31.67
2019-05-21T02:52:34.779Z,33.93
2019-05-21T02:55:06.687Z,34.57
2019-05-21T02:57:43.916Z,33.77
2019-05-21T03:00:38.240Z,35.47
2019-05-21T03:03:08.883Z,33.80
2019-05-21T03:05:37.428Z,34.23
2019-05-21T03:08:05.982Z,35.70
2019-05-21T03:10:34.603Z,35.70
2019-05-21T03:13:03.130Z,37.87
2019-05-21T03:15:31.676Z,37.60
2019-05-21T03:18:00.458Z,38.23
2019-05-21T03:20:28.997Z,41.20
2019-05-21T03:22:57.735Z,41.57
2019-05-21T03:25:26.235Z,41.33
2019-05-21T03:27:54.779Z,42.27
2019-05-21T03:30:23.411Z,43.00
2019-05-21T03:32:52.121Z,40.97
2019-05-21T03:35:20.724Z,43.53
2019-05-21T03:37:49.198Z,41.63
2019-05-21T03:40:17.921Z,42.50
2019-05-21T03:42:46.402Z,43.33
2019-05-21T03:45:15.116Z,43.60
2019-05-21T03:47:43.773Z,42.73
2019-05-21T03:50:12.575Z,41.80
2019-05-21T03:52:41.327Z,40.07
2019-05-21T03:55:10.407Z,40.87
2019-05-21T03:57:38.961Z,41.83
2019-05-21T04:00:10.796Z,40.90
2019-05-21T04:02:39.539Z,41.47
2019-05-21T04:05:09.220Z,38.97
2019-05-21T04:07:37.831Z,40.50
2019-05-21T04:10:17.633Z,41.80
2019-05-21T04:12:47.844Z,40.43
2019-05-21T04:15:18.184Z,41.33
2019-05-21T04:18:00.630Z,39.93
2019-05-21T04:20:29.241Z,37.93
2019-05-21T04:22:58.168Z,39.30
2019-05-21T04:25:26.733Z,35.93
2019-05-21T04:27:55.190Z,32.90
2019-05-21T04:30:23.804Z,31.17
2019-05-21T04:32:52.403Z,29.30
2019-05-21T04:35:20.866Z,27.53
2019-05-21T04:37:49.359Z,29.57
2019-05-21T04:40:18.113Z,26.43
2019-05-21T04:42:46.632Z,25.00
2019-05-21T04:45:15.305Z,24.50
2019-05-21T04:47:43.968Z,26.00
2019-05-21T04:50:12.980Z,27.77
2019-05-21T04:52:41.443Z,29.40
2019-05-21T04:55:10.329Z,29.00
2019-05-21T04:57:39.469Z,30.07
2019-05-21T05:00:08.611Z,30.77
2019-05-21T05:02:37.524Z,29.50
2019-05-21T05:05:07.594Z,27.97
2019-05-21T05:07:36.331Z,25.83
2019-05-21T05:10:07.410Z,24.07
2019-05-21T05:12:35.941Z,21.87
2019-05-21T05:15:06.354Z,21.63
2019-05-21T05:17:34.923Z,19.33
2019-05-21T05:20:04.278Z,16.40
2019-05-21T05:22:32.898Z,16.83
2019-05-21T05:25:01.602Z,15.23
2019-05-21T05:27:30.246Z,15.30
2019-05-21T05:29:59.271Z,14.00
2019-05-21T05:32:27.876Z,14.13
2019-05-21T05:34:56.639Z,12.77
2019-05-21T05:37:25.205Z,11.37
2019-05-21T05:39:53.704Z,11.90
2019-05-21T05:42:22.187Z,11.40
2019-05-21T05:44:50.794Z,11.93
2019-05-21T05:47:19.379Z,14.07
2019-05-21T05:49:49.495Z,11.03
2019-05-21T05:52:18.132Z,11.13
2019-05-21T05:54:46.671Z,9.97
2019-05-21T05:57:15.141Z,8.90
2019-05-21T05:59:43.748Z,9.37
2019-05-21T06:02:12.612Z,8.03
2019-05-21T06:04:41.167Z,7.83
2019-05-21T06:07:10.047Z,7.23
2019-05-21T06:09:38.632Z,7.00
2019-05-21T06:12:07.098Z,6.63
2019-05-21T06:14:35.565Z,6.90
2019-05-21T06:17:06.542Z,6.20
2019-05-21T06:19:35.003Z,5.87
2019-05-21T06:22:03.555Z,6.13
2019-05-21T06:24:32.130Z,5.93
2019-05-21T06:27:00.604Z,6.47
2019-05-21T06:29:29.141Z,6.17
2019-05-21T06:31:57.715Z,5.77
2019-05-21T06:34:26.348Z,6.17
2019-05-21T06:36:54.831Z,5.43
2019-05-21T06:39:23.474Z,5.27
2019-05-21T06:41:51.939Z,5.93
2019-05-21T06:44:20.560Z,4.57
2019-05-21T06:46:49.190Z,5.27
2019-05-21T06:49:17.713Z,5.50
2019-05-21T06:51:46.262Z,5.60
2019-05-21T06:54:14.899Z,5.90
2019-05-21T06:56:43.369Z,4.73
2019-05-21T06:59:11.902Z,4.57
2019-05-21T07:01:40.461Z,5.10
2019-05-21T07:04:09.003Z,5.60
2019-05-21T07:06:37.539Z,5.00
2019-05-21T07:09:06.784Z,6.30
2019-05-21T07:11:35.416Z,5.80
2019-05-21T07:14:04.119Z,5.40
2019-05-21T07:16:32.626Z,6.17
2019-05-21T07:19:01.313Z,5.80
2019-05-21T07:21:29.942Z,4.87
2019-05-21T07:23:58.566Z,4.87
2019-05-21T07:26:27.112Z,4.53
2019-05-21T07:28:56.443Z,5.37
2019-05-21T07:31:26.683Z,3.43
2019-05-21T07:33:55.234Z,3.63
2019-05-21T07:36:23.705Z,4.03
2019-05-21T07:38:54.113Z,4.53
2019-05-21T07:41:22.471Z,4.23
2019-05-21T07:43:50.993Z,4.50
2019-05-21T07:46:19.490Z,4.60
2019-05-21T07:48:48.092Z,3.93
2019-05-21T07:51:16.579Z,2.93
2019-05-21T07:53:45.066Z,3.40
2019-05-21T07:56:13.659Z,3.40
2019-05-21T07:58:42.191Z,3.87
2019-05-21T08:01:10.852Z,3.77
2019-05-21T08:03:40.011Z,3.63
2019-05-21T08:06:08.579Z,3.10
2019-05-21T08:08:37.107Z,3.00
2019-05-21T08:11:06.005Z,3.33
2019-05-21T08:13:34.676Z,3.57
2019-05-21T08:16:03.189Z,2.67
2019-05-21T08:18:31.714Z,2.83
2019-05-21T08:21:00.427Z,2.70
2019-05-21T08:23:29.024Z,2.93
2019-05-21T08:25:57.550Z,3.00
2019-05-21T08:28:26.279Z,2.93
2019-05-21T08:30:54.891Z,2.50
2019-05-21T08:33:23.383Z,2.80
2019-05-21T08:35:52.446Z,2.70
2019-05-21T08:38:20.965Z,3.00
2019-05-21T08:40:49.505Z,2.60
2019-05-21T08:43:18.030Z,3.10
2019-05-21T08:45:46.566Z,2.67
2019-05-21T08:48:15.022Z,2.57
2019-05-21T08:50:43.499Z,2.90
2019-05-21T08:53:12.192Z,2.90
2019-05-21T08:55:40.661Z,3.10
2019-05-21T08:58:09.226Z,3.07
2019-05-21T09:00:38.015Z,3.07
2019-05-21T09:03:06.551Z,3.03
2019-05-21T09:05:35.077Z,2.87
2019-05-21T09:08:03.640Z,3.33
2019-05-21T09:10:32.146Z,3.53
2019-05-21T09:13:00.728Z,2.87
2019-05-21T09:15:29.319Z,2.90
2019-05-21T09:17:57.840Z,3.20
2019-05-21T09:20:26.436Z,2.60
2019-05-21T09:22:54.946Z,2.50
2019-05-21T09:25:23.563Z,2.33
2019-05-21T09:27:52.091Z,2.60
2019-05-21T09:30:21.547Z,2.57
2019-05-21T09:32:50.181Z,2.90
2019-05-21T09:35:18.848Z,3.00
2019-05-21T09:37:47.401Z,3.47
2019-05-21T09:40:18.835Z,3.40
2019-05-21T09:42:47.670Z,4.87
2019-05-21T09:45:16.911Z,4.50
2019-05-21T09:47:45.523Z,4.50
2019-05-21T09:50:15.038Z,4.57
2019-05-21T09:52:43.600Z,5.00
2019-05-21T09:55:13.313Z,4.60
2019-05-21T09:57:46.497Z,5.20
2019-05-21T10:00:36.304Z,6.00
2019-05-21T10:03:06.745Z,5.90
2019-05-21T10:05:35.221Z,6.73
2019-05-21T10:08:04.531Z,7.23
2019-05-21T10:10:33.070Z,7.17
2019-05-21T10:13:01.689Z,6.97
2019-05-21T10:15:30.277Z,7.73
2019-05-21T10:17:58.761Z,8.03
2019-05-21T10:20:27.341Z,7.63
2019-05-21T10:22:55.927Z,7.90
2019-05-21T10:25:24.457Z,8.13
2019-05-21T10:27:52.922Z,8.37
2019-05-21T10:30:21.572Z,9.10
2019-05-21T10:32:50.118Z,9.87
2019-05-21T10:35:18.653Z,8.90
2019-05-21T10:37:54.812Z,9.67
2019-05-21T10:40:17.862Z,9.47
2019-05-21T10:42:46.400Z,9.53
2019-05-21T10:45:15.351Z,10.30
2019-05-21T10:47:43.908Z,9.60
2019-05-21T10:50:13.476Z,9.97
2019-05-21T10:52:42.033Z,9.87
2019-05-21T10:55:15.811Z,9.30
2019-05-21T10:57:42.736Z,9.80
2019-05-21T11:00:23.029Z,9.13
2019-05-21T11:02:52.524Z,8.07
2019-05-21T11:05:28.794Z,8.70
2019-05-21T11:07:56.094Z,8.63
2019-05-21T11:10:24.710Z,8.30
2019-05-21T11:12:53.273Z,8.70
2019-05-21T11:15:21.873Z,8.17
2019-05-21T11:18:09.065Z,7.93
2019-05-21T11:20:20.810Z,7.77
2019-05-21T11:22:49.276Z,8.63
2019-05-21T11:25:17.866Z,9.03
2019-05-21T11:27:46.452Z,8.90
2019-05-21T11:30:16.219Z,9.30
2019-05-21T11:32:47.830Z,9.37
2019-05-21T11:35:16.441Z,9.30
2019-05-21T11:37:47.831Z,8.87
2019-05-21T11:40:16.660Z,9.00
2019-05-21T11:42:45.172Z,9.77
2019-05-21T11:45:31.179Z,8.63
2019-05-21T11:47:45.544Z,8.83
2019-05-21T11:50:16.793Z,8.40
2019-05-21T11:52:45.705Z,9.07
2019-05-21T11:55:14.391Z,9.30
2019-05-21T11:57:42.988Z,8.77
2019-05-21T12:00:14.337Z,9.33
2019-05-21T12:02:42.872Z,9.63
2019-05-21T12:05:11.710Z,10.10
2019-05-21T12:07:40.243Z,9.43
2019-05-21T12:10:09.630Z,8.90
2019-05-21T12:12:38.214Z,8.80
2019-05-21T12:15:08.497Z,9.27
2019-05-21T12:17:37.100Z,9.30
2019-05-21T12:20:08.619Z,10.40
2019-05-21T12:22:37.233Z,10.27
2019-05-21T12:25:08.644Z,11.13
2019-05-21T12:27:37.217Z,11.17
2019-05-21T12:30:09.652Z,12.93
2019-05-21T12:32:44.198Z,14.30
2019-05-21T12:35:13.120Z,13.83
2019-05-21T12:37:41.742Z,15.93
2019-05-21T12:40:12.259Z,15.03
2019-05-21T12:42:40.900Z,17.03
2019-05-21T12:45:09.615Z,17.23
2019-05-21T12:47:38.289Z,16.33
2019-05-21T12:50:07.778Z,17.27
2019-05-21T12:52:36.446Z,13.70
2019-05-21T12:55:08.939Z,15.23
2019-05-21T12:57:37.480Z,15.40
2019-05-21T13:00:10.474Z,14.30
2019-05-21T13:02:39.006Z,14.90
2019-05-21T13:05:11.381Z,13.83
2019-05-21T13:07:38.283Z,12.50
2019-05-21T13:10:07.867Z,11.20
2019-05-21T13:12:36.327Z,10.77
2019-05-21T13:15:06.911Z,10.20
2019-05-21T13:17:35.617Z,9.80
2019-05-21T13:20:07.665Z,10.50
2019-05-21T13:22:36.621Z,10.40
2019-05-21T13:25:06.758Z,9.77
2019-05-21T13:27:35.251Z,8.97
2019-05-21T13:30:08.057Z,11.03
2019-05-21T13:32:36.583Z,8.17
2019-05-21T13:35:09.541Z,6.83
2019-05-21T13:37:38.743Z,6.37
2019-05-21T13:40:11.846Z,5.97
2019-05-21T13:42:40.395Z,6.40
2019-05-21T13:45:09.396Z,6.07
2019-05-21T13:47:38.063Z,6.30
2019-05-21T13:50:10.603Z,6.63
2019-05-21T13:52:39.149Z,6.50
2019-05-21T13:55:08.573Z,6.63
2019-05-21T13:57:37.157Z,6.63
2019-05-21T14:00:10.847Z,5.93
2019-05-21T14:02:39.732Z,5.33
2019-05-21T14:05:08.833Z,5.80
2019-05-21T14:07:37.559Z,5.43
2019-05-21T14:10:16.308Z,5.20
2019-05-21T14:12:38.310Z,5.80
2019-05-21T14:15:08.070Z,5.20
2019-05-21T14:17:39.034Z,5.40
2019-05-21T14:20:08.844Z,5.20
2019-05-21T14:22:37.386Z,5.23
2019-05-21T14:25:07.032Z,5.97
2019-05-21T14:27:44.530Z,5.00
2019-05-21T14:30:10.103Z,5.67
2019-05-21T14:32:38.789Z,5.40
2019-05-21T14:35:07.788Z,5.40
2019-05-21T14:37:36.267Z,5.53
2019-05-21T14:40:10.165Z,5.10
2019-05-21T14:42:39.138Z,4.67
2019-05-21T14:45:08.293Z,5.03
2019-05-21T14:47:37.025Z,4.50
2019-05-21T14:50:08.069Z,5.17
2019-05-21T14:52:36.699Z,4.60
2019-05-21T14:55:08.422Z,5.40
2019-05-21T14:57:37.105Z,5.10
2019-05-21T15:00:09.021Z,4.67
2019-05-21T15:02:37.577Z,5.10
2019-05-21T15:05:07.196Z,4.83
2019-05-21T15:07:35.706Z,5.23
2019-05-21T15:10:06.188Z,5.03
2019-05-21T15:12:34.766Z,4.90
2019-05-21T15:15:05.765Z,5.40
2019-05-21T15:17:34.335Z,5.10
2019-05-21T15:20:05.508Z,4.83
2019-05-21T15:22:34.432Z,4.37
2019-05-21T15:25:03.086Z,4.73
2019-05-21T15:27:31.899Z,4.13
2019-05-21T15:30:00.425Z,4.20
2019-05-21T15:32:30.732Z,4.60
2019-05-21T15:34:59.368Z,4.43
2019-05-21T15:37:27.881Z,4.00
2019-05-21T15:39:56.588Z,4.53
2019-05-21T15:42:25.202Z,4.10
2019-05-21T15:44:53.662Z,4.77
2019-05-21T15:47:22.170Z,4.40
2019-05-21T15:49:50.717Z,4.40
2019-05-21T15:52:19.177Z,4.97
2019-05-21T15:54:47.700Z,4.73
2019-05-21T15:57:16.164Z,5.00
2019-05-21T15:59:44.776Z,4.90
2019-05-21T16:02:13.290Z,5.00
2019-05-21T16:04:41.836Z,4.73
2019-05-21T16:07:10.379Z,5.43
2019-05-21T16:09:38.955Z,5.30
2019-05-21T16:12:07.492Z,5.30
2019-05-21T16:14:36.111Z,5.10
2019-05-21T16:17:04.815Z,4.50
2019-05-21T16:19:33.362Z,4.07
2019-05-21T16:22:02.132Z,3.80
2019-05-21T16:24:30.702Z,2.73
2019-05-21T16:26:59.423Z,2.73
2019-05-21T16:29:27.983Z,2.20
2019-05-21T16:31:56.492Z,2.67
2019-05-21T16:34:25.035Z,2.73
2019-05-21T16:36:53.565Z,2.60
2019-05-21T16:39:23.427Z,2.33
2019-05-21T16:41:52.027Z,2.53
2019-05-21T16:44:20.548Z,2.00
2019-05-21T16:46:49.050Z,1.40
2019-05-21T16:49:17.778Z,1.47
2019-05-21T16:51:46.263Z,1.30
2019-05-21T16:54:14.829Z,1.60
2019-05-21T16:56:43.359Z,1.70
2019-05-21T16:59:11.912Z,1.00
2019-05-21T17:01:40.506Z,1.10
2019-05-21T17:04:09.114Z,1.20
2019-05-21T17:06:37.719Z,1.03
2019-05-21T17:09:09.609Z,0.90
2019-05-21T17:11:38.073Z,1.30
2019-05-21T17:14:06.613Z,1.00
2019-05-21T17:16:35.169Z,1.23
2019-05-21T17:19:03.851Z,1.20
2019-05-21T17:21:32.403Z,0.90
2019-05-21T17:24:01.150Z,1.20
2019-05-21T17:26:29.779Z,1.40
2019-05-21T17:28:58.296Z,1.30
2019-05-21T17:31:26.811Z,1.40
2019-05-21T17:33:55.347Z,1.13
2019-05-21T17:36:23.956Z,1.10
2019-05-21T17:38:52.557Z,1.40
2019-05-21T17:41:21.146Z,1.70
2019-05-21T17:43:50.281Z,1.20
2019-05-21T17:46:18.926Z,1.00
2019-05-21T17:48:47.405Z,1.33
2019-05-21T17:51:15.943Z,1.20
2019-05-21T17:53:44.507Z,1.30
2019-05-21T17:56:13.523Z,1.30
2019-05-21T17:58:42.229Z,0.80
2019-05-21T18:01:13.729Z,1.13
2019-05-21T18:03:42.923Z,1.40
2019-05-21T18:06:14.012Z,1.40
2019-05-21T18:08:42.592Z,1.40
2019-05-21T18:11:12.166Z,1.40
2019-05-21T18:13:42.136Z,1.30
2019-05-21T18:16:11.647Z,1.50
2019-05-21T18:18:41.130Z,1.10
2019-05-21T18:21:10.979Z,1.47
2019-05-21T18:23:39.705Z,1.60
2019-05-21T18:26:08.905Z,1.40
2019-05-21T18:28:38.311Z,1.30
2019-05-21T18:31:07.533Z,1.50
2019-05-21T18:33:36.448Z,0.97
2019-05-21T18:36:07.694Z,1.50
2019-05-21T18:38:36.279Z,1.50
2019-05-21T18:41:05.372Z,1.27
2019-05-21T18:43:33.830Z,1.43
2019-05-21T18:46:02.585Z,1.90
2019-05-21T18:48:31.185Z,1.53
2019-05-21T18:50:59.996Z,1.73
2019-05-21T18:53:28.570Z,1.53
2019-05-21T18:55:57.113Z,2.00
2019-05-21T18:58:25.754Z,3.80
2019-05-21T19:00:54.437Z,1.70
2019-05-21T19:03:26.111Z,4.93
2019-05-21T19:05:53.155Z,2.20
2019-05-21T19:08:21.730Z,1.50
2019-05-21T19:10:50.261Z,1.30
2019-05-21T19:13:19.164Z,1.50
2019-05-21T19:15:47.893Z,1.50
2019-05-21T19:18:16.497Z,2.00
2019-05-21T19:20:45.331Z,1.60
2019-05-21T19:23:14.448Z,1.43
2019-05-21T19:25:43.121Z,2.33
2019-05-21T19:28:11.932Z,1.30
2019-05-21T19:30:40.933Z,2.83
2019-05-21T19:33:09.544Z,3.47
2019-05-21T19:35:38.150Z,8.93
2019-05-21T19:38:06.768Z,3.57
2019-05-21T19:40:35.303Z,2.10
2019-05-21T19:43:04.291Z,1.50
2019-05-21T19:45:32.915Z,3.17
2019-05-21T19:48:01.468Z,2.53
2019-05-21T19:50:36.035Z,1.73
2019-05-21T19:53:04.848Z,2.00
2019-05-21T19:55:35.114Z,1.50
2019-05-21T19:58:03.732Z,1.50
2019-05-21T20:00:33.213Z,1.80
2019-05-21T20:03:01.992Z,1.73
2019-05-21T20:05:31.057Z,1.20
2019-05-21T20:07:59.799Z,1.50
2019-05-21T20:10:28.501Z,1.83
2019-05-21T20:12:57.045Z,1.53
2019-05-21T20:15:25.608Z,1.70
2019-05-21T20:18:06.493Z,1.60
2019-05-21T20:20:27.490Z,2.10
2019-05-21T20:22:57.901Z,2.07
2019-05-21T20:25:28.315Z,2.20
2019-05-21T20:27:57.429Z,2.30
2019-05-21T20:30:28.151Z,1.80
2019-05-21T20:32:57.695Z,1.83
2019-05-21T20:35:27.891Z,1.87
2019-05-21T20:37:56.473Z,2.20
2019-05-21T20:40:25.385Z,2.10
2019-05-21T20:42:54.764Z,2.47
2019-05-21T20:45:25.114Z,2.50
2019-05-21T20:47:53.917Z,3.80
2019-05-21T20:50:22.861Z,2.10
2019-05-21T20:52:51.526Z,1.97
2019-05-21T20:55:20.687Z,2.17
2019-05-21T20:57:49.207Z,1.80
2019-05-21T21:00:23.084Z,2.10
2019-05-21T21:02:52.905Z,1.90
2019-05-21T21:05:21.627Z,2.47
2019-05-21T21:07:51.200Z,2.43
2019-05-21T21:10:20.762Z,2.30
2019-05-21T21:12:49.760Z,3.00
2019-05-21T21:15:19.319Z,2.20
2019-05-21T21:17:48.300Z,2.80
2019-05-21T21:20:16.835Z,3.07
2019-05-21T21:22:45.772Z,2.93
2019-05-21T21:25:21.369Z,2.60
2019-05-21T21:27:49.900Z,2.43
2019-05-21T21:30:18.782Z,2.07
2019-05-21T21:32:47.911Z,2.57
2019-05-21T21:35:17.527Z,2.50
2019-05-21T21:37:46.452Z,2.53
2019-05-21T21:40:16.620Z,2.73
2019-05-21T21:42:45.828Z,2.47
2019-05-21T21:45:15.035Z,2.40
2019-05-21T21:47:43.626Z,2.27
2019-05-21T21:50:13.106Z,2.43
2019-05-21T21:52:42.662Z,2.20
2019-05-21T21:55:12.201Z,2.80
2019-05-21T21:57:40.803Z,2.20
2019-05-21T22:00:30.436Z,2.10
2019-05-21T22:03:01.994Z,2.40
2019-05-21T22:05:31.892Z,2.00
2019-05-21T22:08:00.873Z,2.50
2019-05-21T22:10:30.152Z,2.40
2019-05-21T22:12:58.694Z,2.50
2019-05-21T22:15:27.793Z,2.57
2019-05-21T22:17:56.859Z,2.60
2019-05-21T22:20:26.445Z,2.60
2019-05-21T22:22:55.954Z,2.70
2019-05-21T22:25:24.989Z,2.10
2019-05-21T22:27:53.586Z,2.17
2019-05-21T22:30:22.487Z,2.80
2019-05-21T22:32:52.044Z,2.57
2019-05-21T22:35:20.719Z,2.30
2019-05-21T22:37:49.377Z,2.37
2019-05-21T22:40:18.441Z,2.73
2019-05-21T22:42:47.390Z,2.13
2019-05-21T22:45:16.561Z,1.90
2019-05-21T22:47:45.019Z,2.50
2019-05-21T22:50:14.725Z,2.47
2019-05-21T22:52:43.348Z,2.00
2019-05-21T22:55:11.874Z,2.30
2019-05-21T22:57:40.479Z,2.23
2019-05-21T23:00:09.865Z,2.50
2019-05-21T23:02:39.787Z,2.60
2019-05-21T23:05:08.581Z,2.20
2019-05-21T23:07:37.222Z,2.37
2019-05-21T23:10:08.303Z,2.50
2019-05-21T23:12:36.983Z,2.47
2019-05-21T23:15:23.948Z,2.70
2019-05-21T23:17:38.779Z,2.23
2019-05-21T23:20:10.855Z,2.83
2019-05-21T23:22:40.408Z,2.63
2019-05-21T23:25:12.355Z,2.60
2019-05-21T23:27:42.595Z,2.57
2019-05-21T23:30:13.014Z,2.40
2019-05-21T23:32:42.028Z,2.73
2019-05-21T23:35:11.969Z,2.87
2019-05-21T23:37:42.457Z,2.03
2019-05-21T23:40:13.353Z,2.20
2019-05-21T23:42:42.915Z,2.53
2019-05-21T23:45:12.945Z,2.60
2019-05-21T23:47:43.810Z,2.50
2019-05-21T23:50:15.210Z,2.83
2019-05-21T23:52:44.690Z,2.17
2019-05-21T23:55:14.630Z,2.70
2019-05-21T23:57:44.148Z,2.70
