createdAt,value
2018-07-16T00:00:10.099Z,23.48
2018-07-16T00:01:19.921Z,23.57
2018-07-16T00:02:29.992Z,23.47
2018-07-16T00:03:39.804Z,23.55
2018-07-16T00:04:49.635Z,23.44
2018-07-16T00:05:59.715Z,23.56
2018-07-16T00:07:09.541Z,23.55
2018-07-16T00:08:19.621Z,23.5
2018-07-16T00:09:29.492Z,23.52
2018-07-16T00:10:39.557Z,23.42
2018-07-16T00:11:49.621Z,23.45
2018-07-16T00:12:59.444Z,23.44
2018-07-16T00:14:09.529Z,23.52
2018-07-16T00:15:19.601Z,23.52
2018-07-16T00:16:29.684Z,23.4
2018-07-16T00:17:39.765Z,23.35
2018-07-16T00:18:49.326Z,23.35
2018-07-16T00:19:59.143Z,23.34
2018-07-16T00:21:09.255Z,23.35
2018-07-16T00:22:19.057Z,23.29
2018-07-16T00:23:29.173Z,23.26
2018-07-16T00:24:38.726Z,23.26
2018-07-16T00:25:48.791Z,23.21
2018-07-16T00:26:58.932Z,23.25
2018-07-16T00:28:08.737Z,23.25
2018-07-16T00:29:18.807Z,23.22
2018-07-16T00:30:28.878Z,23.25
2018-07-16T00:31:38.954Z,23.19
2018-07-16T00:32:49.027Z,23.25
2018-07-16T00:33:59.143Z,23.24
2018-07-16T00:35:09.217Z,23.22
2018-07-16T00:36:19.289Z,23.15
2018-07-16T00:37:29.350Z,23.19
2018-07-16T00:38:39.465Z,23.04
2018-07-16T00:39:49.269Z,22.99
2018-07-16T00:40:59.359Z,22.89
2018-07-16T00:42:09.433Z,22.92
2018-07-16T00:43:19.501Z,22.89
2018-07-16T00:44:29.960Z,22.89
2018-07-16T00:45:40.119Z,22.86
2018-07-16T00:46:49.948Z,22.84
2018-07-16T00:48:00.029Z,22.75
2018-07-16T00:49:09.833Z,22.76
2018-07-16T00:50:19.642Z,22.71
2018-07-16T00:51:29.722Z,22.76
2018-07-16T00:52:39.796Z,22.71
2018-07-16T00:53:49.616Z,22.69
2018-07-16T00:54:59.691Z,22.75
2018-07-16T00:56:09.807Z,22.82
2018-07-16T00:57:19.887Z,22.81
2018-07-16T00:58:29.968Z,22.81
2018-07-16T00:59:40.041Z,22.81
2018-07-16T01:00:49.890Z,22.79
2018-07-16T01:01:59.946Z,22.7
2018-07-16T01:03:10.023Z,22.69
2018-07-16T01:04:20.093Z,22.73
2018-07-16T01:05:29.906Z,22.75
2018-07-16T01:06:39.737Z,22.71
2018-07-16T01:07:49.809Z,22.61
2018-07-16T01:08:59.626Z,22.69
2018-07-16T01:10:09.704Z,22.63
2018-07-16T01:11:19.519Z,22.57
2018-07-16T01:12:29.589Z,22.6
2018-07-16T01:13:39.644Z,22.59
2018-07-16T01:14:49.724Z,22.55
2018-07-16T01:15:59.801Z,22.6
2018-07-16T01:17:09.612Z,22.48
2018-07-16T01:18:19.676Z,22.45
2018-07-16T01:19:29.749Z,22.45
2018-07-16T01:20:39.823Z,22.42
2018-07-16T01:21:49.620Z,22.38
2018-07-16T01:22:59.684Z,22.38
2018-07-16T01:24:09.508Z,22.31
2018-07-16T01:25:19.587Z,22.3
2018-07-16T01:26:29.676Z,22.36
2018-07-16T01:27:39.484Z,22.22
2018-07-16T01:28:49.554Z,22.29
2018-07-16T01:29:59.368Z,22.23
2018-07-16T01:31:09.474Z,22.26
2018-07-16T01:32:19.585Z,22.27
2018-07-16T01:33:29.643Z,22.29
2018-07-16T01:34:39.445Z,22.22
2018-07-16T01:35:49.245Z,22.18
2018-07-16T01:36:59.324Z,22.14
2018-07-16T01:38:08.869Z,22.18
2018-07-16T01:39:18.936Z,22.09
2018-07-16T01:40:29.006Z,22.12
2018-07-16T01:41:39.111Z,22.12
2018-07-16T01:42:49.205Z,22.14
2018-07-16T01:43:59.020Z,22.07
2018-07-16T01:45:09.100Z,21.97
2018-07-16T01:46:19.160Z,22.07
2018-07-16T01:47:28.701Z,21.99
2018-07-16T01:48:38.765Z,21.94
2018-07-16T01:49:48.566Z,21.97
2018-07-16T01:50:58.113Z,21.86
2018-07-16T01:52:07.939Z,21.8
2018-07-16T01:53:18.005Z,21.85
2018-07-16T01:54:27.801Z,21.78
2018-07-16T01:55:37.869Z,21.83
2018-07-16T01:56:47.938Z,21.78
2018-07-16T01:57:58.008Z,21.74
2018-07-16T01:59:08.076Z,21.73
2018-07-16T02:00:18.162Z,21.77
2018-07-16T02:01:28.260Z,21.73
2018-07-16T02:02:38.090Z,21.71
2018-07-16T02:03:48.151Z,21.68
2018-07-16T02:04:58.232Z,21.76
2018-07-16T02:06:08.310Z,21.7
2018-07-16T02:07:18.387Z,21.68
2018-07-16T02:08:28.456Z,21.73
2018-07-16T02:09:38.528Z,21.71
2018-07-16T02:10:48.599Z,21.68
2018-07-16T02:11:58.729Z,21.62
2018-07-16T02:13:08.817Z,21.58
2018-07-16T02:14:18.361Z,21.67
2018-07-16T02:15:28.448Z,21.61
2018-07-16T02:16:38.261Z,21.67
2018-07-16T02:17:48.079Z,21.62
2018-07-16T02:18:58.163Z,21.61
2018-07-16T02:20:08.270Z,21.59
2018-07-16T02:21:18.357Z,21.62
2018-07-16T02:22:28.450Z,21.61
2018-07-16T02:23:38.390Z,21.51
2018-07-16T02:24:48.476Z,21.58
2018-07-16T02:25:58.550Z,21.56
2018-07-16T02:27:08.613Z,21.58
2018-07-16T02:28:18.439Z,21.56
2018-07-16T02:29:28.575Z,21.55
2018-07-16T02:30:38.672Z,21.64
2018-07-16T02:31:48.735Z,21.61
2018-07-16T02:32:58.813Z,21.56
2018-07-16T02:34:08.902Z,21.52
2018-07-16T02:35:19.052Z,21.55
2018-07-16T02:36:29.121Z,21.46
2018-07-16T02:37:39.205Z,21.55
2018-07-16T02:38:49.290Z,21.56
2018-07-16T02:40:00.651Z,21.48
2018-07-16T02:41:10.780Z,21.56
2018-07-16T02:42:20.866Z,21.67
2018-07-16T02:43:30.668Z,21.53
2018-07-16T02:44:40.731Z,21.48
2018-07-16T02:45:50.557Z,21.52
2018-07-16T02:47:00.650Z,21.55
2018-07-16T02:48:10.727Z,21.59
2018-07-16T02:49:20.789Z,21.46
2018-07-16T02:50:30.862Z,21.55
2018-07-16T02:51:40.698Z,21.59
2018-07-16T02:52:50.773Z,21.58
2018-07-16T02:54:00.843Z,21.64
2018-07-16T02:55:10.948Z,21.55
2018-07-16T02:56:21.179Z,21.61
2018-07-16T02:57:31.303Z,21.51
2018-07-16T02:58:41.391Z,21.49
2018-07-16T02:59:51.221Z,21.51
2018-07-16T03:01:00.784Z,21.49
2018-07-16T03:02:10.863Z,21.56
2018-07-16T03:35:19.486Z,19.67
2018-07-16T03:36:29.554Z,19.56
2018-07-16T03:37:39.088Z,19.71
2018-07-16T03:38:49.142Z,19.61
2018-07-16T03:39:59.196Z,19.68
2018-07-16T03:41:09.266Z,19.79
2018-07-16T03:42:19.073Z,19.9
2018-07-16T03:43:29.145Z,20
2018-07-16T03:44:39.226Z,20.15
2018-07-16T03:45:49.294Z,20.23
2018-07-16T03:46:59.402Z,20.35
2018-07-16T03:48:09.433Z,20.57
2018-07-16T03:49:19.259Z,20.72
2018-07-16T03:50:29.335Z,20.76
2018-07-16T03:51:39.417Z,20.86
2018-07-16T03:52:49.538Z,20.91
2018-07-16T03:53:59.596Z,21.08
2018-07-16T03:55:09.161Z,21.22
2018-07-16T03:56:18.993Z,21.18
2018-07-16T03:57:29.066Z,21.41
2018-07-16T03:58:39.184Z,21.55
2018-07-16T03:59:49.245Z,21.49
2018-07-16T04:00:59.051Z,21.62
2018-07-16T04:02:09.131Z,21.7
2018-07-16T04:03:18.953Z,21.86
2018-07-16T04:04:28.805Z,21.8
2018-07-16T04:05:38.893Z,21.96
2018-07-16T04:06:48.695Z,22.08
2018-07-16T04:07:58.505Z,22.16
2018-07-16T04:09:08.570Z,22.24
2018-07-16T04:10:18.638Z,22.27
2018-07-16T04:11:28.449Z,22.31
2018-07-16T04:12:38.589Z,22.45
2018-07-16T04:13:48.438Z,22.52
2018-07-16T04:14:58.511Z,22.51
2018-07-16T04:16:08.637Z,22.6
2018-07-16T04:17:18.705Z,22.7
2018-07-16T04:18:28.522Z,22.73
2018-07-16T04:19:38.332Z,22.81
2018-07-16T04:20:48.407Z,22.89
2018-07-16T04:21:58.466Z,23.01
2018-07-16T04:23:08.533Z,23
2018-07-16T04:24:18.601Z,23.1
2018-07-16T04:25:28.433Z,23.12
2018-07-16T04:26:38.514Z,23.38
2018-07-16T04:27:48.585Z,24.32
2018-07-16T04:28:58.404Z,25.7
2018-07-16T04:30:08.253Z,26.89
2018-07-16T04:31:18.070Z,27.87
2018-07-16T04:32:28.151Z,28.65
2018-07-16T04:33:37.961Z,29.3
2018-07-16T04:34:48.036Z,29.95
2018-07-16T04:35:58.136Z,30.48
2018-07-16T04:37:08.217Z,31
2018-07-16T04:38:18.323Z,31.45
2018-07-16T04:39:28.137Z,31.9
2018-07-16T04:40:37.952Z,32.15
2018-07-16T04:41:47.771Z,32.52
2018-07-16T04:42:57.604Z,32.71
2018-07-16T04:44:07.443Z,32.99
2018-07-16T04:45:17.001Z,33.12
2018-07-16T04:46:27.091Z,33.41
2018-07-16T04:47:37.240Z,33.66
2018-07-16T04:48:47.052Z,33.93
2018-07-16T04:49:57.142Z,34.14
2018-07-16T04:51:07.021Z,34.27
2018-07-16T04:52:17.114Z,34.48
2018-07-16T04:53:27.193Z,34.54
2018-07-16T04:54:36.994Z,34.61
2018-07-16T04:55:47.075Z,34.84
2018-07-16T04:56:56.662Z,34.99
2018-07-16T04:58:06.225Z,35.09
2018-07-16T04:59:16.302Z,35.18
2018-07-16T05:00:26.119Z,35.33
2018-07-16T05:01:35.936Z,35.47
2018-07-16T05:02:46.058Z,35.43
2018-07-16T05:03:55.883Z,35.46
2018-07-16T05:05:05.720Z,35.45
2018-07-16T05:06:15.277Z,35.46
2018-07-16T05:07:25.359Z,35.55
2018-07-16T05:08:35.424Z,35.71
2018-07-16T05:09:45.233Z,35.83
2018-07-16T05:10:55.313Z,35.95
2018-07-16T05:12:05.203Z,36.09
2018-07-16T05:13:15.297Z,36.22
2018-07-16T05:14:25.110Z,36.32
2018-07-16T05:15:35.189Z,36.49
2018-07-16T05:16:45.267Z,36.46
2018-07-16T05:17:55.334Z,36.59
2018-07-16T05:19:05.592Z,36.73
2018-07-16T05:20:15.703Z,36.73
2018-07-16T05:21:25.598Z,36.88
2018-07-16T05:22:35.403Z,36.96
2018-07-16T05:23:45.557Z,37.07
2018-07-16T05:24:55.646Z,37.26
2018-07-16T05:26:05.712Z,37.37
2018-07-16T05:27:15.825Z,37.29
2018-07-16T05:28:25.896Z,37.41
2018-07-16T05:29:35.965Z,37.33
2018-07-16T05:30:46.029Z,37.22
2018-07-16T05:31:56.807Z,36.93
2018-07-16T05:33:07.175Z,36.55
2018-07-16T05:34:17.267Z,36.46
2018-07-16T05:35:27.333Z,36.4
2018-07-16T05:36:37.435Z,36.24
2018-07-16T05:37:47.519Z,36.08
2018-07-16T05:38:57.596Z,36.05
2018-07-16T05:40:07.402Z,36.32
2018-07-16T05:41:17.225Z,36.33
2018-07-16T05:42:27.045Z,36.36
2018-07-16T05:43:37.173Z,36.58
2018-07-16T05:44:46.982Z,36.65
2018-07-16T05:45:57.050Z,36.84
2018-07-16T05:47:06.866Z,36.86
2018-07-16T05:48:16.959Z,36.75
2018-07-16T05:49:27.097Z,36.46
2018-07-16T05:50:37.177Z,35.72
2018-07-16T05:51:47.267Z,35.18
2018-07-16T05:52:57.371Z,34.94
2018-07-16T05:54:07.457Z,34.66
2018-07-16T05:55:17.560Z,34.63
2018-07-16T05:56:27.647Z,34.72
2018-07-16T05:57:37.729Z,34.93
2018-07-16T05:58:47.804Z,34.96
2018-07-16T05:59:57.887Z,34.93
2018-07-16T06:01:07.950Z,34.96
2018-07-16T06:02:18.037Z,35.05
2018-07-16T06:03:28.108Z,35.05
2018-07-16T06:04:38.193Z,35.02
2018-07-16T06:05:48.270Z,35.04
2018-07-16T06:06:58.356Z,35.05
2018-07-16T06:08:08.416Z,34.93
2018-07-16T06:09:17.958Z,34.96
2018-07-16T06:10:27.504Z,35.02
2018-07-16T06:11:37.566Z,35.2
2018-07-16T06:12:47.673Z,35.12
2018-07-16T06:13:57.488Z,35.23
2018-07-16T06:15:07.609Z,35.12
2018-07-16T06:16:17.675Z,35.24
2018-07-16T06:17:27.752Z,35.28
2018-07-16T06:18:37.626Z,35.46
2018-07-16T06:19:47.475Z,35.35
2018-07-16T06:20:57.552Z,35.31
2018-07-16T06:22:07.620Z,35.02
2018-07-16T06:23:17.708Z,34.52
2018-07-16T06:24:27.814Z,34.11
2018-07-16T06:25:37.889Z,33.71
2018-07-16T06:26:47.708Z,33.48
2018-07-16T06:27:57.796Z,33.16
2018-07-16T06:29:07.870Z,33.01
2018-07-16T06:30:17.999Z,32.8
2018-07-16T06:31:28.077Z,32.69
2018-07-16T06:32:38.205Z,32.5
2018-07-16T06:33:48.014Z,32.49
2018-07-16T06:34:58.087Z,32.38
2018-07-16T06:36:08.181Z,32.27
2018-07-16T06:37:18.277Z,32.06
2018-07-16T06:38:28.355Z,32.03
2018-07-16T06:39:38.689Z,32.09
2018-07-16T06:40:50.161Z,32.19
2018-07-16T06:42:00.909Z,32.09
2018-07-16T06:43:10.740Z,32.08
2018-07-16T06:44:20.832Z,32.08
2018-07-16T06:45:30.973Z,32.1
2018-07-16T06:46:41.052Z,32.1
2018-07-16T06:47:51.356Z,32.06
2018-07-16T06:49:01.735Z,31.98
2018-07-16T06:50:11.871Z,32
2018-07-16T06:51:21.688Z,31.94
2018-07-16T06:52:31.767Z,32.06
2018-07-16T06:53:41.599Z,32.03
2018-07-16T06:54:51.425Z,32.05
2018-07-16T06:56:01.503Z,32.13
2018-07-16T06:57:11.106Z,32.19
2018-07-16T06:58:21.199Z,32.13
2018-07-16T06:59:31.046Z,32.25
2018-07-16T07:00:41.133Z,32.47
2018-07-16T07:01:51.222Z,32.71
2018-07-16T07:03:01.316Z,32.79
2018-07-16T07:04:11.675Z,32.94
2018-07-16T07:05:21.626Z,32.96
2018-07-16T07:06:31.956Z,33.12
2018-07-16T07:07:42.067Z,33.2
2018-07-16T07:08:52.162Z,33.24
2018-07-16T07:10:02.524Z,33.2
2018-07-16T07:11:12.862Z,33.17
2018-07-16T07:12:22.974Z,33.06
2018-07-16T07:13:33.061Z,32.9
2018-07-16T07:14:42.901Z,32.69
2018-07-16T07:15:52.994Z,32.54
2018-07-16T07:17:03.097Z,32.45
2018-07-16T07:18:13.427Z,32.46
2018-07-16T07:19:23.770Z,32.45
2018-07-16T07:20:33.871Z,32.47
2018-07-16T07:21:43.730Z,32.46
2018-07-16T07:22:53.841Z,32.43
2018-07-16T07:24:03.678Z,32.37
2018-07-16T07:25:13.773Z,32.32
2018-07-16T07:26:24.032Z,32.3
2018-07-16T07:27:34.133Z,32.3
2018-07-16T07:28:44.222Z,32.17
2018-07-16T07:29:54.387Z,32.19
2018-07-16T07:31:04.498Z,32.13
2018-07-16T07:32:14.590Z,32.16
2018-07-16T07:33:24.425Z,32.25
2018-07-16T07:34:34.289Z,32.32
2018-07-16T07:35:44.956Z,32.32
2018-07-16T07:36:55.331Z,32.28
2018-07-16T07:38:05.453Z,32.13
2018-07-16T07:39:15.541Z,32.19
2018-07-16T07:40:25.663Z,32.16
2018-07-16T07:41:35.236Z,32.06
2018-07-16T07:42:45.074Z,32.2
2018-07-16T07:43:55.165Z,32.28
2018-07-16T07:45:04.710Z,32.35
2018-07-16T07:46:14.835Z,32.46
2018-07-16T07:47:25.130Z,32.53
2018-07-16T07:48:35.254Z,32.71
2018-07-16T07:49:45.352Z,32.84
2018-07-16T07:50:55.492Z,32.83
2018-07-16T07:52:05.370Z,32.96
2018-07-16T07:53:15.473Z,32.98
2018-07-16T07:54:25.925Z,32.89
2018-07-16T07:55:36.760Z,32.72
2018-07-16T07:56:46.759Z,32.67
2018-07-16T07:57:56.847Z,32.75
2018-07-16T07:59:06.944Z,32.74
2018-07-16T08:00:17.113Z,32.76
2018-07-16T08:01:27.238Z,32.8
2018-07-16T08:02:37.329Z,32.81
2018-07-16T08:03:47.420Z,32.76
2018-07-16T08:04:57.500Z,32.72
2018-07-16T08:06:07.618Z,32.67
2018-07-16T08:07:17.722Z,32.69
2018-07-16T08:08:27.843Z,32.56
2018-07-16T08:09:37.949Z,32.43
2018-07-16T08:10:48.093Z,32.35
2018-07-16T08:11:58.243Z,32.39
2018-07-16T08:13:08.162Z,32.37
2018-07-16T08:14:17.766Z,32.27
2018-07-16T08:15:27.880Z,32.15
2018-07-16T08:16:38.080Z,32.03
2018-07-16T08:17:48.261Z,31.91
2018-07-16T08:18:58.434Z,31.88
2018-07-16T08:20:08.633Z,31.81
2018-07-16T08:21:18.790Z,31.77
2018-07-16T08:22:28.947Z,31.7
2018-07-16T08:23:38.559Z,31.74
2018-07-16T08:24:48.413Z,31.75
2018-07-16T08:25:58.572Z,31.8
2018-07-16T08:27:08.758Z,31.9
2018-07-16T08:28:19.459Z,31.88
2018-07-16T08:29:29.347Z,31.98
2018-07-16T08:30:39.493Z,32.01
2018-07-16T08:31:49.404Z,32.1
2018-07-16T08:32:59.549Z,32.16
2018-07-16T08:34:09.743Z,32.3
2018-07-16T08:35:19.893Z,32.34
2018-07-16T08:36:29.764Z,32.5
2018-07-16T08:37:39.616Z,32.56
2018-07-16T08:38:49.531Z,32.76
2018-07-16T08:39:59.731Z,32.86
2018-07-16T08:41:09.877Z,33.28
2018-07-16T08:42:20.030Z,33.62
2018-07-16T08:43:30.164Z,33.99
2018-07-16T08:44:40.121Z,34.24
2018-07-16T08:45:49.685Z,34.27
2018-07-16T08:46:59.773Z,34.54
2018-07-16T08:48:09.857Z,34.77
2018-07-16T08:49:19.934Z,34.93
2018-07-16T08:50:30.085Z,34.9
2018-07-16T08:51:39.917Z,34.91
2018-07-16T08:52:50.171Z,34.89
2018-07-16T08:54:00.364Z,34.87
2018-07-16T08:55:10.459Z,34.84
2018-07-16T08:56:20.601Z,34.61
2018-07-16T08:57:30.426Z,34.4
2018-07-16T08:58:40.516Z,34.55
2018-07-16T08:59:50.648Z,34.34
2018-07-16T09:01:01.030Z,34.34
2018-07-16T09:02:11.118Z,34.37
2018-07-16T09:03:20.950Z,34.4
2018-07-16T09:04:31.060Z,34.26
2018-07-16T09:05:41.174Z,34.14
2018-07-16T09:06:51.311Z,34.11
2018-07-16T09:08:01.434Z,34.11
2018-07-16T09:09:11.615Z,34.03
2018-07-16T09:10:21.722Z,33.89
2018-07-16T09:11:31.818Z,33.71
2018-07-16T09:12:41.728Z,33.66
2018-07-16T09:13:51.822Z,33.61
2018-07-16T09:15:01.907Z,33.62
2018-07-16T09:16:11.472Z,33.52
2018-07-16T09:17:21.573Z,33.52
2018-07-16T09:18:31.660Z,33.59
2018-07-16T09:19:41.752Z,33.63
2018-07-16T09:20:51.588Z,33.61
2018-07-16T09:22:01.748Z,33.63
2018-07-16T09:23:11.869Z,33.63
2018-07-16T09:24:21.710Z,33.75
2018-07-16T09:25:31.642Z,33.87
2018-07-16T09:26:41.724Z,33.93
2018-07-16T09:27:51.836Z,34.06
2018-07-16T09:29:02.156Z,34.18
2018-07-16T09:30:12.317Z,34.17
2018-07-16T09:31:22.437Z,34.39
2018-07-16T09:32:32.294Z,34.48
2018-07-16T09:33:42.455Z,34.56
2018-07-16T09:34:52.611Z,34.64
2018-07-16T09:36:02.718Z,34.81
2018-07-16T09:37:12.834Z,35.04
2018-07-16T09:38:22.938Z,35.26
2018-07-16T09:39:32.830Z,35.3
2018-07-16T09:40:42.922Z,35.45
2018-07-16T09:41:53.070Z,35.4
2018-07-16T09:43:03.178Z,35.52
2018-07-16T09:44:13.182Z,35.64
2018-07-16T09:45:23.367Z,35.72
2018-07-16T09:46:33.189Z,35.83
2018-07-16T09:47:43.275Z,36.05
2018-07-16T09:48:53.404Z,36.04
2018-07-16T09:50:03.232Z,36.12
2018-07-16T09:51:13.074Z,36.14
2018-07-16T09:52:23.161Z,35.94
2018-07-16T09:53:33.297Z,35.9
2018-07-16T09:54:43.390Z,35.62
2018-07-16T09:55:53.486Z,35.47
2018-07-16T09:57:03.644Z,35.38
2018-07-16T09:58:14.007Z,35.33
2018-07-16T09:59:24.190Z,35.24
2018-07-16T10:00:34.020Z,35.13
2018-07-16T10:01:44.134Z,35.05
2018-07-16T10:02:54.231Z,35.12
2018-07-16T10:04:04.315Z,34.94
2018-07-16T10:05:14.454Z,34.96
2018-07-16T10:06:24.277Z,34.83
2018-07-16T10:07:34.456Z,34.75
2018-07-16T10:08:44.558Z,34.74
2018-07-16T10:09:54.653Z,34.87
2018-07-16T10:11:04.813Z,35.11
2018-07-16T10:12:14.655Z,35.27
2018-07-16T10:13:25.214Z,35.4
2018-07-16T10:14:35.438Z,35.49
2018-07-16T10:15:45.029Z,35.58
2018-07-16T10:16:54.947Z,35.47
2018-07-16T10:18:04.828Z,35.35
2018-07-16T10:19:14.947Z,35.4
2018-07-16T10:20:25.185Z,35.49
2018-07-16T10:21:35.404Z,35.23
2018-07-16T10:22:45.497Z,35.23
2018-07-16T10:23:55.330Z,35.12
2018-07-16T10:25:05.440Z,34.96
2018-07-16T10:26:15.528Z,34.84
2018-07-16T10:27:25.360Z,34.78
2018-07-16T10:28:35.445Z,34.56
2018-07-16T10:29:45.566Z,34.51
2018-07-16T10:30:55.665Z,34.37
2018-07-16T10:32:05.803Z,34.17
2018-07-16T10:33:15.877Z,34.06
2018-07-16T10:34:25.451Z,34.02
2018-07-16T10:35:35.589Z,33.9
2018-07-16T10:36:45.661Z,33.8
2018-07-16T10:37:55.737Z,33.69
2018-07-16T10:39:05.557Z,33.73
2018-07-16T10:40:15.432Z,33.68
2018-07-16T10:41:25.726Z,33.62
2018-07-16T10:42:36.022Z,33.56
2018-07-16T10:43:46.143Z,33.43
2018-07-16T10:44:55.973Z,33.32
2018-07-16T10:46:06.057Z,33.24
2018-07-16T10:47:16.214Z,33.13
2018-07-16T10:48:26.330Z,33.21
2018-07-16T10:49:36.548Z,33.12
2018-07-16T10:50:46.866Z,33.08
2018-07-16T10:51:56.951Z,33.02
2018-07-16T10:53:07.054Z,32.89
2018-07-16T10:54:17.144Z,32.74
2018-07-16T10:55:27.419Z,32.83
2018-07-16T10:56:37.500Z,32.72
2018-07-16T10:57:47.580Z,32.79
2018-07-16T10:58:57.688Z,32.74
2018-07-16T11:00:07.827Z,32.83
2018-07-16T11:01:17.951Z,32.91
2018-07-16T11:02:27.778Z,32.98
2018-07-16T11:03:38.108Z,33.08
2018-07-16T11:04:48.201Z,33.29
2018-07-16T11:05:58.356Z,33.41
2018-07-16T11:07:08.175Z,33.59
2018-07-16T11:08:18.275Z,33.85
2018-07-16T11:09:28.363Z,34.21
2018-07-16T11:10:38.464Z,34.56
2018-07-16T11:11:48.273Z,34.89
2018-07-16T11:12:58.379Z,35.16
2018-07-16T11:14:08.477Z,35.49
2018-07-16T11:15:18.316Z,35.76
2018-07-16T11:16:28.146Z,36.04
2018-07-16T11:17:38.251Z,36.34
2018-07-16T11:18:48.351Z,36.43
2018-07-16T11:19:58.445Z,36.62
2018-07-16T11:21:08.551Z,36.83
2018-07-16T11:22:18.659Z,37.04
2018-07-16T11:23:28.823Z,37.22
2018-07-16T11:24:38.608Z,37.18
2018-07-16T11:25:48.448Z,37.26
2018-07-16T11:26:58.277Z,37.22
2018-07-16T11:28:08.391Z,37.22
2018-07-16T11:29:17.950Z,37.18
2018-07-16T11:30:28.040Z,36.88
2018-07-16T11:31:38.165Z,36.73
2018-07-16T11:32:47.738Z,36.44
2018-07-16T11:33:57.352Z,36.28
2018-07-16T11:35:07.464Z,36.06
2018-07-16T11:36:17.559Z,35.96
2018-07-16T11:37:27.377Z,35.82
2018-07-16T11:38:37.458Z,35.74
2018-07-16T11:39:47.551Z,35.64
2018-07-16T11:40:57.372Z,35.5
2018-07-16T11:42:07.457Z,35.5
2018-07-16T11:43:17.531Z,35.4
2018-07-16T11:44:27.623Z,35.4
2018-07-16T11:45:37.706Z,35.31
2018-07-16T11:46:47.867Z,35.24
2018-07-16T11:47:57.996Z,35.24
2018-07-16T11:49:08.123Z,35.23
2018-07-16T11:50:18.219Z,35.23
2018-07-16T11:51:28.318Z,35.31
2018-07-16T11:52:38.457Z,35.38
2018-07-16T11:53:48.562Z,35.45
2018-07-16T11:54:58.674Z,35.58
2018-07-16T11:56:08.503Z,35.74
2018-07-16T11:57:18.667Z,35.79
2018-07-16T11:58:28.770Z,35.84
2018-07-16T11:59:38.856Z,35.86
2018-07-16T12:00:48.966Z,35.82
2018-07-16T12:01:58.825Z,35.83
2018-07-16T12:03:09.040Z,35.74
2018-07-16T12:04:19.121Z,35.82
2018-07-16T12:05:29.221Z,35.84
2018-07-16T12:06:39.307Z,35.84
2018-07-16T12:07:49.173Z,35.95
2018-07-16T12:08:59.071Z,35.99
2018-07-16T12:10:08.981Z,36.06
2018-07-16T12:11:19.164Z,36.25
2018-07-16T12:12:29.683Z,36.47
2018-07-16T12:13:39.946Z,36.59
2018-07-16T12:14:50.093Z,36.7
2018-07-16T12:15:59.912Z,36.39
2018-07-16T12:17:09.777Z,36.25
2018-07-16T12:18:19.868Z,36.19
2018-07-16T12:19:29.961Z,36.06
2018-07-16T12:20:40.114Z,35.98
2018-07-16T12:21:49.938Z,35.96
2018-07-16T12:23:00.078Z,35.92
2018-07-16T12:24:09.983Z,35.96
2018-07-16T12:25:20.059Z,35.96
2018-07-16T12:26:30.161Z,36.05
2018-07-16T12:27:40.015Z,36.21
2018-07-16T12:28:49.846Z,36.24
2018-07-16T12:29:59.931Z,36.3
2018-07-16T12:31:09.503Z,36.33
2018-07-16T12:32:19.589Z,36.47
2018-07-16T12:33:29.414Z,36.62
2018-07-16T12:34:39.224Z,36.63
2018-07-16T12:35:49.331Z,36.73
2018-07-16T12:36:59.495Z,37.04
2018-07-16T12:38:09.645Z,37.17
2018-07-16T12:39:19.754Z,37.49
2018-07-16T12:40:29.582Z,37.72
2018-07-16T12:41:40.152Z,37.96
2018-07-16T12:42:50.389Z,38.05
2018-07-16T12:44:00.496Z,38.05
2018-07-16T12:45:10.634Z,38.08
2018-07-16T12:46:20.453Z,38.05
2018-07-16T12:47:30.318Z,38.03
2018-07-16T12:48:40.419Z,37.96
2018-07-16T12:49:50.501Z,37.79
2018-07-16T12:51:00.331Z,37.75
2018-07-16T12:52:10.430Z,37.62
2018-07-16T12:53:20.527Z,37.59
2018-07-16T12:54:30.633Z,37.51
2018-07-16T12:55:40.798Z,37.48
2018-07-16T12:56:50.897Z,37.42
2018-07-16T12:58:00.997Z,37.41
2018-07-16T12:59:11.112Z,37.26
2018-07-16T13:00:21.206Z,37.29
2018-07-16T13:01:31.312Z,37.24
2018-07-16T13:02:41.401Z,37.14
2018-07-16T13:03:51.497Z,37.02
2018-07-16T13:05:01.589Z,36.86
2018-07-16T13:06:11.750Z,36.77
2018-07-16T13:07:22.234Z,36.73
2018-07-16T13:08:32.344Z,36.56
2018-07-16T13:09:42.439Z,36.56
2018-07-16T13:10:52.287Z,36.46
2018-07-16T13:12:02.396Z,36.47
2018-07-16T13:13:12.238Z,36.34
2018-07-16T13:14:22.322Z,36.17
2018-07-16T13:15:32.433Z,36.06
2018-07-16T13:16:42.329Z,35.89
2018-07-16T13:17:51.956Z,35.76
2018-07-16T13:19:02.056Z,35.64
2018-07-16T13:20:12.159Z,35.57
2018-07-16T13:21:22.334Z,35.53
2018-07-16T13:22:32.164Z,35.38
2018-07-16T13:23:42.261Z,35.3
2018-07-16T13:24:52.364Z,35.27
2018-07-16T13:26:02.195Z,35.38
2018-07-16T13:27:12.286Z,35.31
2018-07-16T13:28:22.117Z,35.21
2018-07-16T13:29:32.228Z,35.21
2018-07-16T13:30:42.309Z,35.27
2018-07-16T13:31:52.398Z,35.39
2018-07-16T13:33:02.516Z,35.58
2018-07-16T13:34:12.636Z,35.49
2018-07-16T13:35:22.777Z,35.57
2018-07-16T13:36:33.087Z,35.68
2018-07-16T13:37:42.907Z,35.69
2018-07-16T13:38:53.000Z,35.61
2018-07-16T13:40:03.124Z,35.52
2018-07-16T13:41:13.230Z,35.52
2018-07-16T13:42:22.817Z,35.55
2018-07-16T13:43:32.922Z,35.68
2018-07-16T13:44:43.095Z,35.84
2018-07-16T13:45:53.187Z,35.83
2018-07-16T13:47:02.787Z,35.84
2018-07-16T13:48:12.613Z,35.98
2018-07-16T13:49:23.177Z,35.9
2018-07-16T13:50:33.251Z,35.95
2018-07-16T13:51:43.355Z,35.96
2018-07-16T13:52:53.360Z,35.94
2018-07-16T13:54:03.476Z,35.83
2018-07-16T13:55:13.618Z,35.67
2018-07-16T13:56:23.794Z,35.57
2018-07-16T13:57:33.891Z,35.39
2018-07-16T13:58:44.011Z,35.28
2018-07-16T13:59:53.840Z,35.28
2018-07-16T14:01:03.934Z,35.26
2018-07-16T14:02:14.489Z,35.21
2018-07-16T14:03:24.643Z,35.24
2018-07-16T14:04:34.518Z,35.23
2018-07-16T14:05:44.628Z,35.23
2018-07-16T14:06:54.464Z,35.16
2018-07-16T14:08:04.609Z,35.09
2018-07-16T14:09:14.761Z,35.04
2018-07-16T14:10:24.865Z,34.97
2018-07-16T14:11:34.715Z,34.97
2018-07-16T14:12:44.282Z,34.99
2018-07-16T14:13:55.436Z,34.74
2018-07-16T14:15:05.553Z,34.37
2018-07-16T14:16:15.629Z,34.33
2018-07-16T14:17:25.444Z,34.05
2018-07-16T14:18:35.273Z,34.02
2018-07-16T14:19:45.103Z,33.93
2018-07-16T14:20:55.194Z,33.97
2018-07-16T14:22:05.263Z,33.89
2018-07-16T14:23:15.351Z,34
2018-07-16T14:24:25.238Z,34.05
2018-07-16T14:25:35.346Z,33.97
2018-07-16T14:26:45.458Z,33.9
2018-07-16T14:27:55.539Z,33.84
2018-07-16T14:29:05.628Z,33.73
2018-07-16T14:30:15.730Z,33.65
2018-07-16T14:31:25.773Z,33.59
2018-07-16T14:32:35.867Z,33.66
2018-07-16T14:33:45.715Z,33.62
2018-07-16T14:34:55.849Z,33.68
2018-07-16T14:36:05.971Z,33.71
2018-07-16T14:37:16.066Z,33.58
2018-07-16T14:38:26.151Z,33.5
2018-07-16T14:39:36.966Z,33.28
2018-07-16T14:40:46.900Z,33.09
2018-07-16T14:41:56.729Z,32.94
2018-07-16T14:43:06.833Z,32.72
2018-07-16T14:44:16.942Z,32.43
2018-07-16T14:45:26.779Z,32.24
2018-07-16T14:46:37.113Z,31.98
2018-07-16T14:47:47.339Z,31.8
2018-07-16T14:48:57.509Z,31.68
2018-07-16T14:50:07.622Z,31.45
2018-07-16T14:51:17.782Z,31.4
2018-07-16T14:52:27.883Z,31.15
2018-07-16T14:53:37.726Z,30.94
2018-07-16T14:54:47.827Z,30.73
2018-07-16T14:55:57.915Z,30.63
2018-07-16T14:57:08.282Z,30.6
2018-07-16T14:58:18.581Z,30.26
2018-07-16T14:59:28.681Z,30.32
2018-07-16T15:00:38.786Z,30.19
2018-07-16T15:01:48.871Z,30.11
2018-07-16T15:02:58.974Z,30.1
2018-07-16T15:04:09.073Z,30.03
2018-07-16T15:05:19.177Z,29.98
2018-07-16T15:06:28.796Z,29.89
2018-07-16T15:07:38.906Z,29.85
2018-07-16T15:08:48.728Z,29.7
2018-07-16T15:09:58.818Z,29.52
2018-07-16T15:11:08.671Z,29.45
2018-07-16T15:12:18.779Z,29.39
2018-07-16T15:13:28.613Z,29.15
2018-07-16T15:14:38.690Z,29.03
2018-07-16T15:15:48.810Z,28.83
2018-07-16T15:16:58.894Z,28.83
2018-07-16T15:18:08.994Z,28.64
2018-07-16T15:19:18.829Z,28.46
2018-07-16T15:20:29.494Z,28.45
2018-07-16T15:21:41.410Z,28.41
2018-07-16T15:22:52.026Z,28.35
2018-07-16T15:24:01.857Z,28.3
2018-07-16T15:25:12.237Z,28.23
2018-07-16T15:26:22.335Z,28.17
2018-07-16T15:27:32.186Z,28.14
2018-07-16T15:28:42.030Z,28.23
2018-07-16T15:29:51.835Z,28.23
2018-07-16T15:31:01.939Z,28.12
2018-07-16T15:32:11.776Z,28.12
2018-07-16T15:33:21.917Z,28.16
2018-07-16T15:34:32.348Z,28.21
2018-07-16T15:35:42.735Z,28.26
2018-07-16T15:36:53.017Z,28.28