createdAt,value
2018-05-11T00:00:20.798Z,0
2018-05-11T00:01:21.325Z,0
2018-05-11T00:02:21.410Z,0
2018-05-11T00:03:21.117Z,0
2018-05-11T00:04:21.134Z,0
2018-05-11T00:05:21.160Z,0
2018-05-11T00:06:21.432Z,0
2018-05-11T00:07:21.449Z,0
2018-05-11T00:08:21.456Z,0
2018-05-11T00:09:21.479Z,0
2018-05-11T00:10:21.238Z,0
2018-05-11T00:11:21.512Z,0
2018-05-11T00:12:21.536Z,0
2018-05-11T00:13:21.048Z,0
2018-05-11T00:14:21.573Z,0
2018-05-11T00:15:21.607Z,0
2018-05-11T00:16:20.840Z,0
2018-05-11T00:17:21.673Z,0
2018-05-11T00:18:21.642Z,0
2018-05-11T00:19:21.743Z,0
2018-05-11T00:20:21.693Z,0
2018-05-11T00:21:21.455Z,0
2018-05-11T00:22:21.715Z,0
2018-05-11T00:23:21.650Z,0
2018-05-11T00:24:21.491Z,0
2018-05-11T00:25:21.513Z,0
2018-05-11T00:26:21.284Z,0
2018-05-11T00:27:21.810Z,0
2018-05-11T00:28:21.580Z,0
2018-05-11T00:29:21.330Z,0
2018-05-11T00:30:21.613Z,0
2018-05-11T00:31:21.633Z,0
2018-05-11T00:32:21.686Z,0
2018-05-11T00:33:21.668Z,0
2018-05-11T00:34:21.720Z,0
2018-05-11T00:35:21.710Z,0
2018-05-11T00:36:21.476Z,0
2018-05-11T00:37:22.003Z,0
2018-05-11T00:38:21.772Z,0
2018-05-11T00:39:21.783Z,0
2018-05-11T00:40:21.812Z,0
2018-05-11T00:41:21.837Z,0
2018-05-11T00:42:21.827Z,0
2018-05-11T00:43:21.593Z,0
2018-05-11T00:44:21.618Z,0
2018-05-11T00:45:22.135Z,0
2018-05-11T00:46:22.156Z,0
2018-05-11T00:47:22.239Z,0
2018-05-11T00:48:21.692Z,0
2018-05-11T00:49:22.208Z,0
2018-05-11T00:50:21.476Z,0
2018-05-11T00:51:22.246Z,0
2018-05-11T00:52:22.019Z,0
2018-05-11T00:53:22.040Z,0
2018-05-11T00:54:21.795Z,0
2018-05-11T00:55:22.328Z,0
2018-05-11T00:56:22.361Z,0
2018-05-11T00:57:22.383Z,0
2018-05-11T00:58:22.398Z,0
2018-05-11T00:59:22.174Z,0
2018-05-11T01:00:22.425Z,0
2018-05-11T01:01:22.191Z,0
2018-05-11T01:02:22.258Z,0
2018-05-11T01:03:21.979Z,0
2018-05-11T01:04:22.497Z,0
2018-05-11T01:05:22.264Z,0
2018-05-11T01:06:22.281Z,0
2018-05-11T01:07:22.308Z,0
2018-05-11T01:08:22.075Z,0
2018-05-11T01:09:22.342Z,0
2018-05-11T01:10:22.373Z,0
2018-05-11T01:11:22.125Z,0
2018-05-11T01:12:22.149Z,0
2018-05-11T01:13:22.433Z,0
2018-05-11T01:14:22.186Z,0
2018-05-11T01:15:22.717Z,0
2018-05-11T01:16:22.833Z,0
2018-05-11T01:17:22.558Z,0
2018-05-11T01:18:22.741Z,0
2018-05-11T01:19:22.270Z,0
2018-05-11T01:20:22.528Z,0
2018-05-11T01:21:22.302Z,0
2018-05-11T01:22:22.565Z,0
2018-05-11T01:23:22.593Z,0
2018-05-11T01:24:22.349Z,0
2018-05-11T01:25:22.369Z,0
2018-05-11T01:26:22.386Z,0
2018-05-11T01:27:22.966Z,0
2018-05-11T01:28:22.672Z,0
2018-05-11T01:29:22.438Z,0
2018-05-11T01:30:22.959Z,0
2018-05-11T01:31:23.002Z,0
2018-05-11T01:32:23.056Z,0
2018-05-11T01:33:23.021Z,0
2018-05-11T01:34:23.046Z,0
2018-05-11T01:35:23.060Z,0
2018-05-11T01:36:22.827Z,0
2018-05-11T01:37:22.871Z,0
2018-05-11T01:38:22.643Z,0
2018-05-11T01:39:22.906Z,0
2018-05-11T01:40:22.929Z,0
2018-05-11T01:41:22.693Z,0
2018-05-11T01:42:22.969Z,0
2018-05-11T01:43:22.984Z,0
2018-05-11T01:44:23.002Z,0
2018-05-11T01:45:23.021Z,0
2018-05-11T01:46:23.041Z,0
2018-05-11T01:47:22.857Z,0
2018-05-11T01:48:23.325Z,0
2018-05-11T01:49:23.100Z,0
2018-05-11T01:50:23.374Z,0
2018-05-11T01:51:23.388Z,0
2018-05-11T01:52:23.411Z,0
2018-05-11T01:53:23.417Z,0
2018-05-11T01:54:22.937Z,0
2018-05-11T01:55:23.425Z,0
2018-05-11T01:56:23.184Z,0
2018-05-11T01:57:23.471Z,0
2018-05-11T01:58:23.479Z,0
2018-05-11T01:59:23.500Z,0
2018-05-11T02:00:23.511Z,0
2018-05-11T02:01:23.301Z,0
2018-05-11T02:02:23.383Z,0
2018-05-11T02:03:23.106Z,0
2018-05-11T02:04:23.110Z,0
2018-05-11T02:05:23.383Z,0
2018-05-11T02:06:23.158Z,0
2018-05-11T02:07:23.476Z,0
2018-05-11T02:08:23.700Z,0
2018-05-11T02:09:23.716Z,0
2018-05-11T02:10:23.736Z,0
2018-05-11T02:11:23.512Z,0
2018-05-11T02:12:23.786Z,0
2018-05-11T02:13:23.794Z,0
2018-05-11T02:14:23.886Z,0
2018-05-11T02:15:23.593Z,0
2018-05-11T02:16:23.608Z,0
2018-05-11T02:17:23.620Z,0
2018-05-11T02:18:23.636Z,0
2018-05-11T02:19:23.647Z,0
2018-05-11T02:20:23.942Z,0
2018-05-11T02:21:23.658Z,0
2018-05-11T02:22:23.732Z,0
2018-05-11T02:23:23.442Z,0
2018-05-11T02:24:23.727Z,0
2018-05-11T02:25:23.483Z,0
2018-05-11T02:26:23.506Z,0
2018-05-11T02:27:23.800Z,0
2018-05-11T02:28:24.068Z,0
2018-05-11T02:29:23.834Z,0
2018-05-11T02:30:24.114Z,0
2018-05-11T02:31:23.882Z,0
2018-05-11T02:32:24.164Z,0
2018-05-11T02:33:23.919Z,0
2018-05-11T02:34:23.940Z,0
2018-05-11T02:35:23.699Z,0
2018-05-11T02:36:24.229Z,0
2018-05-11T02:37:24.099Z,0
2018-05-11T02:38:23.597Z,0
2018-05-11T02:39:23.792Z,0
2018-05-11T02:40:24.051Z,0
2018-05-11T02:41:23.804Z,0
2018-05-11T02:42:24.355Z,0
2018-05-11T02:43:24.354Z,0
2018-05-11T02:44:24.125Z,0
2018-05-11T02:45:24.403Z,0
2018-05-11T02:46:24.425Z,0
2018-05-11T02:47:23.918Z,0
2018-05-11T02:48:23.999Z,0
2018-05-11T02:49:24.499Z,0
2018-05-11T02:50:24.530Z,0
2018-05-11T02:51:24.014Z,0
2018-05-11T02:52:24.340Z,0
2018-05-11T02:53:24.573Z,0
2018-05-11T02:54:24.329Z,0
2018-05-11T02:55:24.680Z,0
2018-05-11T02:56:24.377Z,0
2018-05-11T02:57:24.141Z,0
2018-05-11T02:58:24.672Z,0
2018-05-11T02:59:24.437Z,0
2018-05-11T03:00:24.743Z,0
2018-05-11T03:01:24.738Z,0
2018-05-11T03:02:24.502Z,0
2018-05-11T03:03:24.519Z,0
2018-05-11T03:04:24.820Z,0
2018-05-11T03:05:24.823Z,0
2018-05-11T03:06:24.820Z,0
2018-05-11T03:07:24.886Z,0
2018-05-11T03:08:24.367Z,0
2018-05-11T03:09:24.884Z,0
2018-05-11T03:10:24.738Z,0
2018-05-11T03:11:24.672Z,0
2018-05-11T03:12:24.960Z,0
2018-05-11T03:13:24.965Z,0
2018-05-11T03:14:24.736Z,0
2018-05-11T03:15:24.483Z,0
2018-05-11T03:16:25.019Z,0
2018-05-11T03:17:25.078Z,0
2018-05-11T03:18:25.360Z,0
2018-05-11T03:19:24.806Z,0
2018-05-11T03:20:25.090Z,0
2018-05-11T03:21:25.097Z,0
2018-05-11T03:22:24.943Z,0
2018-05-11T03:23:25.173Z,0
2018-05-11T03:24:25.012Z,0
2018-05-11T03:25:25.183Z,0
2018-05-11T03:26:24.946Z,0
2018-05-11T03:27:25.235Z,0
2018-05-11T03:28:24.995Z,0
2018-05-11T03:29:25.274Z,0
2018-05-11T03:30:25.065Z,0
2018-05-11T03:31:25.333Z,0
2018-05-11T03:32:24.921Z,0
2018-05-11T03:33:24.846Z,0
2018-05-11T03:34:25.381Z,0
2018-05-11T03:35:25.429Z,0
2018-05-11T03:36:25.169Z,0
2018-05-11T03:37:25.492Z,0
2018-05-11T03:38:25.458Z,0
2018-05-11T03:39:25.571Z,0
2018-05-11T03:40:25.508Z,0
2018-05-11T03:41:24.766Z,0
2018-05-11T03:42:25.290Z,0
2018-05-11T03:43:25.400Z,0
2018-05-11T03:44:25.345Z,0
2018-05-11T03:45:25.351Z,0
2018-05-11T03:46:25.632Z,0
2018-05-11T03:47:25.644Z,0
2018-05-11T03:48:25.150Z,0
2018-05-11T03:49:25.446Z,0
2018-05-11T03:50:25.701Z,0
2018-05-11T03:51:25.726Z,5
2018-05-11T03:52:25.798Z,5
2018-05-11T03:53:25.507Z,5
2018-05-11T03:54:25.851Z,5
2018-05-11T03:55:25.295Z,5
2018-05-11T03:56:25.827Z,5
2018-05-11T03:57:25.841Z,5
2018-05-11T03:58:25.874Z,5
2018-05-11T03:59:25.876Z,5
2018-05-11T04:00:25.896Z,5
2018-05-11T04:01:25.952Z,10
2018-05-11T04:02:25.684Z,10
2018-05-11T04:03:25.973Z,10
2018-05-11T04:04:25.471Z,10
2018-05-11T04:05:25.743Z,10
2018-05-11T04:06:26.017Z,10
2018-05-11T04:07:25.834Z,10
2018-05-11T04:08:25.798Z,15
2018-05-11T04:09:26.073Z,15
2018-05-11T04:10:25.848Z,15
2018-05-11T04:11:26.115Z,15
2018-05-11T04:12:26.147Z,15
2018-05-11T04:13:26.290Z,15
2018-05-11T04:14:26.183Z,15
2018-05-11T04:15:25.942Z,15
2018-05-11T04:16:26.229Z,20
2018-05-11T04:17:26.004Z,20
2018-05-11T04:18:26.009Z,20
2018-05-11T04:19:26.058Z,20
2018-05-11T04:20:26.392Z,20
2018-05-11T04:21:26.311Z,20
2018-05-11T04:22:26.398Z,20
2018-05-11T04:23:26.386Z,20
2018-05-11T04:24:26.399Z,20
2018-05-11T04:25:26.141Z,20
2018-05-11T04:26:26.168Z,25
2018-05-11T04:27:25.911Z,25
2018-05-11T04:28:26.445Z,25
2018-05-11T04:29:26.214Z,25
2018-05-11T04:30:26.436Z,25
2018-05-11T04:31:25.993Z,30
2018-05-11T04:32:26.277Z,30
2018-05-11T04:33:26.536Z,30
2018-05-11T04:34:26.065Z,30
2018-05-11T04:35:26.582Z,30
2018-05-11T04:36:26.380Z,35
2018-05-11T04:37:27.094Z,35
2018-05-11T04:38:26.416Z,35
2018-05-11T04:39:26.175Z,35
2018-05-11T04:40:26.195Z,35
2018-05-11T04:41:26.492Z,35
2018-05-11T04:42:26.744Z,35
2018-05-11T04:43:26.001Z,40
2018-05-11T04:44:26.787Z,40
2018-05-11T04:45:26.977Z,40
2018-05-11T04:46:26.308Z,45
2018-05-11T04:47:26.587Z,45
2018-05-11T04:48:26.613Z,50
2018-05-11T04:49:26.115Z,50
2018-05-11T04:50:26.896Z,50
2018-05-11T04:51:26.661Z,55
2018-05-11T04:52:26.739Z,55
2018-05-11T04:53:26.959Z,60
2018-05-11T04:54:26.733Z,60
2018-05-11T04:55:26.487Z,65
2018-05-11T04:56:27.041Z,65
2018-05-11T04:57:26.539Z,65
2018-05-11T04:58:27.070Z,70
2018-05-11T04:59:27.091Z,70
2018-05-11T05:00:27.108Z,70
2018-05-11T05:01:26.366Z,75
2018-05-11T05:02:27.148Z,75
2018-05-11T05:03:26.929Z,75
2018-05-11T05:04:27.194Z,75
2018-05-11T05:05:27.175Z,75
2018-05-11T05:06:27.227Z,75
2018-05-11T05:07:27.297Z,75
2018-05-11T05:08:27.023Z,75
2018-05-11T05:09:27.303Z,75
2018-05-11T05:10:27.316Z,75
2018-05-11T05:11:27.078Z,75
2018-05-11T05:12:27.371Z,80
2018-05-11T05:13:26.857Z,80
2018-05-11T05:14:27.131Z,80
2018-05-11T05:15:26.896Z,85
2018-05-11T05:16:26.921Z,85
2018-05-11T05:17:27.444Z,90
2018-05-11T05:18:27.221Z,85
2018-05-11T05:19:27.565Z,90
2018-05-11T05:20:27.260Z,90
2018-05-11T05:21:27.026Z,90
2018-05-11T05:22:27.354Z,90
2018-05-11T05:23:27.062Z,95
2018-05-11T05:24:27.590Z,95
2018-05-11T05:25:27.357Z,100
2018-05-11T05:26:27.628Z,105
2018-05-11T05:27:27.146Z,110
2018-05-11T05:28:27.424Z,115
2018-05-11T05:29:27.019Z,125
2018-05-11T05:30:27.233Z,130
2018-05-11T05:31:27.479Z,135
2018-05-11T05:32:27.242Z,140
2018-05-11T05:33:27.765Z,145
2018-05-11T05:34:27.808Z,140
2018-05-11T05:35:27.802Z,140
2018-05-11T05:36:27.584Z,135
2018-05-11T05:37:27.142Z,135
2018-05-11T05:38:28.002Z,130
2018-05-11T05:39:28.019Z,125
2018-05-11T05:40:27.925Z,125
2018-05-11T05:41:27.970Z,125
2018-05-11T05:42:27.964Z,120
2018-05-11T05:43:27.736Z,120
2018-05-11T05:44:27.745Z,125
2018-05-11T05:45:27.768Z,125
2018-05-11T05:46:28.048Z,120
2018-05-11T05:47:28.062Z,120
2018-05-11T05:48:27.830Z,120
2018-05-11T05:49:28.193Z,125
2018-05-11T05:50:27.876Z,130
2018-05-11T05:51:27.642Z,140
2018-05-11T05:52:27.972Z,150
2018-05-11T05:53:27.678Z,165
2018-05-11T05:54:27.711Z,165
2018-05-11T05:55:28.228Z,165
2018-05-11T05:56:28.255Z,170
2018-05-11T05:57:28.338Z,180
2018-05-11T05:58:28.268Z,185
2018-05-11T05:59:28.058Z,185
2018-05-11T06:00:27.817Z,185
2018-05-11T06:01:28.357Z,180
2018-05-11T06:02:28.560Z,180
2018-05-11T06:03:28.394Z,185
2018-05-11T06:04:28.222Z,185
2018-05-11T06:05:28.449Z,190
2018-05-11T06:06:28.457Z,190
2018-05-11T06:07:28.273Z,190
2018-05-11T06:08:28.423Z,190
2018-05-11T06:09:28.339Z,195
2018-05-11T06:10:28.011Z,195
2018-05-11T06:11:28.537Z,195
2018-05-11T06:12:28.568Z,195
2018-05-11T06:13:28.576Z,195
2018-05-11T06:14:28.604Z,200
2018-05-11T06:15:28.376Z,200
2018-05-11T06:16:28.684Z,200
2018-05-11T06:17:28.188Z,205
2018-05-11T06:18:28.720Z,205
2018-05-11T06:19:28.779Z,205
2018-05-11T06:20:28.257Z,205
2018-05-11T06:21:28.791Z,205
2018-05-11T06:22:28.864Z,210
2018-05-11T06:23:28.574Z,210
2018-05-11T06:24:28.860Z,205
2018-05-11T06:25:28.620Z,210
2018-05-11T06:26:28.892Z,180
2018-05-11T06:27:28.949Z,210
2018-05-11T06:28:28.701Z,215
2018-05-11T06:29:28.693Z,220
2018-05-11T06:30:28.978Z,220
2018-05-11T06:31:28.745Z,220
2018-05-11T06:32:29.028Z,220
2018-05-11T06:33:28.786Z,220
2018-05-11T06:34:28.639Z,160
2018-05-11T06:35:29.134Z,150
2018-05-11T06:36:29.110Z,150
2018-05-11T06:37:28.930Z,155
2018-05-11T06:38:28.897Z,195
2018-05-11T06:39:28.920Z,225
2018-05-11T06:40:29.277Z,235
2018-05-11T06:41:28.972Z,240
2018-05-11T06:42:29.263Z,245
2018-05-11T06:43:29.012Z,230
2018-05-11T06:44:28.775Z,175
2018-05-11T06:45:29.307Z,185
2018-05-11T06:46:28.562Z,220
2018-05-11T06:47:29.096Z,215
2018-05-11T06:48:29.368Z,215
2018-05-11T06:49:29.410Z,255
2018-05-11T06:50:28.652Z,220
2018-05-11T06:51:28.925Z,230
2018-05-11T06:52:29.506Z,235
2018-05-11T06:53:29.225Z,240
2018-05-11T06:54:29.518Z,240
2018-05-11T06:55:29.002Z,235
2018-05-11T06:56:29.030Z,240
2018-05-11T06:57:29.549Z,250
2018-05-11T06:58:29.584Z,265
2018-05-11T06:59:29.094Z,295
2018-05-11T07:00:29.617Z,255
2018-05-11T07:01:29.764Z,220
2018-05-11T07:02:29.414Z,215
2018-05-11T07:03:29.210Z,205
2018-05-11T07:04:29.230Z,205
2018-05-11T07:05:29.510Z,195
2018-05-11T07:06:29.520Z,190
2018-05-11T07:07:29.612Z,185
2018-05-11T07:08:29.566Z,190
2018-05-11T07:09:29.846Z,195
2018-05-11T07:10:29.353Z,195
2018-05-11T07:11:29.906Z,200
2018-05-11T07:12:29.927Z,210
2018-05-11T07:13:29.679Z,215
2018-05-11T07:14:29.948Z,225
2018-05-11T07:15:29.983Z,230
2018-05-11T07:16:30.008Z,225
2018-05-11T07:17:29.777Z,225
2018-05-11T07:18:30.057Z,225
2018-05-11T07:19:29.395Z,230
2018-05-11T07:20:29.586Z,235
2018-05-11T07:21:29.606Z,240
2018-05-11T07:22:30.184Z,245
2018-05-11T07:23:29.667Z,250
2018-05-11T07:24:29.694Z,250
2018-05-11T07:25:29.702Z,245
2018-05-11T07:26:29.723Z,245
2018-05-11T07:27:29.997Z,240
2018-05-11T07:28:29.778Z,235
2018-05-11T07:29:30.050Z,230
2018-05-11T07:30:30.330Z,225
2018-05-11T07:31:30.353Z,235
2018-05-11T07:32:30.374Z,225
2018-05-11T07:33:30.154Z,230
2018-05-11T07:34:30.171Z,235
2018-05-11T07:35:29.942Z,240
2018-05-11T07:36:30.060Z,245
2018-05-11T07:37:30.039Z,255
2018-05-11T07:38:30.325Z,260
2018-05-11T07:39:30.542Z,265
2018-05-11T07:40:30.321Z,270
2018-05-11T07:41:30.595Z,265
2018-05-11T07:42:30.338Z,265
2018-05-11T07:43:30.947Z,265
2018-05-11T07:44:30.398Z,265
2018-05-11T07:45:30.681Z,260
2018-05-11T07:46:30.203Z,260
2018-05-11T07:47:30.471Z,265
2018-05-11T07:48:30.499Z,265
2018-05-11T07:49:30.265Z,265
2018-05-11T07:50:30.640Z,265
2018-05-11T07:51:30.401Z,270
2018-05-11T07:52:30.399Z,270
2018-05-11T07:53:30.866Z,275
2018-05-11T07:54:30.143Z,280
2018-05-11T07:55:30.944Z,285
2018-05-11T07:56:30.944Z,285
2018-05-11T07:57:30.975Z,285
2018-05-11T07:58:30.497Z,285
2018-05-11T07:59:30.513Z,280
2018-05-11T08:00:31.084Z,270
2018-05-11T08:01:30.621Z,265
2018-05-11T08:02:31.070Z,260
2018-05-11T08:03:30.846Z,255
2018-05-11T08:04:30.870Z,255
2018-05-11T08:05:31.154Z,260
2018-05-11T08:06:30.406Z,265
2018-05-11T08:07:30.993Z,265
2018-05-11T08:08:30.962Z,270
2018-05-11T08:09:30.731Z,270
2018-05-11T08:10:30.771Z,275
2018-05-11T08:11:30.542Z,270
2018-05-11T08:12:31.337Z,275
2018-05-11T08:13:31.097Z,275
2018-05-11T08:14:30.747Z,280
2018-05-11T08:15:31.158Z,280
2018-05-11T08:16:31.429Z,250
2018-05-11T08:17:31.457Z,300
2018-05-11T08:18:30.966Z,310
2018-05-11T08:19:31.471Z,315
2018-05-11T08:20:31.496Z,320
2018-05-11T08:21:31.255Z,325
2018-05-11T08:22:31.366Z,330
2018-05-11T08:23:31.591Z,335
2018-05-11T08:24:31.621Z,350
2018-05-11T08:25:31.398Z,355
2018-05-11T08:26:31.751Z,360
2018-05-11T08:27:31.438Z,370
2018-05-11T08:28:30.927Z,380
2018-05-11T08:29:31.720Z,385
2018-05-11T08:30:31.731Z,400
2018-05-11T08:31:31.783Z,405
2018-05-11T08:32:31.811Z,410
2018-05-11T08:33:31.581Z,420
2018-05-11T08:34:31.869Z,430
2018-05-11T08:35:31.639Z,535
2018-05-11T08:36:31.649Z,465
2018-05-11T08:37:31.468Z,480
2018-05-11T08:38:31.444Z,525
2018-05-11T08:39:31.484Z,445
2018-05-11T08:40:32.016Z,425
2018-05-11T08:41:31.782Z,420
2018-05-11T08:42:31.550Z,420
2018-05-11T08:43:32.086Z,415
2018-05-11T08:44:31.612Z,420
2018-05-11T08:45:32.139Z,430
2018-05-11T08:46:32.253Z,435
2018-05-11T08:47:32.192Z,420
2018-05-11T08:48:31.958Z,395
2018-05-11T08:49:32.260Z,400
2018-05-11T08:50:32.265Z,420
2018-05-11T08:51:32.292Z,415
2018-05-11T08:52:31.854Z,415
2018-05-11T08:53:32.345Z,425
2018-05-11T08:54:31.857Z,435
2018-05-11T08:55:32.393Z,430
2018-05-11T08:56:32.418Z,415
2018-05-11T08:57:32.044Z,400
2018-05-11T08:58:31.954Z,410
2018-05-11T08:59:32.237Z,430
2018-05-11T09:00:32.281Z,435
2018-05-11T09:01:32.038Z,455
2018-05-11T09:02:32.325Z,460
2018-05-11T09:03:32.599Z,470
2018-05-11T09:04:32.364Z,475
2018-05-11T09:05:32.112Z,480
2018-05-11T09:06:32.447Z,475
2018-05-11T09:07:32.205Z,475
2018-05-11T09:08:33.020Z,475
2018-05-11T09:09:31.986Z,470
2018-05-11T09:10:32.276Z,475
2018-05-11T09:11:32.350Z,480
2018-05-11T09:12:32.316Z,485
2018-05-11T09:13:32.853Z,480
2018-05-11T09:14:32.614Z,510
2018-05-11T09:15:32.891Z,565
2018-05-11T09:16:32.406Z,655
2018-05-11T09:17:32.690Z,680
2018-05-11T09:18:32.741Z,555
2018-05-11T09:19:32.995Z,540
2018-05-11T09:20:32.276Z,465
2018-05-11T09:21:33.213Z,455
2018-05-11T09:22:33.144Z,450
2018-05-11T09:23:32.848Z,440
2018-05-11T09:24:32.876Z,485
2018-05-11T09:25:32.912Z,555
2018-05-11T09:26:33.181Z,545
2018-05-11T09:27:32.957Z,505
2018-05-11T09:28:32.993Z,505
2018-05-11T09:29:33.002Z,510
2018-05-11T09:30:33.291Z,560
2018-05-11T09:31:32.878Z,580
2018-05-11T09:32:33.087Z,550
2018-05-11T09:33:33.106Z,435
2018-05-11T09:34:33.133Z,410
2018-05-11T09:35:33.413Z,500
2018-05-11T09:36:32.929Z,515
2018-05-11T09:37:33.526Z,600
2018-05-11T09:38:32.986Z,520
2018-05-11T09:39:34.349Z,515
2018-05-11T09:40:33.298Z,565
2018-05-11T09:41:33.568Z,430
2018-05-11T09:42:33.741Z,515
2018-05-11T09:43:33.389Z,460
2018-05-11T09:44:33.160Z,545
2018-05-11T09:45:33.449Z,575
2018-05-11T09:46:33.726Z,595
2018-05-11T09:47:33.497Z,600
2018-05-11T09:48:33.798Z,620
2018-05-11T09:49:34.240Z,635
2018-05-11T09:50:33.592Z,635
2018-05-11T09:51:33.371Z,655
2018-05-11T09:52:33.641Z,535
2018-05-11T09:53:33.675Z,660
2018-05-11T09:54:33.953Z,700
2018-05-11T09:55:33.741Z,730
2018-05-11T09:56:33.768Z,755
2018-05-11T09:57:33.840Z,750
2018-05-11T09:58:34.090Z,665
2018-05-11T09:59:33.851Z,515
2018-05-11T10:00:33.861Z,465
2018-05-11T10:01:34.138Z,460
2018-05-11T10:02:34.362Z,480
2018-05-11T10:03:33.946Z,520
2018-05-11T10:04:33.998Z,720
2018-05-11T10:05:34.037Z,485
2018-05-11T10:06:33.552Z,495
2018-05-11T10:07:33.815Z,475
2018-05-11T10:08:34.374Z,610
2018-05-11T10:09:34.443Z,655
2018-05-11T10:10:34.150Z,630
2018-05-11T10:11:34.434Z,625
2018-05-11T10:12:34.559Z,635
2018-05-11T10:13:34.520Z,575
2018-05-11T10:14:34.297Z,635
2018-05-11T10:15:34.070Z,650
2018-05-11T10:16:34.081Z,645
2018-05-11T10:17:34.380Z,640
2018-05-11T10:18:34.168Z,645
2018-05-11T10:19:34.494Z,485
2018-05-11T10:20:34.478Z,655
2018-05-11T10:21:34.735Z,415
2018-05-11T10:22:34.777Z,400
2018-05-11T10:23:34.553Z,385
2018-05-11T10:24:34.580Z,380
2018-05-11T10:25:34.353Z,400
2018-05-11T10:26:34.642Z,515
2018-05-11T10:27:34.729Z,680
2018-05-11T10:28:34.185Z,675
2018-05-11T10:29:34.468Z,680
2018-05-11T10:30:35.013Z,500
2018-05-11T10:31:34.787Z,455
2018-05-11T10:32:34.822Z,545
2018-05-11T10:33:34.841Z,605
2018-05-11T10:34:34.459Z,610
2018-05-11T10:35:35.152Z,605
2018-05-11T10:36:34.929Z,610
2018-05-11T10:37:35.204Z,390
2018-05-11T10:38:35.247Z,650
2018-05-11T10:39:34.766Z,585
2018-05-11T10:40:35.300Z,645
2018-05-11T10:41:35.326Z,645
2018-05-11T10:42:35.434Z,545
2018-05-11T10:43:35.140Z,435
2018-05-11T10:44:35.173Z,535
2018-05-11T10:45:35.465Z,625
2018-05-11T10:46:35.459Z,605
2018-05-11T10:47:35.009Z,635
2018-05-11T10:48:35.272Z,645
2018-05-11T10:49:35.064Z,680
2018-05-11T10:50:35.097Z,675
2018-05-11T10:51:35.638Z,655
2018-05-11T10:52:35.162Z,630
2018-05-11T10:53:35.435Z,620
2018-05-11T10:54:35.727Z,620
2018-05-11T10:55:35.754Z,625
2018-05-11T10:56:35.758Z,630
2018-05-11T10:57:35.844Z,620
2018-05-11T10:58:35.345Z,640
2018-05-11T10:59:35.604Z,645
2018-05-11T11:00:35.893Z,650
2018-05-11T11:01:35.914Z,640
2018-05-11T11:02:35.755Z,640
2018-05-11T11:03:35.976Z,640
2018-05-11T11:04:35.778Z,640
2018-05-11T11:05:35.820Z,645
2018-05-11T11:06:36.109Z,660
2018-05-11T11:07:36.133Z,645
2018-05-11T11:08:35.898Z,640
2018-05-11T11:09:36.194Z,640
2018-05-11T11:10:35.982Z,645
2018-05-11T11:11:36.270Z,645
2018-05-11T11:12:36.349Z,640
2018-05-11T11:13:36.601Z,650
2018-05-11T11:14:35.828Z,650
2018-05-11T11:15:35.873Z,655
2018-05-11T11:16:35.895Z,660
2018-05-11T11:17:36.431Z,665
2018-05-11T11:18:35.958Z,670
2018-05-11T11:19:35.996Z,665
2018-05-11T11:20:36.270Z,670
2018-05-11T11:21:36.314Z,705
2018-05-11T11:22:36.089Z,705
2018-05-11T11:23:36.356Z,710
2018-05-11T11:24:36.394Z,710
2018-05-11T11:25:36.808Z,720
2018-05-11T11:26:36.514Z,715
2018-05-11T11:27:36.593Z,715
2018-05-11T11:28:36.548Z,725
2018-05-11T11:29:36.604Z,660
2018-05-11T11:30:36.876Z,740
2018-05-11T11:31:36.397Z,825
2018-05-11T11:32:36.175Z,825
2018-05-11T11:33:36.979Z,690
2018-05-11T11:34:36.738Z,820
2018-05-11T11:35:36.783Z,835
2018-05-11T11:36:37.078Z,840
2018-05-11T11:37:37.112Z,870
2018-05-11T11:38:37.134Z,915
2018-05-11T11:39:37.167Z,965
2018-05-11T11:40:36.975Z,970
2018-05-11T11:41:37.243Z,970
2018-05-11T11:42:37.071Z,1010
2018-05-11T11:43:37.314Z,970
2018-05-11T11:44:37.340Z,965
2018-05-11T11:45:37.379Z,975
2018-05-11T11:46:37.412Z,1040
2018-05-11T11:47:37.271Z,985
2018-05-11T11:48:37.517Z,940
2018-05-11T11:49:37.015Z,945
2018-05-11T11:50:37.288Z,940
2018-05-11T11:51:37.581Z,960
2018-05-11T11:52:37.377Z,990
2018-05-11T11:53:37.247Z,595
2018-05-11T11:54:37.427Z,975
2018-05-11T11:55:37.456Z,1035
2018-05-11T11:56:37.845Z,1040
2018-05-11T11:57:37.529Z,1040
2018-05-11T11:58:37.312Z,1055
2018-05-11T11:59:37.599Z,1100
2018-05-11T12:00:37.887Z,1130
2018-05-11T12:01:38.041Z,1105
2018-05-11T12:02:37.746Z,1045
2018-05-11T12:03:37.477Z,1015
2018-05-11T12:04:37.506Z,1015
2018-05-11T12:05:37.814Z,1035
2018-05-11T12:06:38.083Z,1090
2018-05-11T12:07:37.661Z,1130
2018-05-11T12:08:38.149Z,1225
2018-05-11T12:09:38.164Z,1360
2018-05-11T12:10:38.204Z,1390
2018-05-11T12:11:37.990Z,1400
2018-05-11T12:12:38.286Z,1510
2018-05-11T12:13:38.071Z,1045
2018-05-11T12:14:38.372Z,1665
2018-05-11T12:15:37.889Z,1660
2018-05-11T12:16:37.912Z,1700
2018-05-11T12:17:38.464Z,1695
2018-05-11T12:18:38.257Z,1695
2018-05-11T12:19:38.304Z,1540
2018-05-11T12:20:38.311Z,1750
2018-05-11T12:21:38.347Z,1775
2018-05-11T12:22:38.447Z,1655
2018-05-11T12:23:38.169Z,1580
2018-05-11T12:24:38.455Z,1605
2018-05-11T12:25:38.487Z,1715
2018-05-11T12:26:38.268Z,1940
2018-05-11T12:27:38.796Z,1930
2018-05-11T12:28:38.826Z,1890
2018-05-11T12:29:38.613Z,1890
2018-05-11T12:30:38.663Z,1915
2018-05-11T12:31:38.957Z,1860
2018-05-11T12:32:38.733Z,1800
2018-05-11T12:33:38.792Z,1930
2018-05-11T12:34:39.059Z,1960
2018-05-11T12:35:38.847Z,1860
2018-05-11T12:36:39.146Z,1910
2018-05-11T12:37:38.918Z,2000
2018-05-11T12:38:38.907Z,2075
2018-05-11T12:39:38.956Z,2070
2018-05-11T12:40:38.730Z,2035
2018-05-11T12:41:38.800Z,1985
2018-05-11T12:42:38.835Z,1925
2018-05-11T12:43:38.883Z,1805
2018-05-11T12:44:38.939Z,1780
2018-05-11T12:45:39.195Z,815
2018-05-11T12:46:39.418Z,2215
2018-05-11T12:47:39.270Z,2185
2018-05-11T12:48:39.301Z,2050
2018-05-11T12:49:39.587Z,1910
2018-05-11T12:50:39.397Z,1960
2018-05-11T12:51:39.658Z,2105
2018-05-11T12:52:39.833Z,2110
2018-05-11T12:53:39.852Z,2105
2018-05-11T12:54:39.008Z,2130
2018-05-11T12:55:39.556Z,2035
2018-05-11T12:56:39.080Z,2005
2018-05-11T12:57:39.871Z,1795
2018-05-11T12:58:39.915Z,2000
2018-05-11T12:59:39.694Z,2110
2018-05-11T13:00:39.727Z,895
2018-05-11T13:01:40.019Z,2125
2018-05-11T13:02:39.594Z,2025
2018-05-11T13:03:40.084Z,1935
2018-05-11T13:04:39.357Z,1710
2018-05-11T13:05:39.393Z,1965
2018-05-11T13:06:39.426Z,2000
2018-05-11T13:07:39.772Z,2095
2018-05-11T13:08:39.798Z,2065
2018-05-11T13:09:40.306Z,2165
2018-05-11T13:10:40.332Z,2295
2018-05-11T13:11:40.396Z,2220
2018-05-11T13:12:40.168Z,2200
2018-05-11T13:13:40.456Z,2310
2018-05-11T13:14:40.225Z,1640
2018-05-11T13:15:40.271Z,1950
2018-05-11T13:16:40.302Z,1810
2018-05-11T13:17:40.338Z,1755
2018-05-11T13:18:40.371Z,1765
2018-05-11T13:19:40.166Z,1825
2018-05-11T13:20:40.715Z,1765
2018-05-11T13:21:40.737Z,1760
2018-05-11T13:22:40.588Z,1845
2018-05-11T13:23:40.565Z,1960
2018-05-11T13:24:40.342Z,2045
2018-05-11T13:25:40.897Z,2065
2018-05-11T13:26:40.924Z,2085
2018-05-11T13:27:40.710Z,1985
2018-05-11T13:28:40.831Z,2025
2018-05-11T13:29:41.025Z,2075
2018-05-11T13:30:41.314Z,2185
2018-05-11T13:31:40.591Z,2110
2018-05-11T13:32:41.193Z,2015
2018-05-11T13:33:40.919Z,2130
2018-05-11T13:34:41.305Z,2225
2018-05-11T13:35:41.249Z,2140
2018-05-11T13:36:41.446Z,1900
2018-05-11T13:37:41.347Z,1850
2018-05-11T13:38:41.117Z,1990
2018-05-11T13:39:40.903Z,2010
2018-05-11T13:40:41.458Z,2070
2018-05-11T13:41:41.216Z,2025
2018-05-11T13:42:41.255Z,2040
2018-05-11T13:43:41.296Z,2050
2018-05-11T13:44:41.339Z,1860
2018-05-11T13:45:41.391Z,1905
2018-05-11T13:46:41.666Z,2120
2018-05-11T13:47:41.524Z,2275
2018-05-11T13:48:41.741Z,2245
2018-05-11T13:49:41.288Z,2185
2018-05-11T13:50:41.824Z,2245
2018-05-11T13:51:41.865Z,2305
2018-05-11T13:52:41.638Z,2400
2018-05-11T13:53:41.689Z,2465
2018-05-11T13:54:41.718Z,2430
2018-05-11T13:55:42.017Z,2310
2018-05-11T13:56:41.892Z,2325
2018-05-11T13:57:41.808Z,2355
2018-05-11T13:58:41.856Z,2375
2018-05-11T13:59:41.887Z,2330
2018-05-11T14:00:41.939Z,2415
2018-05-11T14:01:41.977Z,2445