createdAt,value
2023-04-29T00:00:32.145Z,100432.96
2023-04-29T00:05:33.793Z,100429.91
2023-04-29T00:10:35.453Z,100425.48
2023-04-29T00:15:37.554Z,100425.50
2023-04-29T00:20:39.570Z,100424.48
2023-04-29T00:25:41.063Z,100422.10
2023-04-29T00:30:42.589Z,100421.77
2023-04-29T00:35:44.164Z,100414.96
2023-04-29T00:40:46.036Z,100414.11
2023-04-29T00:45:47.793Z,100410.52
2023-04-29T00:50:50.803Z,100406.77
2023-04-29T00:55:52.678Z,100397.39
2023-04-29T01:00:56.540Z,100389.55
2023-04-29T01:06:29.221Z,100388.70
2023-04-29T01:11:39.906Z,100388.20
2023-04-29T01:16:47.656Z,100387.16
2023-04-29T01:21:49.526Z,100386.82
2023-04-29T01:27:09.446Z,100389.20
2023-04-29T01:32:17.567Z,100388.52
2023-04-29T01:37:43.168Z,100394.48
2023-04-29T01:42:47.140Z,100390.73
2023-04-29T01:47:53.003Z,100390.38
2023-04-29T01:52:54.637Z,100390.04
2023-04-29T01:57:56.136Z,100384.90
2023-04-29T02:02:57.925Z,100384.56
2023-04-29T02:08:00.915Z,100380.30
2023-04-29T02:13:02.806Z,100383.20
2023-04-29T02:18:04.321Z,100380.83
2023-04-29T02:23:05.963Z,100383.55
2023-04-29T02:28:07.544Z,100377.41
2023-04-29T02:33:09.165Z,100379.27
2023-04-29T02:38:12.106Z,100376.38
2023-04-29T02:43:13.839Z,100370.92
2023-04-29T02:48:15.975Z,100367.83
2023-04-29T02:53:17.567Z,100369.02
2023-04-29T02:58:19.121Z,100373.46
2023-04-29T03:03:20.837Z,100371.61
2023-04-29T03:08:22.518Z,100366.81
2023-04-29T03:13:24.099Z,100361.69
2023-04-29T03:18:25.624Z,100357.10
2023-04-29T03:23:28.041Z,100358.98
2023-04-29T03:28:29.519Z,100360.02
2023-04-29T03:33:31.132Z,100360.85
2023-04-29T03:38:32.589Z,100357.75
2023-04-29T03:43:34.328Z,100355.86
2023-04-29T03:48:36.887Z,100352.39
2023-04-29T03:53:39.066Z,100349.80
2023-04-29T03:58:40.636Z,100348.35
2023-04-29T04:03:43.505Z,100346.77
2023-04-29T04:08:45.097Z,100347.19
2023-04-29T04:13:46.624Z,100343.16
2023-04-29T04:18:48.152Z,100339.33
2023-04-29T04:23:49.674Z,100337.70
2023-04-29T04:28:51.162Z,100336.71
2023-04-29T04:33:52.701Z,100333.85
2023-04-29T04:38:54.213Z,100332.34
2023-04-29T04:43:55.729Z,100333.85
2023-04-29T04:48:57.236Z,100325.79
2023-04-29T04:53:58.710Z,100324.97
2023-04-29T04:59:00.223Z,100319.02
2023-04-29T05:04:02.969Z,100320.23
2023-04-29T05:09:05.459Z,100320.59
2023-04-29T05:14:07.055Z,100324.89
2023-04-29T05:19:09.680Z,100328.84
2023-04-29T05:24:11.535Z,100321.60
2023-04-29T05:29:13.464Z,100320.21
2023-04-29T05:34:15.131Z,100320.36
2023-04-29T05:39:17.642Z,100324.84
2023-04-29T05:44:19.141Z,100324.02
2023-04-29T05:49:20.766Z,100328.05
2023-04-29T05:54:22.302Z,100327.39
2023-04-29T05:59:23.857Z,100326.60
2023-04-29T06:04:26.664Z,100324.24
2023-04-29T06:09:28.657Z,100321.52
2023-04-29T06:14:30.685Z,100319.56
2023-04-29T06:19:33.654Z,100321.42
2023-04-29T06:24:35.127Z,100320.36
2023-04-29T06:29:36.689Z,100313.73
2023-04-29T06:34:39.489Z,100315.52
2023-04-29T06:39:41.156Z,100311.73
2023-04-29T06:44:42.769Z,100304.63
2023-04-29T06:49:44.246Z,100307.02
2023-04-29T06:54:45.780Z,100309.48
2023-04-29T06:59:47.310Z,100306.83
2023-04-29T07:04:52.845Z,100308.02
2023-04-29T07:09:55.124Z,100306.70
2023-04-29T07:14:58.176Z,100301.89
2023-04-29T07:19:59.987Z,100292.64
2023-04-29T07:25:01.491Z,100293.30
2023-04-29T07:30:04.812Z,100290.61
2023-04-29T07:35:06.694Z,100293.42
2023-04-29T07:40:09.116Z,100294.41
2023-04-29T07:45:10.866Z,100292.98
2023-04-29T07:50:12.754Z,100296.52
2023-04-29T07:55:14.282Z,100295.73
2023-04-29T08:00:22.329Z,100297.94
2023-04-29T08:05:24.775Z,100296.06
2023-04-29T08:10:27.333Z,100293.73
2023-04-29T08:15:29.868Z,100297.89
2023-04-29T08:20:31.440Z,100298.20
2023-04-29T08:25:33.332Z,100290.98
2023-04-29T08:30:45.314Z,100288.04
2023-04-29T08:35:46.856Z,100287.48
2023-04-29T08:40:48.380Z,100287.16
2023-04-29T08:45:50.348Z,100286.41
2023-04-29T08:50:52.126Z,100280.89
2023-04-29T08:55:55.331Z,100281.46
2023-04-29T09:00:57.279Z,100281.27
2023-04-29T09:06:04.163Z,100278.39
2023-04-29T09:11:10.533Z,100276.73
2023-04-29T09:16:13.271Z,100270.56
2023-04-29T09:21:16.129Z,100267.34
2023-04-29T09:26:18.065Z,100269.16
2023-04-29T09:31:28.310Z,100267.23
2023-04-29T09:36:50.994Z,100261.92
2023-04-29T09:41:52.433Z,100255.39
2023-04-29T09:46:57.512Z,100248.89
2023-04-29T09:52:01.960Z,100247.58
2023-04-29T09:57:07.273Z,100238.57
2023-04-29T10:02:19.062Z,100235.33
2023-04-29T10:07:21.600Z,100230.14
2023-04-29T10:12:26.581Z,100223.33
2023-04-29T10:17:41.543Z,100214.73
2023-04-29T10:22:50.190Z,100212.63
2023-04-29T10:27:54.844Z,100210.34
2023-04-29T10:33:01.723Z,100212.73
2023-04-29T10:38:13.821Z,100204.30
2023-04-29T10:43:16.175Z,100203.17
2023-04-29T10:48:21.028Z,100195.58
2023-04-29T10:53:22.546Z,100192.97
2023-04-29T10:58:47.249Z,100188.98
2023-04-29T11:04:05.056Z,100188.36
2023-04-29T11:09:14.569Z,100188.52
2023-04-29T11:14:22.658Z,100181.41
2023-04-29T11:19:27.170Z,100179.04
2023-04-29T11:24:29.043Z,100176.15
2023-04-29T11:29:33.514Z,100170.53
2023-04-29T11:34:34.988Z,100171.25
2023-04-29T11:39:36.642Z,100170.89
2023-04-29T11:44:40.146Z,100164.44
2023-04-29T11:49:42.844Z,100165.98
2023-04-29T11:54:44.330Z,100154.58
2023-04-29T11:59:47.264Z,100145.98
2023-04-29T12:04:49.312Z,100141.02
2023-04-29T12:09:51.603Z,100138.66
2023-04-29T12:14:54.414Z,100133.23
2023-04-29T12:19:57.279Z,100133.41
2023-04-29T12:24:58.839Z,100131.42
2023-04-29T12:30:00.381Z,100133.52
2023-04-29T12:35:01.882Z,100129.73
2023-04-29T12:40:04.244Z,100126.84
2023-04-29T12:45:06.980Z,100119.11
2023-04-29T12:50:09.480Z,100116.09
2023-04-29T12:55:11.489Z,100115.59
2023-04-29T13:00:20.951Z,100110.25
2023-04-29T13:05:22.851Z,100106.77
2023-04-29T13:10:24.369Z,100108.52
2023-04-29T13:15:26.866Z,100100.42
2023-04-29T13:20:28.634Z,100097.09
2023-04-29T13:25:30.122Z,100095.50
2023-04-29T13:30:35.987Z,100090.27
2023-04-29T13:35:38.458Z,100083.16
2023-04-29T13:40:45.455Z,100077.52
2023-04-29T13:45:48.614Z,100077.59
2023-04-29T13:51:23.459Z,100087.30
2023-04-29T14:01:44.063Z,100078.54
2023-04-29T14:06:38.277Z,100076.25
2023-04-29T14:11:39.803Z,100077.80
2023-04-29T14:16:41.641Z,100076.27
2023-04-29T14:21:43.357Z,100076.72
2023-04-29T14:26:44.997Z,100079.16
2023-04-29T14:31:46.667Z,100076.50
2023-04-29T14:36:48.289Z,100073.71
2023-04-29T14:41:49.759Z,100071.04
2023-04-29T14:46:51.460Z,100063.63
2023-04-29T14:51:53.006Z,100065.67
2023-04-29T14:56:54.548Z,100062.16
2023-04-29T15:01:58.776Z,100059.22
2023-04-29T15:07:00.287Z,100059.61
2023-04-29T15:12:02.303Z,100061.73
2023-04-29T15:17:04.026Z,100062.81
2023-04-29T15:22:05.571Z,100064.02
2023-04-29T15:27:07.291Z,100060.59
2023-04-29T15:32:10.642Z,100060.27
2023-04-29T15:37:12.477Z,100058.39
2023-04-29T15:42:14.010Z,100058.95
2023-04-29T15:47:15.817Z,100063.99
2023-04-29T15:52:17.634Z,100061.06
2023-04-29T15:57:19.181Z,100060.08
2023-04-29T16:02:21.278Z,100061.84
2023-04-29T16:07:23.073Z,100058.20
2023-04-29T16:12:24.960Z,100056.55
2023-04-29T16:17:26.659Z,100052.63
2023-04-29T16:22:28.303Z,100056.66
2023-04-29T16:27:32.479Z,100063.72
2023-04-29T16:32:34.633Z,100062.54
2023-04-29T16:37:36.684Z,100060.52
2023-04-29T16:42:38.189Z,100064.09
2023-04-29T16:47:42.271Z,100061.98
2023-04-29T16:52:43.795Z,100065.45
2023-04-29T16:57:45.291Z,100075.28
2023-04-29T17:02:50.486Z,100077.04
2023-04-29T17:07:52.709Z,100078.88
2023-04-29T17:12:54.763Z,100080.83
2023-04-29T17:17:56.528Z,100084.62
2023-04-29T17:22:58.030Z,100086.23
2023-04-29T17:27:59.766Z,100088.94
2023-04-29T17:33:06.023Z,100084.14
2023-04-29T17:38:08.011Z,100089.75
2023-04-29T17:43:09.635Z,100086.20
2023-04-29T17:48:11.374Z,100083.77
2023-04-29T17:53:13.947Z,100080.77
2023-04-29T17:58:15.437Z,100090.00
2023-04-29T18:03:17.077Z,100094.36
2023-04-29T18:08:18.757Z,100097.41
2023-04-29T18:13:20.536Z,100097.00
2023-04-29T18:18:22.044Z,100105.08
2023-04-29T18:23:23.554Z,100113.19
2023-04-29T18:28:25.899Z,100120.67
2023-04-29T18:33:30.929Z,100122.19
2023-04-29T18:38:32.762Z,100125.59
2023-04-29T18:43:34.830Z,100132.66
2023-04-29T18:48:38.407Z,100135.32
2023-04-29T18:53:40.008Z,100140.10
2023-04-29T18:58:41.856Z,100143.60
2023-04-29T19:03:43.574Z,100148.67
2023-04-29T19:08:45.110Z,100149.36
2023-04-29T19:13:46.684Z,100150.34
2023-04-29T19:18:48.228Z,100146.27
2023-04-29T19:23:49.737Z,100149.96
2023-04-29T19:28:51.227Z,100149.81
2023-04-29T19:33:52.718Z,100145.92
2023-04-29T19:38:54.295Z,100145.23
2023-04-29T19:43:56.021Z,100147.47
2023-04-29T19:48:57.624Z,100149.80
2023-04-29T19:54:01.735Z,100150.01
2023-04-29T19:59:03.225Z,100149.20
2023-04-29T20:04:05.883Z,100146.96
2023-04-29T20:09:09.380Z,100142.98
2023-04-29T20:14:11.092Z,100146.13
2023-04-29T20:19:12.616Z,100148.14
2023-04-29T20:24:14.146Z,100149.17
2023-04-29T20:29:15.919Z,100147.31
2023-04-29T20:34:17.650Z,100151.37
2023-04-29T20:39:19.858Z,100154.00
2023-04-29T20:44:21.348Z,100150.23
2023-04-29T20:49:22.962Z,100152.60
2023-04-29T20:54:24.488Z,100153.02
2023-04-29T20:59:26.403Z,100155.01
2023-04-29T21:04:28.164Z,100156.14
2023-04-29T21:09:30.080Z,100155.48
2023-04-29T21:14:35.133Z,100153.98
2023-04-29T21:19:37.726Z,100148.75
2023-04-29T21:24:39.329Z,100147.05
2023-04-29T21:29:41.091Z,100145.63
2023-04-29T21:34:42.658Z,100147.59
2023-04-29T21:39:44.139Z,100148.66
2023-04-29T21:44:45.682Z,100153.10
2023-04-29T21:49:47.812Z,100150.67
2023-04-29T21:54:49.354Z,100150.77
2023-04-29T21:59:51.200Z,100152.66
2023-04-29T22:04:53.762Z,100153.36
2023-04-29T22:09:55.456Z,100154.48
2023-04-29T22:14:57.294Z,100149.37
2023-04-29T22:19:58.784Z,100146.38
2023-04-29T22:25:00.420Z,100147.05
2023-04-29T22:30:03.176Z,100148.63
2023-04-29T22:35:05.815Z,100151.64
2023-04-29T22:40:08.266Z,100153.48
2023-04-29T22:45:12.115Z,100149.46
2023-04-29T22:50:13.762Z,100149.33
2023-04-29T22:55:15.417Z,100141.59
2023-04-29T23:00:17.369Z,100147.68
2023-04-29T23:05:18.869Z,100146.84
2023-04-29T23:10:20.504Z,100148.23
2023-04-29T23:15:21.979Z,100144.08
2023-04-29T23:20:24.109Z,100145.96
2023-04-29T23:25:25.895Z,100144.88
2023-04-29T23:30:27.384Z,100149.04
2023-04-29T23:35:28.854Z,100150.05
2023-04-29T23:40:31.779Z,100147.39
2023-04-29T23:45:33.415Z,100144.88
2023-04-29T23:50:34.989Z,100143.80
2023-04-29T23:55:36.503Z,100146.04
