createdAt,value
2018-02-25T00:00:24.339Z,-6.20
2018-02-25T00:02:54.312Z,-6.30
2018-02-25T00:05:23.412Z,-6.30
2018-02-25T00:07:52.320Z,-6.30
2018-02-25T00:10:20.399Z,-6.30
2018-02-25T00:12:49.270Z,-6.20
2018-02-25T00:15:17.361Z,-6.30
2018-02-25T00:17:45.515Z,-6.30
2018-02-25T00:20:13.628Z,-6.40
2018-02-25T00:22:41.702Z,-6.40
2018-02-25T00:25:10.594Z,-6.40
2018-02-25T00:27:38.677Z,-6.50
2018-02-25T00:30:06.808Z,-6.60
2018-02-25T00:32:34.922Z,-6.60
2018-02-25T00:35:03.184Z,-6.50
2018-02-25T00:37:31.286Z,-6.40
2018-02-25T00:39:59.551Z,-6.50
2018-02-25T00:42:27.655Z,-6.60
2018-02-25T00:44:55.733Z,-6.60
2018-02-25T00:47:23.897Z,-6.60
2018-02-25T00:49:53.396Z,-6.60
2018-02-25T00:52:21.635Z,-6.70
2018-02-25T00:54:50.460Z,-6.70
2018-02-25T00:57:18.665Z,-6.80
2018-02-25T00:59:47.546Z,-6.80
2018-02-25T01:02:15.810Z,-7.00
2018-02-25T01:04:43.906Z,-6.90
2018-02-25T01:07:11.999Z,-6.90
2018-02-25T01:09:40.128Z,-6.90
2018-02-25T01:12:08.242Z,-6.80
2018-02-25T01:14:36.501Z,-6.90
2018-02-25T01:17:04.578Z,-7.00
2018-02-25T01:19:32.673Z,-7.00
2018-02-25T01:22:00.913Z,-7.10
2018-02-25T01:24:29.002Z,-7.20
2018-02-25T01:26:57.061Z,-7.10
2018-02-25T01:29:25.152Z,-7.20
2018-02-25T01:31:53.479Z,-7.30
2018-02-25T01:34:21.650Z,-7.30
2018-02-25T01:36:49.714Z,-7.30
2018-02-25T01:39:17.786Z,-7.30
2018-02-25T01:41:45.860Z,-7.20
2018-02-25T01:44:13.926Z,-7.30
2018-02-25T01:46:42.022Z,-7.40
2018-02-25T01:49:10.104Z,-7.30
2018-02-25T01:51:38.348Z,-7.40
2018-02-25T01:54:06.426Z,-7.40
2018-02-25T01:56:34.470Z,-7.30
2018-02-25T01:59:03.330Z,-7.20
2018-02-25T02:01:31.394Z,-7.30
2018-02-25T02:03:59.481Z,-7.40
2018-02-25T02:06:27.558Z,-7.40
2018-02-25T02:08:55.634Z,-7.40
2018-02-25T02:11:23.698Z,-7.50
2018-02-25T02:13:53.525Z,-7.50
2018-02-25T02:16:21.586Z,-7.50
2018-02-25T02:18:49.718Z,-7.50
2018-02-25T02:21:18.545Z,-7.50
2018-02-25T02:23:46.654Z,-7.60
2018-02-25T02:26:14.722Z,-7.60
2018-02-25T02:28:42.806Z,-7.60
2018-02-25T02:31:10.866Z,-7.70
2018-02-25T02:33:39.022Z,-7.60
2018-02-25T02:36:07.086Z,-7.60
2018-02-25T02:38:35.143Z,-7.60
2018-02-25T02:41:03.999Z,-7.60
2018-02-25T02:43:32.078Z,-7.80
2018-02-25T02:46:00.153Z,-7.80
2018-02-25T02:48:28.205Z,-7.90
2018-02-25T02:50:56.301Z,-7.80
2018-02-25T02:53:24.366Z,-7.90
2018-02-25T02:55:52.465Z,-7.70
2018-02-25T02:58:20.531Z,-7.70
2018-02-25T03:00:48.621Z,-7.80
2018-02-25T03:03:16.791Z,-7.80
2018-02-25T03:05:44.862Z,-7.80
2018-02-25T03:08:12.946Z,-7.90
2018-02-25T03:10:41.126Z,-8.00
2018-02-25T03:13:09.190Z,-8.00
2018-02-25T03:15:37.362Z,-8.00
2018-02-25T03:18:05.459Z,-8.00
2018-02-25T03:20:33.547Z,-8.10
2018-02-25T03:23:01.598Z,-8.00
2018-02-25T03:25:29.851Z,-8.00
2018-02-25T03:27:57.957Z,-8.10
2018-02-25T03:30:26.035Z,-8.10
2018-02-25T03:32:54.094Z,-8.20
2018-02-25T03:35:22.165Z,-8.20
2018-02-25T03:37:50.224Z,-8.20
2018-02-25T03:40:18.297Z,-8.20
2018-02-25T03:42:46.427Z,-8.10
2018-02-25T03:45:14.599Z,-8.10
2018-02-25T03:47:42.679Z,-8.20
2018-02-25T03:50:10.766Z,-8.30
2018-02-25T03:52:38.835Z,-8.20
2018-02-25T03:55:07.001Z,-8.20
2018-02-25T03:57:35.907Z,-8.30
2018-02-25T04:00:03.970Z,-8.30
2018-02-25T04:02:32.040Z,-8.30
2018-02-25T04:05:00.102Z,-8.30
2018-02-25T04:07:28.210Z,-8.30
2018-02-25T04:09:56.279Z,-8.30
2018-02-25T04:12:24.667Z,-8.50
2018-02-25T04:14:53.853Z,-8.40
2018-02-25T04:17:21.926Z,-8.30
2018-02-25T04:19:50.026Z,-8.30
2018-02-25T04:22:18.138Z,-8.40
2018-02-25T04:24:46.966Z,-8.40
2018-02-25T04:27:15.038Z,-8.50
2018-02-25T04:29:43.109Z,-8.50
2018-02-25T04:32:11.179Z,-8.50
2018-02-25T04:34:39.247Z,-8.50
2018-02-25T04:37:08.085Z,-8.30
2018-02-25T04:39:36.139Z,-8.30
2018-02-25T04:42:04.210Z,-8.50
2018-02-25T04:44:32.326Z,-8.50
2018-02-25T04:47:00.397Z,-8.70
2018-02-25T04:49:28.454Z,-8.60
2018-02-25T04:51:56.531Z,-8.60
2018-02-25T04:54:24.617Z,-8.50
2018-02-25T04:56:52.699Z,-8.80
2018-02-25T04:59:20.762Z,-8.70
2018-02-25T05:01:48.842Z,-8.60
2018-02-25T05:04:16.909Z,-8.60
2018-02-25T05:06:44.987Z,-8.60
2018-02-25T05:09:13.059Z,-8.60
2018-02-25T05:11:41.170Z,-8.60
2018-02-25T05:14:09.245Z,-8.70
2018-02-25T05:16:37.746Z,-8.60
2018-02-25T05:19:05.850Z,-8.70
2018-02-25T05:21:33.974Z,-8.60
2018-02-25T05:24:02.086Z,-8.60
2018-02-25T05:26:30.929Z,-8.60
2018-02-25T05:28:59.002Z,-8.60
2018-02-25T05:31:27.090Z,-8.60
2018-02-25T05:33:55.182Z,-8.50
2018-02-25T05:36:24.274Z,-8.60
2018-02-25T05:38:53.250Z,-8.60
2018-02-25T05:41:21.307Z,-8.60
2018-02-25T05:43:49.430Z,-8.60
2018-02-25T05:46:17.498Z,-8.70
2018-02-25T05:48:45.585Z,-8.60
2018-02-25T05:51:13.670Z,-8.60
2018-02-25T05:53:41.741Z,-8.70
2018-02-25T05:56:09.817Z,-8.40
2018-02-25T05:58:38.002Z,-8.50
2018-02-25T06:01:06.254Z,-8.50
2018-02-25T06:03:34.486Z,-8.50
2018-02-25T06:06:03.313Z,-8.60
2018-02-25T06:08:32.338Z,-8.50
2018-02-25T06:11:00.406Z,-8.40
2018-02-25T06:13:28.469Z,-8.60
2018-02-25T06:15:57.222Z,-8.50
2018-02-25T06:18:26.613Z,-8.50
2018-02-25T06:20:54.690Z,-8.50
2018-02-25T06:23:22.808Z,-8.60
2018-02-25T06:25:50.869Z,-8.60
2018-02-25T06:28:18.994Z,-8.50
2018-02-25T06:30:47.063Z,-8.50
2018-02-25T06:33:15.158Z,-8.50
2018-02-25T06:35:43.261Z,-8.50
2018-02-25T06:38:12.146Z,-8.40
2018-02-25T06:40:40.397Z,-8.40
2018-02-25T06:43:08.471Z,-8.50
2018-02-25T06:45:36.857Z,-8.40
2018-02-25T06:48:04.917Z,-8.50
2018-02-25T06:50:33.006Z,-8.50
2018-02-25T06:53:01.190Z,-8.20
2018-02-25T06:55:29.602Z,-8.30
2018-02-25T06:57:58.497Z,-8.30
2018-02-25T07:00:26.565Z,-8.10
2018-02-25T07:02:54.942Z,-8.10
2018-02-25T07:05:23.014Z,-8.10
2018-02-25T07:07:52.188Z,-8.00
2018-02-25T07:10:20.261Z,-7.80
2018-02-25T07:12:48.325Z,-7.70
2018-02-25T07:15:16.410Z,-7.60
2018-02-25T07:17:44.460Z,-7.80
2018-02-25T07:20:12.594Z,-8.00
2018-02-25T07:22:40.650Z,-7.90
2018-02-25T07:25:08.754Z,-7.80
2018-02-25T07:27:36.945Z,-7.90
2018-02-25T07:30:05.099Z,-8.00
2018-02-25T07:32:33.170Z,-7.90
2018-02-25T07:35:01.243Z,-7.90
2018-02-25T07:37:29.315Z,-7.90
2018-02-25T07:39:57.403Z,-7.80
2018-02-25T07:42:25.636Z,-7.70
2018-02-25T07:44:53.639Z,-7.60
2018-02-25T07:47:21.701Z,-7.50
2018-02-25T07:49:49.820Z,-7.50
2018-02-25T07:52:17.874Z,-7.50
2018-02-25T07:54:45.930Z,-7.50
2018-02-25T07:57:14.044Z,-7.50
2018-02-25T07:59:42.104Z,-7.50
2018-02-25T08:02:10.199Z,-7.30
2018-02-25T08:04:38.257Z,-7.30
2018-02-25T08:07:06.360Z,-7.30
2018-02-25T08:09:34.410Z,-7.20
2018-02-25T08:12:02.485Z,-7.50
2018-02-25T08:14:30.546Z,-7.40
2018-02-25T08:16:58.618Z,-7.30
2018-02-25T08:19:26.682Z,-7.20
2018-02-25T08:21:55.540Z,-7.00
2018-02-25T08:24:25.493Z,-6.80
2018-02-25T08:26:53.588Z,-6.70
2018-02-25T08:29:21.653Z,-6.50
2018-02-25T08:31:50.315Z,-6.60
2018-02-25T08:34:19.174Z,-6.60
2018-02-25T08:36:47.225Z,-6.40
2018-02-25T08:39:15.922Z,-6.10
2018-02-25T08:41:44.086Z,-6.10
2018-02-25T08:44:12.190Z,-6.10
2018-02-25T08:46:40.339Z,-6.30
2018-02-25T08:49:08.415Z,-6.30
2018-02-25T08:51:36.466Z,-6.20
2018-02-25T08:54:05.297Z,-6.30
2018-02-25T08:56:33.409Z,-6.00
2018-02-25T08:59:01.577Z,-5.90
2018-02-25T09:01:29.789Z,-5.80
2018-02-25T09:03:58.654Z,-5.70
2018-02-25T09:06:26.717Z,-5.50
2018-02-25T09:08:55.930Z,-5.70
2018-02-25T09:11:24.002Z,-5.70
2018-02-25T09:13:52.405Z,-5.60
2018-02-25T09:16:22.006Z,-5.70
2018-02-25T09:18:50.182Z,-5.30
2018-02-25T09:21:18.246Z,-5.10
2018-02-25T09:23:46.956Z,-5.30
2018-02-25T09:26:15.010Z,-5.40
2018-02-25T09:28:43.091Z,-5.50
2018-02-25T09:31:11.199Z,-5.30
2018-02-25T09:33:39.350Z,-5.40
2018-02-25T09:36:07.417Z,-5.00
2018-02-25T09:38:35.481Z,-5.40
2018-02-25T09:41:03.574Z,-4.60
2018-02-25T09:43:31.686Z,-4.80
2018-02-25T09:45:59.813Z,-4.80
2018-02-25T09:48:27.879Z,-4.70
2018-02-25T09:50:56.113Z,-4.70
2018-02-25T09:53:24.183Z,-4.40
2018-02-25T09:55:53.192Z,-4.40
2018-02-25T09:58:22.022Z,-4.20
2018-02-25T10:00:50.104Z,-4.30
2018-02-25T10:03:18.238Z,-4.10
2018-02-25T10:05:47.146Z,-4.20
2018-02-25T10:08:16.004Z,-4.00
2018-02-25T10:10:44.054Z,-4.20
2018-02-25T10:13:12.168Z,-4.00
2018-02-25T10:15:40.241Z,-4.10
2018-02-25T10:18:08.305Z,-3.80
2018-02-25T10:20:36.411Z,-4.30
2018-02-25T10:23:04.498Z,-4.20
2018-02-25T10:25:33.337Z,-3.60
2018-02-25T10:28:01.435Z,-3.50
2018-02-25T10:30:29.515Z,-3.80
2018-02-25T10:32:57.573Z,-4.00
2018-02-25T10:35:26.493Z,-4.10
2018-02-25T10:37:54.654Z,-3.80
2018-02-25T10:40:22.736Z,-3.80
2018-02-25T10:42:52.762Z,-3.80
2018-02-25T10:45:20.837Z,-3.60
2018-02-25T10:47:49.009Z,-3.60
2018-02-25T10:50:17.155Z,-3.60
2018-02-25T10:52:45.218Z,-3.70
2018-02-25T10:55:13.295Z,-3.20
2018-02-25T10:57:41.358Z,-2.70
2018-02-25T11:00:10.192Z,-3.10
2018-02-25T11:02:38.250Z,-3.20
2018-02-25T11:05:06.373Z,-3.00
2018-02-25T11:07:34.443Z,-2.90
2018-02-25T11:10:02.823Z,-2.60
2018-02-25T11:12:30.821Z,-2.40
2018-02-25T11:14:58.932Z,-2.10
2018-02-25T11:17:27.075Z,-1.60
2018-02-25T11:19:55.117Z,-0.90
2018-02-25T11:22:23.185Z,-1.20
2018-02-25T11:24:52.318Z,-0.60
2018-02-25T11:27:20.477Z,-0.70
2018-02-25T11:29:48.593Z,-0.50
2018-02-25T11:32:17.652Z,-0.90
2018-02-25T11:34:45.702Z,-0.60
2018-02-25T11:37:13.762Z,-0.40
2018-02-25T11:39:41.827Z,-0.60
2018-02-25T11:42:10.657Z,-0.20
2018-02-25T11:44:38.721Z,-1.10
2018-02-25T11:47:06.909Z,-1.40
2018-02-25T11:49:35.011Z,-2.20
2018-02-25T11:52:03.086Z,-1.80
2018-02-25T11:54:31.145Z,-0.50
2018-02-25T11:56:59.242Z,-0.20
2018-02-25T11:59:27.415Z,-1.20
2018-02-25T12:01:55.499Z,-1.40
2018-02-25T12:04:23.570Z,-1.80
2018-02-25T12:06:52.340Z,-2.10
2018-02-25T12:09:20.394Z,-1.90
2018-02-25T12:11:49.078Z,-1.90
2018-02-25T12:14:17.154Z,-1.60
2018-02-25T12:16:45.990Z,-1.50
2018-02-25T12:19:14.188Z,-1.10
2018-02-25T12:21:42.297Z,-1.10
2018-02-25T12:24:11.114Z,-1.10
2018-02-25T12:26:39.222Z,-1.00
2018-02-25T12:29:07.302Z,-0.90
2018-02-25T12:31:35.374Z,-1.20
2018-02-25T12:34:03.558Z,-0.90
2018-02-25T12:36:31.630Z,-0.40
2018-02-25T12:38:59.805Z,-0.50
2018-02-25T12:41:27.862Z,-0.20
2018-02-25T12:43:55.964Z,-0.40
2018-02-25T12:46:24.026Z,-0.50
2018-02-25T12:48:52.248Z,-0.30
2018-02-25T12:51:20.389Z,-0.20
2018-02-25T12:53:48.458Z,0.20
2018-02-25T12:56:16.512Z,0.20
2018-02-25T12:58:44.625Z,-0.30
2018-02-25T13:01:12.701Z,-0.30
2018-02-25T13:03:40.890Z,-0.70
2018-02-25T13:06:08.966Z,-0.20
2018-02-25T13:08:37.034Z,0.40
2018-02-25T13:11:05.099Z,-0.10
2018-02-25T13:13:33.157Z,-0.20
2018-02-25T13:16:01.230Z,-0.20
2018-02-25T13:18:29.293Z,1.10
2018-02-25T13:20:57.750Z,0.70
2018-02-25T13:23:25.807Z,0.30
2018-02-25T13:25:53.869Z,0.30
2018-02-25T13:28:21.923Z,0.30
2018-02-25T13:30:49.991Z,-0.70
2018-02-25T13:33:18.736Z,-1.00
2018-02-25T13:35:46.894Z,-0.30
2018-02-25T13:38:14.947Z,0.50
2018-02-25T13:40:43.013Z,2.00
2018-02-25T13:43:11.675Z,2.80
2018-02-25T13:45:40.510Z,1.30
2018-02-25T13:48:08.562Z,1.40
2018-02-25T13:50:37.390Z,1.70
2018-02-25T13:53:05.440Z,0.80
2018-02-25T13:55:33.517Z,0.80
2018-02-25T13:58:01.645Z,2.80
2018-02-25T14:00:29.682Z,4.00
2018-02-25T14:02:58.722Z,4.70
2018-02-25T14:05:28.020Z,4.40
2018-02-25T14:07:56.076Z,2.20
2018-02-25T14:10:24.127Z,1.20
2018-02-25T14:12:52.406Z,0.60
2018-02-25T14:15:21.213Z,0.60
2018-02-25T14:17:49.287Z,-0.30
2018-02-25T14:20:17.349Z,-1.00
2018-02-25T14:22:45.427Z,0.00
2018-02-25T14:25:13.534Z,0.60
2018-02-25T14:27:41.611Z,-0.10
2018-02-25T14:30:09.690Z,-0.30
2018-02-25T14:32:38.014Z,-0.80
2018-02-25T14:35:06.842Z,-0.10
2018-02-25T14:37:34.917Z,-0.10
2018-02-25T14:40:03.038Z,-0.20
2018-02-25T14:42:31.102Z,-0.10
2018-02-25T14:44:59.162Z,-0.30
2018-02-25T14:47:27.254Z,-0.90
2018-02-25T14:49:55.309Z,-0.80
2018-02-25T14:52:23.407Z,-1.30
2018-02-25T14:54:52.299Z,-1.40
2018-02-25T14:57:20.360Z,-1.40
2018-02-25T14:59:48.429Z,-1.40
2018-02-25T15:02:16.493Z,-1.20
2018-02-25T15:04:44.610Z,-1.70
2018-02-25T15:07:12.679Z,-1.80
2018-02-25T15:09:40.850Z,-2.00
2018-02-25T15:12:08.930Z,-2.60
2018-02-25T15:14:36.995Z,-2.50
2018-02-25T15:17:05.130Z,-2.60
2018-02-25T15:19:33.958Z,-2.70
2018-02-25T15:22:02.061Z,-2.80
2018-02-25T15:24:30.226Z,-2.70
2018-02-25T15:26:59.046Z,-3.10
2018-02-25T15:29:27.210Z,-2.90
2018-02-25T15:31:55.387Z,-2.90
2018-02-25T15:34:23.455Z,-2.50
2018-02-25T15:36:52.369Z,-1.90
2018-02-25T15:39:20.705Z,-2.30
2018-02-25T15:41:48.757Z,-2.20
2018-02-25T15:44:18.054Z,-2.40
2018-02-25T15:46:47.030Z,-2.50
2018-02-25T15:49:16.627Z,-2.30
2018-02-25T15:51:45.282Z,-2.30
2018-02-25T15:54:13.397Z,-2.40
2018-02-25T15:56:41.467Z,-2.20
2018-02-25T15:59:09.598Z,-2.10
2018-02-25T16:01:39.280Z,-2.00
2018-02-25T16:04:07.356Z,-2.40
2018-02-25T16:06:35.530Z,-2.90
2018-02-25T16:09:03.669Z,-3.30
2018-02-25T16:11:32.245Z,-3.20
2018-02-25T16:14:00.317Z,-3.60
2018-02-25T16:16:29.494Z,-3.70
2018-02-25T16:18:59.450Z,-3.80
2018-02-25T16:21:27.657Z,-3.80
2018-02-25T16:23:55.723Z,-3.90
2018-02-25T16:26:23.812Z,-4.10
2018-02-25T16:28:52.229Z,-4.40
2018-02-25T16:31:21.126Z,-4.40
2018-02-25T16:33:49.965Z,-4.50
2018-02-25T16:36:18.026Z,-4.50
2018-02-25T16:38:46.190Z,-4.60
2018-02-25T16:41:15.012Z,-4.60
2018-02-25T16:43:43.086Z,-4.60
2018-02-25T16:46:11.223Z,-4.70
2018-02-25T16:48:40.086Z,-4.60
2018-02-25T16:51:08.154Z,-4.60
2018-02-25T16:53:36.262Z,-4.80
2018-02-25T16:56:04.333Z,-4.90
2018-02-25T16:58:32.485Z,-4.90
2018-02-25T17:01:00.713Z,-4.90
2018-02-25T17:03:30.565Z,-4.90
2018-02-25T17:05:59.778Z,-5.00
2018-02-25T17:08:28.174Z,-4.90
2018-02-25T17:10:56.823Z,-5.10
2018-02-25T17:13:24.946Z,-5.20
2018-02-25T17:15:53.018Z,-5.20
2018-02-25T17:18:21.113Z,-5.10
2018-02-25T17:20:49.983Z,-5.00
2018-02-25T17:23:18.056Z,-5.20
2018-02-25T17:25:46.190Z,-5.30
2018-02-25T17:28:14.272Z,-5.30
2018-02-25T17:30:42.338Z,-5.30
2018-02-25T17:33:11.220Z,-5.30
2018-02-25T17:35:39.286Z,-5.10
2018-02-25T17:38:07.436Z,-5.20
2018-02-25T17:40:35.583Z,-5.30
2018-02-25T17:43:03.862Z,-5.10
2018-02-25T17:45:31.983Z,-2.70
2018-02-25T17:48:00.360Z,-3.60
2018-02-25T17:50:28.431Z,-4.00
2018-02-25T17:52:56.508Z,-4.50
2018-02-25T17:55:33.566Z,-4.70
2018-02-25T17:57:53.088Z,-4.80
2018-02-25T18:00:21.152Z,-5.10
2018-02-25T18:02:49.336Z,-5.00
2018-02-25T18:05:17.477Z,-5.20
2018-02-25T18:07:45.582Z,-5.30
2018-02-25T18:10:13.680Z,-5.40
2018-02-25T18:12:41.790Z,-5.40
2018-02-25T18:15:10.734Z,-5.40
2018-02-25T18:17:38.793Z,-5.50
2018-02-25T18:20:06.874Z,-5.60
2018-02-25T18:22:34.961Z,-5.70
2018-02-25T18:25:03.085Z,-5.60
2018-02-25T18:27:31.914Z,-5.60
2018-02-25T18:30:00.773Z,-5.40
2018-02-25T18:32:30.713Z,-5.50
2018-02-25T18:34:58.877Z,-5.80
2018-02-25T18:37:27.723Z,-5.90
2018-02-25T18:39:55.805Z,-5.90
2018-02-25T18:42:23.897Z,-6.00
2018-02-25T18:44:52.290Z,-6.00
2018-02-25T18:47:21.133Z,-6.00
2018-02-25T18:49:49.233Z,-6.00
2018-02-25T18:52:17.309Z,-5.90
2018-02-25T18:54:45.502Z,-5.90
2018-02-25T18:57:13.662Z,-6.00
2018-02-25T18:59:41.722Z,-6.00
2018-02-25T19:02:09.802Z,-5.90
2018-02-25T19:04:37.895Z,-5.90
2018-02-25T19:07:06.525Z,-5.90
2018-02-25T19:09:35.550Z,-5.90
2018-02-25T19:12:03.655Z,-5.90
2018-02-25T19:14:31.726Z,-5.90
2018-02-25T19:17:01.009Z,-6.10
2018-02-25T19:19:29.238Z,-6.20
2018-02-25T19:21:57.301Z,-6.00
2018-02-25T19:24:26.883Z,-6.20
2018-02-25T19:26:54.980Z,-6.20
2018-02-25T19:29:23.046Z,-6.20
2018-02-25T19:31:52.337Z,-6.50
2018-02-25T19:34:21.216Z,-6.60
2018-02-25T19:36:54.838Z,-6.70
2018-02-25T19:39:28.595Z,-6.60
2018-02-25T19:41:57.506Z,-6.70
2018-02-25T19:44:26.151Z,-6.80
2018-02-25T19:46:54.317Z,-6.90
2018-02-25T19:49:22.465Z,-6.90
2018-02-25T19:51:50.522Z,-6.70
2018-02-25T19:54:19.351Z,-6.60
2018-02-25T19:56:47.464Z,-6.50
2018-02-25T19:59:15.519Z,-6.80
2018-02-25T20:01:43.706Z,-6.60
2018-02-25T20:04:11.835Z,-6.60
2018-02-25T20:06:40.769Z,-6.60
2018-02-25T20:09:08.850Z,-6.70
2018-02-25T20:11:36.926Z,-6.80
2018-02-25T20:14:05.003Z,-6.80
2018-02-25T20:16:33.074Z,-6.70
2018-02-25T20:19:02.451Z,-6.70
2018-02-25T20:21:32.417Z,-6.70
2018-02-25T20:24:01.598Z,-6.70
2018-02-25T20:26:29.691Z,-6.80
2018-02-25T20:28:58.450Z,-6.90
2018-02-25T20:31:26.514Z,-7.10
2018-02-25T20:33:54.626Z,-7.10
2018-02-25T20:36:22.819Z,-7.20
2018-02-25T20:38:50.889Z,-7.10
2018-02-25T20:41:19.057Z,-7.20
2018-02-25T20:43:47.958Z,-7.20
2018-02-25T20:46:16.046Z,-7.20
2018-02-25T20:48:44.167Z,-7.40
2018-02-25T20:51:12.281Z,-7.40
2018-02-25T20:53:40.352Z,-7.50
2018-02-25T20:56:08.453Z,-7.30
2018-02-25T20:58:37.457Z,-7.50
2018-02-25T21:01:06.424Z,-7.40
2018-02-25T21:03:34.489Z,-7.50
2018-02-25T21:06:02.582Z,-7.60
2018-02-25T21:08:30.638Z,-7.60
2018-02-25T21:10:58.721Z,-7.70
2018-02-25T21:13:26.778Z,-7.60
2018-02-25T21:15:54.868Z,-7.70
2018-02-25T21:18:22.944Z,-7.60
2018-02-25T21:20:51.018Z,-7.50
2018-02-25T21:23:19.122Z,-7.60
2018-02-25T21:25:47.211Z,-7.80
2018-02-25T21:28:16.709Z,-7.70
2018-02-25T21:30:44.773Z,-7.90
2018-02-25T21:33:12.833Z,-7.80
2018-02-25T21:35:40.902Z,-5.20
2018-02-25T21:38:08.978Z,-5.00
2018-02-25T21:40:37.308Z,-5.40
2018-02-25T21:43:05.388Z,-5.60
2018-02-25T21:45:33.571Z,-6.40
2018-02-25T21:48:02.346Z,-6.90
2018-02-25T21:50:30.410Z,-7.30
2018-02-25T21:52:58.482Z,-7.50
2018-02-25T21:55:26.537Z,-7.80
2018-02-25T21:58:00.180Z,-7.80
2018-02-25T22:00:33.870Z,-7.80
2018-02-25T22:03:07.915Z,-8.00
2018-02-25T22:05:36.782Z,-8.00
2018-02-25T22:08:05.068Z,-8.10
2018-02-25T22:10:33.122Z,-8.20
2018-02-25T22:13:02.338Z,-8.10
2018-02-25T22:15:30.398Z,-8.00
2018-02-25T22:17:58.478Z,-8.30
2018-02-25T22:20:26.566Z,-8.30
2018-02-25T22:22:54.655Z,-8.20
2018-02-25T22:25:22.709Z,-8.20
2018-02-25T22:27:50.784Z,-8.30
2018-02-25T22:30:18.858Z,-8.40
2018-02-25T22:32:46.965Z,-8.50
2018-02-25T22:35:15.134Z,-8.40
2018-02-25T22:37:43.313Z,-8.50
2018-02-25T22:40:11.371Z,-8.40
2018-02-25T22:42:39.442Z,-8.40
2018-02-25T22:45:07.538Z,-8.50
2018-02-25T22:47:35.725Z,-8.60
2018-02-25T22:50:03.778Z,-8.60
2018-02-25T22:52:32.823Z,-8.50
2018-02-25T22:55:02.789Z,-8.50
2018-02-25T22:57:30.869Z,-8.70
2018-02-25T22:59:59.600Z,-8.80
2018-02-25T23:02:27.677Z,-9.00
2018-02-25T23:04:55.743Z,-9.00
2018-02-25T23:07:23.910Z,-9.10
2018-02-25T23:09:53.116Z,-9.10
2018-02-25T23:12:21.189Z,-9.20
2018-02-25T23:14:49.246Z,-9.10
2018-02-25T23:17:17.314Z,-9.00
2018-02-25T23:19:45.361Z,-9.00
2018-02-25T23:22:14.191Z,-9.10
2018-02-25T23:24:42.247Z,-9.10
2018-02-25T23:27:10.326Z,-9.10
2018-02-25T23:29:38.429Z,-9.20
2018-02-25T23:32:06.518Z,-9.10
2018-02-25T23:34:34.599Z,-9.20
2018-02-25T23:37:03.982Z,-9.10
2018-02-25T23:39:34.014Z,-9.20
2018-02-25T23:42:03.217Z,-9.10
2018-02-25T23:44:31.305Z,-9.20
2018-02-25T23:46:59.466Z,-9.10
2018-02-25T23:49:27.545Z,-9.30
2018-02-25T23:51:55.645Z,-9.20
2018-02-25T23:54:23.705Z,-9.10
2018-02-25T23:56:52.181Z,-9.10
2018-02-25T23:59:20.275Z,-9.30
