createdAt,value
2023-01-26T00:01:29.866Z,6.20
2023-01-26T00:03:58.511Z,6.10
2023-01-26T00:06:26.912Z,6.10
2023-01-26T00:08:56.073Z,6.10
2023-01-26T00:11:27.647Z,6.10
2023-01-26T00:13:56.363Z,6.10
2023-01-26T00:16:24.802Z,6.10
2023-01-26T00:18:53.860Z,6.10
2023-01-26T00:21:23.135Z,6.10
2023-01-26T00:23:51.742Z,6.10
2023-01-26T00:26:21.524Z,6.10
2023-01-26T00:28:51.087Z,6.10
2023-01-26T00:31:21.703Z,6.00
2023-01-26T00:33:49.878Z,6.00
2023-01-26T00:36:18.107Z,6.00
2023-01-26T00:38:46.268Z,6.00
2023-01-26T00:41:35.207Z,6.00
2023-01-26T00:44:04.806Z,6.00
2023-01-26T00:46:33.075Z,5.90
2023-01-26T00:49:01.820Z,5.90
2023-01-26T00:51:30.550Z,5.90
2023-01-26T00:53:58.687Z,5.90
2023-01-26T00:56:28.033Z,5.80
2023-01-26T00:58:56.279Z,5.80
2023-01-26T01:01:25.884Z,5.80
2023-01-26T01:03:54.019Z,5.70
2023-01-26T01:06:22.142Z,5.70
2023-01-26T01:08:52.197Z,5.70
2023-01-26T01:11:20.300Z,5.70
2023-01-26T01:13:48.405Z,5.70
2023-01-26T01:16:17.151Z,5.70
2023-01-26T01:18:46.843Z,5.60
2023-01-26T01:21:16.658Z,5.60
2023-01-26T01:23:44.976Z,5.60
2023-01-26T01:26:13.572Z,5.60
2023-01-26T01:28:42.197Z,5.50
2023-01-26T01:31:12.945Z,5.50
2023-01-26T01:33:41.627Z,5.50
2023-01-26T01:36:12.926Z,5.50
2023-01-26T01:38:41.356Z,5.50
2023-01-26T01:41:09.524Z,5.40
2023-01-26T01:43:38.204Z,5.40
2023-01-26T01:46:07.595Z,5.40
2023-01-26T01:48:39.561Z,5.40
2023-01-26T01:51:14.658Z,5.40
2023-01-26T01:53:45.370Z,5.40
2023-01-26T01:56:18.993Z,5.40
2023-01-26T01:58:47.138Z,5.40
2023-01-26T02:01:15.260Z,5.30
2023-01-26T02:03:43.454Z,5.30
2023-01-26T02:06:15.446Z,5.10
2023-01-26T02:08:46.088Z,5.30
2023-01-26T02:11:16.299Z,5.30
2023-01-26T02:13:44.697Z,5.30
2023-01-26T02:16:12.993Z,5.30
2023-01-26T02:18:41.162Z,5.30
2023-01-26T02:21:10.633Z,5.30
2023-01-26T02:23:55.445Z,5.30
2023-01-26T02:26:27.129Z,5.30
2023-01-26T02:28:55.779Z,5.30
2023-01-26T02:31:24.480Z,5.30
2023-01-26T02:33:53.099Z,5.30
2023-01-26T02:36:23.740Z,5.30
2023-01-26T02:39:03.525Z,5.30
2023-01-26T02:41:50.921Z,5.30
2023-01-26T02:44:19.242Z,5.30
2023-01-26T02:46:47.505Z,5.30
2023-01-26T02:49:35.116Z,5.30
2023-01-26T02:52:04.961Z,5.30
2023-01-26T02:54:51.144Z,5.30
2023-01-26T02:57:20.780Z,5.30
2023-01-26T02:59:49.023Z,5.30
2023-01-26T03:02:17.243Z,5.30
2023-01-26T03:04:45.387Z,5.30
2023-01-26T03:07:14.888Z,5.20
2023-01-26T03:09:43.048Z,5.20
2023-01-26T03:12:11.777Z,5.20
2023-01-26T03:14:41.262Z,5.20
2023-01-26T03:17:09.436Z,5.20
2023-01-26T03:19:56.229Z,5.20
2023-01-26T03:22:41.972Z,5.10
2023-01-26T03:25:27.918Z,5.10
2023-01-26T03:27:56.133Z,5.00
2023-01-26T03:30:25.856Z,5.00
2023-01-26T03:32:54.111Z,5.00
2023-01-26T03:35:22.900Z,5.00
2023-01-26T03:37:55.765Z,4.90
2023-01-26T03:40:54.511Z,4.90
2023-01-26T03:43:40.733Z,4.90
2023-01-26T03:46:28.007Z,4.90
2023-01-26T03:49:13.989Z,4.90
2023-01-26T03:52:00.004Z,4.90
2023-01-26T03:54:46.039Z,4.80
2023-01-26T03:57:14.254Z,4.80
2023-01-26T03:59:42.366Z,4.80
2023-01-26T04:02:32.750Z,4.80
2023-01-26T04:05:20.314Z,4.80
2023-01-26T04:08:11.152Z,4.80
2023-01-26T04:10:39.378Z,4.80
2023-01-26T04:13:25.608Z,4.80
2023-01-26T04:16:17.402Z,4.80
2023-01-26T04:19:04.929Z,4.80
2023-01-26T04:21:33.967Z,4.80
2023-01-26T04:24:09.760Z,4.70
2023-01-26T04:26:38.354Z,4.70
2023-01-26T04:29:11.397Z,4.70
2023-01-26T04:31:40.033Z,4.70
2023-01-26T04:34:13.539Z,4.70
2023-01-26T04:36:42.705Z,4.70
2023-01-26T04:39:11.189Z,4.70
2023-01-26T04:41:43.453Z,4.70
2023-01-26T04:44:14.899Z,4.70
2023-01-26T04:46:43.107Z,4.70
2023-01-26T04:49:15.271Z,4.70
2023-01-26T04:51:44.150Z,4.70
2023-01-26T04:54:12.700Z,4.70
2023-01-26T04:56:44.308Z,4.70
2023-01-26T04:59:12.629Z,4.70
2023-01-26T05:01:42.558Z,4.70
2023-01-26T05:04:13.846Z,4.70
2023-01-26T05:06:45.362Z,4.80
2023-01-26T05:09:13.521Z,4.80
2023-01-26T05:11:44.255Z,4.80
2023-01-26T05:14:41.157Z,4.80
2023-01-26T05:17:22.667Z,4.90
2023-01-26T05:20:13.243Z,4.90
2023-01-26T05:22:55.618Z,4.90
2023-01-26T05:25:55.858Z,5.00
2023-01-26T05:28:24.048Z,5.00
2023-01-26T05:30:52.362Z,5.00
2023-01-26T05:33:22.118Z,5.00
2023-01-26T05:35:51.825Z,5.00
2023-01-26T05:38:20.963Z,5.00
2023-01-26T05:40:49.577Z,5.00
2023-01-26T05:43:18.365Z,5.00
2023-01-26T05:46:09.927Z,5.00
2023-01-26T05:48:41.435Z,5.10
2023-01-26T05:51:10.966Z,5.10
2023-01-26T05:53:40.069Z,5.10
2023-01-26T05:56:08.782Z,5.10
2023-01-26T05:58:40.908Z,5.10
2023-01-26T06:01:09.363Z,5.10
2023-01-26T06:03:46.547Z,5.20
2023-01-26T06:06:16.043Z,5.20
2023-01-26T06:08:50.949Z,5.20
2023-01-26T06:11:34.441Z,5.30
2023-01-26T06:14:31.522Z,5.30
2023-01-26T06:16:59.937Z,5.30
2023-01-26T06:19:28.192Z,5.30
2023-01-26T06:22:01.132Z,5.30
2023-01-26T06:24:30.643Z,5.40
2023-01-26T06:26:58.893Z,5.40
2023-01-26T06:29:27.556Z,5.40
2023-01-26T06:31:56.278Z,5.40
2023-01-26T06:34:24.624Z,5.40
2023-01-26T06:36:52.746Z,5.40
2023-01-26T06:39:28.610Z,5.40
2023-01-26T06:41:57.390Z,5.40
2023-01-26T06:44:25.753Z,5.30
2023-01-26T06:46:54.197Z,5.30
2023-01-26T06:49:22.471Z,5.30
2023-01-26T06:52:00.717Z,5.30
2023-01-26T06:54:43.923Z,5.30
2023-01-26T06:57:22.148Z,5.30
2023-01-26T07:00:23.774Z,5.30
2023-01-26T07:02:56.747Z,5.30
2023-01-26T07:05:24.840Z,5.30
2023-01-26T07:07:53.716Z,5.30
2023-01-26T07:10:23.441Z,5.30
2023-01-26T07:12:51.556Z,5.20
2023-01-26T07:15:19.748Z,5.20
2023-01-26T07:17:47.882Z,5.20
2023-01-26T07:20:16.660Z,5.10
2023-01-26T07:22:44.844Z,5.10
2023-01-26T07:25:13.085Z,5.00
2023-01-26T07:27:42.687Z,5.00
2023-01-26T07:30:12.565Z,5.00
2023-01-26T07:32:40.883Z,4.90
2023-01-26T07:35:09.761Z,4.90
2023-01-26T07:37:38.078Z,4.90
2023-01-26T07:40:08.023Z,4.80
2023-01-26T07:42:36.195Z,4.80
2023-01-26T07:45:28.446Z,4.80
2023-01-26T07:47:56.738Z,4.80
2023-01-26T07:50:25.866Z,4.80
2023-01-26T07:52:54.016Z,4.80
2023-01-26T07:55:25.986Z,4.80
2023-01-26T07:57:54.198Z,4.80
2023-01-26T08:00:22.863Z,4.80
2023-01-26T08:02:52.778Z,4.80
2023-01-26T08:05:20.955Z,4.80
2023-01-26T08:07:49.331Z,4.70
2023-01-26T08:10:18.252Z,4.70
2023-01-26T08:12:46.447Z,4.70
2023-01-26T08:15:14.752Z,4.70
2023-01-26T08:17:42.933Z,4.80
2023-01-26T08:20:14.193Z,4.80
2023-01-26T08:22:42.619Z,4.80
2023-01-26T08:25:11.169Z,4.70
2023-01-26T08:27:39.308Z,4.80
2023-01-26T08:30:09.917Z,4.80
2023-01-26T08:32:38.494Z,4.70
2023-01-26T08:35:07.826Z,4.70
2023-01-26T08:37:37.479Z,4.70
2023-01-26T08:40:06.888Z,4.70
2023-01-26T08:42:35.128Z,4.70
2023-01-26T08:45:03.312Z,4.70
2023-01-26T08:47:31.447Z,4.70
2023-01-26T08:49:59.600Z,4.70
2023-01-26T08:52:27.850Z,4.70
2023-01-26T08:54:57.504Z,4.70
2023-01-26T08:57:26.264Z,4.60
2023-01-26T08:59:54.423Z,4.60
2023-01-26T09:02:23.261Z,4.60
2023-01-26T09:04:51.639Z,4.60
2023-01-26T09:07:19.886Z,4.50
2023-01-26T09:09:48.021Z,4.50
2023-01-26T09:12:17.523Z,4.50
2023-01-26T09:14:45.643Z,4.50
2023-01-26T09:17:13.821Z,4.40
2023-01-26T09:19:43.487Z,4.40
2023-01-26T09:22:13.041Z,4.40
2023-01-26T09:24:41.173Z,4.40
2023-01-26T09:27:09.320Z,4.40
2023-01-26T09:29:38.825Z,4.40
2023-01-26T09:32:07.078Z,4.40
2023-01-26T09:34:35.221Z,4.40
2023-01-26T09:37:03.398Z,4.40
2023-01-26T09:39:31.810Z,4.40
2023-01-26T09:42:13.916Z,4.50
2023-01-26T09:44:47.003Z,4.50
2023-01-26T09:47:21.444Z,4.50
2023-01-26T09:49:50.869Z,4.50
2023-01-26T09:52:24.517Z,4.60
2023-01-26T09:54:53.974Z,4.60
2023-01-26T09:57:26.041Z,4.60
2023-01-26T09:59:59.170Z,4.60
2023-01-26T10:02:41.413Z,4.60
2023-01-26T10:05:15.264Z,4.60
2023-01-26T10:07:46.183Z,4.70
2023-01-26T10:10:19.763Z,4.70
2023-01-26T10:12:48.112Z,4.70
2023-01-26T10:15:28.452Z,4.70
2023-01-26T10:17:56.621Z,4.70
2023-01-26T10:20:29.729Z,4.70
2023-01-26T10:23:00.771Z,4.70
2023-01-26T10:25:31.472Z,4.70
2023-01-26T10:27:59.982Z,4.70
2023-01-26T10:30:29.730Z,4.70
2023-01-26T10:32:58.063Z,4.70
2023-01-26T10:35:27.042Z,4.70
2023-01-26T10:37:56.176Z,4.70
2023-01-26T10:40:24.269Z,4.70
2023-01-26T10:42:58.050Z,4.70
2023-01-26T10:45:30.294Z,4.70
2023-01-26T10:48:07.347Z,4.70
2023-01-26T10:50:35.983Z,4.70
2023-01-26T10:53:05.723Z,4.70
2023-01-26T10:55:36.288Z,4.70
2023-01-26T10:58:04.558Z,4.70
2023-01-26T11:00:36.400Z,4.80
2023-01-26T11:03:07.862Z,4.80
2023-01-26T11:05:36.249Z,4.80
2023-01-26T11:08:06.958Z,4.50
2023-01-26T11:10:35.819Z,4.70
2023-01-26T11:13:16.594Z,4.70
2023-01-26T11:15:48.505Z,4.70
2023-01-26T11:18:31.125Z,4.70
2023-01-26T11:21:01.956Z,4.60
2023-01-26T11:23:58.104Z,4.60
2023-01-26T11:27:13.407Z,4.60
2023-01-26T11:30:04.039Z,4.60
2023-01-26T11:32:39.835Z,4.60
2023-01-26T11:35:15.234Z,4.50
2023-01-26T11:37:54.796Z,4.50
2023-01-26T11:40:27.755Z,4.50
2023-01-26T11:43:21.132Z,4.50
2023-01-26T11:46:05.199Z,4.60
2023-01-26T11:48:41.014Z,4.60
2023-01-26T11:51:13.457Z,4.60
2023-01-26T11:53:59.593Z,4.60
2023-01-26T11:56:37.296Z,4.60
2023-01-26T11:59:10.688Z,4.70
2023-01-26T12:01:41.409Z,4.70
2023-01-26T12:04:15.543Z,4.70
2023-01-26T12:06:45.833Z,4.70
2023-01-26T12:09:18.599Z,4.70
2023-01-26T12:11:50.831Z,4.70
2023-01-26T12:14:22.950Z,4.70
2023-01-26T12:17:17.783Z,4.70
2023-01-26T12:19:53.743Z,4.70
2023-01-26T12:22:25.730Z,4.70
2023-01-26T12:25:18.102Z,4.70
2023-01-26T12:27:47.395Z,4.70
2023-01-26T12:30:31.663Z,4.60
2023-01-26T12:32:59.973Z,4.60
2023-01-26T12:35:40.226Z,4.60
2023-01-26T12:38:17.856Z,4.60
2023-01-26T12:40:56.224Z,4.60
2023-01-26T12:43:47.616Z,4.50
2023-01-26T12:46:15.860Z,4.50
2023-01-26T12:48:46.601Z,4.50
2023-01-26T12:51:20.190Z,4.50
2023-01-26T12:53:55.321Z,4.60
2023-01-26T12:56:25.824Z,4.50
2023-01-26T12:58:54.589Z,4.60
2023-01-26T13:01:23.901Z,4.60
2023-01-26T13:03:54.920Z,4.70
2023-01-26T13:06:25.569Z,4.70
2023-01-26T13:09:04.317Z,4.70
2023-01-26T13:11:50.268Z,4.70
2023-01-26T13:14:37.410Z,4.70
2023-01-26T13:18:00.422Z,4.80
2023-01-26T13:20:52.521Z,4.80
2023-01-26T13:23:49.788Z,4.80
2023-01-26T13:26:36.228Z,4.80
2023-01-26T13:29:35.374Z,4.80
2023-01-26T13:33:05.482Z,4.80
2023-01-26T13:35:33.909Z,4.80
2023-01-26T13:38:08.297Z,4.80
2023-01-26T13:40:39.115Z,4.80
2023-01-26T13:43:25.875Z,4.80
2023-01-26T13:46:12.177Z,4.80
2023-01-26T13:48:46.216Z,4.80
2023-01-26T13:51:17.861Z,4.80
2023-01-26T13:53:52.949Z,4.80
2023-01-26T13:56:28.759Z,4.80
2023-01-26T13:59:09.314Z,4.80
2023-01-26T14:01:45.834Z,4.80
2023-01-26T14:04:16.471Z,4.80
2023-01-26T14:06:47.354Z,4.70
2023-01-26T14:09:16.182Z,4.70
2023-01-26T14:11:57.230Z,4.70
2023-01-26T14:14:28.268Z,4.70
2023-01-26T14:16:58.563Z,4.70
2023-01-26T14:19:26.951Z,4.60
2023-01-26T14:21:56.202Z,4.60
2023-01-26T14:24:28.300Z,4.60
2023-01-26T14:26:57.745Z,4.60
2023-01-26T14:29:27.791Z,4.60
2023-01-26T14:31:57.198Z,4.60
2023-01-26T14:34:26.775Z,4.60
2023-01-26T14:37:09.007Z,4.70
2023-01-26T14:39:37.140Z,4.70
2023-01-26T14:42:06.823Z,4.70
2023-01-26T14:44:34.917Z,4.70
2023-01-26T14:47:05.359Z,4.80
2023-01-26T14:49:42.970Z,4.80
2023-01-26T14:52:19.295Z,4.80
2023-01-26T14:54:47.442Z,4.90
2023-01-26T14:57:21.325Z,4.90
2023-01-26T14:59:51.400Z,5.00
2023-01-26T15:02:21.092Z,5.00
2023-01-26T15:04:51.591Z,5.00
2023-01-26T15:07:29.639Z,5.00
2023-01-26T15:09:58.063Z,4.90
2023-01-26T15:12:27.790Z,4.90
2023-01-26T15:14:58.065Z,4.90
2023-01-26T15:17:31.585Z,4.90
2023-01-26T15:19:59.774Z,4.90
2023-01-26T15:22:28.129Z,4.90
2023-01-26T15:25:17.912Z,4.90
2023-01-26T15:27:50.790Z,4.90
2023-01-26T15:30:20.335Z,4.90
2023-01-26T15:32:48.718Z,4.90
2023-01-26T15:35:23.151Z,4.90
2023-01-26T15:37:59.855Z,5.00
2023-01-26T15:40:28.131Z,5.00
2023-01-26T15:43:13.794Z,5.00
2023-01-26T15:45:43.490Z,5.00
2023-01-26T15:48:11.611Z,5.10
2023-01-26T15:50:39.810Z,5.00
2023-01-26T15:53:10.523Z,5.00
2023-01-26T15:55:38.772Z,5.00
2023-01-26T15:58:08.321Z,5.00
2023-01-26T16:00:37.007Z,5.00
2023-01-26T16:03:07.690Z,5.00
2023-01-26T16:05:35.862Z,5.00
2023-01-26T16:08:04.020Z,5.00
2023-01-26T16:10:32.711Z,5.00
2023-01-26T16:13:00.908Z,4.90
2023-01-26T16:15:38.029Z,4.90
2023-01-26T16:18:06.516Z,4.90
2023-01-26T16:20:34.821Z,4.90
2023-01-26T16:23:02.996Z,4.90
2023-01-26T16:25:32.380Z,5.00
2023-01-26T16:28:00.672Z,5.00
2023-01-26T16:30:28.825Z,5.00
2023-01-26T16:32:58.438Z,5.00
2023-01-26T16:35:28.774Z,5.00
2023-01-26T16:37:56.949Z,5.00
2023-01-26T16:40:25.144Z,5.00
2023-01-26T16:42:53.811Z,5.00
2023-01-26T16:45:23.830Z,5.00
2023-01-26T16:47:54.825Z,5.00
2023-01-26T16:50:24.494Z,5.00
2023-01-26T16:52:52.879Z,5.00
2023-01-26T16:55:21.185Z,4.90
2023-01-26T16:57:49.933Z,5.10
2023-01-26T17:00:20.236Z,5.10
2023-01-26T17:02:49.587Z,5.10
2023-01-26T17:05:19.976Z,5.10
2023-01-26T17:07:50.981Z,5.10
2023-01-26T17:10:22.013Z,5.10
2023-01-26T17:12:50.202Z,5.10
2023-01-26T17:15:18.373Z,5.10
2023-01-26T17:17:46.593Z,5.10
2023-01-26T17:20:19.332Z,5.10
2023-01-26T17:22:49.750Z,5.10
2023-01-26T17:25:18.680Z,5.10
2023-01-26T17:27:49.677Z,5.10
2023-01-26T17:30:18.799Z,5.10
2023-01-26T17:32:47.026Z,5.10
2023-01-26T17:35:15.236Z,5.10
2023-01-26T17:37:43.388Z,5.10
2023-01-26T17:40:13.529Z,5.10
2023-01-26T17:42:41.672Z,5.10
2023-01-26T17:45:11.261Z,5.10
2023-01-26T17:47:39.683Z,5.20
2023-01-26T17:50:09.426Z,5.20
2023-01-26T17:52:37.803Z,5.10
2023-01-26T17:55:07.275Z,5.20
2023-01-26T17:57:36.800Z,5.20
2023-01-26T18:00:06.144Z,5.20
2023-01-26T18:02:38.247Z,5.20
2023-01-26T18:05:08.796Z,5.20
2023-01-26T18:07:37.065Z,5.10
2023-01-26T18:10:06.430Z,5.10
2023-01-26T18:12:37.661Z,5.20
2023-01-26T18:15:07.395Z,5.20
2023-01-26T18:17:36.682Z,5.20
2023-01-26T18:20:05.536Z,5.20
2023-01-26T18:22:33.819Z,5.40
2023-01-26T18:25:02.024Z,5.40
2023-01-26T18:27:30.165Z,5.50
2023-01-26T18:29:59.658Z,5.80
2023-01-26T18:32:27.757Z,5.90
2023-01-26T18:34:55.907Z,6.00
2023-01-26T18:37:24.197Z,6.10
2023-01-26T18:39:52.370Z,6.00
2023-01-26T18:42:20.560Z,5.90
2023-01-26T18:44:49.739Z,5.80
2023-01-26T18:47:19.259Z,5.70
2023-01-26T18:49:47.375Z,5.80
2023-01-26T18:52:15.568Z,5.50
2023-01-26T18:54:43.719Z,5.50
2023-01-26T18:57:11.882Z,5.40
2023-01-26T18:59:40.097Z,5.40
2023-01-26T19:02:08.360Z,5.30
2023-01-26T19:04:37.931Z,5.30
2023-01-26T19:07:06.017Z,5.30
2023-01-26T19:09:35.769Z,5.30
2023-01-26T19:12:03.951Z,5.20
2023-01-26T19:14:33.131Z,5.20
2023-01-26T19:17:01.396Z,5.10
2023-01-26T19:19:31.692Z,5.10
2023-01-26T19:22:01.284Z,5.10
2023-01-26T19:24:29.491Z,5.00
2023-01-26T19:26:57.666Z,5.00
2023-01-26T19:29:25.735Z,5.00
2023-01-26T19:31:53.941Z,5.00
2023-01-26T19:34:22.109Z,5.00
2023-01-26T19:36:50.294Z,5.00
2023-01-26T19:39:19.752Z,5.00
2023-01-26T19:41:47.854Z,5.00
2023-01-26T19:44:15.990Z,5.00
2023-01-26T19:46:44.236Z,4.90
2023-01-26T19:49:13.470Z,5.00
2023-01-26T19:51:41.717Z,4.90
2023-01-26T19:54:10.147Z,5.00
2023-01-26T19:56:40.003Z,5.00
2023-01-26T19:59:10.108Z,5.00
2023-01-26T20:01:38.272Z,5.00
2023-01-26T20:04:07.855Z,5.00
2023-01-26T20:06:37.149Z,5.00
2023-01-26T20:09:05.793Z,5.00
2023-01-26T20:11:34.256Z,4.90
2023-01-26T20:14:05.748Z,4.90
2023-01-26T20:16:34.353Z,4.90
2023-01-26T20:19:02.745Z,4.80
2023-01-26T20:21:31.144Z,4.80
2023-01-26T20:24:05.096Z,4.70
2023-01-26T20:26:34.292Z,4.70
2023-01-26T20:29:04.270Z,4.60
2023-01-26T20:31:33.083Z,4.60
2023-01-26T20:34:02.112Z,4.50
2023-01-26T20:36:30.453Z,4.50
2023-01-26T20:38:58.677Z,4.40
2023-01-26T20:41:28.247Z,4.40
2023-01-26T20:44:00.363Z,4.30
2023-01-26T20:46:31.726Z,4.30
2023-01-26T20:48:59.916Z,4.30
2023-01-26T20:51:30.344Z,4.20
2023-01-26T20:53:58.667Z,4.20
2023-01-26T20:56:27.134Z,4.20
2023-01-26T20:58:56.078Z,4.20
2023-01-26T21:01:24.863Z,4.10
2023-01-26T21:03:54.431Z,4.10
2023-01-26T21:06:23.984Z,4.10
2023-01-26T21:08:54.599Z,4.10
2023-01-26T21:11:23.857Z,4.10
2023-01-26T21:13:52.374Z,4.10
2023-01-26T21:16:20.637Z,4.10
2023-01-26T21:18:49.360Z,4.10
2023-01-26T21:21:18.920Z,4.20
2023-01-26T21:23:47.326Z,4.20
2023-01-26T21:26:16.832Z,4.20
2023-01-26T21:28:45.056Z,4.20
2023-01-26T21:31:14.514Z,4.20
2023-01-26T21:33:44.513Z,4.20
2023-01-26T21:36:14.411Z,4.10
2023-01-26T21:38:45.605Z,4.10
2023-01-26T21:41:33.103Z,4.10
2023-01-26T21:44:03.013Z,4.10
2023-01-26T21:46:31.365Z,4.10
2023-01-26T21:48:59.520Z,4.10
2023-01-26T21:51:45.248Z,4.10
2023-01-26T21:54:15.413Z,4.20
2023-01-26T21:56:43.734Z,4.20
2023-01-26T21:59:14.632Z,4.20
2023-01-26T22:01:44.151Z,4.20
2023-01-26T22:04:14.016Z,4.20
2023-01-26T22:06:42.374Z,4.20
2023-01-26T22:09:12.385Z,4.20
2023-01-26T22:11:42.084Z,4.20
2023-01-26T22:14:14.562Z,4.20
2023-01-26T22:16:42.996Z,4.20
2023-01-26T22:19:11.432Z,4.20
2023-01-26T22:21:39.749Z,4.20
2023-01-26T22:24:11.334Z,4.20
2023-01-26T22:26:43.390Z,4.20
2023-01-26T22:29:12.312Z,4.30
2023-01-26T22:31:40.452Z,4.20
2023-01-26T22:34:08.802Z,4.30
2023-01-26T22:36:36.972Z,4.30
2023-01-26T22:39:05.264Z,4.30
2023-01-26T22:41:34.387Z,4.30
2023-01-26T22:44:04.043Z,4.30
2023-01-26T22:46:32.345Z,4.30
2023-01-26T22:49:00.607Z,4.30
2023-01-26T22:51:30.442Z,4.30
2023-01-26T22:53:59.271Z,4.30
2023-01-26T22:56:27.664Z,4.30
2023-01-26T22:58:59.355Z,4.30
2023-01-26T23:01:31.144Z,4.30
2023-01-26T23:03:59.551Z,4.30
2023-01-26T23:06:27.993Z,4.30
2023-01-26T23:08:58.064Z,4.30
2023-01-26T23:11:27.883Z,4.30
2023-01-26T23:13:56.820Z,4.40
2023-01-26T23:16:25.294Z,4.40
2023-01-26T23:18:55.790Z,4.40
2023-01-26T23:21:24.196Z,4.40
2023-01-26T23:23:52.397Z,4.20
2023-01-26T23:26:20.947Z,4.50
2023-01-26T23:28:49.272Z,4.50
2023-01-26T23:31:18.373Z,4.50
2023-01-26T23:33:46.815Z,4.50
2023-01-26T23:36:16.461Z,4.50
2023-01-26T23:38:45.678Z,4.50
2023-01-26T23:41:14.171Z,4.50
2023-01-26T23:43:42.364Z,4.50
2023-01-26T23:46:11.091Z,4.50
2023-01-26T23:48:39.290Z,4.50
2023-01-26T23:51:08.819Z,4.50
2023-01-26T23:53:38.375Z,4.50
2023-01-26T23:56:09.329Z,4.50
2023-01-26T23:58:37.783Z,4.40
