createdAt,value
2022-09-26T00:01:08.015Z,97232.28
2022-09-26T00:03:36.290Z,97230.63
2022-09-26T00:06:04.805Z,97233.22
2022-09-26T00:08:32.839Z,97235.25
2022-09-26T00:11:02.411Z,97233.09
2022-09-26T00:13:33.110Z,97230.84
2022-09-26T00:16:00.732Z,97233.94
2022-09-26T00:18:28.393Z,97231.22
2022-09-26T00:21:04.261Z,97228.84
2022-09-26T00:23:31.902Z,97224.03
2022-09-26T00:25:59.887Z,97220.69
2022-09-26T00:28:27.805Z,97226.16
2022-09-26T00:30:57.465Z,97221.50
2022-09-26T00:33:25.900Z,97220.69
2022-09-26T00:35:54.820Z,97222.09
2022-09-26T00:38:22.999Z,97221.97
2022-09-26T00:40:51.111Z,97222.03
2022-09-26T00:43:32.491Z,97223.16
2022-09-26T00:46:05.721Z,97219.88
2022-09-26T00:48:36.479Z,97222.19
2022-09-26T00:51:05.353Z,97223.59
2022-09-26T00:53:37.097Z,97230.03
2022-09-26T00:56:09.937Z,97221.78
2022-09-26T00:58:42.612Z,97219.91
2022-09-26T01:01:12.138Z,97216.09
2022-09-26T01:03:42.693Z,97213.94
2022-09-26T01:06:10.571Z,97221.06
2022-09-26T01:08:43.022Z,97217.19
2022-09-26T01:11:16.676Z,97211.34
2022-09-26T01:13:45.525Z,97208.50
2022-09-26T01:16:14.449Z,97206.09
2022-09-26T01:18:42.592Z,97204.31
2022-09-26T01:21:30.409Z,97204.72
2022-09-26T01:24:24.530Z,97208.66
2022-09-26T01:27:15.348Z,97202.53
2022-09-26T01:30:08.659Z,97202.44
2022-09-26T01:32:53.589Z,97209.53
2022-09-26T01:35:51.362Z,97212.69
2022-09-26T01:38:28.108Z,97207.22
2022-09-26T01:41:09.828Z,97212.75
2022-09-26T01:43:43.738Z,97207.22
2022-09-26T01:46:22.532Z,97208.41
2022-09-26T01:48:56.167Z,97210.66
2022-09-26T01:51:29.974Z,97211.63
2022-09-26T01:54:02.778Z,97213.88
2022-09-26T01:56:35.306Z,97215.66
2022-09-26T01:59:08.981Z,97217.75
2022-09-26T02:01:42.506Z,97213.41
2022-09-26T02:04:13.127Z,97211.75
2022-09-26T02:06:45.499Z,97208.63
2022-09-26T02:09:15.950Z,97214.63
2022-09-26T02:11:46.924Z,97213.72
2022-09-26T02:14:19.375Z,97205.00
2022-09-26T02:16:50.574Z,97204.03
2022-09-26T02:19:21.555Z,97209.31
2022-09-26T02:21:49.937Z,97195.88
2022-09-26T02:24:17.763Z,97195.56
2022-09-26T02:26:45.445Z,97202.88
2022-09-26T02:29:14.936Z,97199.50
2022-09-26T02:31:49.153Z,97194.66
2022-09-26T02:34:18.098Z,97191.72
2022-09-26T02:36:46.313Z,97189.03
2022-09-26T02:39:14.525Z,97179.94
2022-09-26T02:41:50.775Z,97187.09
2022-09-26T02:44:33.738Z,97181.22
2022-09-26T02:47:17.495Z,97184.28
2022-09-26T02:50:01.526Z,97181.84
2022-09-26T02:52:39.886Z,97180.41
2022-09-26T02:55:16.192Z,97179.72
2022-09-26T02:57:53.135Z,97175.97
2022-09-26T03:00:24.970Z,97171.97
2022-09-26T03:03:03.659Z,97169.28
2022-09-26T03:05:36.065Z,97167.16
2022-09-26T03:08:09.248Z,97165.34
2022-09-26T03:10:39.102Z,97165.47
2022-09-26T03:13:11.144Z,97168.34
2022-09-26T03:15:41.652Z,97172.53
2022-09-26T03:18:13.413Z,97162.38
2022-09-26T03:20:42.492Z,97154.72
2022-09-26T03:23:10.173Z,97160.50
2022-09-26T03:25:38.189Z,97163.59
2022-09-26T03:28:05.834Z,97156.47
2022-09-26T03:30:33.489Z,97153.63
2022-09-26T03:33:03.121Z,97150.94
2022-09-26T03:35:30.705Z,97157.75
2022-09-26T03:37:59.547Z,97151.66
2022-09-26T03:40:27.200Z,97145.38
2022-09-26T03:42:54.739Z,97150.25
2022-09-26T03:45:22.320Z,97139.84
2022-09-26T03:47:56.566Z,97131.16
2022-09-26T03:50:24.573Z,97132.81
2022-09-26T03:52:52.398Z,97130.75
2022-09-26T03:55:21.358Z,97130.31
2022-09-26T03:57:48.848Z,97133.84
2022-09-26T04:00:16.581Z,97132.19
2022-09-26T04:02:44.371Z,97129.03
2022-09-26T04:05:11.982Z,97133.19
2022-09-26T04:07:39.496Z,97132.38
2022-09-26T04:10:08.326Z,97126.19
2022-09-26T04:12:37.220Z,97116.94
2022-09-26T04:15:05.320Z,97125.38
2022-09-26T04:17:32.847Z,97127.44
2022-09-26T04:20:00.552Z,97128.09
2022-09-26T04:22:28.249Z,97118.56
2022-09-26T04:24:55.937Z,97116.47
2022-09-26T04:27:23.644Z,97116.69
2022-09-26T04:29:52.609Z,97116.94
2022-09-26T04:32:20.169Z,97114.44
2022-09-26T04:34:47.710Z,97109.44
2022-09-26T04:37:15.261Z,97109.28
2022-09-26T04:39:43.669Z,97107.66
2022-09-26T04:42:11.174Z,97109.38
2022-09-26T04:44:38.735Z,97104.97
2022-09-26T04:47:08.316Z,97115.03
2022-09-26T04:49:35.959Z,97103.91
2022-09-26T04:52:03.497Z,97104.59
2022-09-26T04:54:31.024Z,97106.84
2022-09-26T04:57:01.166Z,97102.88
2022-09-26T04:59:28.726Z,97101.00
2022-09-26T05:01:56.367Z,97092.94
2022-09-26T05:04:27.608Z,97096.84
2022-09-26T05:06:57.566Z,97095.84
2022-09-26T05:09:25.266Z,97092.69
2022-09-26T05:11:52.855Z,97102.94
2022-09-26T05:14:20.425Z,97096.22
2022-09-26T05:16:48.628Z,97100.22
2022-09-26T05:19:16.264Z,97101.69
2022-09-26T05:21:45.178Z,97105.41
2022-09-26T05:24:30.604Z,97108.75
2022-09-26T05:26:58.183Z,97100.75
2022-09-26T05:29:25.715Z,97101.13
2022-09-26T05:31:54.163Z,97104.94
2022-09-26T05:34:22.734Z,97106.19
2022-09-26T05:36:51.790Z,97103.81
2022-09-26T05:39:41.655Z,97103.81
2022-09-26T05:42:10.093Z,97102.78
2022-09-26T05:44:39.755Z,97102.94
2022-09-26T05:47:08.566Z,97101.88
2022-09-26T05:49:36.242Z,97105.03
2022-09-26T05:52:05.225Z,97095.47
2022-09-26T05:54:32.819Z,97087.63
2022-09-26T05:57:00.834Z,97092.78
2022-09-26T05:59:28.399Z,97082.91
2022-09-26T06:01:58.199Z,97083.06
2022-09-26T06:04:25.805Z,97088.25
2022-09-26T06:06:53.358Z,97088.91
2022-09-26T06:09:23.097Z,97090.94
2022-09-26T06:11:50.637Z,97088.06
2022-09-26T06:14:18.151Z,97090.84
2022-09-26T06:16:45.664Z,97089.34
2022-09-26T06:19:13.228Z,97096.22
2022-09-26T06:21:40.931Z,97093.28
2022-09-26T06:24:08.823Z,97091.59
2022-09-26T06:26:38.074Z,97089.94
2022-09-26T06:29:07.425Z,97089.56
2022-09-26T06:31:35.217Z,97075.91
2022-09-26T06:34:02.807Z,97080.69
2022-09-26T06:36:31.470Z,97078.72
2022-09-26T06:38:58.993Z,97068.72
2022-09-26T06:41:27.426Z,97074.56
2022-09-26T06:43:56.815Z,97066.13
2022-09-26T06:46:24.417Z,97065.75
2022-09-26T06:48:51.974Z,97064.22
2022-09-26T06:51:20.007Z,97061.31
2022-09-26T06:53:47.574Z,97058.38
2022-09-26T06:56:15.107Z,97056.81
2022-09-26T06:58:43.008Z,97061.66
2022-09-26T07:01:12.446Z,97062.41
2022-09-26T07:03:44.560Z,97064.28
2022-09-26T07:06:13.970Z,97055.97
2022-09-26T07:09:01.602Z,97059.38
2022-09-26T07:11:56.636Z,97049.00
2022-09-26T07:14:17.264Z,97059.38
2022-09-26T07:16:46.182Z,97056.22
2022-09-26T07:19:13.935Z,97055.31
2022-09-26T07:21:41.590Z,97055.84
2022-09-26T07:24:14.008Z,97055.19
2022-09-26T07:26:41.931Z,97061.81
2022-09-26T07:29:09.783Z,97063.63
2022-09-26T07:31:37.997Z,97062.81
2022-09-26T07:34:08.498Z,97058.63
2022-09-26T07:36:36.167Z,97058.09
2022-09-26T07:39:03.720Z,97049.81
2022-09-26T07:41:31.440Z,97054.81
2022-09-26T07:47:04.113Z,97060.97
2022-09-26T07:50:02.012Z,97058.19
2022-09-26T07:52:29.838Z,97047.88
2022-09-26T07:54:57.469Z,97048.25
2022-09-26T07:57:25.060Z,97048.19
2022-09-26T07:59:54.216Z,97051.94
2022-09-26T08:02:22.947Z,97042.25
2022-09-26T08:04:58.836Z,97039.53
2022-09-26T08:07:28.389Z,97037.88
2022-09-26T08:09:56.244Z,97039.38
2022-09-26T08:12:23.913Z,97033.34
2022-09-26T08:14:52.944Z,97038.19
2022-09-26T08:17:21.261Z,97043.94
2022-09-26T08:19:49.198Z,97044.53
2022-09-26T08:22:18.063Z,97045.19
2022-09-26T08:24:49.695Z,97043.13
2022-09-26T08:27:17.304Z,97038.13
2022-09-26T08:29:48.498Z,97048.28
2022-09-26T08:32:16.306Z,97040.28
2022-09-26T08:34:44.384Z,97040.97
2022-09-26T08:37:12.047Z,97044.09
2022-09-26T08:39:40.913Z,97036.97
2022-09-26T08:42:23.887Z,97040.44
2022-09-26T08:45:33.600Z,97024.50
2022-09-26T08:48:07.408Z,97030.88
2022-09-26T08:50:44.324Z,97023.00
2022-09-26T08:53:16.702Z,97030.25
2022-09-26T08:55:47.553Z,97023.84
2022-09-26T08:58:19.745Z,97023.00
2022-09-26T09:00:51.422Z,97024.78
2022-09-26T09:03:27.033Z,97024.06
2022-09-26T09:06:00.625Z,97021.06
2022-09-26T09:08:39.899Z,97010.66
2022-09-26T09:11:21.000Z,97015.47
2022-09-26T09:14:09.430Z,97015.75
2022-09-26T09:16:53.262Z,97014.13
2022-09-26T09:19:34.211Z,97014.16
2022-09-26T09:22:16.747Z,97015.47
2022-09-26T09:24:57.094Z,97009.41
2022-09-26T09:27:54.712Z,97005.06
2022-09-26T09:30:25.103Z,96995.13
2022-09-26T09:32:56.797Z,96989.72
2022-09-26T09:35:43.563Z,96995.59
2022-09-26T09:38:17.221Z,97000.84
2022-09-26T09:40:51.197Z,96993.72
2022-09-26T09:43:27.919Z,96989.25
2022-09-26T09:46:00.060Z,96989.84
2022-09-26T09:48:28.691Z,96982.00
2022-09-26T09:51:10.496Z,96986.34
2022-09-26T09:54:00.767Z,96982.47
2022-09-26T09:56:39.261Z,96981.97
2022-09-26T09:59:29.107Z,96972.75
2022-09-26T10:02:10.619Z,96965.28
2022-09-26T10:04:44.314Z,96962.34
2022-09-26T10:07:11.882Z,96968.78
2022-09-26T10:09:41.524Z,96970.19
2022-09-26T10:12:16.620Z,96959.75
2022-09-26T10:14:51.005Z,96956.50
2022-09-26T10:17:23.148Z,96955.31
2022-09-26T10:19:51.534Z,96954.38
2022-09-26T10:22:24.925Z,96956.94
2022-09-26T10:24:54.631Z,96945.00
2022-09-26T10:27:35.002Z,96938.78
2022-09-26T10:30:09.945Z,96941.69
2022-09-26T10:32:47.111Z,96933.28
2022-09-26T10:35:20.029Z,96942.38
2022-09-26T10:37:50.919Z,96931.22
2022-09-26T10:40:43.636Z,96933.47
2022-09-26T10:43:30.494Z,96931.97
2022-09-26T10:46:04.699Z,96928.06
2022-09-26T10:48:48.037Z,96927.66
2022-09-26T10:51:27.690Z,96929.81
2022-09-26T10:54:04.012Z,96916.56
2022-09-26T10:56:36.843Z,96917.16
2022-09-26T10:59:08.194Z,96922.44
2022-09-26T11:01:42.965Z,96916.31
2022-09-26T11:04:38.066Z,96919.56
2022-09-26T11:07:08.341Z,96917.63
2022-09-26T11:09:36.972Z,96919.34
2022-09-26T11:12:25.213Z,96917.91
2022-09-26T11:14:57.718Z,96916.38
2022-09-26T11:17:43.263Z,96907.94
2022-09-26T11:20:15.886Z,96907.00
2022-09-26T11:22:49.247Z,96902.38
2022-09-26T11:25:24.141Z,96888.56
2022-09-26T11:27:57.293Z,96900.72
2022-09-26T11:30:27.876Z,96893.66
2022-09-26T11:33:00.379Z,96896.06
2022-09-26T11:35:43.442Z,96893.47
2022-09-26T11:38:24.545Z,96897.31
2022-09-26T11:41:08.039Z,96889.88
2022-09-26T11:43:54.159Z,96884.38
2022-09-26T11:46:35.868Z,96874.13
2022-09-26T11:49:24.046Z,96866.13
2022-09-26T11:52:07.126Z,96861.56
2022-09-26T11:54:59.669Z,96857.97
2022-09-26T11:57:38.223Z,96845.53
2022-09-26T12:00:15.730Z,96850.69
2022-09-26T12:03:12.642Z,96842.28
2022-09-26T12:05:50.319Z,96840.22
2022-09-26T12:08:30.172Z,96833.25
2022-09-26T12:11:06.736Z,96824.75
2022-09-26T12:13:47.185Z,96821.53
2022-09-26T12:16:22.210Z,96820.16
2022-09-26T12:18:59.437Z,96825.47
2022-09-26T12:21:39.778Z,96815.09
2022-09-26T12:24:14.113Z,96804.09
2022-09-26T12:26:48.968Z,96807.59
2022-09-26T12:29:28.034Z,96797.41
2022-09-26T12:32:14.674Z,96805.25
2022-09-26T12:35:00.131Z,96795.47
2022-09-26T12:37:50.346Z,96787.09
2022-09-26T12:40:29.185Z,96779.97
2022-09-26T12:43:24.375Z,96777.19
2022-09-26T12:46:09.856Z,96773.78
2022-09-26T12:48:54.714Z,96770.53
2022-09-26T12:51:33.447Z,96768.69
2022-09-26T12:54:19.430Z,96773.53
2022-09-26T12:56:53.115Z,96757.03
2022-09-26T12:59:37.834Z,96764.69
2022-09-26T13:02:25.143Z,96762.53
2022-09-26T13:05:17.483Z,96754.38
2022-09-26T13:07:58.248Z,96752.06
2022-09-26T13:10:39.002Z,96750.13
2022-09-26T13:13:43.873Z,96749.97
2022-09-26T13:16:21.437Z,96741.81
2022-09-26T13:18:53.694Z,96734.06
2022-09-26T13:21:28.446Z,96728.16
2022-09-26T13:24:00.480Z,96733.69
2022-09-26T13:26:34.745Z,96734.34
2022-09-26T13:29:17.263Z,96729.31
2022-09-26T13:31:51.108Z,96731.84
2022-09-26T13:34:26.238Z,96724.50
2022-09-26T13:36:56.231Z,96720.47
2022-09-26T13:39:32.516Z,96719.97
2022-09-26T13:42:07.505Z,96710.25
2022-09-26T13:44:57.432Z,96717.06
2022-09-26T13:47:35.752Z,96724.31
2022-09-26T13:50:16.476Z,96713.75
2022-09-26T13:52:52.773Z,96715.22
2022-09-26T13:55:22.497Z,96712.41
2022-09-26T13:58:06.677Z,96708.06
2022-09-26T14:00:49.070Z,96712.78
2022-09-26T14:03:42.377Z,96710.41
2022-09-26T14:06:36.168Z,96704.84
2022-09-26T14:09:23.780Z,96712.94
2022-09-26T14:11:55.145Z,96708.88
2022-09-26T14:14:27.103Z,96707.50
2022-09-26T14:16:56.619Z,96700.47
2022-09-26T14:19:35.815Z,96703.16
2022-09-26T14:22:05.628Z,96693.00
2022-09-26T14:24:38.443Z,96697.13
2022-09-26T14:27:22.259Z,96690.66
2022-09-26T14:29:55.066Z,96673.63
2022-09-26T14:32:28.176Z,96663.00
2022-09-26T14:34:59.269Z,96653.59
2022-09-26T14:37:40.260Z,96644.56
2022-09-26T14:40:35.280Z,96642.75
2022-09-26T14:43:13.781Z,96635.91
2022-09-26T14:45:57.690Z,96639.53
2022-09-26T14:48:33.406Z,96637.94
2022-09-26T14:51:05.207Z,96634.00
2022-09-26T14:53:41.105Z,96630.81
2022-09-26T14:56:13.369Z,96628.25
2022-09-26T14:58:50.995Z,96631.69
2022-09-26T15:01:28.263Z,96638.59
2022-09-26T15:04:02.911Z,96627.31
2022-09-26T15:06:32.333Z,96629.63
2022-09-26T15:09:00.303Z,96623.16
2022-09-26T15:11:34.783Z,96627.84
2022-09-26T15:14:14.406Z,96628.91
2022-09-26T15:16:48.234Z,96625.22
2022-09-26T15:19:19.191Z,96625.22
2022-09-26T15:21:52.381Z,96617.50
2022-09-26T15:24:28.289Z,96617.78
2022-09-26T15:27:00.846Z,96617.81
2022-09-26T15:29:28.735Z,96609.88
2022-09-26T15:31:57.862Z,96610.34
2022-09-26T15:34:33.202Z,96606.00
2022-09-26T15:37:02.361Z,96606.38
2022-09-26T15:39:43.396Z,96606.28
2022-09-26T15:42:44.603Z,96607.44
2022-09-26T15:45:29.793Z,96608.94
2022-09-26T15:48:01.005Z,96595.38
2022-09-26T15:50:32.706Z,96596.75
2022-09-26T15:53:07.030Z,96592.16
2022-09-26T15:55:41.307Z,96589.75
2022-09-26T15:58:16.271Z,96587.41
2022-09-26T16:00:49.463Z,96592.38
2022-09-26T16:03:37.857Z,96591.66
2022-09-26T16:06:21.968Z,96591.75
2022-09-26T16:08:56.447Z,96584.47
2022-09-26T16:11:25.700Z,96588.53
2022-09-26T16:13:54.337Z,96579.00
2022-09-26T16:16:26.971Z,96582.75
2022-09-26T16:18:58.668Z,96581.00
2022-09-26T16:21:27.652Z,96578.88
2022-09-26T16:23:57.798Z,96583.25
2022-09-26T16:26:33.850Z,96590.19
2022-09-26T16:29:01.562Z,96589.59
2022-09-26T16:31:39.247Z,96583.97
2022-09-26T16:34:21.089Z,96579.19
2022-09-26T16:36:50.093Z,96581.47
2022-09-26T16:39:22.056Z,96577.13
2022-09-26T16:42:02.292Z,96579.72
2022-09-26T16:44:35.789Z,96575.97
2022-09-26T16:47:06.774Z,96578.16
2022-09-26T16:49:51.140Z,96576.03
2022-09-26T16:52:29.741Z,96568.19
2022-09-26T16:54:58.939Z,96574.84
2022-09-26T16:57:28.921Z,96579.66
2022-09-26T17:00:15.232Z,96574.75
2022-09-26T17:02:43.466Z,96576.63
2022-09-26T17:05:18.382Z,96573.38
2022-09-26T17:07:46.500Z,96576.81
2022-09-26T17:10:14.374Z,96574.66
2022-09-26T17:12:42.481Z,96576.22
2022-09-26T17:15:20.362Z,96574.34
2022-09-26T17:17:54.171Z,96567.59
2022-09-26T17:20:23.891Z,96573.38
2022-09-26T17:22:51.962Z,96564.47
2022-09-26T17:25:19.893Z,96567.16
2022-09-26T17:27:54.626Z,96563.56
2022-09-26T17:30:22.157Z,96570.59
2022-09-26T17:32:54.441Z,96561.94
2022-09-26T17:35:26.626Z,96566.25
2022-09-26T17:37:55.084Z,96558.91
2022-09-26T17:40:25.341Z,96555.72
2022-09-26T17:42:55.165Z,96556.72
2022-09-26T17:45:28.528Z,96550.28
2022-09-26T17:47:57.969Z,96548.63
2022-09-26T17:50:29.900Z,96554.84
2022-09-26T17:52:58.813Z,96543.25
2022-09-26T17:55:27.081Z,96543.72
2022-09-26T17:57:56.851Z,96545.34
2022-09-26T18:00:24.378Z,96542.31
2022-09-26T18:02:55.689Z,96533.75
2022-09-26T18:05:26.317Z,96530.16
2022-09-26T18:07:59.034Z,96526.63
2022-09-26T18:10:30.376Z,96533.34
2022-09-26T18:13:00.479Z,96530.88
2022-09-26T18:15:30.881Z,96532.75
2022-09-26T18:18:00.268Z,96530.06
2022-09-26T18:20:37.041Z,96526.56
2022-09-26T18:23:07.610Z,96523.31
2022-09-26T18:25:37.173Z,96520.28
2022-09-26T18:28:08.137Z,96517.59
2022-09-26T18:30:35.881Z,96515.63
2022-09-26T18:33:05.803Z,96507.78
2022-09-26T18:35:33.333Z,96510.44
2022-09-26T18:38:00.862Z,96511.63
2022-09-26T18:40:31.107Z,96504.03
2022-09-26T18:42:59.316Z,96498.94
2022-09-26T18:45:29.094Z,96499.16
2022-09-26T18:47:57.148Z,96497.28
2022-09-26T18:50:29.995Z,96493.53
2022-09-26T18:52:57.533Z,96497.84
2022-09-26T18:55:44.039Z,96495.88
2022-09-26T18:58:27.293Z,96485.88
2022-09-26T19:00:57.869Z,96481.78
2022-09-26T19:03:28.195Z,96487.41
2022-09-26T19:06:02.839Z,96492.22
2022-09-26T19:08:33.990Z,96491.25
2022-09-26T19:11:09.901Z,96478.75
2022-09-26T19:13:38.792Z,96476.78
2022-09-26T19:16:07.041Z,96473.38
2022-09-26T19:18:34.621Z,96463.19
2022-09-26T19:21:03.764Z,96459.91
2022-09-26T19:23:35.422Z,96455.09
2022-09-26T19:26:03.513Z,96455.94
2022-09-26T19:28:35.363Z,96450.13
2022-09-26T19:31:04.967Z,96451.59
2022-09-26T19:33:32.813Z,96444.06
2022-09-26T19:36:00.409Z,96433.25
2022-09-26T19:38:28.404Z,96435.25
2022-09-26T19:40:56.660Z,96434.63
2022-09-26T19:43:24.281Z,96434.38
2022-09-26T19:45:55.539Z,96428.69
2022-09-26T19:48:24.886Z,96430.88
2022-09-26T19:50:53.729Z,96428.09
2022-09-26T19:53:23.644Z,96426.88
2022-09-26T19:55:51.505Z,96422.56
2022-09-26T19:58:21.682Z,96415.84
2022-09-26T20:00:51.656Z,96409.66
2022-09-26T20:03:21.043Z,96417.00
2022-09-26T20:05:50.776Z,96414.56
2022-09-26T20:08:21.889Z,96405.09
2022-09-26T20:10:49.619Z,96407.28
2022-09-26T20:13:17.235Z,96396.19
2022-09-26T20:15:45.965Z,96396.38
2022-09-26T20:18:16.804Z,96390.72
2022-09-26T20:20:53.145Z,96393.28
2022-09-26T20:23:24.707Z,96386.34
2022-09-26T20:25:54.688Z,96372.97
2022-09-26T20:28:22.690Z,96369.38
2022-09-26T20:30:52.334Z,96369.06
2022-09-26T20:33:22.362Z,96365.22
2022-09-26T20:35:53.581Z,96357.69
2022-09-26T20:38:27.146Z,96361.63
2022-09-26T20:41:00.761Z,96359.09
2022-09-26T20:43:33.421Z,96349.16
2022-09-26T20:46:03.955Z,96350.94
2022-09-26T20:48:34.400Z,96349.38
2022-09-26T20:51:02.599Z,96344.81
2022-09-26T20:53:31.714Z,96338.84
2022-09-26T20:55:59.323Z,96330.72
2022-09-26T20:58:26.863Z,96325.25
2022-09-26T21:00:54.551Z,96320.69
2022-09-26T21:03:25.542Z,96321.34
2022-09-26T21:05:53.226Z,96312.22
2022-09-26T21:08:27.239Z,96304.25
2022-09-26T21:10:57.729Z,96300.97
2022-09-26T21:13:25.282Z,96296.22
2022-09-26T21:15:53.843Z,96298.91
2022-09-26T21:18:25.329Z,96296.63
2022-09-26T21:20:53.747Z,96288.00
2022-09-26T21:23:22.402Z,96285.56
2022-09-26T21:25:50.372Z,96283.69
2022-09-26T21:28:26.469Z,96287.03
2022-09-26T21:30:55.722Z,96284.00
2022-09-26T21:33:24.018Z,96275.78
2022-09-26T21:35:52.276Z,96276.13
2022-09-26T21:38:21.235Z,96275.13
2022-09-26T21:40:53.510Z,96274.47
2022-09-26T21:43:26.868Z,96273.03
2022-09-26T21:45:54.616Z,96272.84
2022-09-26T21:48:22.630Z,96265.94
2022-09-26T21:50:57.949Z,96260.84
2022-09-26T21:53:30.917Z,96269.28
2022-09-26T21:56:07.322Z,96257.44
2022-09-26T21:58:40.190Z,96261.03
2022-09-26T22:01:08.688Z,96250.69
2022-09-26T22:03:36.594Z,96243.63
2022-09-26T22:06:07.538Z,96235.44
2022-09-26T22:08:35.360Z,96243.34
2022-09-26T22:11:03.583Z,96233.41
2022-09-26T22:13:33.095Z,96232.69
2022-09-26T22:16:06.790Z,96218.81
2022-09-26T22:18:34.513Z,96204.81
2022-09-26T22:21:04.797Z,96204.94
2022-09-26T22:23:32.416Z,96200.94
2022-09-26T22:26:00.036Z,96203.06
2022-09-26T22:28:27.777Z,96201.22
2022-09-26T22:30:55.587Z,96200.16
2022-09-26T22:33:24.600Z,96202.19
2022-09-26T22:35:52.262Z,96205.97
2022-09-26T22:38:19.790Z,96192.13
2022-09-26T22:40:57.071Z,96192.19
2022-09-26T22:43:24.952Z,96189.25
2022-09-26T22:45:52.727Z,96181.66
2022-09-26T22:48:20.558Z,96181.91
2022-09-26T22:50:49.669Z,96175.47
2022-09-26T22:53:17.201Z,96170.34
2022-09-26T22:55:52.574Z,96173.91
2022-09-26T22:58:20.159Z,96161.84
2022-09-26T23:00:48.040Z,96166.44
2022-09-26T23:03:15.614Z,96164.09
2022-09-26T23:05:43.268Z,96173.72
2022-09-26T23:08:12.115Z,96165.94
2022-09-26T23:10:39.649Z,96159.44
2022-09-26T23:13:07.252Z,96150.44
2022-09-26T23:15:34.811Z,96147.25
2022-09-26T23:18:02.369Z,96143.19
2022-09-26T23:20:29.902Z,96138.41
2022-09-26T23:22:57.924Z,96136.19
2022-09-26T23:25:26.835Z,96128.50
2022-09-26T23:27:54.352Z,96124.75
2022-09-26T23:30:22.841Z,96124.56
2022-09-26T23:32:50.391Z,96127.81
2022-09-26T23:35:16.787Z,96121.19
2022-09-26T23:37:44.352Z,96109.94
2022-09-26T23:40:12.075Z,96113.84
2022-09-26T23:42:41.023Z,96110.38
2022-09-26T23:45:09.606Z,96106.38
2022-09-26T23:47:37.121Z,96098.38
2022-09-26T23:50:05.300Z,96098.81
2022-09-26T23:52:32.842Z,96096.88
2022-09-26T23:55:00.525Z,96096.78
2022-09-26T23:57:28.056Z,96092.69
2022-09-26T23:59:56.941Z,96087.75
