createdAt,value
2017-11-06T00:00:12.566Z,18.60
2017-11-06T00:02:40.728Z,18.13
2017-11-06T00:05:10.429Z,16.97
2017-11-06T00:07:39.351Z,20.67
2017-11-06T00:10:07.635Z,16.47
2017-11-06T00:12:36.758Z,21.47
2017-11-06T00:15:05.043Z,17.50
2017-11-06T00:17:33.328Z,20.03
2017-11-06T00:20:03.071Z,17.03
2017-11-06T00:22:31.234Z,16.13
2017-11-06T00:25:01.023Z,16.77
2017-11-06T00:27:29.367Z,17.00
2017-11-06T00:29:58.410Z,16.13
2017-11-06T00:32:27.458Z,18.23
2017-11-06T00:34:55.799Z,16.90
2017-11-06T00:37:24.095Z,19.60
2017-11-06T00:39:52.372Z,20.17
2017-11-06T00:42:20.710Z,16.87
2017-11-06T00:44:48.990Z,17.97
2017-11-06T00:47:17.279Z,21.63
2017-11-06T00:49:46.371Z,19.77
2017-11-06T00:52:15.422Z,20.03
2017-11-06T00:54:44.475Z,20.87
2017-11-06T00:57:14.170Z,22.40
2017-11-06T00:59:42.722Z,26.77
2017-11-06T01:02:10.997Z,24.07
2017-11-06T01:04:40.842Z,22.17
2017-11-06T01:07:09.118Z,26.00
2017-11-06T01:09:37.419Z,25.37
2017-11-06T01:12:07.462Z,24.47
2017-11-06T01:14:35.742Z,24.50
2017-11-06T01:17:05.531Z,21.63
2017-11-06T01:19:33.866Z,24.30
2017-11-06T01:22:02.918Z,19.33
2017-11-06T01:24:32.343Z,22.17
2017-11-06T01:27:00.686Z,20.87
2017-11-06T01:29:28.972Z,19.90
2017-11-06T01:31:57.254Z,20.80
2017-11-06T01:34:26.380Z,18.30
2017-11-06T01:36:54.662Z,17.50
2017-11-06T01:39:22.942Z,18.43
2017-11-06T01:41:52.415Z,20.27
2017-11-06T01:44:20.706Z,20.73
2017-11-06T01:46:48.982Z,18.87
2017-11-06T01:49:18.827Z,19.17
2017-11-06T01:51:47.870Z,19.30
2017-11-06T01:54:16.150Z,19.27
2017-11-06T01:56:45.237Z,20.53
2017-11-06T01:59:13.519Z,18.67
2017-11-06T02:01:41.799Z,21.33
2017-11-06T02:04:10.139Z,20.30
2017-11-06T02:06:38.425Z,19.13
2017-11-06T02:09:06.750Z,18.20
2017-11-06T02:11:38.818Z,20.17
2017-11-06T02:14:07.103Z,21.70
2017-11-06T02:16:36.733Z,20.03
2017-11-06T02:19:06.094Z,21.27
2017-11-06T02:21:35.730Z,27.60
2017-11-06T02:24:04.282Z,20.80
2017-11-06T02:26:32.762Z,24.47
2017-11-06T02:29:01.042Z,21.60
2017-11-06T02:31:29.328Z,22.43
2017-11-06T02:33:57.677Z,20.53
2017-11-06T02:36:27.094Z,20.03
2017-11-06T02:38:55.383Z,23.33
2017-11-06T02:41:23.718Z,19.37
2017-11-06T02:43:53.362Z,18.40
2017-11-06T02:46:21.914Z,21.60
2017-11-06T02:48:50.247Z,21.33
2017-11-06T02:51:18.540Z,26.10
2017-11-06T02:53:47.967Z,19.97
2017-11-06T02:56:18.198Z,22.97
2017-11-06T02:58:47.241Z,21.53
2017-11-06T03:01:16.867Z,19.73
2017-11-06T03:03:46.305Z,20.67
2017-11-06T03:06:14.590Z,19.87
2017-11-06T03:08:42.878Z,21.90
2017-11-06T03:11:12.233Z,21.30
2017-11-06T03:13:40.527Z,21.80
2017-11-06T03:16:08.807Z,24.13
2017-11-06T03:18:37.190Z,20.60
2017-11-06T03:21:05.478Z,19.27
2017-11-06T03:23:33.757Z,20.43
2017-11-06T03:26:03.700Z,21.47
2017-11-06T03:28:33.338Z,21.33
2017-11-06T03:31:03.351Z,21.40
2017-11-06T03:33:31.510Z,23.13
2017-11-06T03:35:59.797Z,19.27
2017-11-06T03:38:28.912Z,22.03
2017-11-06T03:40:57.954Z,20.47
2017-11-06T03:43:26.242Z,21.60
2017-11-06T03:45:54.590Z,20.60
2017-11-06T03:48:22.883Z,19.33
2017-11-06T03:50:51.172Z,19.80
2017-11-06T03:53:20.271Z,19.83
2017-11-06T03:55:48.554Z,22.33
2017-11-06T03:58:17.611Z,22.37
2017-11-06T04:00:45.945Z,21.40
2017-11-06T04:03:15.370Z,21.87
2017-11-06T04:05:43.678Z,20.80
2017-11-06T04:08:12.035Z,20.73
2017-11-06T04:10:40.324Z,20.60
2017-11-06T04:13:10.144Z,20.07
2017-11-06T04:15:39.295Z,22.07
2017-11-06T04:18:07.574Z,23.40
2017-11-06T04:20:36.628Z,21.00
2017-11-06T04:23:10.386Z,20.80
2017-11-06T04:25:39.807Z,22.87
2017-11-06T04:28:08.104Z,24.93
2017-11-06T04:30:37.267Z,20.97
2017-11-06T04:33:06.322Z,22.23
2017-11-06T04:35:34.610Z,18.50
2017-11-06T04:38:03.047Z,19.33
2017-11-06T04:40:31.331Z,20.07
2017-11-06T04:42:59.620Z,19.90
2017-11-06T04:45:28.032Z,18.80
2017-11-06T04:47:57.662Z,23.87
2017-11-06T04:50:27.178Z,22.10
2017-11-06T04:52:55.839Z,24.77
2017-11-06T04:55:24.126Z,22.87
2017-11-06T04:57:52.415Z,23.40
2017-11-06T05:00:21.531Z,23.07
2017-11-06T05:02:49.810Z,27.30
2017-11-06T05:05:18.863Z,25.20
2017-11-06T05:07:48.067Z,27.00
2017-11-06T05:10:17.865Z,27.20
2017-11-06T05:12:46.149Z,26.67
2017-11-06T05:15:14.521Z,25.93
2017-11-06T05:17:42.804Z,26.40
2017-11-06T05:20:12.444Z,26.00
2017-11-06T05:22:40.663Z,25.70
2017-11-06T05:25:08.947Z,24.30
2017-11-06T05:27:37.238Z,25.90
2017-11-06T05:30:07.046Z,24.50
2017-11-06T05:32:35.214Z,24.80
2017-11-06T05:35:03.499Z,22.90
2017-11-06T05:37:32.339Z,22.50
2017-11-06T05:40:00.631Z,23.47
2017-11-06T05:42:28.944Z,21.83
2017-11-06T05:44:58.637Z,24.90
2017-11-06T05:47:27.571Z,23.50
2017-11-06T05:49:55.855Z,23.10
2017-11-06T05:52:25.551Z,25.73
2017-11-06T05:54:53.715Z,24.50
2017-11-06T05:57:22.008Z,24.50
2017-11-06T05:59:50.351Z,25.30
2017-11-06T06:02:19.402Z,25.97
2017-11-06T06:04:48.458Z,25.30
2017-11-06T06:07:16.786Z,24.10
2017-11-06T06:09:45.071Z,22.07
2017-11-06T06:12:13.365Z,24.63
2017-11-06T06:14:41.715Z,23.30
2017-11-06T06:17:10.022Z,22.80
2017-11-06T06:19:38.321Z,24.13
2017-11-06T06:22:06.651Z,24.90
2017-11-06T06:24:35.711Z,22.50
2017-11-06T06:27:05.503Z,21.40
2017-11-06T06:29:35.344Z,21.97
2017-11-06T06:32:04.394Z,27.00
2017-11-06T06:34:33.831Z,22.67
2017-11-06T06:37:02.213Z,22.03
2017-11-06T06:39:30.503Z,26.70
2017-11-06T06:41:59.931Z,20.73
2017-11-06T06:44:29.042Z,23.67
2017-11-06T06:46:57.321Z,23.47
2017-11-06T06:49:26.743Z,23.03
2017-11-06T06:51:55.075Z,22.23
2017-11-06T06:54:23.357Z,22.27
2017-11-06T06:56:51.638Z,21.50
2017-11-06T06:59:19.971Z,24.60
2017-11-06T07:01:49.029Z,22.00
2017-11-06T07:04:17.314Z,22.30
2017-11-06T07:06:46.419Z,19.20
2017-11-06T07:09:16.215Z,20.57
2017-11-06T07:11:45.276Z,21.90
2017-11-06T07:14:13.607Z,20.83
2017-11-06T07:16:41.908Z,21.93
2017-11-06T07:19:12.223Z,22.90
2017-11-06T07:21:40.609Z,23.27
2017-11-06T07:24:08.894Z,21.37
2017-11-06T07:26:37.182Z,22.43
2017-11-06T07:29:06.658Z,21.50
2017-11-06T07:31:34.943Z,22.27
2017-11-06T07:34:03.230Z,16.90
2017-11-06T07:36:31.571Z,19.53
2017-11-06T07:39:00.620Z,19.83
2017-11-06T07:41:29.675Z,19.40
2017-11-06T07:43:58.011Z,19.50
2017-11-06T07:46:27.655Z,20.47
2017-11-06T07:48:56.955Z,19.57
2017-11-06T07:51:25.298Z,19.27
2017-11-06T07:53:54.362Z,17.40
2017-11-06T07:56:23.468Z,18.87
2017-11-06T07:58:51.809Z,19.50
2017-11-06T08:01:20.095Z,17.43
2017-11-06T08:03:48.378Z,19.07
2017-11-06T08:06:16.731Z,19.17
2017-11-06T08:08:45.019Z,20.63
2017-11-06T08:11:14.446Z,19.10
2017-11-06T08:13:42.786Z,18.80
2017-11-06T08:16:12.578Z,19.80
2017-11-06T08:18:40.871Z,23.70
2017-11-06T08:21:09.502Z,20.53
2017-11-06T08:23:37.791Z,20.53
2017-11-06T08:26:06.842Z,16.10
2017-11-06T08:28:35.182Z,16.63
2017-11-06T08:31:04.989Z,13.90
2017-11-06T08:33:33.276Z,19.10
2017-11-06T08:36:01.623Z,17.07
2017-11-06T08:38:29.906Z,13.83
2017-11-06T08:40:59.340Z,14.33
2017-11-06T08:43:28.435Z,14.40
2017-11-06T08:45:56.723Z,12.87
2017-11-06T08:48:26.523Z,13.23
2017-11-06T08:50:54.854Z,13.73
2017-11-06T08:53:23.138Z,19.70
2017-11-06T08:55:52.558Z,11.57
2017-11-06T08:58:20.906Z,10.60
2017-11-06T09:00:49.197Z,16.50
2017-11-06T09:03:17.471Z,8.50
2017-11-06T09:05:46.586Z,10.13
2017-11-06T09:08:14.874Z,12.43
2017-11-06T09:10:43.923Z,12.87
2017-11-06T09:13:13.022Z,10.33
2017-11-06T09:15:41.306Z,10.47
2017-11-06T09:18:11.106Z,13.00
2017-11-06T09:20:39.460Z,11.90
2017-11-06T09:23:07.747Z,10.77
2017-11-06T09:25:37.386Z,12.17
2017-11-06T09:28:05.607Z,16.23
2017-11-06T09:30:33.893Z,11.10
2017-11-06T09:33:02.182Z,10.13
2017-11-06T09:35:31.307Z,11.77
2017-11-06T09:38:00.352Z,15.50
2017-11-06T09:40:29.989Z,11.50
2017-11-06T09:42:58.966Z,10.03
2017-11-06T09:45:28.391Z,10.10
2017-11-06T09:47:57.440Z,9.33
2017-11-06T09:50:25.771Z,12.80
2017-11-06T09:52:54.450Z,9.17
2017-11-06T09:55:22.735Z,13.03
2017-11-06T09:57:52.409Z,12.70
2017-11-06T10:00:20.971Z,12.40
2017-11-06T10:02:50.019Z,12.93
2017-11-06T10:05:19.111Z,9.20
2017-11-06T10:07:47.389Z,9.43
2017-11-06T10:10:15.674Z,13.87
2017-11-06T10:12:44.007Z,11.40
2017-11-06T10:15:12.419Z,13.40
2017-11-06T10:17:42.262Z,8.87
2017-11-06T10:20:11.950Z,11.40
2017-11-06T10:22:40.499Z,12.17
2017-11-06T10:25:08.780Z,7.90
2017-11-06T10:27:37.106Z,11.67
2017-11-06T10:30:06.165Z,9.90
2017-11-06T10:32:34.446Z,9.60
2017-11-06T10:35:04.154Z,12.83
2017-11-06T10:40:32.617Z,17.10
2017-11-06T10:43:01.674Z,10.53
2017-11-06T10:45:31.089Z,7.53
2017-11-06T10:48:00.199Z,12.17
2017-11-06T10:50:29.251Z,9.37
2017-11-06T10:52:57.532Z,11.03
2017-11-06T10:55:26.622Z,10.57
2017-11-06T10:57:56.034Z,8.97
2017-11-06T11:00:24.324Z,10.93
2017-11-06T11:02:52.680Z,11.50
2017-11-06T11:05:21.736Z,13.50
2017-11-06T11:07:50.014Z,10.03
2017-11-06T11:10:18.345Z,7.30
2017-11-06T11:12:47.385Z,9.30
2017-11-06T11:15:16.435Z,9.40
2017-11-06T11:17:44.781Z,11.77
2017-11-06T11:20:13.062Z,13.80
2017-11-06T11:22:41.346Z,9.73
2017-11-06T11:25:10.459Z,10.90
2017-11-06T11:27:38.738Z,23.27
2017-11-06T11:30:07.019Z,9.90
2017-11-06T11:32:35.346Z,6.73
2017-11-06T11:35:03.620Z,9.50
2017-11-06T11:37:31.914Z,11.60
2017-11-06T11:40:00.251Z,7.27
2017-11-06T11:42:28.524Z,6.93
2017-11-06T11:44:56.802Z,7.50
2017-11-06T11:47:25.915Z,7.93
2017-11-06T11:49:54.587Z,9.47
2017-11-06T11:52:22.864Z,5.50
2017-11-06T11:54:51.186Z,7.23
2017-11-06T11:57:20.234Z,10.90
2017-11-06T11:59:49.870Z,10.70
2017-11-06T12:02:18.086Z,12.73
2017-11-06T12:04:46.366Z,5.57
2017-11-06T12:07:14.643Z,9.63
2017-11-06T12:09:43.732Z,8.50
2017-11-06T12:12:12.016Z,7.80
2017-11-06T12:14:41.067Z,5.07
2017-11-06T12:17:09.397Z,12.90
2017-11-06T12:19:37.683Z,5.50
2017-11-06T12:22:05.958Z,5.07
2017-11-06T12:24:34.299Z,8.57
2017-11-06T12:27:02.580Z,8.30
2017-11-06T12:29:30.865Z,8.93
2017-11-06T12:31:59.953Z,4.63
2017-11-06T12:34:28.999Z,7.10
2017-11-06T12:36:57.275Z,9.80
2017-11-06T12:39:26.014Z,6.73
2017-11-06T12:41:54.294Z,10.47
2017-11-06T12:44:23.928Z,10.10
2017-11-06T12:46:52.522Z,11.17
2017-11-06T12:49:20.804Z,6.37
2017-11-06T12:51:49.078Z,10.37
2017-11-06T12:54:17.440Z,6.10
2017-11-06T12:56:45.715Z,5.27
2017-11-06T12:59:13.991Z,9.03
2017-11-06T13:01:42.333Z,7.90
2017-11-06T13:04:10.624Z,4.50
2017-11-06T13:06:40.039Z,5.80
2017-11-06T13:09:08.373Z,10.07
2017-11-06T13:11:37.427Z,10.23
2017-11-06T13:14:05.706Z,7.90
2017-11-06T13:16:34.061Z,8.47
2017-11-06T13:19:02.353Z,10.40
2017-11-06T13:21:30.625Z,7.70
2017-11-06T13:23:59.717Z,7.30
2017-11-06T13:26:27.996Z,5.07
2017-11-06T13:28:56.674Z,11.77
2017-11-06T13:31:25.014Z,13.83
2017-11-06T13:33:53.299Z,6.63
2017-11-06T13:36:21.582Z,9.83
2017-11-06T13:38:49.942Z,5.87
2017-11-06T13:41:18.214Z,10.83
2017-11-06T13:43:46.500Z,12.53
2017-11-06T13:46:14.827Z,5.93
2017-11-06T13:48:43.873Z,10.17
2017-11-06T13:51:13.497Z,6.13
2017-11-06T13:53:42.466Z,7.47
2017-11-06T13:56:10.742Z,6.73
2017-11-06T13:58:40.375Z,9.27
2017-11-06T14:01:10.079Z,8.70
2017-11-06T14:03:38.351Z,3.67
2017-11-06T14:06:06.637Z,9.13
2017-11-06T14:08:34.971Z,5.30
2017-11-06T14:11:04.031Z,10.33
2017-11-06T14:13:33.079Z,11.00
2017-11-06T14:16:02.442Z,6.87
2017-11-06T14:18:30.715Z,7.67
2017-11-06T14:20:58.994Z,11.90
2017-11-06T14:23:27.322Z,7.10
2017-11-06T14:25:55.612Z,10.40
2017-11-06T14:28:23.898Z,8.10
2017-11-06T14:30:53.006Z,16.47
2017-11-06T14:33:22.065Z,8.30
2017-11-06T14:35:50.354Z,9.37
2017-11-06T14:38:19.434Z,5.83
2017-11-06T14:40:47.715Z,4.80
2017-11-06T14:43:15.996Z,5.67
2017-11-06T14:45:44.318Z,3.13
2017-11-06T14:48:12.596Z,6.97
2017-11-06T14:50:41.635Z,8.83
2017-11-06T14:53:09.967Z,5.40
2017-11-06T14:55:38.239Z,4.60
2017-11-06T14:58:06.514Z,5.03
2017-11-06T15:00:34.843Z,7.70
2017-11-06T15:03:03.114Z,5.93
2017-11-06T15:05:31.394Z,6.93
2017-11-06T15:08:01.239Z,6.77
2017-11-06T15:10:30.867Z,3.00
2017-11-06T15:13:00.374Z,4.93
2017-11-06T15:15:29.344Z,7.00
2017-11-06T15:17:58.018Z,7.90
2017-11-06T15:20:27.429Z,9.50
2017-11-06T15:22:55.755Z,7.30
2017-11-06T15:25:24.804Z,4.80
2017-11-06T15:27:53.087Z,7.57
2017-11-06T15:30:21.809Z,9.00
2017-11-06T15:32:50.095Z,3.90
2017-11-06T15:35:19.878Z,6.00
2017-11-06T15:37:48.204Z,6.37
2017-11-06T15:40:16.478Z,3.30
2017-11-06T15:42:45.142Z,3.50
2017-11-06T15:45:14.600Z,6.47
2017-11-06T15:47:42.880Z,10.37
2017-11-06T15:50:11.919Z,9.23
2017-11-06T15:52:40.277Z,9.10
2017-11-06T15:55:09.696Z,8.93
2017-11-06T15:57:37.991Z,8.33
2017-11-06T16:00:06.351Z,6.60
2017-11-06T16:02:35.026Z,4.70
2017-11-06T16:05:03.303Z,6.93
2017-11-06T16:07:31.627Z,3.43
2017-11-06T16:09:59.902Z,5.50
2017-11-06T16:12:28.179Z,6.70
2017-11-06T16:14:56.523Z,4.43
2017-11-06T16:17:24.803Z,5.10
2017-11-06T16:19:53.088Z,7.20
2017-11-06T16:22:22.191Z,7.73
2017-11-06T16:24:50.479Z,6.43
2017-11-06T16:27:19.531Z,6.50
2017-11-06T16:29:48.998Z,5.00
2017-11-06T16:32:17.291Z,10.23
2017-11-06T16:34:45.647Z,9.90
2017-11-06T16:37:14.744Z,8.87
2017-11-06T16:39:43.787Z,6.30
2017-11-06T16:42:13.419Z,5.27
2017-11-06T16:44:42.551Z,11.77
2017-11-06T16:47:11.258Z,7.40
2017-11-06T16:49:39.545Z,6.77
2017-11-06T16:52:09.382Z,4.77
2017-11-06T16:54:38.426Z,4.10
2017-11-06T16:57:07.480Z,11.50
2017-11-06T16:59:36.218Z,7.80
2017-11-06T17:02:04.499Z,6.30
2017-11-06T17:04:32.779Z,7.83
2017-11-06T17:07:01.131Z,6.50
2017-11-06T17:09:29.411Z,7.00
2017-11-06T17:11:58.836Z,11.63
2017-11-06T17:14:27.161Z,5.00
2017-11-06T17:16:55.449Z,6.87
2017-11-06T17:19:23.722Z,5.90
2017-11-06T17:21:52.823Z,9.70
2017-11-06T17:24:21.102Z,6.73
2017-11-06T17:26:50.882Z,6.70
2017-11-06T17:29:19.236Z,4.40
2017-11-06T17:31:47.902Z,4.33
2017-11-06T17:34:17.307Z,6.83
2017-11-06T17:36:46.423Z,5.50
2017-11-06T17:39:15.468Z,6.40
2017-11-06T17:41:43.739Z,6.40
2017-11-06T17:44:12.082Z,8.33
2017-11-06T17:46:40.360Z,3.97
2017-11-06T17:49:08.683Z,8.13
2017-11-06T17:51:36.993Z,10.23
2017-11-06T17:54:05.287Z,13.53
2017-11-06T17:56:35.068Z,12.40
2017-11-06T17:59:03.393Z,6.53
2017-11-06T18:01:31.664Z,10.57
2017-11-06T18:04:01.296Z,11.03
2017-11-06T18:06:31.031Z,7.43
2017-11-06T18:08:59.317Z,15.23
2017-11-06T18:11:29.102Z,11.97
2017-11-06T18:13:57.426Z,9.53
2017-11-06T18:16:27.208Z,7.50
2017-11-06T18:18:55.477Z,9.87
2017-11-06T18:21:24.585Z,6.63
2017-11-06T18:23:53.631Z,10.07
2017-11-06T18:26:21.910Z,7.90
2017-11-06T18:28:50.242Z,8.40
2017-11-06T18:31:18.518Z,7.07
2017-11-06T18:33:47.579Z,8.90
2017-11-06T18:36:16.671Z,12.17
2017-11-06T18:38:46.315Z,5.30
2017-11-06T18:41:15.243Z,6.53
2017-11-06T18:43:43.597Z,10.73
2017-11-06T18:46:12.643Z,8.50
2017-11-06T18:48:41.678Z,10.93
2017-11-06T18:51:10.010Z,14.30
2017-11-06T18:53:39.050Z,22.20
2017-11-06T18:56:07.334Z,11.30
2017-11-06T18:58:35.663Z,8.83
2017-11-06T19:01:03.934Z,11.83
2017-11-06T19:03:32.218Z,8.40
2017-11-06T19:06:00.542Z,11.60
2017-11-06T19:08:29.588Z,12.97
2017-11-06T19:10:57.870Z,7.93
2017-11-06T19:13:26.210Z,17.20
2017-11-06T19:15:54.499Z,19.53
2017-11-06T19:18:24.141Z,9.30
2017-11-06T19:20:53.714Z,12.00
2017-11-06T19:23:22.270Z,18.00
2017-11-06T19:25:51.906Z,14.47
2017-11-06T19:28:20.513Z,18.37
2017-11-06T19:30:48.798Z,17.60
2017-11-06T19:33:17.115Z,18.57
2017-11-06T19:35:45.465Z,14.40
2017-11-06T19:38:15.107Z,19.67
2017-11-06T19:40:44.631Z,13.87
2017-11-06T19:43:13.230Z,13.40
2017-11-06T19:45:41.519Z,17.80
2017-11-06T19:48:10.580Z,17.57
2017-11-06T19:50:39.683Z,13.40
2017-11-06T19:53:07.971Z,21.57
2017-11-06T19:55:37.023Z,22.07
2017-11-06T19:58:05.383Z,15.80
2017-11-06T20:00:33.662Z,23.33
2017-11-06T20:03:02.711Z,19.57
2017-11-06T20:05:31.046Z,21.17
2017-11-06T20:08:00.089Z,17.87
2017-11-06T20:10:28.374Z,24.47
2017-11-06T20:12:57.851Z,20.73
2017-11-06T20:15:26.136Z,22.73
2017-11-06T20:17:54.423Z,27.30
2017-11-06T20:20:22.755Z,18.37
2017-11-06T20:22:51.044Z,22.10
2017-11-06T20:25:19.329Z,13.60
2017-11-06T20:27:49.167Z,16.83
2017-11-06T20:30:18.219Z,17.80
2017-11-06T20:32:47.642Z,21.00
2017-11-06T20:35:15.981Z,18.53
2017-11-06T20:37:44.266Z,16.10
2017-11-06T20:40:12.556Z,15.50
2017-11-06T20:42:40.952Z,14.27
2017-11-06T20:45:10.744Z,16.70
2017-11-06T20:47:39.794Z,18.77
2017-11-06T20:50:08.176Z,21.87
2017-11-06T20:52:36.466Z,18.60
2017-11-06T20:55:04.747Z,15.70
2017-11-06T20:57:33.405Z,17.53
2017-11-06T21:00:02.086Z,19.77
2017-11-06T21:02:30.771Z,21.13
2017-11-06T21:05:00.934Z,17.53
2017-11-06T21:07:29.094Z,15.33
2017-11-06T21:09:58.886Z,19.10
2017-11-06T21:12:27.994Z,17.33
2017-11-06T21:14:56.282Z,17.20
2017-11-06T21:17:25.705Z,18.70
2017-11-06T21:19:54.039Z,20.03
2017-11-06T21:22:22.328Z,18.23
2017-11-06T21:24:50.617Z,18.87
2017-11-06T21:27:18.952Z,21.13
2017-11-06T21:29:54.531Z,26.40
2017-11-06T21:32:22.870Z,17.60
2017-11-06T21:34:51.162Z,20.30
2017-11-06T21:37:20.207Z,15.30
2017-11-06T21:39:49.910Z,21.67
2017-11-06T21:42:18.074Z,23.23
2017-11-06T21:44:46.767Z,16.93
2017-11-06T21:47:15.261Z,20.23
2017-11-06T21:49:43.539Z,18.80
2017-11-06T21:52:11.811Z,16.67
2017-11-06T21:54:40.147Z,14.87
2017-11-06T21:57:09.786Z,19.50
2017-11-06T21:59:38.712Z,22.13
2017-11-06T22:02:07.811Z,16.50
2017-11-06T22:04:36.098Z,22.00
2017-11-06T22:07:05.520Z,22.97
2017-11-06T22:09:33.883Z,25.47
2017-11-06T22:12:02.927Z,23.40
2017-11-06T22:14:31.984Z,22.07
2017-11-06T22:17:01.667Z,24.30
2017-11-06T22:19:30.226Z,19.40
2017-11-06T22:21:58.515Z,24.83
2017-11-06T22:24:28.347Z,20.23
2017-11-06T22:26:57.409Z,15.07
2017-11-06T22:29:26.451Z,19.27
2017-11-06T22:31:54.802Z,24.13
2017-11-06T22:34:24.450Z,22.27
2017-11-06T22:36:53.006Z,20.60
2017-11-06T22:39:21.346Z,21.63
2017-11-06T22:41:50.385Z,22.73
2017-11-06T22:44:20.027Z,25.80
2017-11-06T22:46:49.682Z,24.13
2017-11-06T22:49:19.351Z,24.77
2017-11-06T22:51:47.642Z,21.93
2017-11-06T22:54:16.003Z,23.60
2017-11-06T22:56:45.052Z,23.13
2017-11-06T22:59:14.107Z,25.47
2017-11-06T23:01:43.942Z,21.90
2017-11-06T23:04:12.991Z,21.73
2017-11-06T23:06:42.639Z,24.37
2017-11-06T23:09:12.370Z,23.50
2017-11-06T23:11:40.653Z,19.33
2017-11-06T23:14:08.937Z,24.77
2017-11-06T23:16:38.054Z,27.50
2017-11-06T23:19:07.105Z,29.50
2017-11-06T23:21:35.400Z,28.43
2017-11-06T23:24:03.743Z,22.93
2017-11-06T23:26:32.028Z,24.67
2017-11-06T23:29:00.311Z,25.20
2017-11-06T23:31:28.639Z,28.83
2017-11-06T23:33:56.918Z,27.40
2017-11-06T23:36:25.602Z,25.93
2017-11-06T23:38:55.072Z,27.23
2017-11-06T23:41:24.710Z,22.87
2017-11-06T23:43:53.283Z,21.57
2017-11-06T23:46:21.998Z,23.07
2017-11-06T23:48:51.043Z,20.50
2017-11-06T23:51:19.334Z,24.00
2017-11-06T23:53:48.435Z,25.13
2017-11-06T23:56:17.491Z,27.13
2017-11-06T23:58:45.775Z,26.40
