createdAt,value
2016-08-11T05:55:43.581Z,49
2016-08-11T05:56:43.824Z,69
2016-08-11T05:57:44.526Z,89
2016-08-11T05:58:44.879Z,83
2016-08-11T05:59:45.576Z,99
2016-08-11T06:00:45.945Z,92
2016-08-11T06:01:46.638Z,89
2016-08-11T06:02:47.005Z,96
2016-08-11T06:03:47.675Z,46
2016-08-11T06:04:48.203Z,49
2016-08-11T06:05:48.612Z,49
2016-08-11T06:06:49.284Z,60
2016-08-11T06:07:49.696Z,69
2016-08-11T06:08:50.173Z,76
2016-08-11T06:09:50.851Z,82
2016-08-11T06:10:51.385Z,49
2016-08-11T06:11:52.052Z,83
2016-08-11T06:12:52.293Z,73
2016-08-11T06:13:52.840Z,35
2016-08-11T06:14:53.529Z,49
2016-08-11T06:15:54.022Z,49
2016-08-11T06:16:54.395Z,47
2016-08-11T06:17:54.934Z,35
2016-08-11T06:18:55.481Z,67
2016-08-11T06:19:56.001Z,89
2016-08-11T06:20:56.683Z,52
2016-08-11T06:21:57.064Z,59
2016-08-11T06:22:57.610Z,69
2016-08-11T06:23:58.282Z,69
2016-08-11T06:24:58.803Z,88
2016-08-11T06:25:59.163Z,99
2016-08-11T06:26:59.848Z,56
2016-08-11T06:28:00.388Z,86
2016-08-11T06:29:00.893Z,70
2016-08-11T06:30:01.570Z,76
2016-08-11T06:31:01.814Z,96
2016-08-11T06:32:02.338Z,59
2016-08-11T06:33:02.884Z,42
2016-08-11T06:34:03.394Z,76
2016-08-11T06:35:04.071Z,61
2016-08-11T06:36:04.443Z,99
2016-08-11T06:37:04.969Z,84
2016-08-11T06:38:05.518Z,58
2016-08-11T06:39:06.179Z,59
2016-08-11T06:40:06.563Z,75
2016-08-11T06:41:07.250Z,99
2016-08-11T06:42:07.918Z,99
2016-08-11T06:43:08.313Z,99
2016-08-11T06:44:08.967Z,99
2016-08-11T06:45:09.371Z,99
2016-08-11T06:46:09.738Z,99
2016-08-11T06:47:10.268Z,89
2016-08-11T06:48:10.822Z,88
2016-08-11T06:49:11.469Z,99
2016-08-11T06:50:12.134Z,99
2016-08-11T06:51:12.527Z,99
2016-08-11T06:52:13.214Z,99
2016-08-11T06:53:13.590Z,98
2016-08-11T06:54:15.759Z,99
2016-08-11T06:55:14.642Z,99
2016-08-11T06:57:15.694Z,98
2016-08-11T06:58:16.221Z,99
2016-08-11T07:00:17.286Z,99
2016-08-11T07:01:17.988Z,99
2016-08-11T07:02:18.344Z,99
2016-08-11T07:03:20.406Z,99
2016-08-11T07:04:19.297Z,99
2016-08-11T07:05:19.794Z,99
2016-08-11T07:06:20.496Z,99
2016-08-11T07:07:21.136Z,86
2016-08-11T07:08:21.545Z,99
2016-08-11T07:09:22.048Z,99
2016-08-11T07:10:22.595Z,99
2016-08-11T07:11:23.110Z,55
2016-08-11T07:12:23.793Z,69
2016-08-11T07:13:24.163Z,99
2016-08-11T07:14:26.215Z,99
2016-08-11T07:15:25.237Z,96
2016-08-11T07:16:25.619Z,83
2016-08-11T07:17:26.128Z,69
2016-08-11T07:18:26.667Z,99
2016-08-11T07:19:27.344Z,99
2016-08-11T07:20:27.738Z,99
2016-08-11T07:21:28.395Z,99
2016-08-11T07:22:28.947Z,99
2016-08-11T07:23:29.448Z,97
2016-08-11T07:24:29.853Z,99
2016-08-11T07:25:30.376Z,99
2016-08-11T07:26:31.060Z,99
2016-08-11T07:27:31.562Z,89
2016-08-11T07:28:32.246Z,79
2016-08-11T07:30:33.010Z,80
2016-08-11T07:31:33.540Z,53
2016-08-11T07:32:34.068Z,49
2016-08-11T07:33:34.624Z,86
2016-08-11T07:34:35.128Z,99
2016-08-11T07:35:35.823Z,99
2016-08-11T07:36:36.196Z,58
2016-08-11T07:37:36.723Z,51
2016-08-11T07:38:37.397Z,89
2016-08-11T07:39:37.935Z,64
2016-08-11T07:40:38.328Z,58
2016-08-11T07:41:38.998Z,42
2016-08-11T07:42:39.414Z,49
2016-08-11T07:43:39.890Z,59
2016-08-11T07:44:40.431Z,69
2016-08-11T07:45:40.968Z,48
2016-08-11T07:46:41.467Z,37
2016-08-11T07:47:42.147Z,38
2016-08-11T07:48:42.890Z,52
2016-08-11T07:49:43.223Z,51
2016-08-11T07:50:43.737Z,55
2016-08-11T07:51:44.135Z,65
2016-08-11T07:52:44.637Z,61
2016-08-11T07:53:45.487Z,41
2016-08-11T07:54:45.843Z,49
2016-08-11T07:55:46.234Z,54
2016-08-11T07:56:46.751Z,58
2016-08-11T07:57:47.583Z,49
2016-08-11T07:58:47.956Z,44
2016-08-11T07:59:48.394Z,67
2016-08-11T08:00:48.875Z,79
2016-08-11T08:01:49.418Z,44
2016-08-11T08:02:49.955Z,42
2016-08-11T08:03:50.513Z,45
2016-08-11T08:04:51.044Z,48
2016-08-11T09:24:34.899Z,49
2016-08-11T09:25:35.437Z,45
2016-08-11T09:26:36.124Z,45
2016-08-11T09:27:36.536Z,57
2016-08-11T09:28:37.068Z,52
2016-08-11T09:30:38.117Z,58
2016-08-11T09:31:38.647Z,59
2016-08-11T09:32:39.329Z,69
2016-08-11T09:33:39.762Z,45
2016-08-11T09:34:40.397Z,60
2016-08-11T09:35:40.811Z,57
2016-08-11T09:36:41.323Z,59
2016-08-11T09:37:41.859Z,59
2016-08-11T09:38:42.421Z,68
2016-08-11T09:39:42.989Z,68
2016-08-11T09:40:43.488Z,65
2016-08-11T09:41:44.008Z,69
2016-08-11T09:42:44.550Z,72
2016-08-11T09:43:45.106Z,67
2016-08-11T09:44:45.620Z,60
2016-08-11T09:45:46.153Z,55
2016-08-11T09:46:46.680Z,65
2016-08-11T09:47:47.231Z,50
2016-08-11T09:48:47.750Z,89
2016-08-11T09:49:48.292Z,59
2016-08-11T09:50:48.846Z,59
2016-08-11T09:51:49.393Z,47
2016-08-11T09:52:49.922Z,41
2016-08-11T09:53:50.429Z,39
2016-08-11T09:54:50.962Z,49
2016-08-11T09:55:51.529Z,44
2016-08-11T09:56:52.037Z,49
2016-08-11T09:57:52.582Z,35
2016-08-11T09:58:53.135Z,33
2016-08-11T09:59:53.666Z,32
2016-08-11T10:00:54.328Z,32
2016-08-11T10:01:54.748Z,32
2016-08-11T10:02:55.284Z,31
2016-08-11T10:03:55.819Z,30
2016-08-11T10:04:56.341Z,29
2016-08-11T10:05:56.889Z,29
2016-08-11T10:06:57.445Z,28
2016-08-11T10:07:57.953Z,28
2016-08-11T10:08:58.488Z,29
2016-08-11T10:09:59.029Z,29
2016-08-11T10:10:59.560Z,29
2016-08-11T10:12:00.117Z,30
2016-08-11T10:13:00.629Z,39
2016-08-11T10:14:01.170Z,31
2016-08-11T10:15:01.695Z,31
2016-08-11T10:16:02.244Z,32
2016-08-11T10:17:02.766Z,33
2016-08-11T10:18:03.314Z,34
2016-08-11T10:19:03.835Z,49
2016-08-11T10:20:04.373Z,49
2016-08-11T10:21:04.907Z,41
2016-08-11T10:22:05.440Z,42
2016-08-11T10:23:05.981Z,59
2016-08-11T10:24:06.508Z,45
2016-08-11T10:25:07.078Z,45
2016-08-11T10:26:07.592Z,46
2016-08-11T10:27:08.119Z,45
2016-08-11T10:28:08.662Z,43
2016-08-11T10:29:09.210Z,43
2016-08-11T10:30:09.721Z,43
2016-08-11T10:31:10.286Z,42
2016-08-11T10:32:10.823Z,41
2016-08-11T10:33:11.355Z,43
2016-08-11T10:34:11.864Z,43
2016-08-11T10:35:12.405Z,45
2016-08-11T10:36:12.939Z,52
2016-08-11T10:37:13.473Z,46
2016-08-11T10:38:14.037Z,59
2016-08-11T10:39:14.548Z,47
2016-08-11T10:40:15.085Z,49
2016-08-11T10:41:15.650Z,46
2016-08-11T10:42:16.194Z,45
2016-08-11T10:43:16.728Z,43
2016-08-11T10:44:17.249Z,41
2016-08-11T10:45:16.296Z,40
2016-08-11T10:46:18.303Z,39
2016-08-11T10:47:18.852Z,38
2016-08-11T10:48:19.381Z,37
2016-08-11T10:49:19.930Z,38
2016-08-11T10:50:20.484Z,49
2016-08-11T10:51:21.136Z,43
2016-08-11T10:52:21.538Z,47
2016-08-11T10:53:22.067Z,46
2016-08-11T10:54:22.617Z,48
2016-08-11T10:55:23.142Z,59
2016-08-11T10:56:23.677Z,59
2016-08-11T10:57:24.211Z,62
2016-08-11T10:58:24.776Z,58
2016-08-11T10:59:25.294Z,68
2016-08-11T11:00:25.840Z,54
2016-08-11T11:01:26.363Z,68
2016-08-11T11:02:26.896Z,56
2016-08-11T11:03:27.450Z,46
2016-08-11T11:04:27.965Z,41
2016-08-11T11:05:28.498Z,40
2016-08-11T11:06:29.034Z,49
2016-08-11T11:07:29.568Z,60
2016-08-11T11:08:30.104Z,58
2016-08-11T11:09:30.663Z,69
2016-08-11T11:10:29.665Z,69
2016-08-11T11:11:31.721Z,59
2016-08-11T11:12:32.236Z,65
2016-08-11T11:13:32.784Z,52
2016-08-11T11:14:33.462Z,45
2016-08-11T11:15:33.856Z,49
2016-08-11T11:16:34.409Z,46
2016-08-11T11:17:34.930Z,42
2016-08-11T11:18:35.493Z,40
2016-08-11T11:19:36.029Z,39
2016-08-11T11:20:36.561Z,37
2016-08-11T11:21:37.077Z,36
2016-08-11T11:22:37.633Z,34
2016-08-11T11:23:38.183Z,33
2016-08-11T11:24:38.712Z,33
2016-08-11T11:25:39.379Z,32
2016-08-11T11:26:39.910Z,32
2016-08-11T11:27:40.302Z,39
2016-08-11T11:28:40.833Z,31
2016-08-11T11:29:41.512Z,31
2016-08-11T11:30:41.929Z,31
2016-08-11T11:31:42.453Z,32
2016-08-11T11:32:42.987Z,32
2016-08-11T11:33:43.515Z,33
2016-08-11T11:34:44.047Z,34
2016-08-11T11:35:44.606Z,35
2016-08-11T11:36:45.128Z,35
2016-08-11T11:37:45.673Z,36
2016-08-11T11:38:46.342Z,36
2016-08-11T11:39:46.754Z,37
2016-08-11T11:40:47.272Z,37
2016-08-11T11:41:47.812Z,38
2016-08-11T11:42:48.341Z,38
2016-08-11T11:43:48.875Z,37
2016-08-11T11:44:49.407Z,36
2016-08-11T11:45:49.952Z,36
2016-08-11T11:46:50.488Z,36
2016-08-11T11:47:51.048Z,35
2016-08-11T11:48:51.576Z,36
2016-08-11T11:49:52.249Z,36
2016-08-11T11:50:52.674Z,35
2016-08-11T11:51:53.164Z,35
2016-08-11T11:52:53.707Z,35
2016-08-11T11:53:54.244Z,34
2016-08-11T11:54:54.798Z,34
2016-08-11T11:55:55.347Z,34
2016-08-11T11:56:55.865Z,36
2016-08-11T11:57:56.397Z,42
2016-08-11T11:58:56.944Z,34
2016-08-11T11:59:57.604Z,34
2016-08-11T12:00:58.001Z,34
2016-08-11T12:01:58.551Z,34
2016-08-11T12:02:59.090Z,36
2016-08-11T12:03:59.612Z,36
2016-08-11T12:05:00.138Z,33
2016-08-11T12:06:00.681Z,34
2016-08-11T12:07:01.219Z,32
2016-08-11T12:08:01.746Z,31
2016-08-11T12:09:02.293Z,31
2016-08-11T12:10:02.809Z,31
2016-08-11T12:11:03.346Z,30
2016-08-11T12:12:03.881Z,30
2016-08-11T12:13:04.428Z,29
2016-08-11T12:14:04.963Z,29
2016-08-11T12:15:05.518Z,29
2016-08-11T12:16:06.173Z,29
2016-08-11T12:17:06.561Z,28
2016-08-11T12:18:07.102Z,29
2016-08-11T12:19:07.669Z,30
2016-08-11T12:20:08.328Z,30
2016-08-11T12:21:08.710Z,29
2016-08-11T12:22:09.247Z,30
2016-08-11T12:23:09.783Z,30
2016-08-11T12:24:10.325Z,30
2016-08-11T12:25:10.849Z,31
2016-08-11T12:26:11.386Z,31
2016-08-11T12:27:11.935Z,31
2016-08-11T12:28:12.462Z,31
2016-08-11T12:29:13.002Z,31
2016-08-11T12:30:13.551Z,31
2016-08-11T12:31:14.071Z,31
2016-08-11T12:32:14.756Z,31
2016-08-11T12:33:15.157Z,30
2016-08-11T12:34:15.685Z,30
2016-08-11T12:35:16.239Z,31
2016-08-11T12:36:16.768Z,30
2016-08-11T12:37:17.300Z,30
2016-08-11T12:38:16.471Z,30
2016-08-11T12:39:18.370Z,30
2016-08-11T12:40:19.044Z,31
2016-08-11T12:41:19.450Z,31
2016-08-11T12:42:18.477Z,31
2016-08-11T12:43:20.505Z,33
2016-08-11T12:44:21.050Z,31
2016-08-11T12:46:22.113Z,31
2016-08-11T12:47:22.668Z,33
2016-08-11T12:48:23.196Z,31
2016-08-11T12:49:23.737Z,30
2016-08-11T12:50:24.254Z,29
2016-08-11T12:51:24.800Z,28
2016-08-11T12:52:25.338Z,29
2016-08-11T12:53:25.860Z,29
2016-08-11T12:54:26.395Z,29
2016-08-11T12:55:26.935Z,29
2016-08-11T12:56:27.462Z,29
2016-08-11T12:57:28.004Z,29
2016-08-11T12:58:27.041Z,30
2016-08-11T12:59:29.089Z,30
2016-08-11T13:00:29.605Z,29
2016-08-11T13:01:30.168Z,29
2016-08-11T13:02:30.694Z,29
2016-08-11T13:03:31.234Z,30
2016-08-11T13:04:31.774Z,29
2016-08-11T13:05:32.293Z,29
2016-08-11T13:06:32.973Z,29
2016-08-11T13:07:33.359Z,28
2016-08-11T13:08:32.411Z,29
2016-08-11T13:09:34.456Z,28
2016-08-11T13:10:34.967Z,28
2016-08-11T13:11:35.506Z,27
2016-08-11T13:12:36.188Z,27
2016-08-11T13:13:36.581Z,26
2016-08-11T13:14:37.114Z,25
2016-08-11T13:15:37.681Z,25
2016-08-11T13:16:38.212Z,24
2016-08-11T13:17:38.731Z,24
2016-08-11T13:18:39.291Z,23
2016-08-11T13:19:39.795Z,23
2016-08-11T13:20:40.349Z,23
2016-08-11T13:21:40.871Z,22
2016-08-11T13:22:41.393Z,22
2016-08-11T13:23:41.930Z,21
2016-08-11T13:25:43.193Z,21
2016-08-11T13:26:43.543Z,21
2016-08-11T13:27:44.080Z,20
2016-08-11T13:28:44.608Z,20
2016-08-11T13:29:45.173Z,20
2016-08-11T13:30:45.678Z,20
2016-08-11T13:31:46.222Z,19
2016-08-11T13:32:46.751Z,19
2016-08-11T13:33:47.293Z,19
2016-08-11T13:34:47.831Z,19
2016-08-11T13:35:48.389Z,18
2016-08-11T13:36:48.893Z,18
2016-08-11T13:37:49.424Z,17
2016-08-11T13:38:49.963Z,17
2016-08-11T13:39:50.503Z,16
2016-08-11T13:40:51.047Z,16
2016-08-11T13:41:51.601Z,15
2016-08-11T13:42:52.277Z,15
2016-08-11T13:43:52.677Z,15
2016-08-11T13:44:53.365Z,15
2016-08-11T13:45:53.764Z,14
2016-08-11T13:46:54.459Z,14
2016-08-11T13:47:54.856Z,14
2016-08-11T13:48:55.400Z,15
2016-08-11T13:49:56.095Z,19
2016-08-11T13:50:56.636Z,15
2016-08-11T13:51:57.183Z,15
2016-08-11T13:52:57.578Z,15
2016-08-11T13:53:58.135Z,15
2016-08-11T13:54:58.664Z,15
2016-08-11T13:55:59.218Z,15
2016-08-11T13:56:59.759Z,15
2016-08-11T13:58:00.302Z,15
2016-08-11T13:59:00.840Z,15
2016-08-11T14:00:01.389Z,14
2016-08-11T14:01:01.926Z,14
2016-08-11T14:02:02.474Z,14
2016-08-11T14:03:03.159Z,14
2016-08-11T14:04:03.553Z,14
2016-08-11T14:05:04.094Z,13
2016-08-11T14:06:04.657Z,13
2016-08-11T14:07:05.154Z,12
2016-08-11T14:08:05.692Z,12
2016-08-11T14:09:06.238Z,12
2016-08-11T14:10:06.776Z,12
2016-08-11T14:11:07.323Z,12
2016-08-11T14:12:07.881Z,12
2016-08-11T14:13:08.564Z,12
2016-08-11T14:14:10.752Z,12
2016-08-11T14:15:09.494Z,13
2016-08-11T14:16:10.037Z,13
2016-08-11T14:17:10.728Z,13
2016-08-11T14:18:11.122Z,13
2016-08-11T14:19:11.817Z,13
2016-08-11T14:30:11.203Z,13
2016-08-11T14:36:14.367Z,12
2016-08-11T14:42:17.387Z,12
2016-08-11T14:48:20.622Z,10
2016-08-11T14:52:31.625Z,9
2016-08-11T14:53:36.388Z,9
2016-08-11T14:54:37.513Z,8
2016-08-11T14:55:37.874Z,8
2016-08-11T14:56:38.256Z,7
2016-08-11T14:57:38.482Z,7
2016-08-11T14:58:39.316Z,6
2016-08-11T14:59:39.875Z,6
2016-08-11T15:09:36.351Z,4
2016-08-11T15:10:45.390Z,4
2016-08-11T15:11:46.054Z,4
2016-08-11T15:12:46.441Z,4
2016-08-11T15:13:47.119Z,4
2016-08-11T15:14:47.643Z,4
2016-08-11T15:16:35.488Z,4
2016-08-11T15:17:49.217Z,4
2016-08-11T15:18:49.769Z,4
2016-08-11T15:19:50.313Z,9
2016-08-11T15:20:50.665Z,4
2016-08-11T15:21:51.793Z,4
2016-08-11T15:22:51.893Z,4
2016-08-11T15:23:52.387Z,4
2016-08-11T15:24:52.795Z,5
2016-08-11T15:25:53.595Z,5
2016-08-11T15:26:54.141Z,5
2016-08-11T15:27:54.677Z,5
2016-08-11T15:28:55.055Z,5
2016-08-11T15:29:55.402Z,5
2016-08-11T15:31:48.045Z,6
2016-08-11T15:32:57.153Z,6
2016-08-11T15:33:57.657Z,5
2016-08-11T15:34:58.346Z,5
2016-08-11T15:35:58.901Z,5
2016-08-11T15:36:59.400Z,5
2016-08-11T15:38:00.092Z,5
2016-08-11T15:39:00.339Z,5
2016-08-11T15:40:00.754Z,5
2016-08-11T15:41:01.249Z,5
2016-08-11T15:42:02.054Z,5
2016-08-11T15:43:02.583Z,5
2016-08-11T15:44:02.956Z,5
2016-08-11T15:45:03.538Z,5
2016-08-11T15:47:04.571Z,5
2016-08-11T15:48:04.932Z,5
2016-08-11T15:49:05.741Z,5
2016-08-11T15:50:06.300Z,5
2016-08-11T15:51:06.798Z,5
2016-08-11T15:52:07.185Z,5
2016-08-11T15:53:07.705Z,4
2016-08-11T15:54:08.254Z,4
2016-08-11T15:55:08.916Z,4
2016-08-11T15:56:09.281Z,4
2016-08-11T15:57:09.661Z,4
2016-08-11T15:58:10.497Z,3
2016-08-11T15:59:10.712Z,3
2016-08-11T16:00:11.435Z,3
2016-08-11T16:02:12.598Z,3
2016-08-11T16:03:13.123Z,2
2016-08-11T16:04:13.524Z,2
2016-08-11T16:05:14.191Z,2
2016-08-11T16:06:14.709Z,2
2016-08-11T16:07:15.087Z,2
2016-08-11T16:08:15.785Z,2
2016-08-11T16:09:16.149Z,2
2016-08-11T16:10:16.834Z,3
2016-08-11T16:11:17.218Z,3
2016-08-11T16:12:17.729Z,3
2016-08-11T16:13:18.280Z,3
2016-08-11T16:14:18.655Z,4
2016-08-11T16:15:19.318Z,4
2016-08-11T16:16:19.735Z,4
2016-08-11T16:17:20.402Z,4
2016-08-11T16:18:20.794Z,4
2016-08-11T16:19:21.342Z,4
2016-08-11T16:20:22.031Z,4
2016-08-11T16:21:22.422Z,4
2016-08-11T16:22:23.114Z,4
2016-08-11T16:23:23.507Z,3
2016-08-11T16:24:24.196Z,3
2016-08-11T16:25:24.623Z,3
2016-08-11T16:26:25.133Z,3
2016-08-11T16:27:25.672Z,3
2016-08-11T16:28:26.216Z,3
2016-08-11T16:29:26.753Z,3
2016-08-11T16:30:27.298Z,3
2016-08-11T16:31:27.839Z,3
2016-08-11T16:32:30.076Z,9
2016-08-11T16:33:28.921Z,3
2016-08-11T16:34:29.468Z,3
2016-08-11T16:35:30.161Z,3
2016-08-11T16:36:30.701Z,3
2016-08-11T16:37:31.091Z,3
2016-08-11T16:38:31.637Z,2
2016-08-11T16:39:32.176Z,2
2016-08-11T16:40:32.724Z,2
2016-08-11T16:41:33.273Z,2
2016-08-11T16:42:33.965Z,2
2016-08-11T16:43:34.355Z,3
2016-08-11T16:44:35.064Z,3
2016-08-11T16:45:35.733Z,3
2016-08-11T16:46:35.977Z,3
2016-08-11T16:47:36.820Z,3
2016-08-11T16:48:37.065Z,3
2016-08-11T16:49:37.618Z,4
2016-08-11T16:50:38.155Z,4
2016-08-11T16:51:38.697Z,4
2016-08-11T16:52:39.239Z,4
2016-08-11T16:53:39.795Z,3
2016-08-11T16:54:40.324Z,3
2016-08-11T16:55:40.860Z,3
2016-08-11T16:56:41.406Z,3
2016-08-11T16:57:41.939Z,3
2016-08-11T16:58:42.495Z,3
2016-08-11T16:59:43.325Z,2
2016-08-11T17:00:43.716Z,2
2016-08-11T17:01:44.416Z,9
2016-08-11T17:02:44.651Z,2
2016-08-11T17:03:45.202Z,2
2016-08-11T17:04:45.736Z,2
2016-08-11T17:05:46.275Z,2
2016-08-11T17:06:46.828Z,1
2016-08-11T17:07:47.512Z,1
2016-08-11T17:08:48.053Z,1
2016-08-11T17:09:48.595Z,1
2016-08-11T17:10:48.987Z,1
2016-08-11T17:11:49.529Z,1
2016-08-11T17:12:50.221Z,1
2016-08-11T17:13:50.764Z,9
2016-08-11T17:14:51.168Z,1
2016-08-11T17:15:51.860Z,1
2016-08-11T17:16:52.243Z,1
2016-08-11T17:17:52.788Z,9
2016-08-11T17:18:53.499Z,1
2016-08-11T17:19:54.014Z,1
2016-08-11T17:20:54.404Z,1
2016-08-11T17:21:54.955Z,1
2016-08-11T17:22:55.636Z,1
2016-08-11T17:23:56.034Z,1
2016-08-11T17:24:56.721Z,1
2016-08-11T17:25:57.117Z,1
2016-08-11T17:26:57.663Z,1
2016-08-11T17:27:58.385Z,1
2016-08-11T17:28:58.758Z,1
2016-08-11T17:29:59.452Z,1
2016-08-11T17:30:59.860Z,1
2016-08-11T17:32:00.423Z,1
2016-08-11T17:33:00.928Z,1
2016-08-11T17:34:01.621Z,1
2016-08-11T17:35:02.010Z,1
2016-08-11T17:36:02.551Z,1
2016-08-11T17:37:03.095Z,1
2016-08-11T17:38:03.631Z,1
2016-08-11T17:39:04.320Z,1
2016-08-11T17:40:04.713Z,1
2016-08-11T17:41:05.292Z,1
2016-08-11T17:42:05.951Z,1
2016-08-11T17:43:06.339Z,1
2016-08-11T17:44:06.878Z,1
2016-08-11T17:45:07.574Z,1
2016-08-11T17:46:08.119Z,1
2016-08-11T17:47:08.656Z,1
2016-08-11T17:48:09.209Z,1
2016-08-11T17:49:09.592Z,1
2016-08-11T17:50:10.135Z,1
2016-08-11T17:51:10.688Z,1
2016-08-11T17:52:11.223Z,1
2016-08-11T17:53:11.766Z,1
2016-08-11T17:54:12.297Z,1
2016-08-11T17:55:12.839Z,1
2016-08-11T17:56:13.375Z,1
2016-08-11T17:57:13.924Z,1
2016-08-11T17:58:14.465Z,1
2016-08-11T17:59:15.152Z,1
2016-08-11T18:00:15.848Z,1
2016-08-11T18:01:16.236Z,1
2016-08-11T18:03:17.171Z,1
2016-08-11T18:04:17.866Z,1
2016-08-11T18:05:18.439Z,1
2016-08-11T18:06:19.107Z,1
2016-08-11T18:07:19.354Z,1
2016-08-11T18:08:20.050Z,1
2016-08-11T18:09:20.586Z,1
2016-08-11T18:10:20.986Z,1
2016-08-11T18:11:21.525Z,1
2016-08-11T18:12:22.064Z,1
2016-08-11T18:13:22.611Z,1
2016-08-11T18:14:23.302Z,1
2016-08-11T18:15:23.694Z,1
2016-08-11T18:16:24.235Z,1
2016-08-11T18:18:25.334Z,1
2016-08-11T18:19:25.884Z,1
2016-08-11T18:20:26.408Z,1
2016-08-11T18:21:26.942Z,1
2016-08-11T18:22:27.484Z,1
2016-08-11T18:24:28.865Z,1
2016-08-11T18:25:29.087Z,1
2016-08-11T18:26:29.605Z,1
2016-08-11T18:27:30.144Z,1
2016-08-11T18:28:30.852Z,1
2016-08-11T18:29:31.231Z,1
2016-08-11T18:30:31.772Z,1
2016-08-11T18:32:28.501Z,1
2016-08-11T18:33:33.400Z,1
2016-08-11T18:34:33.941Z,1
2016-08-11T18:35:34.488Z,1
2016-08-11T18:36:35.042Z,1
2016-08-11T18:37:54.788Z,0.00
2016-08-11T18:38:55.488Z,0.00
2016-08-11T18:39:55.992Z,0.00
2016-08-11T18:40:56.544Z,0.00
2016-08-11T18:41:56.931Z,0.00
2016-08-11T18:42:57.341Z,0.00
2016-08-11T18:43:58.120Z,0.00
2016-08-11T18:44:58.366Z,0.00
2016-08-11T18:45:58.905Z,0.00
2016-08-11T18:46:59.449Z,0.00
2016-08-11T18:47:59.994Z,0.00
2016-08-11T18:49:00.541Z,0.00
2016-08-11T18:50:01.096Z,0.00
2016-08-11T18:51:01.614Z,0.00
2016-08-11T18:52:02.163Z,0.00
2016-08-11T18:53:02.695Z,0.00
2016-08-11T18:54:04.297Z,0.00
2016-08-11T18:55:03.776Z,0.00
2016-08-11T18:56:04.322Z,0.00
2016-08-11T18:57:04.858Z,0.00
2016-08-11T18:58:05.403Z,0.00
2016-08-11T18:59:05.958Z,0.00
2016-08-11T19:00:06.490Z,0.00
2016-08-11T19:01:07.025Z,0.00
2016-08-11T19:02:07.563Z,0.00
2016-08-11T19:03:08.263Z,0.00
2016-08-11T19:04:08.658Z,0.00
2016-08-11T19:05:09.194Z,0.00
2016-08-11T19:06:09.729Z,0.00
2016-08-11T19:07:10.274Z,0.00
2016-08-11T19:08:10.825Z,0.00
2016-08-11T19:09:11.386Z,0.00
2016-08-11T19:10:11.892Z,0.00
2016-08-11T19:11:12.584Z,0.00
2016-08-11T19:12:12.991Z,0.00
2016-08-11T19:13:13.822Z,0.00
2016-08-11T19:14:14.069Z,0.00
2016-08-11T19:15:14.612Z,0.00
2016-08-11T19:16:15.149Z,0.00
2016-08-11T19:17:15.686Z,0.00
2016-08-11T19:18:16.243Z,0.00
2016-08-11T19:19:16.921Z,0.00
2016-08-11T19:20:17.317Z,0.00
2016-08-11T19:21:17.865Z,0.00
2016-08-11T19:22:18.405Z,0.00
2016-08-11T19:23:19.091Z,0.00
2016-08-11T19:24:19.493Z,0.00
2016-08-11T19:25:20.029Z,0.00
2016-08-11T19:26:20.567Z,0.00
2016-08-11T19:27:21.120Z,0.00
2016-08-11T19:28:21.660Z,0.00
2016-08-11T19:29:22.196Z,0.00
2016-08-11T19:30:22.749Z,0.00
2016-08-11T19:31:23.286Z,0.00
2016-08-11T19:32:23.825Z,0.00
2016-08-11T19:33:24.367Z,0.00
2016-08-11T19:34:24.923Z,0.00
2016-08-11T19:35:25.610Z,0.00
2016-08-11T19:36:26.008Z,0.00
2016-08-11T19:37:26.581Z,0.00
2016-08-11T19:38:27.242Z,0.00
2016-08-11T19:39:27.634Z,0.00
2016-08-11T19:40:28.170Z,0.00
2016-08-11T19:41:28.716Z,0.00
2016-08-11T19:42:29.262Z,0.00
2016-08-11T19:43:29.801Z,0.00
2016-08-11T19:44:30.338Z,0.00
2016-08-11T19:45:30.889Z,0.00
2016-08-11T19:46:31.452Z,0.00
2016-08-11T19:47:32.116Z,0.00
2016-08-11T19:48:32.668Z,0.00
2016-08-11T19:49:33.053Z,0.00
2016-08-11T19:50:34.344Z,0.00
2016-08-11T19:51:34.135Z,0.00
2016-08-11T19:52:34.684Z,0.00
2016-08-11T19:53:35.220Z,0.00
2016-08-11T19:54:35.768Z,0.00
2016-08-11T19:55:36.312Z,0.00
2016-08-11T19:56:36.864Z,0.00
2016-08-11T19:57:37.405Z,0.00
2016-08-11T19:58:38.104Z,0.00
2016-08-11T19:59:38.493Z,0.00
2016-08-11T20:00:39.037Z,0.00
2016-08-11T20:01:39.576Z,0.00
2016-08-11T20:03:40.666Z,0.00
2016-08-11T20:04:41.206Z,0.00
2016-08-11T20:05:41.779Z,0.00
2016-08-11T20:06:42.291Z,0.00
2016-08-11T20:07:42.834Z,0.00
2016-08-11T20:08:43.392Z,0.00
2016-08-11T20:09:43.929Z,0.00
2016-08-11T20:10:44.468Z,0.00
2016-08-11T20:11:45.007Z,0.00
2016-08-11T20:12:45.556Z,0.00
2016-08-11T20:13:46.099Z,0.00
2016-08-11T20:14:46.653Z,0.00
2016-08-11T20:15:47.185Z,0.00
2016-08-11T20:17:35.204Z,0.00
2016-08-11T20:18:48.815Z,0.00
2016-08-11T20:19:49.349Z,0.00
2016-08-11T20:20:49.898Z,0.00
2016-08-11T20:21:50.594Z,0.00
2016-08-11T20:22:50.974Z,0.00
2016-08-11T20:23:51.523Z,0.00
2016-08-11T20:24:52.060Z,0.00
2016-08-11T20:25:52.763Z,0.00
2016-08-11T20:26:53.154Z,0.00
2016-08-11T20:27:53.699Z,0.00
2016-08-11T20:28:54.240Z,0.00
2016-08-11T20:29:54.779Z,0.00
2016-08-11T20:30:55.337Z,0.00
2016-08-11T20:32:43.344Z,0.00
2016-08-11T20:33:57.133Z,0.00
2016-08-11T20:34:57.505Z,0.00
2016-08-11T20:35:58.206Z,0.00
2016-08-11T20:36:58.600Z,0.00
2016-08-11T20:37:59.134Z,0.00
2016-08-11T20:38:59.680Z,0.00
2016-08-11T20:40:00.216Z,0.00
2016-08-11T20:41:00.759Z,0.00
2016-08-11T20:42:01.453Z,0.00
2016-08-11T20:43:01.851Z,0.00
2016-08-11T20:44:02.380Z,0.00
2016-08-11T20:45:03.075Z,0.00
2016-08-11T20:46:03.462Z,0.00
2016-08-11T20:47:55.978Z,0.00
2016-08-11T20:49:05.092Z,0.00
2016-08-11T20:50:05.787Z,0.00
2016-08-11T20:51:06.166Z,0.00
2016-08-11T20:52:06.712Z,0.00
2016-08-11T20:53:07.257Z,0.00
2016-08-11T20:54:07.798Z,0.00
2016-08-11T20:55:08.342Z,0.00
2016-08-11T20:56:08.882Z,0.00
2016-08-11T20:57:09.421Z,0.00
2016-08-11T20:58:09.966Z,0.00
2016-08-11T20:59:10.655Z,0.00
2016-08-11T21:00:11.048Z,0.00
2016-08-11T21:01:11.597Z,0.00
2016-08-11T21:02:59.603Z,0.00
2016-08-11T21:04:13.243Z,0.00
2016-08-11T21:05:13.932Z,0.00
2016-08-11T21:06:14.295Z,0.00
2016-08-11T21:07:14.839Z,0.00
2016-08-11T21:08:15.375Z,0.00
2016-08-11T21:09:15.916Z,0.00
2016-08-11T21:10:16.464Z,0.00
2016-08-11T21:11:17.007Z,0.00
2016-08-11T21:12:17.557Z,0.00
2016-08-11T21:13:18.121Z,0.00
2016-08-11T21:14:18.647Z,0.00
2016-08-11T21:15:19.195Z,0.00
2016-08-11T21:16:19.732Z,0.00
2016-08-11T21:18:12.101Z,0.00
2016-08-11T21:19:21.363Z,0.00
2016-08-11T21:20:22.054Z,0.00
2016-08-11T21:21:22.446Z,0.00
2016-08-11T21:22:22.974Z,0.00
2016-08-11T21:23:23.666Z,0.00
2016-08-11T21:24:24.214Z,0.00
2016-08-11T21:25:24.597Z,0.00
2016-08-11T21:26:25.142Z,0.00
2016-08-11T21:27:25.690Z,0.00
2016-08-11T21:28:26.229Z,0.00
2016-08-11T21:29:26.770Z,0.00
2016-08-11T21:30:27.473Z,0.00
2016-08-11T21:31:27.848Z,0.00
2016-08-11T21:33:28.941Z,0.00
2016-08-11T21:34:29.478Z,0.00
2016-08-11T21:35:30.018Z,0.00
2016-08-11T21:36:30.566Z,0.00
2016-08-11T21:37:31.110Z,0.00
2016-08-11T21:38:31.648Z,0.00
2016-08-11T21:39:32.192Z,0.00
2016-08-11T21:40:32.733Z,0.00
2016-08-11T21:41:33.279Z,0.00
2016-08-11T21:42:33.816Z,0.00
2016-08-11T21:43:34.363Z,0.00
2016-08-11T21:44:34.900Z,0.00
2016-08-11T21:45:35.441Z,0.00
2016-08-11T21:46:36.286Z,0.00
2016-08-11T21:48:37.078Z,0.00
2016-08-11T21:49:37.628Z,0.00
2016-08-11T21:50:38.175Z,0.00
2016-08-11T21:51:38.728Z,0.00
2016-08-11T21:52:39.404Z,0.00
2016-08-11T21:53:39.948Z,0.00
2016-08-11T21:54:40.338Z,0.00
2016-08-11T21:55:40.878Z,0.00
2016-08-11T21:56:41.424Z,0.00
2016-08-11T21:57:41.983Z,0.00
2016-08-11T21:58:42.508Z,0.00
2016-08-11T21:59:43.199Z,0.00
2016-08-11T22:00:43.617Z,0.00
2016-08-11T22:01:44.136Z,0.00
2016-08-11T22:02:44.671Z,0.00
2016-08-11T22:03:45.226Z,0.00
2016-08-11T22:04:45.754Z,0.00
2016-08-11T22:05:46.319Z,0.00
2016-08-11T22:06:46.839Z,0.00
2016-08-11T22:07:47.389Z,0.00
2016-08-11T22:08:47.922Z,0.00
2016-08-11T22:09:48.471Z,0.00
2016-08-11T22:10:49.040Z,0.00
2016-08-11T22:11:49.554Z,0.00
2016-08-11T22:12:50.087Z,0.00
2016-08-11T22:13:50.630Z,0.00
2016-08-11T22:14:51.329Z,0.00
2016-08-11T22:15:51.708Z,0.00
2016-08-11T22:16:52.258Z,0.00
2016-08-11T22:17:52.793Z,0.00
2016-08-11T22:18:53.342Z,0.00
2016-08-11T22:19:53.891Z,0.00
2016-08-11T22:20:54.429Z,0.00
2016-08-11T22:21:54.965Z,0.00
2016-08-11T22:22:55.510Z,0.00
2016-08-11T22:23:56.049Z,0.00
2016-08-11T22:24:56.598Z,0.00
2016-08-11T22:25:57.149Z,0.00
2016-08-11T22:26:57.691Z,0.00
2016-08-11T22:27:58.235Z,0.00
2016-08-11T22:28:59.072Z,0.00