createdAt,value
2018-01-22T05:00:51.007Z,0
2018-01-22T05:01:16.498Z,0
2018-01-22T05:01:41.977Z,0
2018-01-22T05:02:07.467Z,0
2018-01-22T05:02:32.950Z,0
2018-01-22T05:02:58.443Z,0
2018-01-22T05:03:23.935Z,0
2018-01-22T05:03:49.422Z,0
2018-01-22T05:04:14.929Z,0
2018-01-22T05:04:40.400Z,0
2018-01-22T05:05:05.928Z,0
2018-01-22T05:05:31.428Z,0
2018-01-22T05:05:56.914Z,0
2018-01-22T05:07:05.629Z,0
2018-01-22T05:07:31.133Z,0
2018-01-22T05:07:56.609Z,0
2018-01-22T05:08:22.085Z,0
2018-01-22T05:08:47.584Z,0
2018-01-22T05:09:13.082Z,0
2018-01-22T05:09:38.540Z,0
2018-01-22T05:10:04.037Z,0
2018-01-22T05:10:29.512Z,0
2018-01-22T05:10:54.984Z,0
2018-01-22T05:11:20.488Z,0
2018-01-22T05:11:45.979Z,0
2018-01-22T05:12:11.432Z,0
2018-01-22T05:13:21.140Z,0
2018-01-22T05:13:46.632Z,0
2018-01-22T05:14:12.209Z,0
2018-01-22T05:14:37.643Z,0
2018-01-22T05:15:03.123Z,0
2018-01-22T05:16:27.125Z,0
2018-01-22T05:16:52.623Z,0
2018-01-22T05:17:18.149Z,0
2018-01-22T05:17:43.544Z,0
2018-01-22T05:18:52.228Z,0
2018-01-22T05:19:17.700Z,0
2018-01-22T05:19:43.197Z,0
2018-01-22T05:20:08.743Z,0
2018-01-22T05:20:34.218Z,0
2018-01-22T05:21:53.347Z,0
2018-01-22T05:22:18.742Z,0
2018-01-22T05:22:44.233Z,0
2018-01-22T05:23:10.120Z,0
2018-01-22T05:23:35.674Z,0
2018-01-22T05:24:01.165Z,0
2018-01-22T05:24:26.724Z,0
2018-01-22T05:24:52.198Z,0
2018-01-22T05:25:17.710Z,0
2018-01-22T05:25:43.306Z,0
2018-01-22T05:26:08.782Z,0
2018-01-22T05:26:34.366Z,0
2018-01-22T05:26:59.860Z,0
2018-01-22T05:27:25.305Z,0
2018-01-22T05:27:50.793Z,0
2018-01-22T05:28:16.249Z,0
2018-01-22T05:28:41.726Z,0
2018-01-22T05:29:07.182Z,0
2018-01-22T05:29:32.686Z,0
2018-01-22T05:29:58.127Z,0
2018-01-22T05:31:27.183Z,0
2018-01-22T05:31:52.668Z,0
2018-01-22T05:32:18.212Z,0
2018-01-22T05:32:43.689Z,0
2018-01-22T05:33:09.169Z,0
2018-01-22T05:33:34.631Z,0
2018-01-22T05:34:00.092Z,0
2018-01-22T05:34:25.602Z,0
2018-01-22T05:34:51.082Z,0
2018-01-22T05:35:16.561Z,0
2018-01-22T05:35:42.043Z,0
2018-01-22T05:36:55.811Z,0
2018-01-22T05:37:21.286Z,0
2018-01-22T05:37:46.760Z,0
2018-01-22T05:38:12.228Z,0
2018-01-22T05:38:37.691Z,0
2018-01-22T05:39:03.165Z,0
2018-01-22T05:39:28.654Z,0
2018-01-22T05:40:52.632Z,0
2018-01-22T05:41:18.124Z,0
2018-01-22T05:41:43.597Z,0
2018-01-22T05:42:09.128Z,0
2018-01-22T05:42:34.592Z,0
2018-01-22T05:43:00.071Z,0
2018-01-22T05:43:25.510Z,0
2018-01-22T05:43:51.009Z,0
2018-01-22T05:44:16.476Z,0
2018-01-22T05:44:42.067Z,0
2018-01-22T05:45:07.574Z,0
2018-01-22T05:45:33.060Z,0
2018-01-22T05:45:58.555Z,0
2018-01-22T05:46:24.055Z,0
2018-01-22T05:46:49.542Z,0
2018-01-22T05:47:15.063Z,0
2018-01-22T05:47:40.545Z,0
2018-01-22T05:48:06.060Z,0
2018-01-22T05:48:31.541Z,0
2018-01-22T05:49:50.486Z,0
2018-01-22T05:50:15.979Z,0
2018-01-22T05:50:41.509Z,0
2018-01-22T05:51:20.457Z,0
2018-01-22T05:51:49.466Z,0
2018-01-22T05:52:19.463Z,0
2018-01-22T05:52:48.362Z,0
2018-01-22T05:53:19.363Z,0
2018-01-22T05:53:47.469Z,0
2018-01-22T05:54:17.382Z,0
2018-01-22T05:54:46.375Z,0
2018-01-22T05:55:14.044Z,0
2018-01-22T05:55:41.974Z,0
2018-01-22T05:56:08.290Z,0
2018-01-22T05:56:33.772Z,0
2018-01-22T05:56:59.253Z,0
2018-01-22T05:57:24.732Z,0
2018-01-22T05:57:50.233Z,0
2018-01-22T05:58:15.730Z,0
2018-01-22T05:58:41.211Z,0
2018-01-22T05:59:06.701Z,0
2018-01-22T05:59:32.193Z,0
2018-01-22T05:59:57.688Z,0
2018-01-22T06:00:23.173Z,0
2018-01-22T06:00:48.676Z,0
2018-01-22T06:01:14.221Z,0
2018-01-22T06:01:39.671Z,0
2018-01-22T06:02:05.111Z,0
2018-01-22T06:02:30.617Z,0
2018-01-22T06:02:56.095Z,0
2018-01-22T06:03:21.559Z,0
2018-01-22T06:03:47.068Z,0
2018-01-22T06:05:05.955Z,0
2018-01-22T06:05:31.463Z,0
2018-01-22T06:05:56.936Z,0
2018-01-22T06:06:22.522Z,0
2018-01-22T06:06:47.948Z,0
2018-01-22T06:07:14.525Z,0
2018-01-22T06:07:41.734Z,0
2018-01-22T06:08:07.431Z,0
2018-01-22T06:08:32.984Z,0
2018-01-22T06:08:58.472Z,0
2018-01-22T06:09:24.024Z,0
2018-01-22T06:09:49.423Z,0
2018-01-22T06:10:14.909Z,0
2018-01-22T06:10:40.418Z,0
2018-01-22T06:11:05.892Z,0
2018-01-22T06:12:35.492Z,0
2018-01-22T06:13:01.212Z,0
2018-01-22T06:13:26.592Z,0
2018-01-22T06:13:52.165Z,0
2018-01-22T06:14:17.688Z,0
2018-01-22T06:14:43.186Z,0
2018-01-22T06:15:08.714Z,0
2018-01-22T06:15:34.213Z,0
2018-01-22T06:15:59.675Z,0
2018-01-22T06:16:25.164Z,0
2018-01-22T06:17:44.046Z,0
2018-01-22T06:18:09.518Z,0
2018-01-22T06:18:34.981Z,0
2018-01-22T06:19:00.538Z,0
2018-01-22T06:19:26.025Z,0
2018-01-22T06:19:51.513Z,0
2018-01-22T06:20:17.076Z,0
2018-01-22T06:20:42.570Z,0
2018-01-22T06:21:08.144Z,0
2018-01-22T06:22:21.937Z,0
2018-01-22T06:22:47.426Z,0
2018-01-22T06:23:12.876Z,0
2018-01-22T06:23:38.364Z,0
2018-01-22T06:24:03.872Z,0
2018-01-22T06:24:29.338Z,0
2018-01-22T06:24:54.844Z,0
2018-01-22T06:26:13.822Z,0
2018-01-22T06:26:39.318Z,0
2018-01-22T06:27:04.804Z,0
2018-01-22T06:28:28.846Z,0
2018-01-22T06:28:54.336Z,0
2018-01-22T06:29:19.834Z,0
2018-01-22T06:29:45.313Z,0
2018-01-22T06:30:10.834Z,0
2018-01-22T06:30:36.298Z,0
2018-01-22T06:31:01.753Z,0
2018-01-22T06:31:27.267Z,0
2018-01-22T06:31:52.730Z,0
2018-01-22T06:33:11.670Z,0
2018-01-22T06:33:37.160Z,0
2018-01-22T06:34:02.654Z,0
2018-01-22T06:34:28.142Z,0
2018-01-22T06:34:53.712Z,0
2018-01-22T06:35:19.438Z,0
2018-01-22T06:35:44.904Z,0
2018-01-22T06:36:10.449Z,0
2018-01-22T06:36:36.042Z,0
2018-01-22T06:37:01.527Z,0
2018-01-22T06:37:27.025Z,0
2018-01-22T06:37:52.532Z,0
2018-01-22T06:38:18.071Z,0
2018-01-22T06:38:43.599Z,0
2018-01-22T06:39:09.061Z,0
2018-01-22T06:39:34.532Z,0
2018-01-22T06:40:00.036Z,0
2018-01-22T06:40:25.510Z,0
2018-01-22T06:41:44.778Z,0
2018-01-22T06:42:10.506Z,0
2018-01-22T06:42:36.053Z,0
2018-01-22T06:43:01.594Z,0
2018-01-22T06:43:27.066Z,0
2018-01-22T06:43:52.530Z,0
2018-01-22T06:44:18.029Z,0
2018-01-22T06:44:43.505Z,0
2018-01-22T06:45:08.983Z,0
2018-01-22T06:45:34.484Z,0
2018-01-22T06:46:43.162Z,0
2018-01-22T06:47:08.845Z,0
2018-01-22T06:48:32.789Z,0
2018-01-22T06:49:51.756Z,0
2018-01-22T06:50:17.243Z,0
2018-01-22T06:50:42.734Z,0
2018-01-22T06:51:52.017Z,0
2018-01-22T06:52:17.505Z,0
2018-01-22T06:52:42.996Z,0
2018-01-22T06:53:08.473Z,0
2018-01-22T06:53:33.953Z,0
2018-01-22T06:54:48.479Z,0
2018-01-22T06:55:13.958Z,0
2018-01-22T06:55:39.462Z,0
2018-01-22T06:56:04.989Z,0
2018-01-22T06:56:30.446Z,0
2018-01-22T06:57:59.536Z,0
2018-01-22T06:58:25.023Z,0
2018-01-22T06:58:50.503Z,0
2018-01-22T06:59:16.056Z,0
2018-01-22T06:59:41.634Z,0
2018-01-22T07:00:07.085Z,0
2018-01-22T07:00:32.554Z,0
2018-01-22T07:00:58.099Z,0
2018-01-22T07:02:28.223Z,0
2018-01-22T07:02:53.812Z,0
2018-01-22T07:03:19.282Z,0
2018-01-22T07:03:44.765Z,0
2018-01-22T07:05:08.771Z,0
2018-01-22T07:05:34.253Z,0
2018-01-22T07:05:59.821Z,0
2018-01-22T07:06:25.279Z,0
2018-01-22T07:07:54.582Z,0
2018-01-22T07:08:20.116Z,0
2018-01-22T07:08:45.611Z,0
2018-01-22T07:09:11.092Z,0
2018-01-22T07:11:18.267Z,0
2018-01-22T07:11:43.731Z,0
2018-01-22T07:12:09.259Z,0
2018-01-22T07:12:34.801Z,0
2018-01-22T07:13:00.280Z,0
2018-01-22T07:14:24.378Z,0
2018-01-22T07:14:49.894Z,0
2018-01-22T07:15:15.370Z,0
2018-01-22T07:16:29.133Z,0
2018-01-22T07:16:54.611Z,0
2018-01-22T07:17:20.234Z,0
2018-01-22T07:17:45.924Z,0
2018-01-22T07:18:11.420Z,0
2018-01-22T07:18:36.944Z,0
2018-01-22T07:19:02.419Z,0
2018-01-22T07:19:27.888Z,0
2018-01-22T07:19:53.550Z,0
2018-01-22T07:20:19.048Z,0
2018-01-22T07:20:44.520Z,0
2018-01-22T07:21:10.093Z,0
2018-01-22T07:21:35.580Z,0
2018-01-22T07:22:01.051Z,0
2018-01-22T07:22:26.518Z,0
2018-01-22T07:22:52.017Z,0
2018-01-22T07:23:17.538Z,0
2018-01-22T07:23:43.001Z,0
2018-01-22T07:24:08.489Z,0
2018-01-22T07:24:33.972Z,0
2018-01-22T07:24:59.492Z,0
2018-01-22T07:25:24.971Z,0
2018-01-22T07:26:54.068Z,0
2018-01-22T07:27:19.525Z,0
2018-01-22T07:27:45.013Z,0
2018-01-22T07:28:10.508Z,0
2018-01-22T07:28:35.992Z,0
2018-01-22T07:29:49.745Z,0
2018-01-22T07:30:15.232Z,0
2018-01-22T07:30:40.739Z,0
2018-01-22T07:31:06.198Z,0
2018-01-22T07:31:31.697Z,0
2018-01-22T07:31:57.206Z,0
2018-01-22T07:33:10.978Z,0
2018-01-22T07:33:36.493Z,0
2018-01-22T07:34:01.985Z,5
2018-01-22T07:34:27.493Z,0
2018-01-22T07:35:36.206Z,5
2018-01-22T07:36:01.675Z,5
2018-01-22T07:36:27.172Z,5
2018-01-22T07:37:51.152Z,5
2018-01-22T07:38:16.688Z,5
2018-01-22T07:38:42.197Z,5
2018-01-22T07:39:07.663Z,5
2018-01-22T07:39:33.158Z,5
2018-01-22T07:39:58.692Z,5
2018-01-22T07:40:24.178Z,5
2018-01-22T07:40:49.773Z,5
2018-01-22T07:41:15.248Z,5
2018-01-22T07:41:40.727Z,5
2018-01-22T07:42:06.269Z,5
2018-01-22T07:42:31.781Z,5
2018-01-22T07:42:57.237Z,5
2018-01-22T07:43:22.710Z,5
2018-01-22T07:43:48.181Z,5
2018-01-22T07:44:13.739Z,5
2018-01-22T07:44:39.198Z,5
2018-01-22T07:45:04.661Z,5
2018-01-22T07:45:30.140Z,5
2018-01-22T07:45:55.630Z,5
2018-01-22T07:46:21.160Z,5
2018-01-22T07:46:46.700Z,5
2018-01-22T07:47:12.218Z,5
2018-01-22T07:47:37.670Z,5
2018-01-22T07:48:03.215Z,5
2018-01-22T07:48:28.720Z,5
2018-01-22T07:48:54.236Z,5
2018-01-22T07:49:19.880Z,5
2018-01-22T07:49:45.370Z,5
2018-01-22T07:50:10.913Z,5
2018-01-22T07:50:36.402Z,5
2018-01-22T07:51:01.924Z,10
2018-01-22T07:51:27.421Z,10
2018-01-22T07:51:52.922Z,10
2018-01-22T07:52:18.413Z,10
2018-01-22T07:52:43.881Z,10
2018-01-22T07:53:09.392Z,10
2018-01-22T07:53:34.882Z,10
2018-01-22T07:54:00.398Z,5
2018-01-22T07:54:25.886Z,5
2018-01-22T07:54:51.332Z,10
2018-01-22T07:55:16.802Z,10
2018-01-22T07:55:42.285Z,10
2018-01-22T07:56:07.809Z,10
2018-01-22T07:56:33.291Z,5
2018-01-22T07:56:58.810Z,5
2018-01-22T07:57:24.316Z,10
2018-01-22T07:57:49.860Z,10
2018-01-22T07:58:15.332Z,10
2018-01-22T07:58:40.835Z,10
2018-01-22T07:59:06.375Z,10
2018-01-22T07:59:31.920Z,10
2018-01-22T07:59:57.367Z,10
2018-01-22T08:00:22.873Z,10
2018-01-22T08:00:48.398Z,10
2018-01-22T08:01:13.942Z,10
2018-01-22T08:01:39.410Z,10
2018-01-22T08:02:05.006Z,10
2018-01-22T08:02:30.487Z,10
2018-01-22T08:02:55.960Z,10
2018-01-22T08:03:21.429Z,10
2018-01-22T08:03:46.932Z,10
2018-01-22T08:04:12.391Z,10
2018-01-22T08:04:37.961Z,10
2018-01-22T08:05:03.490Z,10
2018-01-22T08:05:28.979Z,10
2018-01-22T08:05:54.468Z,10
2018-01-22T08:06:19.959Z,10
2018-01-22T08:07:49.053Z,10
2018-01-22T08:08:14.518Z,10
2018-01-22T08:08:40.050Z,10
2018-01-22T08:09:05.545Z,10
2018-01-22T08:09:31.044Z,10
2018-01-22T08:09:56.507Z,10
2018-01-22T08:10:21.996Z,10
2018-01-22T08:10:47.473Z,10
2018-01-22T08:11:12.940Z,10
2018-01-22T08:11:38.398Z,10
2018-01-22T08:12:03.863Z,10
2018-01-22T08:12:29.351Z,10
2018-01-22T08:12:54.868Z,10
2018-01-22T08:13:20.416Z,10
2018-01-22T08:13:45.882Z,15
2018-01-22T08:14:11.379Z,15
2018-01-22T08:14:36.832Z,15
2018-01-22T08:15:02.324Z,15
2018-01-22T08:15:27.807Z,15
2018-01-22T08:15:53.344Z,10
2018-01-22T08:16:18.808Z,10
2018-01-22T08:17:27.516Z,10
2018-01-22T08:17:53.009Z,10
2018-01-22T08:18:18.478Z,10
2018-01-22T08:18:43.944Z,10
2018-01-22T08:19:09.460Z,10
2018-01-22T08:19:34.970Z,10
2018-01-22T08:20:00.480Z,10
2018-01-22T08:20:25.975Z,10
2018-01-22T08:21:39.777Z,10
2018-01-22T08:22:05.311Z,10
2018-01-22T08:22:30.751Z,10
2018-01-22T08:22:56.236Z,10
2018-01-22T08:23:21.801Z,10
2018-01-22T08:23:47.231Z,10
2018-01-22T08:24:12.729Z,10
2018-01-22T08:24:38.272Z,10
2018-01-22T08:25:03.764Z,10
2018-01-22T08:25:29.249Z,10
2018-01-22T08:25:54.707Z,10
2018-01-22T08:27:08.513Z,10
2018-01-22T08:27:34.006Z,10
2018-01-22T08:27:59.494Z,10
2018-01-22T08:28:25.028Z,10
2018-01-22T08:28:50.450Z,10
2018-01-22T08:29:15.996Z,15
2018-01-22T08:29:41.496Z,15
2018-01-22T08:30:07.035Z,15
2018-01-22T08:31:20.839Z,15
2018-01-22T08:31:46.326Z,15
2018-01-22T08:32:11.828Z,15
2018-01-22T08:32:37.385Z,15
2018-01-22T08:33:02.833Z,15
2018-01-22T08:33:28.335Z,15
2018-01-22T08:33:53.850Z,15
2018-01-22T08:34:19.363Z,15
2018-01-22T08:34:44.817Z,15
2018-01-22T08:35:10.329Z,15
2018-01-22T08:35:35.816Z,15
2018-01-22T08:36:01.267Z,15
2018-01-22T08:36:26.791Z,15
2018-01-22T08:36:52.272Z,15
2018-01-22T08:37:17.855Z,15
2018-01-22T08:37:43.343Z,15
2018-01-22T08:38:08.829Z,15
2018-01-22T08:39:17.556Z,15
2018-01-22T08:39:43.099Z,15
2018-01-22T08:40:08.608Z,15
2018-01-22T08:40:34.152Z,15
2018-01-22T08:40:59.639Z,15
2018-01-22T08:41:25.141Z,15
2018-01-22T08:41:50.626Z,15
2018-01-22T08:43:14.695Z,15
2018-01-22T08:43:40.171Z,15
2018-01-22T08:44:05.689Z,15
2018-01-22T08:44:31.177Z,15
2018-01-22T08:44:56.680Z,15
2018-01-22T08:45:22.208Z,15
2018-01-22T08:45:47.724Z,15
2018-01-22T08:46:13.265Z,15
2018-01-22T08:46:38.790Z,15
2018-01-22T08:47:04.300Z,15
2018-01-22T08:47:29.773Z,15
2018-01-22T08:47:55.294Z,15
2018-01-22T08:48:20.841Z,20
2018-01-22T08:49:39.778Z,15
2018-01-22T08:50:05.208Z,15
2018-01-22T08:50:30.659Z,20
2018-01-22T08:50:56.190Z,15
2018-01-22T08:51:21.684Z,15
2018-01-22T08:51:47.239Z,15
2018-01-22T08:52:12.792Z,15
2018-01-22T08:52:38.264Z,15
2018-01-22T08:53:03.825Z,15
2018-01-22T08:53:29.296Z,15
2018-01-22T08:53:54.755Z,15
2018-01-22T08:54:20.217Z,15
2018-01-22T08:54:45.769Z,15
2018-01-22T08:55:11.229Z,15
2018-01-22T08:56:30.552Z,20
2018-01-22T08:56:56.070Z,20
2018-01-22T08:57:21.577Z,20
2018-01-22T08:57:47.045Z,20
2018-01-22T08:58:12.562Z,20
2018-01-22T08:58:38.150Z,20
2018-01-22T08:59:03.668Z,20
2018-01-22T08:59:29.227Z,20
2018-01-22T08:59:54.741Z,25
2018-01-22T09:00:20.295Z,25
2018-01-22T09:00:45.928Z,25
2018-01-22T09:01:11.461Z,25
2018-01-22T09:01:37.003Z,25
2018-01-22T09:02:55.959Z,25
2018-01-22T09:03:21.460Z,25
2018-01-22T09:03:46.952Z,25
2018-01-22T09:04:12.465Z,25
2018-01-22T09:04:37.965Z,25
2018-01-22T09:05:03.459Z,30
2018-01-22T09:05:28.918Z,30
2018-01-22T09:05:54.492Z,30
2018-01-22T09:06:19.962Z,30
2018-01-22T09:06:45.464Z,25
2018-01-22T09:07:10.953Z,25
2018-01-22T09:07:36.435Z,25
2018-01-22T09:08:01.936Z,30
2018-01-22T09:08:27.474Z,25
2018-01-22T09:08:52.936Z,25
2018-01-22T09:09:18.470Z,25
2018-01-22T09:10:37.627Z,25
2018-01-22T09:11:03.100Z,25
2018-01-22T09:11:28.594Z,25
2018-01-22T09:11:54.272Z,25
2018-01-22T09:12:19.798Z,25
2018-01-22T09:12:45.294Z,25
2018-01-22T09:13:10.774Z,25
2018-01-22T09:13:36.309Z,25
2018-01-22T09:14:01.783Z,30
2018-01-22T09:14:27.287Z,25
2018-01-22T09:14:52.768Z,25
2018-01-22T09:15:18.218Z,30
2018-01-22T09:16:26.916Z,30
2018-01-22T09:16:52.456Z,30
2018-01-22T09:18:21.498Z,30
2018-01-22T09:18:47.067Z,30
2018-01-22T09:19:12.620Z,30
2018-01-22T09:19:38.240Z,35
2018-01-22T09:20:03.778Z,35
2018-01-22T09:20:29.289Z,35
2018-01-22T09:20:54.783Z,35
2018-01-22T09:21:20.249Z,30
2018-01-22T09:21:45.740Z,30
2018-01-22T09:22:11.291Z,30
2018-01-22T09:22:36.813Z,30
2018-01-22T09:23:02.320Z,30
2018-01-22T09:24:31.471Z,40
2018-01-22T09:24:56.973Z,40
2018-01-22T09:25:22.563Z,45
2018-01-22T09:25:48.099Z,45
2018-01-22T09:26:13.599Z,50
2018-01-22T09:26:39.078Z,55
2018-01-22T09:27:04.577Z,55
2018-01-22T09:27:30.105Z,65
2018-01-22T09:27:55.577Z,60
2018-01-22T09:28:21.078Z,65
2018-01-22T09:28:46.521Z,65
2018-01-22T09:29:11.986Z,70
2018-01-22T09:29:37.461Z,80
2018-01-22T09:30:02.967Z,85
2018-01-22T09:30:28.430Z,85
2018-01-22T09:31:57.528Z,85
2018-01-22T09:32:23.015Z,85
2018-01-22T09:32:48.473Z,85
2018-01-22T09:33:13.983Z,80
2018-01-22T09:34:32.938Z,80
2018-01-22T09:34:58.440Z,80
2018-01-22T09:35:23.938Z,80
2018-01-22T09:35:49.374Z,85
2018-01-22T09:36:14.834Z,85
2018-01-22T09:36:40.297Z,85
2018-01-22T09:37:05.841Z,85
2018-01-22T09:37:31.288Z,85
2018-01-22T09:37:56.788Z,85
2018-01-22T09:38:22.267Z,90
2018-01-22T09:38:47.800Z,85
2018-01-22T09:39:13.303Z,90
2018-01-22T09:39:38.794Z,90
2018-01-22T09:40:04.314Z,85
2018-01-22T09:40:29.822Z,85
2018-01-22T09:40:55.307Z,90
2018-01-22T09:41:20.785Z,95
2018-01-22T09:41:46.294Z,90
2018-01-22T09:42:11.764Z,90
2018-01-22T09:42:37.264Z,95
2018-01-22T09:43:02.744Z,100
2018-01-22T09:43:28.259Z,90
2018-01-22T09:43:53.726Z,90
2018-01-22T09:44:19.225Z,90
2018-01-22T09:45:27.924Z,85
2018-01-22T09:45:53.394Z,95
2018-01-22T09:46:18.867Z,95
2018-01-22T09:46:44.335Z,110
2018-01-22T09:47:09.818Z,105
2018-01-22T09:47:35.315Z,100
2018-01-22T09:48:00.780Z,110
2018-01-22T09:48:26.247Z,120
2018-01-22T09:48:51.707Z,115
2018-01-22T09:49:17.150Z,125
2018-01-22T09:49:42.638Z,120
2018-01-22T09:50:08.143Z,110
2018-01-22T09:50:33.598Z,105
2018-01-22T09:50:59.071Z,100
2018-01-22T09:51:24.573Z,85
2018-01-22T09:51:50.041Z,90
2018-01-22T09:52:15.516Z,95
2018-01-22T09:52:40.982Z,95
2018-01-22T09:53:06.427Z,95
2018-01-22T09:53:31.904Z,85
2018-01-22T09:53:57.484Z,80
2018-01-22T09:54:22.984Z,90
2018-01-22T09:54:48.486Z,95
2018-01-22T09:55:13.984Z,95
2018-01-22T09:55:39.447Z,85
2018-01-22T09:56:04.906Z,80
2018-01-22T09:56:30.350Z,70
2018-01-22T09:56:55.800Z,70
2018-01-22T09:57:21.339Z,70
2018-01-22T09:57:46.944Z,75
2018-01-22T09:58:12.379Z,70
2018-01-22T09:58:37.813Z,65
2018-01-22T09:59:56.763Z,60
2018-01-22T10:00:22.234Z,60
2018-01-22T10:00:47.726Z,60
2018-01-22T10:01:13.191Z,65
2018-01-22T10:01:38.661Z,70
2018-01-22T10:02:04.144Z,70
2018-01-22T10:02:29.618Z,70
2018-01-22T10:02:55.108Z,70
2018-01-22T10:03:20.620Z,70
2018-01-22T10:03:46.109Z,75
2018-01-22T10:04:11.575Z,75
2018-01-22T10:04:37.061Z,70
2018-01-22T10:06:06.143Z,65
2018-01-22T10:06:31.633Z,75
2018-01-22T10:06:57.122Z,65
2018-01-22T10:07:22.632Z,55
2018-01-22T10:07:48.074Z,50
2018-01-22T10:08:13.528Z,45
2018-01-22T10:08:39.001Z,45
2018-01-22T10:09:04.484Z,45
2018-01-22T10:09:29.975Z,50
2018-01-22T10:09:55.459Z,50
2018-01-22T10:10:20.949Z,55
2018-01-22T10:10:46.517Z,45
2018-01-22T10:11:12.014Z,40
2018-01-22T10:11:37.459Z,35
2018-01-22T10:12:02.953Z,35
2018-01-22T10:12:28.391Z,35
2018-01-22T10:13:52.379Z,35
2018-01-22T10:14:17.907Z,35
2018-01-22T10:14:43.408Z,30
2018-01-22T10:15:08.906Z,30
2018-01-22T10:15:34.364Z,30
2018-01-22T10:15:59.863Z,30
2018-01-22T10:16:25.381Z,30
2018-01-22T10:16:50.856Z,30
2018-01-22T10:17:16.348Z,35
2018-01-22T10:17:41.845Z,35
2018-01-22T10:18:07.304Z,35
2018-01-22T10:19:26.202Z,35
2018-01-22T10:19:51.694Z,30
2018-01-22T10:20:17.172Z,30
2018-01-22T10:20:42.635Z,30
2018-01-22T10:21:08.132Z,30
2018-01-22T10:21:33.590Z,30
2018-01-22T10:21:59.086Z,30
2018-01-22T10:22:24.576Z,30
2018-01-22T10:22:50.083Z,30
2018-01-22T10:23:15.561Z,35
2018-01-22T10:23:41.042Z,35
2018-01-22T10:24:06.485Z,35
2018-01-22T10:24:31.968Z,35
2018-01-22T10:24:57.459Z,35
2018-01-22T10:25:22.956Z,35
2018-01-22T10:25:48.409Z,40
2018-01-22T10:26:13.925Z,40
2018-01-22T10:26:39.413Z,40
2018-01-22T10:27:04.960Z,45
2018-01-22T10:27:30.400Z,45
2018-01-22T10:27:55.875Z,45
2018-01-22T10:28:21.352Z,50
2018-01-22T10:29:45.353Z,45
2018-01-22T10:30:10.823Z,40
2018-01-22T10:30:36.323Z,40
2018-01-22T10:31:01.780Z,50
2018-01-22T10:31:27.281Z,50
2018-01-22T10:31:52.797Z,50
2018-01-22T10:33:06.602Z,40
2018-01-22T10:33:32.079Z,35
2018-01-22T10:33:57.532Z,35
2018-01-22T10:34:23.031Z,35
2018-01-22T10:34:48.481Z,40
2018-01-22T10:35:13.995Z,45
2018-01-22T10:35:39.501Z,45
2018-01-22T10:36:04.979Z,40
2018-01-22T10:36:30.424Z,35
2018-01-22T10:36:55.918Z,30
2018-01-22T10:37:21.392Z,30
2018-01-22T10:37:46.851Z,30
2018-01-22T10:38:12.341Z,35
2018-01-22T10:38:37.978Z,40
2018-01-22T10:39:03.506Z,40
2018-01-22T10:39:29.044Z,45
2018-01-22T10:39:54.539Z,45
2018-01-22T10:40:20.050Z,45
2018-01-22T10:40:45.549Z,40
2018-01-22T10:41:11.030Z,40
2018-01-22T10:41:36.567Z,50
2018-01-22T10:42:02.046Z,55
2018-01-22T10:42:27.518Z,50
2018-01-22T10:42:52.992Z,50
2018-01-22T10:43:18.466Z,45
2018-01-22T10:43:43.985Z,45
2018-01-22T10:45:13.619Z,50
2018-01-22T10:45:39.123Z,50
2018-01-22T10:46:04.583Z,50
2018-01-22T10:46:30.056Z,45
2018-01-22T10:46:55.514Z,50
2018-01-22T10:47:20.991Z,60
2018-01-22T10:47:46.487Z,55
2018-01-22T10:48:11.960Z,55
2018-01-22T10:48:37.437Z,50
2018-01-22T10:49:03.393Z,50
2018-01-22T10:49:28.861Z,55
2018-01-22T10:50:37.599Z,60
2018-01-22T10:51:03.075Z,60
2018-01-22T10:51:28.588Z,65
2018-01-22T10:51:54.100Z,70
2018-01-22T10:53:07.970Z,50
2018-01-22T10:53:33.409Z,50
2018-01-22T10:53:58.892Z,50
2018-01-22T10:54:24.377Z,50
2018-01-22T10:54:49.889Z,50
2018-01-22T10:55:15.364Z,50
2018-01-22T10:55:40.848Z,50
2018-01-22T10:56:59.811Z,55
2018-01-22T10:57:25.292Z,50
2018-01-22T10:57:50.773Z,50
2018-01-22T10:58:16.252Z,60
2018-01-22T10:58:41.776Z,55
2018-01-22T10:59:07.239Z,55
2018-01-22T10:59:32.710Z,50
2018-01-22T10:59:58.246Z,50
2018-01-22T11:00:23.740Z,55
2018-01-22T11:01:48.093Z,50
2018-01-22T11:02:13.569Z,50
2018-01-22T11:02:39.026Z,50
2018-01-22T11:03:04.556Z,50
2018-01-22T11:03:30.020Z,40
2018-01-22T11:03:55.565Z,40
2018-01-22T11:04:21.067Z,40
2018-01-22T11:04:46.521Z,45
2018-01-22T11:05:12.042Z,45
2018-01-22T11:05:37.495Z,45
2018-01-22T11:06:03.019Z,45
2018-01-22T11:06:28.500Z,40
2018-01-22T11:06:53.949Z,40
2018-01-22T11:07:19.428Z,40
2018-01-22T11:07:44.952Z,35
2018-01-22T11:08:10.394Z,35
2018-01-22T11:08:35.880Z,35
2018-01-22T11:09:01.360Z,35
2018-01-22T11:09:26.862Z,40
2018-01-22T11:09:52.399Z,40
2018-01-22T11:10:17.879Z,40
2018-01-22T11:10:43.380Z,40
2018-01-22T11:11:08.905Z,35
2018-01-22T11:11:34.300Z,35
2018-01-22T11:11:59.767Z,35
2018-01-22T11:12:25.246Z,35
2018-01-22T11:12:50.725Z,35
2018-01-22T11:14:14.713Z,40
2018-01-22T11:14:40.184Z,45
2018-01-22T11:15:05.688Z,45
2018-01-22T11:15:31.151Z,40
2018-01-22T11:15:56.612Z,40
2018-01-22T11:16:22.112Z,40
2018-01-22T11:16:47.606Z,45
2018-01-22T11:17:13.094Z,40
2018-01-22T11:17:38.591Z,40
2018-01-22T11:18:04.046Z,40
2018-01-22T11:18:29.577Z,40
2018-01-22T11:18:54.992Z,40
2018-01-22T11:19:20.447Z,40
2018-01-22T11:19:45.947Z,45
2018-01-22T11:20:11.443Z,50
2018-01-22T11:20:36.919Z,50
2018-01-22T11:21:02.378Z,50
2018-01-22T11:21:27.871Z,55
2018-01-22T11:21:53.367Z,50
2018-01-22T11:22:18.831Z,50
2018-01-22T11:22:44.311Z,50
2018-01-22T11:23:09.810Z,50
2018-01-22T11:23:35.293Z,50
2018-01-22T11:24:00.763Z,50
2018-01-22T11:24:26.222Z,50
2018-01-22T11:24:51.733Z,50
2018-01-22T11:25:17.205Z,50
2018-01-22T11:25:42.665Z,50
2018-01-22T11:26:08.192Z,50
2018-01-22T11:26:33.664Z,50
2018-01-22T11:26:59.135Z,55
2018-01-22T11:27:24.624Z,50
2018-01-22T11:27:50.099Z,55
2018-01-22T11:28:15.590Z,50
2018-01-22T11:28:41.073Z,45
2018-01-22T11:29:06.566Z,45
2018-01-22T11:29:32.022Z,40
2018-01-22T11:29:57.557Z,40
2018-01-22T11:30:23.028Z,40
2018-01-22T11:32:26.134Z,50
2018-01-22T11:32:51.632Z,55
2018-01-22T11:34:20.762Z,45
2018-01-22T11:34:46.312Z,45
2018-01-22T11:35:11.737Z,45
2018-01-22T11:35:37.192Z,40
2018-01-22T11:36:02.693Z,40
2018-01-22T11:36:28.237Z,35
2018-01-22T11:36:53.810Z,40
2018-01-22T11:37:19.257Z,40
2018-01-22T11:37:44.744Z,40
2018-01-22T11:38:10.294Z,40
2018-01-22T11:38:35.809Z,35
2018-01-22T11:39:54.734Z,45
2018-01-22T11:40:20.218Z,40
2018-01-22T11:40:45.724Z,40
2018-01-22T11:41:11.215Z,45
2018-01-22T11:41:36.697Z,45
2018-01-22T11:42:02.198Z,35
2018-01-22T11:42:27.685Z,45
2018-01-22T11:42:53.189Z,45
2018-01-22T11:44:01.895Z,40
2018-01-22T11:44:27.377Z,50
2018-01-22T11:44:52.850Z,55
2018-01-22T11:46:11.829Z,40
2018-01-22T11:47:35.815Z,45
2018-01-22T11:48:01.300Z,40
2018-01-22T11:48:26.919Z,45
2018-01-22T11:49:56.028Z,55
2018-01-22T11:50:21.523Z,60
2018-01-22T11:50:46.980Z,70
2018-01-22T11:51:12.454Z,70
2018-01-22T11:51:37.980Z,80
2018-01-22T11:52:03.471Z,75
2018-01-22T11:52:28.974Z,70
2018-01-22T11:52:54.462Z,65
2018-01-22T11:53:19.940Z,60
2018-01-22T11:53:45.488Z,55
2018-01-22T11:54:10.929Z,70
2018-01-22T11:54:36.364Z,80
2018-01-22T11:55:01.868Z,70
2018-01-22T11:55:27.411Z,60
2018-01-22T11:55:52.873Z,60
2018-01-22T11:56:18.330Z,55
2018-01-22T11:56:43.826Z,55
2018-01-22T11:57:09.320Z,50
2018-01-22T11:58:33.312Z,60
2018-01-22T11:58:58.809Z,65
2018-01-22T11:59:24.294Z,75
2018-01-22T11:59:49.759Z,85
2018-01-22T12:00:15.258Z,90
2018-01-22T12:00:40.802Z,80
2018-01-22T12:01:06.290Z,70
2018-01-22T12:01:31.781Z,70
2018-01-22T12:01:57.238Z,70
2018-01-22T12:02:22.707Z,75
2018-01-22T12:02:48.205Z,80
2018-01-22T12:03:13.763Z,75
2018-01-22T12:03:39.384Z,65
2018-01-22T12:04:04.902Z,55
2018-01-22T12:04:30.364Z,60
2018-01-22T12:04:55.889Z,75
2018-01-22T12:05:21.414Z,75
2018-01-22T12:05:46.890Z,75
2018-01-22T12:06:12.390Z,80
2018-01-22T12:06:37.938Z,100
2018-01-22T12:07:03.424Z,100
2018-01-22T12:07:28.943Z,100
2018-01-22T12:07:54.424Z,115
2018-01-22T12:08:20.040Z,125
2018-01-22T12:08:45.429Z,125
2018-01-22T12:09:10.956Z,130
2018-01-22T12:09:36.462Z,130
2018-01-22T12:10:01.967Z,125
2018-01-22T12:10:27.474Z,130
2018-01-22T12:10:52.973Z,135
2018-01-22T12:11:18.467Z,130
2018-01-22T12:11:43.954Z,115
2018-01-22T12:12:09.413Z,110
2018-01-22T12:12:34.877Z,110
2018-01-22T12:13:00.364Z,100
2018-01-22T12:13:25.810Z,95
2018-01-22T12:13:51.301Z,100
2018-01-22T12:14:16.798Z,100
2018-01-22T12:14:42.318Z,90
2018-01-22T12:15:07.779Z,85