createdAt,value
2023-04-15T00:00:21.068Z,0.13
2023-04-15T00:02:51.869Z,0.12
2023-04-15T00:05:22.040Z,0.13
2023-04-15T00:07:52.752Z,0.13
2023-04-15T00:10:23.461Z,0.14
2023-04-15T00:12:54.161Z,0.12
2023-04-15T00:15:24.851Z,0.11
2023-04-15T00:17:55.545Z,0.11
2023-04-15T00:20:26.215Z,0.1
2023-04-15T00:22:56.906Z,0.1
2023-04-15T00:25:27.590Z,0.11
2023-04-15T00:27:58.440Z,0.11
2023-04-15T00:30:28.969Z,0.1
2023-04-15T00:32:59.728Z,0.1
2023-04-15T00:35:30.139Z,0.11
2023-04-15T00:38:00.544Z,0.1
2023-04-15T00:40:31.285Z,0.11
2023-04-15T00:43:01.592Z,0.11
2023-04-15T00:45:32.253Z,0.11
2023-04-15T00:48:02.677Z,0.11
2023-04-15T00:50:33.426Z,0.11
2023-04-15T00:53:04.088Z,0.11
2023-04-15T00:55:34.478Z,0.13
2023-04-15T00:58:05.199Z,0.11
2023-04-15T01:00:35.543Z,0.12
2023-04-15T01:03:06.368Z,0.15
2023-04-15T01:05:37.005Z,0.15
2023-04-15T01:08:07.431Z,0.15
2023-04-15T01:10:38.143Z,0.14
2023-04-15T01:13:08.899Z,0.14
2023-04-15T01:15:39.019Z,0.14
2023-04-15T01:18:09.465Z,0.15
2023-04-15T01:20:40.191Z,0.14
2023-04-15T01:23:10.942Z,0.14
2023-04-15T01:25:41.048Z,0.11
2023-04-15T01:28:11.790Z,0.1
2023-04-15T01:30:41.950Z,0.1
2023-04-15T01:33:12.639Z,0.11
2023-04-15T01:35:43.362Z,0.12
2023-04-15T01:38:13.817Z,0.11
2023-04-15T01:40:44.535Z,0.13
2023-04-15T01:43:14.674Z,0.11
2023-04-15T01:45:45.378Z,0.12
2023-04-15T01:48:16.090Z,0.13
2023-04-15T01:50:46.523Z,0.15
2023-04-15T01:53:17.010Z,0.14
2023-04-15T01:55:47.371Z,0.13
2023-04-15T01:58:18.062Z,0.12
2023-04-15T02:00:48.540Z,0.12
2023-04-15T02:03:19.086Z,0.12
2023-04-15T02:05:49.462Z,0.11
2023-04-15T02:08:20.239Z,0.12
2023-04-15T02:10:50.352Z,0.12
2023-04-15T02:13:20.858Z,0.12
2023-04-15T02:15:50.987Z,0.13
2023-04-15T02:18:21.146Z,0.14
2023-04-15T02:20:51.629Z,0.15
2023-04-15T02:23:22.414Z,0.16
2023-04-15T02:25:54.465Z,0.17
2023-04-15T02:28:23.665Z,0.16
2023-04-15T02:30:54.184Z,0.16
2023-04-15T02:33:24.353Z,0.15
2023-04-15T02:35:54.732Z,0.15
2023-04-15T02:38:25.132Z,0.14
2023-04-15T02:40:55.880Z,0.14
2023-04-15T02:43:26.605Z,0.14
2023-04-15T02:45:57.420Z,0.13
2023-04-15T02:48:27.961Z,0.13
2023-04-15T02:50:58.199Z,0.12
2023-04-15T02:53:28.617Z,0.11
2023-04-15T02:55:58.783Z,0.1
2023-04-15T02:58:29.019Z,0.12
2023-04-15T03:00:59.536Z,0.13
2023-04-15T03:03:30.465Z,0.14
2023-04-15T03:06:00.833Z,0.11
2023-04-15T03:08:31.274Z,0.11
2023-04-15T03:11:01.663Z,0.1
2023-04-15T03:13:32.161Z,0.11
2023-04-15T03:16:03.010Z,0.1
2023-04-15T03:18:33.403Z,0.11
2023-04-15T03:21:03.945Z,0.11
2023-04-15T03:23:34.733Z,0.12
2023-04-15T03:26:05.049Z,0.12
2023-04-15T03:28:35.755Z,0.11
2023-04-15T03:31:05.822Z,0.1
2023-04-15T03:33:36.057Z,0.1
2023-04-15T03:36:06.860Z,0.11
2023-04-15T03:38:37.351Z,0.11
2023-04-15T03:41:07.491Z,0.11
2023-04-15T03:43:37.953Z,0.11
2023-04-15T03:46:08.140Z,0.1
2023-04-15T03:48:38.409Z,0.08
2023-04-15T03:51:08.424Z,0.08
2023-04-15T03:53:38.927Z,0.08
2023-04-15T03:56:09.470Z,0.09
2023-04-15T03:58:39.741Z,0.1
2023-04-15T04:01:10.230Z,0.11
2023-04-15T04:03:40.725Z,0.11
2023-04-15T04:06:11.048Z,0.11
2023-04-15T04:08:41.373Z,0.1
2023-04-15T04:11:12.171Z,0.1
2023-04-15T04:13:42.865Z,0.09
2023-04-15T04:16:13.554Z,0.09
2023-04-15T04:18:44.050Z,0.09
2023-04-15T04:21:14.276Z,0.09
2023-04-15T04:23:45.184Z,0.09
2023-04-15T04:26:15.763Z,0.1
2023-04-15T04:28:46.356Z,0.09
2023-04-15T04:31:17.046Z,0.1
2023-04-15T04:33:47.577Z,0.1
2023-04-15T04:36:17.823Z,0.1
2023-04-15T04:38:48.748Z,0.11
2023-04-15T04:41:19.666Z,0.1
2023-04-15T04:43:50.160Z,0.11
2023-04-15T04:46:20.883Z,0.12
2023-04-15T04:48:51.156Z,0.11
2023-04-15T04:51:21.401Z,0.1
2023-04-15T04:53:52.395Z,0.1
2023-04-15T04:56:23.111Z,0.1
2023-04-15T04:58:53.486Z,0.1
2023-04-15T05:01:24.289Z,0.1
2023-04-15T05:03:54.439Z,0.1
2023-04-15T05:06:24.649Z,0.11
2023-04-15T05:08:55.585Z,0.11
2023-04-15T05:11:25.796Z,0.1
2023-04-15T05:13:56.082Z,0.11
2023-04-15T05:16:26.501Z,0.12
2023-04-15T05:18:56.778Z,0.12
2023-04-15T05:21:27.288Z,0.12
2023-04-15T05:23:57.382Z,0.12
2023-04-15T05:26:27.690Z,0.12
2023-04-15T05:28:58.762Z,0.1
2023-04-15T05:31:28.812Z,0.1
2023-04-15T05:33:59.395Z,0.09
2023-04-15T05:36:29.496Z,0.1
2023-04-15T05:39:00.789Z,0.1
2023-04-15T05:41:30.908Z,0.11
2023-04-15T05:44:01.187Z,0.12
2023-04-15T05:46:31.642Z,0.15
2023-04-15T05:49:02.265Z,0.17
2023-04-15T05:51:33.042Z,0.16
2023-04-15T05:54:03.112Z,0.16
2023-04-15T05:56:33.704Z,0.14
2023-04-15T05:59:04.215Z,0.14
2023-04-15T06:01:34.505Z,0.15
2023-04-15T06:04:04.882Z,0.19
2023-04-15T06:06:35.416Z,0.13
2023-04-15T06:09:05.863Z,0.14
2023-04-15T06:11:36.209Z,0.16
2023-04-15T06:14:06.908Z,0.15
2023-04-15T06:16:37.091Z,0.15
2023-04-15T06:19:07.519Z,0.15
2023-04-15T06:21:38.362Z,0.16
2023-04-15T06:24:08.665Z,0.18
2023-04-15T06:26:39.464Z,0.2
2023-04-15T06:29:10.027Z,0.22
2023-04-15T06:31:40.406Z,0.22
2023-04-15T06:34:10.406Z,0.22
2023-04-15T06:36:40.943Z,0.23
2023-04-15T06:39:11.363Z,0.25
2023-04-15T06:41:42.211Z,0.23
2023-04-15T06:44:12.465Z,0.24
2023-04-15T06:46:43.387Z,0.25
2023-04-15T06:49:13.694Z,0.25
2023-04-15T06:51:43.805Z,0.26
2023-04-15T06:54:14.144Z,0.26
2023-04-15T06:56:44.595Z,0.27
2023-04-15T06:59:14.893Z,0.29
2023-04-15T07:01:45.361Z,0.25
2023-04-15T07:04:15.668Z,0.26
2023-04-15T07:06:46.393Z,0.26
2023-04-15T07:09:16.885Z,0.27
2023-04-15T07:11:47.441Z,0.28
2023-04-15T07:14:17.628Z,0.28
2023-04-15T07:16:48.180Z,0.3
2023-04-15T07:19:18.705Z,0.33
2023-04-15T07:21:49.265Z,0.27
2023-04-15T07:24:19.878Z,0.27
2023-04-15T07:26:49.912Z,0.26
2023-04-15T07:29:20.768Z,0.26
2023-04-15T07:31:50.962Z,0.27
2023-04-15T07:34:21.399Z,0.26
2023-04-15T07:36:52.106Z,0.28
2023-04-15T07:39:22.924Z,0.27
2023-04-15T07:41:53.428Z,0.27
2023-04-15T07:44:23.638Z,0.26
2023-04-15T07:46:53.651Z,0.26
2023-04-15T07:49:24.142Z,0.27
2023-04-15T07:51:54.374Z,0.27
2023-04-15T07:54:24.688Z,0.26
2023-04-15T07:56:55.426Z,0.26
2023-04-15T07:59:25.659Z,0.27
2023-04-15T08:01:56.018Z,0.27
2023-04-15T08:04:26.661Z,0.26
2023-04-15T08:06:56.651Z,0.25
2023-04-15T08:09:27.037Z,0.26
2023-04-15T08:11:57.220Z,0.25
2023-04-15T08:14:27.635Z,0.28
2023-04-15T08:16:58.296Z,0.28
2023-04-15T08:19:28.481Z,0.28
2023-04-15T08:21:58.866Z,0.28
2023-04-15T08:24:29.034Z,0.26
2023-04-15T08:26:59.697Z,0.25
2023-04-15T08:29:30.156Z,0.27
2023-04-15T08:32:00.398Z,0.25
2023-04-15T08:34:30.680Z,0.26
2023-04-15T08:37:01.176Z,0.26
2023-04-15T08:39:31.206Z,0.26
2023-04-15T08:42:01.270Z,0.28
2023-04-15T08:44:31.949Z,0.26
2023-04-15T08:47:02.863Z,0.27
2023-04-15T08:49:32.818Z,0.27
2023-04-15T08:52:02.826Z,0.29
2023-04-15T08:54:33.524Z,0.29
2023-04-15T08:57:04.224Z,0.27
2023-04-15T08:59:34.654Z,0.27
2023-04-15T09:02:04.772Z,0.27
2023-04-15T09:04:34.913Z,0.29
2023-04-15T09:07:05.542Z,0.28
2023-04-15T09:09:36.249Z,0.29
2023-04-15T09:12:06.596Z,0.3
2023-04-15T09:14:37.511Z,0.31
2023-04-15T09:17:07.425Z,0.31
2023-04-15T09:19:37.711Z,0.3
2023-04-15T09:22:08.389Z,0.29
2023-04-15T09:24:39.266Z,0.31
2023-04-15T09:27:09.743Z,0.3
2023-04-15T09:29:40.148Z,0.31
2023-04-15T09:32:10.401Z,0.31
2023-04-15T09:34:41.253Z,0.29
2023-04-15T09:37:11.545Z,0.3
2023-04-15T09:39:42.226Z,0.29
2023-04-15T09:42:12.944Z,0.3
2023-04-15T09:44:43.534Z,0.32
2023-04-15T09:47:14.221Z,0.3
2023-04-15T09:49:44.973Z,0.31
2023-04-15T09:52:15.229Z,0.29
2023-04-15T09:54:45.878Z,0.31
2023-04-15T09:57:16.513Z,0.32
2023-04-15T09:59:47.296Z,0.31
2023-04-15T10:02:17.917Z,0.3
2023-04-15T10:04:48.484Z,0.3
2023-04-15T10:07:19.129Z,0.31
2023-04-15T10:09:49.902Z,0.3
2023-04-15T10:12:20.460Z,0.29
2023-04-15T10:14:50.960Z,0.31
2023-04-15T10:17:21.224Z,0.3
2023-04-15T10:19:51.848Z,0.31
2023-04-15T10:22:22.563Z,0.3
2023-04-15T10:24:52.912Z,0.29
2023-04-15T10:27:23.553Z,0.28
2023-04-15T10:29:54.265Z,0.27
2023-04-15T10:32:24.906Z,0.28
2023-04-15T10:34:55.532Z,0.26
2023-04-15T10:37:26.159Z,0.27
2023-04-15T10:39:56.824Z,0.26
2023-04-15T10:42:27.509Z,0.27
2023-04-15T10:44:58.134Z,0.27
2023-04-15T10:47:28.794Z,0.26
2023-04-15T10:49:59.446Z,0.27
2023-04-15T10:52:29.951Z,0.26
2023-04-15T10:55:00.497Z,0.27
2023-04-15T10:57:31.138Z,0.27
2023-04-15T11:00:01.828Z,0.26
2023-04-15T11:02:32.676Z,0.26
2023-04-15T11:05:03.188Z,0.23
2023-04-15T11:07:33.782Z,0.23
2023-04-15T11:10:04.470Z,0.25
2023-04-15T11:12:35.196Z,0.23
2023-04-15T11:15:05.794Z,0.25
2023-04-15T11:17:36.480Z,0.25
2023-04-15T11:20:06.778Z,0.25
2023-04-15T11:22:37.423Z,0.25
2023-04-15T11:25:08.137Z,0.26
2023-04-15T11:27:38.597Z,0.26
2023-04-15T11:30:09.170Z,0.25
2023-04-15T11:32:39.828Z,0.25
2023-04-15T11:35:09.847Z,0.25
2023-04-15T11:37:40.600Z,0.26
2023-04-15T11:40:11.250Z,0.25
2023-04-15T11:42:49.692Z,0.24
2023-04-15T11:45:12.499Z,0.24
2023-04-15T11:47:43.198Z,0.24
2023-04-15T11:50:13.841Z,0.23
2023-04-15T11:52:44.468Z,0.23
2023-04-15T11:55:15.128Z,0.24
2023-04-15T11:57:45.760Z,0.23
2023-04-15T12:00:16.429Z,0.24
2023-04-15T12:02:47.164Z,0.25
2023-04-15T12:05:17.867Z,0.25
2023-04-15T12:07:48.087Z,0.25
2023-04-15T12:10:18.762Z,0.25
2023-04-15T12:12:49.552Z,0.24
2023-04-15T12:15:20.114Z,0.24
2023-04-15T12:17:52.268Z,0.23
2023-04-15T12:20:21.449Z,0.24
2023-04-15T12:22:52.111Z,0.24
2023-04-15T12:25:22.789Z,0.25
2023-04-15T12:27:53.443Z,0.24
2023-04-15T12:30:24.125Z,0.24
2023-04-15T12:32:54.809Z,0.23
2023-04-15T12:35:25.451Z,0.23
2023-04-15T12:37:56.107Z,0.24
2023-04-15T12:40:26.788Z,0.25
2023-04-15T12:42:57.450Z,0.25
2023-04-15T12:45:29.928Z,0.23
2023-04-15T12:47:58.923Z,0.23
2023-04-15T12:50:29.487Z,0.22
2023-04-15T12:52:59.862Z,0.24
2023-04-15T12:55:30.550Z,0.23
2023-04-15T12:58:01.187Z,0.23
2023-04-15T13:00:31.875Z,0.24
2023-04-15T13:03:04.832Z,0.24
2023-04-15T13:05:33.190Z,0.24
2023-04-15T13:08:03.832Z,0.23
2023-04-15T13:10:34.503Z,0.24
2023-04-15T13:13:05.150Z,0.23
2023-04-15T13:15:35.815Z,0.25
2023-04-15T13:18:06.120Z,0.23
2023-04-15T13:20:36.768Z,0.24
2023-04-15T13:23:07.416Z,0.24
2023-04-15T13:25:38.084Z,0.23
2023-04-15T13:28:08.735Z,0.24
2023-04-15T13:30:39.468Z,0.23
2023-04-15T13:33:10.181Z,0.23
2023-04-15T13:35:40.746Z,0.24
2023-04-15T13:38:11.397Z,0.22
2023-04-15T13:40:42.076Z,0.21
2023-04-15T13:43:12.795Z,0.22
2023-04-15T13:45:43.466Z,0.22
2023-04-15T13:48:14.105Z,0.22
2023-04-15T13:50:44.793Z,0.22
2023-04-15T13:53:15.528Z,0.21
2023-04-15T13:55:46.158Z,0.22
2023-04-15T13:58:16.819Z,0.21
2023-04-15T14:00:47.542Z,0.21
2023-04-15T14:03:18.414Z,0.21
2023-04-15T14:05:48.897Z,0.21
2023-04-15T14:08:19.311Z,0.21
2023-04-15T14:10:50.000Z,0.2
2023-04-15T14:13:20.400Z,0.21
2023-04-15T14:15:51.110Z,0.2
2023-04-15T14:18:21.881Z,0.21
2023-04-15T14:20:52.507Z,0.2
2023-04-15T14:23:23.187Z,0.2
2023-04-15T14:25:53.887Z,0.2
2023-04-15T14:28:24.679Z,0.18
2023-04-15T14:30:55.347Z,0.19
2023-04-15T14:33:25.979Z,0.2
2023-04-15T14:35:56.680Z,0.2
2023-04-15T14:38:27.358Z,0.2
2023-04-15T14:40:58.074Z,0.2
2023-04-15T14:43:28.770Z,0.2
2023-04-15T14:45:59.514Z,0.19
2023-04-15T14:48:29.851Z,0.18
2023-04-15T14:51:00.226Z,0.19
2023-04-15T14:53:31.000Z,0.19
2023-04-15T14:56:01.639Z,0.2
2023-04-15T14:58:32.361Z,0.2
2023-04-15T15:01:03.100Z,0.19
2023-04-15T15:03:33.537Z,0.19
2023-04-15T15:06:04.068Z,0.18
2023-04-15T15:08:34.756Z,0.19
2023-04-15T15:11:05.460Z,0.18
2023-04-15T15:13:36.161Z,0.18
2023-04-15T15:16:06.867Z,0.18
2023-04-15T15:18:37.509Z,0.18
2023-04-15T15:21:07.934Z,0.18
2023-04-15T15:23:38.555Z,0.18
2023-04-15T15:26:09.236Z,0.18
2023-04-15T15:28:39.948Z,0.18
2023-04-15T15:31:10.617Z,0.18
2023-04-15T15:33:40.974Z,0.18
2023-04-15T15:36:11.637Z,0.17
2023-04-15T15:38:42.308Z,0.17
2023-04-15T15:41:12.983Z,0.17
2023-04-15T15:43:43.662Z,0.16
2023-04-15T15:46:14.363Z,0.17
2023-04-15T15:48:45.016Z,0.17
2023-04-15T15:51:15.698Z,0.16
2023-04-15T15:53:46.377Z,0.16
2023-04-15T15:56:17.076Z,0.15
2023-04-15T15:58:47.860Z,0.16
2023-04-15T16:01:18.461Z,0.16
2023-04-15T16:03:49.308Z,0.15
2023-04-15T16:06:19.755Z,0.15
2023-04-15T16:08:50.449Z,0.15
2023-04-15T16:11:21.120Z,0.15
2023-04-15T16:13:51.515Z,0.14
2023-04-15T16:16:22.222Z,0.14
2023-04-15T16:18:52.508Z,0.14
2023-04-15T16:21:22.892Z,0.14
2023-04-15T16:23:53.506Z,0.14
2023-04-15T16:26:23.655Z,0.14
2023-04-15T16:28:54.403Z,0.14
2023-04-15T16:31:24.664Z,0.14
2023-04-15T16:33:55.326Z,0.14
2023-04-15T16:36:25.366Z,0.13
2023-04-15T16:38:55.498Z,0.13
2023-04-15T16:41:26.205Z,0.14
2023-04-15T16:43:56.384Z,0.14
2023-04-15T16:46:26.402Z,0.14
2023-04-15T16:48:56.707Z,0.13
2023-04-15T16:51:27.186Z,0.13
2023-04-15T16:53:57.849Z,0.13
2023-04-15T16:56:28.301Z,0.14
2023-04-15T16:58:58.716Z,0.13
2023-04-15T17:01:28.807Z,0.13
2023-04-15T17:03:59.288Z,0.13
2023-04-15T17:06:29.223Z,0.13
2023-04-15T17:08:59.936Z,0.13
2023-04-15T17:11:30.357Z,0.12
2023-04-15T17:14:00.860Z,0.13
2023-04-15T17:16:30.832Z,0.12
2023-04-15T17:19:01.298Z,0.12
2023-04-15T17:21:31.442Z,0.13
2023-04-15T17:24:01.842Z,0.13
2023-04-15T17:26:32.251Z,0.12
2023-04-15T17:29:02.791Z,0.13
2023-04-15T17:31:33.204Z,0.13
2023-04-15T17:34:09.793Z,0.13
2023-04-15T17:36:34.158Z,0.13
2023-04-15T17:39:05.067Z,0.13
2023-04-15T17:41:35.197Z,0.13
2023-04-15T17:44:05.945Z,0.13
2023-04-15T17:46:36.467Z,0.13
2023-04-15T17:49:06.798Z,0.13
2023-04-15T17:51:36.960Z,0.13
2023-04-15T17:54:07.151Z,0.13
2023-04-15T17:56:37.676Z,0.13
2023-04-15T17:59:08.144Z,0.13
2023-04-15T18:01:38.554Z,0.13
2023-04-15T18:04:08.890Z,0.13
2023-04-15T18:06:39.409Z,0.13
2023-04-15T18:09:09.920Z,0.12
2023-04-15T18:11:40.611Z,0.13
2023-04-15T18:14:11.318Z,0.13
2023-04-15T18:16:40.951Z,0.13
2023-04-15T18:19:11.366Z,0.13
2023-04-15T18:21:41.790Z,0.12
2023-04-15T18:24:11.848Z,0.13
2023-04-15T18:26:42.251Z,0.13
2023-04-15T18:29:12.865Z,0.13
2023-04-15T18:31:43.393Z,0.13
2023-04-15T18:34:14.090Z,0.12
2023-04-15T18:36:44.648Z,0.12
2023-04-15T18:39:15.307Z,0.13
2023-04-15T18:41:46.173Z,0.12
2023-04-15T18:44:17.181Z,0.13
2023-04-15T18:46:47.845Z,0.13
2023-04-15T18:49:18.180Z,0.12
2023-04-15T18:51:48.198Z,0.13
2023-04-15T18:54:18.595Z,0.13
2023-04-15T18:56:48.629Z,0.13
2023-04-15T18:59:29.352Z,0.13
2023-04-15T19:01:49.757Z,0.13
2023-04-15T19:04:20.086Z,0.13
2023-04-15T19:06:50.824Z,0.12
2023-04-15T19:09:21.170Z,0.13
2023-04-15T19:11:51.252Z,0.13
2023-04-15T19:14:21.979Z,0.13
2023-04-15T19:16:52.065Z,0.13
2023-04-15T19:19:22.850Z,0.13
2023-04-15T19:21:53.416Z,0.13
2023-04-15T19:24:24.055Z,0.12
2023-04-15T19:26:54.111Z,0.12
2023-04-15T19:29:24.801Z,0.13
2023-04-15T19:31:55.266Z,0.12
2023-04-15T19:34:25.402Z,0.13
2023-04-15T19:36:55.425Z,0.13
2023-04-15T19:39:25.928Z,0.13
2023-04-15T19:41:56.182Z,0.12
2023-04-15T19:44:26.904Z,0.13
2023-04-15T19:46:57.018Z,0.13
2023-04-15T19:49:27.458Z,0.12
2023-04-15T19:51:57.777Z,0.12
2023-04-15T19:54:28.126Z,0.12
2023-04-15T19:56:58.374Z,0.13
2023-04-15T19:59:29.060Z,0.13
2023-04-15T20:01:59.831Z,0.13
2023-04-15T20:04:30.038Z,0.12
2023-04-15T20:07:00.651Z,0.13
2023-04-15T20:09:30.824Z,0.13
2023-04-15T20:12:46.092Z,0.12
2023-04-15T20:14:32.209Z,0.13
2023-04-15T20:17:02.660Z,0.13
2023-04-15T20:19:32.753Z,0.13
2023-04-15T20:22:03.116Z,0.13
2023-04-15T20:24:33.811Z,0.13
2023-04-15T20:27:04.610Z,0.14
2023-04-15T20:29:35.495Z,0.14
2023-04-15T20:32:06.154Z,0.14
2023-04-15T20:34:36.381Z,0.13
2023-04-15T20:37:06.927Z,0.15
2023-04-15T20:39:37.578Z,0.14
2023-04-15T20:42:08.246Z,0.13
2023-04-15T20:44:38.705Z,0.14
2023-04-15T20:47:09.444Z,0.13
2023-04-15T20:49:39.449Z,0.14
2023-04-15T20:52:10.006Z,0.12
2023-04-15T20:54:40.354Z,0.13
2023-04-15T20:57:10.854Z,0.13
2023-04-15T20:59:41.672Z,0.13
2023-04-15T21:02:12.420Z,0.13
2023-04-15T21:04:42.739Z,0.13
2023-04-15T21:07:12.910Z,0.14
2023-04-15T21:09:43.072Z,0.14
2023-04-15T21:12:13.223Z,0.13
2023-04-15T21:14:44.014Z,0.13
2023-04-15T21:17:14.237Z,0.14
2023-04-15T21:19:44.793Z,0.14
2023-04-15T21:22:14.749Z,0.13
2023-04-15T21:24:44.863Z,0.14
2023-04-15T21:27:15.208Z,0.14
2023-04-15T21:29:45.927Z,0.14
2023-04-15T21:32:16.521Z,0.14
2023-04-15T21:34:46.536Z,0.14
2023-04-15T21:37:16.979Z,0.14
2023-04-15T21:39:47.153Z,0.14
2023-04-15T21:42:17.352Z,0.14
2023-04-15T21:44:47.706Z,0.14
2023-04-15T21:47:17.967Z,0.15
2023-04-15T21:49:48.054Z,0.14
2023-04-15T21:52:18.515Z,0.14
2023-04-15T21:54:49.284Z,0.15
2023-04-15T21:57:19.416Z,0.14
2023-04-15T21:59:49.543Z,0.15
2023-04-15T22:02:19.916Z,0.15
2023-04-15T22:04:50.389Z,0.15
2023-04-15T22:07:21.194Z,0.15
2023-04-15T22:09:51.794Z,0.14
2023-04-15T22:12:22.534Z,0.14
2023-04-15T22:14:53.286Z,0.14
2023-04-15T22:17:23.435Z,0.15
2023-04-15T22:19:53.893Z,0.15
2023-04-15T22:22:33.492Z,0.14
2023-04-15T22:24:54.912Z,0.15
2023-04-15T22:27:25.304Z,0.16
2023-04-15T22:29:56.098Z,0.15
2023-04-15T22:32:26.262Z,0.16
2023-04-15T22:34:57.133Z,0.16
2023-04-15T22:37:27.455Z,0.16
2023-04-15T22:39:57.854Z,0.15
2023-04-15T22:42:27.974Z,0.15
2023-04-15T22:44:58.104Z,0.15
2023-04-15T22:47:28.935Z,0.16
2023-04-15T22:49:59.750Z,0.16
2023-04-15T22:52:31.238Z,0.15
2023-04-15T22:55:00.310Z,0.16
2023-04-15T22:57:30.582Z,0.16
2023-04-15T23:00:00.687Z,0.17
2023-04-15T23:02:31.348Z,0.17
2023-04-15T23:05:04.239Z,0.17
2023-04-15T23:07:32.228Z,0.18
2023-04-15T23:10:03.120Z,0.18
2023-04-15T23:12:33.954Z,0.18
2023-04-15T23:15:04.711Z,0.19
2023-04-15T23:17:35.078Z,0.19
2023-04-15T23:20:05.947Z,0.19
2023-04-15T23:22:36.414Z,0.19
2023-04-15T23:25:06.891Z,0.19
2023-04-15T23:27:37.062Z,0.2
2023-04-15T23:30:07.335Z,0.19
2023-04-15T23:32:37.937Z,0.19
2023-04-15T23:35:08.019Z,0.19
2023-04-15T23:37:38.737Z,0.18
2023-04-15T23:40:09.250Z,0.18
2023-04-15T23:42:39.189Z,0.18
2023-04-15T23:45:09.329Z,0.18
2023-04-15T23:47:39.903Z,0.18
2023-04-15T23:50:10.581Z,0.17
2023-04-15T23:52:40.679Z,0.16
2023-04-15T23:55:10.972Z,0.16
2023-04-15T23:57:41.224Z,0.17
