createdAt,value
2018-09-11T00:00:30.651Z,5.17
2018-09-11T00:02:59.330Z,6.40
2018-09-11T00:05:27.969Z,5.50
2018-09-11T00:07:56.646Z,5.77
2018-09-11T00:10:25.364Z,5.57
2018-09-11T00:12:54.033Z,5.23
2018-09-11T00:15:22.856Z,5.10
2018-09-11T00:17:51.491Z,6.13
2018-09-11T00:20:20.120Z,5.70
2018-09-11T00:22:48.755Z,5.23
2018-09-11T00:25:17.373Z,5.73
2018-09-11T00:27:45.998Z,5.90
2018-09-11T00:30:14.576Z,6.60
2018-09-11T00:32:43.541Z,6.63
2018-09-11T00:35:12.159Z,6.13
2018-09-11T00:37:40.800Z,5.70
2018-09-11T00:40:09.488Z,5.87
2018-09-11T00:42:38.138Z,5.87
2018-09-11T00:45:06.939Z,5.73
2018-09-11T00:47:35.534Z,6.77
2018-09-11T00:50:04.284Z,6.30
2018-09-11T00:52:32.888Z,5.70
2018-09-11T00:55:01.563Z,6.07
2018-09-11T00:57:30.179Z,5.83
2018-09-11T00:59:58.817Z,5.23
2018-09-11T01:02:27.636Z,5.60
2018-09-11T01:04:56.270Z,5.97
2018-09-11T01:07:24.857Z,6.53
2018-09-11T01:09:53.450Z,6.40
2018-09-11T01:12:22.057Z,6.73
2018-09-11T01:14:50.683Z,6.77
2018-09-11T01:17:19.321Z,7.10
2018-09-11T01:19:47.955Z,7.00
2018-09-11T01:22:16.546Z,6.50
2018-09-11T01:24:45.171Z,6.13
2018-09-11T01:27:13.749Z,7.97
2018-09-11T01:29:42.330Z,7.93
2018-09-11T01:32:10.919Z,7.17
2018-09-11T01:34:39.571Z,6.67
2018-09-11T01:37:08.208Z,6.87
2018-09-11T01:39:36.792Z,7.37
2018-09-11T01:42:05.416Z,7.43
2018-09-11T01:44:34.002Z,8.00
2018-09-11T01:47:02.639Z,7.73
2018-09-11T01:49:31.523Z,7.43
2018-09-11T01:52:00.108Z,7.17
2018-09-11T01:54:28.703Z,8.10
2018-09-11T01:56:57.301Z,8.80
2018-09-11T01:59:25.931Z,8.60
2018-09-11T02:01:54.549Z,8.23
2018-09-11T02:04:23.176Z,9.43
2018-09-11T02:06:51.803Z,9.73
2018-09-11T02:09:20.413Z,9.53
2018-09-11T02:11:49.068Z,9.00
2018-09-11T02:14:17.704Z,9.00
2018-09-11T02:16:46.317Z,9.67
2018-09-11T02:19:14.933Z,8.37
2018-09-11T02:21:43.592Z,8.67
2018-09-11T02:24:12.217Z,9.60
2018-09-11T02:26:40.834Z,9.20
2018-09-11T02:29:09.411Z,8.83
2018-09-11T02:31:38.048Z,8.40
2018-09-11T02:34:07.136Z,8.10
2018-09-11T02:36:35.768Z,7.90
2018-09-11T02:39:06.081Z,9.10
2018-09-11T02:41:34.712Z,7.73
2018-09-11T02:44:03.700Z,7.17
2018-09-11T02:46:32.344Z,7.97
2018-09-11T02:49:00.883Z,7.87
2018-09-11T02:51:29.486Z,7.53
2018-09-11T02:53:58.029Z,6.87
2018-09-11T02:56:26.599Z,7.40
2018-09-11T02:58:55.172Z,7.77
2018-09-11T03:01:23.815Z,8.20
2018-09-11T03:03:52.446Z,8.73
2018-09-11T03:06:21.185Z,8.70
2018-09-11T03:08:49.820Z,8.93
2018-09-11T03:11:18.407Z,9.33
2018-09-11T03:13:47.033Z,8.80
2018-09-11T03:16:15.616Z,8.30
2018-09-11T03:18:44.319Z,9.83
2018-09-11T03:21:12.920Z,8.47
2018-09-11T03:23:41.534Z,8.77
2018-09-11T03:26:10.548Z,9.03
2018-09-11T03:28:39.123Z,9.60
2018-09-11T03:31:07.725Z,10.10
2018-09-11T03:33:36.334Z,9.47
2018-09-11T03:36:04.857Z,9.63
2018-09-11T03:38:33.447Z,9.77
2018-09-11T03:41:02.065Z,11.43
2018-09-11T03:43:30.665Z,10.20
2018-09-11T03:45:59.282Z,10.33
2018-09-11T03:48:27.911Z,9.87
2018-09-11T03:50:56.489Z,9.87
2018-09-11T03:53:25.079Z,9.17
2018-09-11T03:55:53.708Z,9.17
2018-09-11T03:58:22.434Z,8.83
2018-09-11T04:00:50.947Z,8.83
2018-09-11T04:03:19.516Z,9.17
2018-09-11T04:05:48.155Z,9.03
2018-09-11T04:08:16.757Z,8.87
2018-09-11T04:10:45.462Z,9.57
2018-09-11T04:13:14.072Z,10.50
2018-09-11T04:15:42.751Z,9.97
2018-09-11T04:18:11.391Z,10.37
2018-09-11T04:20:39.999Z,9.87
2018-09-11T04:23:08.557Z,9.83
2018-09-11T04:25:37.533Z,9.30
2018-09-11T04:28:06.126Z,10.17
2018-09-11T04:30:34.724Z,9.00
2018-09-11T04:33:03.319Z,8.83
2018-09-11T04:35:31.958Z,8.90
2018-09-11T04:38:00.585Z,8.90
2018-09-11T04:40:29.287Z,9.13
2018-09-11T04:42:57.946Z,10.07
2018-09-11T04:45:26.583Z,10.03
2018-09-11T04:47:55.127Z,10.10
2018-09-11T04:50:23.687Z,10.57
2018-09-11T04:52:52.287Z,10.63
2018-09-11T04:55:20.880Z,10.73
2018-09-11T04:57:49.467Z,9.60
2018-09-11T05:00:18.020Z,8.70
2018-09-11T05:02:46.524Z,9.30
2018-09-11T05:05:15.049Z,9.47
2018-09-11T05:07:43.628Z,9.13
2018-09-11T05:10:12.136Z,9.43
2018-09-11T05:12:40.665Z,9.50
2018-09-11T05:15:09.402Z,9.63
2018-09-11T05:17:38.053Z,9.50
2018-09-11T05:20:06.616Z,10.00
2018-09-11T05:22:35.178Z,9.87
2018-09-11T05:25:03.855Z,9.80
2018-09-11T05:27:32.654Z,8.80
2018-09-11T05:30:01.199Z,8.87
2018-09-11T05:32:29.812Z,8.40
2018-09-11T05:35:04.119Z,9.43
2018-09-11T05:37:32.708Z,8.60
2018-09-11T05:40:01.294Z,8.00
2018-09-11T05:42:29.863Z,7.80
2018-09-11T05:44:58.380Z,8.57
2018-09-11T05:47:26.967Z,8.20
2018-09-11T05:49:55.570Z,7.77
2018-09-11T05:52:24.120Z,8.60
2018-09-11T05:54:52.740Z,8.83
2018-09-11T05:57:21.282Z,8.37
2018-09-11T05:59:49.793Z,8.00
2018-09-11T06:02:18.343Z,8.50
2018-09-11T06:04:46.831Z,8.23
2018-09-11T06:07:15.374Z,7.73
2018-09-11T06:09:43.880Z,7.30
2018-09-11T06:12:12.482Z,6.80
2018-09-11T06:14:40.990Z,6.65
2018-09-11T06:17:09.515Z,7.40
2018-09-11T06:19:38.006Z,5.95
2018-09-11T06:22:06.551Z,5.47
2018-09-11T06:24:35.048Z,5.97
2018-09-11T06:27:03.580Z,6.12
2018-09-11T06:29:32.060Z,5.40
2018-09-11T06:32:00.571Z,5.12
2018-09-11T06:34:29.080Z,6.62
2018-09-11T06:36:57.648Z,6.47
2018-09-11T06:39:26.171Z,6.70
2018-09-11T06:41:54.663Z,6.75
2018-09-11T06:44:23.138Z,6.00
2018-09-11T06:46:51.647Z,5.28
2018-09-11T06:49:20.123Z,6.15
2018-09-11T06:51:48.624Z,6.03
2018-09-11T06:54:17.107Z,5.75
2018-09-11T06:56:45.623Z,6.05
2018-09-11T06:59:14.108Z,6.10
2018-09-11T07:01:42.659Z,5.75
2018-09-11T07:04:11.110Z,5.97
2018-09-11T07:06:39.631Z,5.83
2018-09-11T07:09:09.760Z,6.05
2018-09-11T07:11:38.320Z,5.45
2018-09-11T07:14:06.915Z,5.92
2018-09-11T07:16:35.451Z,5.75
2018-09-11T07:19:03.939Z,5.45
2018-09-11T07:21:32.448Z,5.67
2018-09-11T07:24:00.934Z,5.97
2018-09-11T07:26:29.450Z,5.60
2018-09-11T07:28:57.919Z,6.45
2018-09-11T07:31:26.472Z,5.97
2018-09-11T07:33:54.920Z,5.35
2018-09-11T07:36:23.471Z,6.12
2018-09-11T07:38:51.943Z,5.65
2018-09-11T07:41:20.502Z,5.15
2018-09-11T07:43:48.967Z,6.50
2018-09-11T07:46:17.492Z,5.62
2018-09-11T07:48:45.996Z,6.37
2018-09-11T07:51:14.549Z,5.97
2018-09-11T07:53:43.052Z,6.28
2018-09-11T07:56:11.584Z,5.22
2018-09-11T07:58:40.105Z,6.60
2018-09-11T08:01:08.632Z,5.62
2018-09-11T08:03:37.116Z,5.80
2018-09-11T08:06:05.643Z,5.40
2018-09-11T08:08:34.159Z,5.70
2018-09-11T08:11:02.640Z,5.40
2018-09-11T08:13:31.206Z,4.95
2018-09-11T08:15:59.696Z,4.70
2018-09-11T08:18:28.203Z,5.30
2018-09-11T08:20:56.679Z,5.03
2018-09-11T08:23:25.184Z,4.95
2018-09-11T08:25:53.672Z,4.92
2018-09-11T08:28:22.165Z,4.28
2018-09-11T08:30:50.633Z,4.70
2018-09-11T08:33:19.160Z,4.28
2018-09-11T08:35:47.666Z,4.12
2018-09-11T08:38:16.171Z,4.55
2018-09-11T08:40:44.627Z,4.67
2018-09-11T08:43:13.375Z,4.35
2018-09-11T08:45:41.887Z,4.80
2018-09-11T08:48:10.383Z,4.20
2018-09-11T08:50:38.912Z,4.42
2018-09-11T08:53:07.407Z,4.42
2018-09-11T08:55:35.919Z,4.50
2018-09-11T08:58:04.610Z,4.22
2018-09-11T09:00:33.088Z,5.22
2018-09-11T09:03:01.600Z,4.78
2018-09-11T09:05:30.106Z,4.50
2018-09-11T09:07:58.611Z,4.97
2018-09-11T09:10:27.477Z,4.22
2018-09-11T09:12:56.042Z,4.65
2018-09-11T09:15:24.567Z,4.00
2018-09-11T09:17:53.105Z,4.22
2018-09-11T09:20:21.600Z,3.85
2018-09-11T09:22:50.131Z,4.33
2018-09-11T09:25:18.624Z,3.58
2018-09-11T09:27:47.468Z,4.05
2018-09-11T09:30:15.976Z,3.75
2018-09-11T09:32:44.502Z,4.20
2018-09-11T09:35:12.991Z,4.22
2018-09-11T09:37:41.499Z,4.08
2018-09-11T09:40:10.013Z,3.35
2018-09-11T09:42:38.517Z,3.33
2018-09-11T09:45:08.427Z,3.15
2018-09-11T09:47:36.936Z,3.72
2018-09-11T09:50:05.485Z,2.92
2018-09-11T09:52:33.984Z,2.87
2018-09-11T09:55:02.484Z,2.72
2018-09-11T09:57:31.060Z,3.12
2018-09-11T09:59:59.551Z,3.15
2018-09-11T10:02:28.079Z,3.15
2018-09-11T10:04:56.626Z,3.17
2018-09-11T10:07:25.157Z,2.70
2018-09-11T10:09:54.142Z,2.95
2018-09-11T10:12:22.645Z,2.50
2018-09-11T10:14:51.147Z,3.17
2018-09-11T10:17:19.643Z,2.90
2018-09-11T10:19:52.158Z,2.72
2018-09-11T10:22:20.663Z,3.10
2018-09-11T10:24:49.194Z,2.85
2018-09-11T10:27:17.759Z,2.55
2018-09-11T10:29:46.243Z,3.10
2018-09-11T10:32:14.740Z,2.90
2018-09-11T10:34:43.236Z,2.98
2018-09-11T10:37:11.769Z,2.52
2018-09-11T10:39:40.239Z,2.80
2018-09-11T10:42:08.780Z,2.87
2018-09-11T10:44:37.280Z,2.72
2018-09-11T10:47:05.808Z,2.50
2018-09-11T10:49:34.336Z,2.90
2018-09-11T10:52:02.880Z,2.33
2018-09-11T10:54:31.402Z,2.52
2018-09-11T10:56:59.919Z,2.72
2018-09-11T10:59:28.432Z,2.62
2018-09-11T11:01:56.940Z,2.75
2018-09-11T11:04:25.487Z,2.35
2018-09-11T11:06:54.004Z,2.55
2018-09-11T11:09:22.502Z,3.20
2018-09-11T11:11:50.990Z,2.65
2018-09-11T11:14:19.512Z,2.37
2018-09-11T11:16:48.048Z,2.80
2018-09-11T11:19:16.570Z,2.55
2018-09-11T11:21:45.074Z,3.08
2018-09-11T11:24:13.911Z,2.70
2018-09-11T11:26:42.416Z,2.50
2018-09-11T11:29:10.931Z,2.30
2018-09-11T11:31:39.426Z,2.30
2018-09-11T11:34:07.927Z,2.55
2018-09-11T11:36:36.519Z,2.50
2018-09-11T11:39:08.053Z,3.12
2018-09-11T11:41:36.561Z,2.17
2018-09-11T11:44:05.083Z,2.12
2018-09-11T11:46:33.569Z,2.77
2018-09-11T11:49:02.067Z,2.60
2018-09-11T11:51:30.565Z,2.55
2018-09-11T11:53:59.060Z,2.75
2018-09-11T11:56:27.796Z,2.33
2018-09-11T11:58:56.440Z,2.17
2018-09-11T12:01:24.927Z,2.67
2018-09-11T12:03:53.472Z,2.55
2018-09-11T12:06:21.983Z,2.70
2018-09-11T12:08:50.493Z,2.77
2018-09-11T12:11:19.039Z,2.60
2018-09-11T12:13:47.556Z,2.67
2018-09-11T12:16:16.069Z,2.40
2018-09-11T12:18:44.552Z,2.60
2018-09-11T12:21:13.040Z,2.77
2018-09-11T12:23:41.559Z,2.85
2018-09-11T12:26:10.082Z,2.77
2018-09-11T12:28:38.592Z,2.72
2018-09-11T12:31:07.132Z,2.30
2018-09-11T12:33:35.631Z,2.25
2018-09-11T12:36:04.166Z,2.60
2018-09-11T12:38:32.808Z,2.58
2018-09-11T12:41:01.331Z,2.55
2018-09-11T12:43:29.836Z,2.55
2018-09-11T12:45:58.483Z,2.52
2018-09-11T12:48:26.990Z,2.70
2018-09-11T12:50:55.391Z,2.42
2018-09-11T12:53:23.957Z,3.12
2018-09-11T12:55:52.455Z,2.77
2018-09-11T12:58:20.996Z,2.42
2018-09-11T13:00:49.477Z,3.12
2018-09-11T13:03:18.008Z,2.62
2018-09-11T13:05:46.495Z,2.67
2018-09-11T13:08:14.987Z,2.67
2018-09-11T13:10:43.506Z,2.95
2018-09-11T13:13:12.054Z,2.90
2018-09-11T13:15:40.523Z,3.20
2018-09-11T13:18:09.056Z,2.87
2018-09-11T13:20:37.580Z,3.12
2018-09-11T13:23:06.079Z,3.22
2018-09-11T13:25:34.572Z,2.55
2018-09-11T13:28:03.082Z,3.17
2018-09-11T13:30:31.579Z,2.62
2018-09-11T13:33:00.107Z,2.55
2018-09-11T13:35:28.611Z,2.65
2018-09-11T13:37:57.164Z,2.98
2018-09-11T13:40:25.915Z,3.27
2018-09-11T13:42:54.458Z,2.80
2018-09-11T13:45:23.007Z,2.72
2018-09-11T13:47:51.562Z,3.22
2018-09-11T13:50:20.041Z,3.40
2018-09-11T13:52:48.584Z,3.05
2018-09-11T13:55:17.080Z,3.08
2018-09-11T13:57:45.719Z,4.33
2018-09-11T14:00:14.225Z,3.25
2018-09-11T14:02:42.771Z,2.92
2018-09-11T14:05:11.376Z,3.20
2018-09-11T14:07:39.916Z,2.95
2018-09-11T14:10:08.428Z,2.92
2018-09-11T14:12:36.955Z,3.15
2018-09-11T14:15:05.766Z,3.08
2018-09-11T14:17:34.266Z,2.77
2018-09-11T14:20:02.923Z,3.30
2018-09-11T14:22:31.425Z,2.87
2018-09-11T14:24:59.952Z,3.12
2018-09-11T14:27:28.472Z,3.00
2018-09-11T14:29:57.028Z,2.70
2018-09-11T14:32:25.591Z,3.10
2018-09-11T14:34:54.114Z,2.52
2018-09-11T14:37:22.612Z,2.92
2018-09-11T14:39:51.184Z,3.12
2018-09-11T14:42:19.699Z,2.95
2018-09-11T14:44:48.221Z,2.80
2018-09-11T14:47:16.711Z,2.85
2018-09-11T14:49:45.244Z,3.02
2018-09-11T14:52:13.748Z,3.30
2018-09-11T14:54:42.251Z,2.98
2018-09-11T14:57:10.756Z,2.85
2018-09-11T14:59:39.287Z,2.87
2018-09-11T15:02:07.814Z,3.20
2018-09-11T15:04:36.363Z,2.98
2018-09-11T15:07:04.941Z,3.17
2018-09-11T15:09:33.478Z,2.83
2018-09-11T15:12:01.984Z,2.85
2018-09-11T15:14:30.500Z,3.50
2018-09-11T15:16:58.982Z,2.98
2018-09-11T15:19:27.528Z,3.15
2018-09-11T15:21:56.035Z,3.12
2018-09-11T15:24:24.543Z,4.08
2018-09-11T15:26:53.644Z,3.05
2018-09-11T15:29:22.163Z,3.50
2018-09-11T15:31:50.682Z,3.15
2018-09-11T15:34:19.176Z,3.40
2018-09-11T15:36:47.667Z,3.65
2018-09-11T15:39:16.464Z,4.85
2018-09-11T15:41:45.834Z,2.77
2018-09-11T15:44:14.363Z,3.52
2018-09-11T15:46:42.843Z,2.92
2018-09-11T15:49:11.357Z,3.08
2018-09-11T15:51:39.860Z,3.40
2018-09-11T15:54:08.693Z,3.22
2018-09-11T15:56:37.297Z,5.67
2018-09-11T15:59:05.842Z,3.25
2018-09-11T16:01:34.379Z,3.60
2018-09-11T16:04:02.931Z,3.55
2018-09-11T16:06:31.490Z,3.35
2018-09-11T16:09:00.011Z,2.70
2018-09-11T16:11:28.519Z,2.92
2018-09-11T16:13:57.052Z,3.17
2018-09-11T16:16:25.552Z,2.77
2018-09-11T16:18:54.091Z,2.90
2018-09-11T16:21:22.585Z,2.90
2018-09-11T16:23:51.148Z,3.40
2018-09-11T16:26:19.667Z,3.20
2018-09-11T16:28:48.172Z,3.55
2018-09-11T16:31:16.672Z,3.12
2018-09-11T16:33:45.219Z,3.20
2018-09-11T16:36:13.733Z,2.98
2018-09-11T16:38:42.249Z,3.55
2018-09-11T16:41:10.829Z,3.62
2018-09-11T16:43:39.338Z,3.92
2018-09-11T16:46:07.840Z,3.98
2018-09-11T16:48:36.360Z,3.98
2018-09-11T16:51:04.881Z,3.52
2018-09-11T16:53:33.442Z,3.10
2018-09-11T16:56:02.157Z,2.87
2018-09-11T16:58:30.715Z,3.30
2018-09-11T17:00:59.214Z,3.47
2018-09-11T17:03:27.759Z,2.90
2018-09-11T17:05:56.277Z,3.35
2018-09-11T17:08:24.787Z,3.02
2018-09-11T17:10:53.326Z,3.05
2018-09-11T17:13:21.848Z,2.55
2018-09-11T17:15:50.379Z,3.42
2018-09-11T17:18:18.867Z,3.00
2018-09-11T17:20:47.367Z,3.10
2018-09-11T17:23:15.861Z,3.17
2018-09-11T17:25:44.368Z,3.42
2018-09-11T17:28:12.968Z,3.08
2018-09-11T17:30:41.511Z,3.27
2018-09-11T17:33:10.036Z,3.83
2018-09-11T17:35:38.612Z,3.60
2018-09-11T17:38:07.152Z,2.85
2018-09-11T17:40:35.659Z,3.35
2018-09-11T17:43:04.144Z,3.22
2018-09-11T17:45:32.663Z,3.65
2018-09-11T17:48:01.184Z,3.85
2018-09-11T17:50:29.692Z,3.40
2018-09-11T17:52:58.208Z,3.50
2018-09-11T17:55:27.739Z,3.67
2018-09-11T17:57:56.236Z,3.80
2018-09-11T18:00:24.765Z,3.60
2018-09-11T18:02:53.312Z,3.45
2018-09-11T18:05:21.787Z,4.37
2018-09-11T18:07:50.328Z,3.83
2018-09-11T18:10:18.867Z,3.67
2018-09-11T18:12:47.388Z,4.42
2018-09-11T18:15:15.918Z,4.20
2018-09-11T18:17:44.427Z,4.20
2018-09-11T18:20:12.986Z,5.22
2018-09-11T18:22:41.523Z,4.87
2018-09-11T18:25:10.102Z,5.60
2018-09-11T18:27:38.656Z,5.47
2018-09-11T18:30:07.360Z,5.42
2018-09-11T18:32:35.859Z,5.03
2018-09-11T18:35:04.421Z,4.92
2018-09-11T18:37:32.924Z,5.35
2018-09-11T18:40:01.471Z,5.08
2018-09-11T18:42:29.976Z,5.40
2018-09-11T18:44:58.546Z,5.08
2018-09-11T18:47:27.056Z,5.65
2018-09-11T18:49:55.848Z,4.95
2018-09-11T18:52:24.339Z,5.12
2018-09-11T18:54:52.888Z,4.95
2018-09-11T18:57:21.403Z,5.72
2018-09-11T18:59:49.907Z,4.75
2018-09-11T19:02:18.427Z,5.17
2018-09-11T19:04:46.975Z,5.40
2018-09-11T19:07:15.491Z,5.37
2018-09-11T19:09:44.027Z,5.12
2018-09-11T19:12:12.588Z,5.35
2018-09-11T19:14:41.112Z,5.17
2018-09-11T19:17:09.598Z,5.35
2018-09-11T19:19:38.120Z,5.58
2018-09-11T19:22:06.705Z,5.12
2018-09-11T19:24:35.239Z,5.53
2018-09-11T19:27:03.776Z,5.30
2018-09-11T19:29:32.308Z,5.35
2018-09-11T19:32:00.807Z,5.75
2018-09-11T19:34:29.323Z,5.55
2018-09-11T19:36:57.816Z,5.53
2018-09-11T19:39:26.323Z,5.40
2018-09-11T19:41:54.813Z,5.37
2018-09-11T19:44:23.322Z,5.53
2018-09-11T19:46:51.964Z,4.87
2018-09-11T19:49:20.515Z,5.45
2018-09-11T19:51:49.027Z,6.08
2018-09-11T19:54:17.572Z,5.80
2018-09-11T19:56:46.095Z,5.50
2018-09-11T19:59:14.635Z,5.35
2018-09-11T20:01:43.207Z,5.60
2018-09-11T20:04:11.731Z,5.83
2018-09-11T20:06:40.266Z,6.00
2018-09-11T20:09:10.237Z,5.87
2018-09-11T20:11:38.850Z,6.12
2018-09-11T20:14:07.363Z,6.55
2018-09-11T20:16:36.326Z,6.42
2018-09-11T20:19:05.333Z,6.08
2018-09-11T20:21:34.063Z,5.87
2018-09-11T20:24:02.611Z,5.50
2018-09-11T20:26:31.167Z,6.20
2018-09-11T20:28:59.803Z,5.78
2018-09-11T20:31:28.388Z,5.70
2018-09-11T20:33:57.292Z,5.45
2018-09-11T20:36:25.828Z,5.78
2018-09-11T20:38:54.350Z,5.90
2018-09-11T20:41:22.891Z,5.83
2018-09-11T20:43:51.455Z,5.72
2018-09-11T20:46:20.038Z,6.37
2018-09-11T20:48:48.581Z,6.03
2018-09-11T20:51:17.112Z,5.62
2018-09-11T20:53:45.626Z,6.28
2018-09-11T20:56:14.159Z,5.90
2018-09-11T20:58:42.719Z,6.30
2018-09-11T21:01:11.338Z,5.55
2018-09-11T21:03:39.832Z,5.55
2018-09-11T21:06:08.421Z,6.08
2018-09-11T21:08:37.004Z,5.95
2018-09-11T21:11:06.473Z,6.20
2018-09-11T21:13:34.995Z,5.80
2018-09-11T21:16:03.543Z,7.17
2018-09-11T21:18:32.034Z,6.90
2018-09-11T21:21:00.580Z,6.97
2018-09-11T21:23:29.124Z,6.12
2018-09-11T21:25:57.647Z,6.08
2018-09-11T21:28:26.179Z,6.67
2018-09-11T21:30:54.699Z,6.62
2018-09-11T21:33:23.231Z,6.47
2018-09-11T21:35:51.751Z,6.50
2018-09-11T21:38:20.254Z,6.62
2018-09-11T21:40:48.812Z,7.33
2018-09-11T21:43:17.351Z,7.17
2018-09-11T21:45:45.894Z,6.17
2018-09-11T21:48:14.450Z,5.72
2018-09-11T21:50:42.982Z,6.55
2018-09-11T21:53:11.516Z,7.20
2018-09-11T21:55:40.067Z,7.80
2018-09-11T21:58:08.592Z,7.60
2018-09-11T22:00:41.332Z,8.05
2018-09-11T22:03:09.844Z,7.85
2018-09-11T22:05:38.652Z,7.85
2018-09-11T22:08:07.151Z,6.87
2018-09-11T22:10:35.668Z,8.18
2018-09-11T22:13:04.183Z,7.75
2018-09-11T22:15:32.723Z,7.42
2018-09-11T22:18:01.251Z,8.00
2018-09-11T22:20:29.784Z,7.50
2018-09-11T22:22:58.292Z,7.27
2018-09-11T22:25:26.840Z,7.40
2018-09-11T22:27:55.381Z,7.00
2018-09-11T22:30:23.907Z,7.70
2018-09-11T22:32:52.415Z,7.15
2018-09-11T22:35:20.950Z,7.20
2018-09-11T22:37:49.447Z,7.55
2018-09-11T22:40:18.537Z,8.48
2018-09-11T22:42:47.401Z,8.40
2018-09-11T22:45:15.916Z,7.92
2018-09-11T22:47:44.435Z,8.50
2018-09-11T22:50:13.271Z,7.37
2018-09-11T22:52:41.803Z,8.10
2018-09-11T22:55:10.343Z,8.53
2018-09-11T22:57:38.884Z,8.13
2018-09-11T23:00:07.432Z,7.47
2018-09-11T23:02:35.943Z,7.28
2018-09-11T23:05:04.501Z,8.03
2018-09-11T23:07:33.050Z,7.57
2018-09-11T23:10:01.552Z,7.60
2018-09-11T23:12:30.060Z,8.47
2018-09-11T23:14:58.595Z,7.70
2018-09-11T23:17:27.147Z,8.18
2018-09-11T23:19:55.736Z,7.93
2018-09-11T23:22:24.332Z,7.90
2018-09-11T23:24:52.848Z,7.73
2018-09-11T23:27:21.415Z,8.60
2018-09-11T23:29:49.946Z,7.70
2018-09-11T23:32:18.504Z,8.50
2018-09-11T23:34:47.038Z,8.27
2018-09-11T23:37:15.590Z,7.90
2018-09-11T23:39:44.166Z,8.80
2018-09-11T23:42:12.740Z,9.20
2018-09-11T23:44:41.262Z,9.33
2018-09-11T23:47:09.830Z,8.23
2018-09-11T23:49:38.348Z,8.35
2018-09-11T23:52:06.906Z,8.53
2018-09-11T23:54:35.465Z,9.10
2018-09-11T23:57:04.076Z,8.77
2018-09-11T23:59:32.606Z,8.87
