createdAt,value
2023-04-16T00:00:20.149Z,56.31
2023-04-16T00:05:20.318Z,55.36
2023-04-16T00:10:19.342Z,55.18
2023-04-16T00:15:18.139Z,55.06
2023-04-16T00:20:17.017Z,55.88
2023-04-16T00:25:17.405Z,56.74
2023-04-16T00:30:16.486Z,57.05
2023-04-16T00:35:15.539Z,57.41
2023-04-16T00:40:14.375Z,58.92
2023-04-16T00:45:14.872Z,59.26
2023-04-16T00:50:13.933Z,60.02
2023-04-16T00:55:13.699Z,60.30
2023-04-16T01:00:15.538Z,59.68
2023-04-16T01:05:14.474Z,60.49
2023-04-16T01:10:13.315Z,60.15
2023-04-16T01:15:12.854Z,59.62
2023-04-16T01:20:13.198Z,59.14
2023-04-16T01:25:17.075Z,58.28
2023-04-16T01:30:16.608Z,59.34
2023-04-16T01:35:25.932Z,60.00
2023-04-16T01:40:26.276Z,60.44
2023-04-16T01:45:25.563Z,61.00
2023-04-16T01:50:25.010Z,61.49
2023-04-16T01:55:25.354Z,61.53
2023-04-16T02:00:24.164Z,62.29
2023-04-16T02:05:24.930Z,63.13
2023-04-16T02:10:25.927Z,62.00
2023-04-16T02:15:25.491Z,63.02
2023-04-16T02:20:24.666Z,63.74
2023-04-16T02:25:29.044Z,63.09
2023-04-16T02:30:29.740Z,62.74
2023-04-16T02:35:29.058Z,62.19
2023-04-16T02:40:29.355Z,63.16
2023-04-16T02:45:28.322Z,63.73
2023-04-16T02:50:27.259Z,63.99
2023-04-16T02:55:26.228Z,63.27
2023-04-16T03:00:26.779Z,62.40
2023-04-16T03:05:25.826Z,64.52
2023-04-16T03:10:25.237Z,67.17
2023-04-16T03:15:24.262Z,67.93
2023-04-16T03:20:24.597Z,68.16
2023-04-16T03:25:24.961Z,69.02
2023-04-16T03:30:24.007Z,69.20
2023-04-16T03:35:24.240Z,69.74
2023-04-16T03:40:23.123Z,69.40
2023-04-16T03:45:22.953Z,69.03
2023-04-16T03:50:24.799Z,69.16
2023-04-16T03:55:23.753Z,68.16
2023-04-16T04:00:22.908Z,68.82
2023-04-16T04:05:38.982Z,68.69
2023-04-16T04:10:40.440Z,68.59
2023-04-16T04:15:41.707Z,68.08
2023-04-16T04:20:42.617Z,68.26
2023-04-16T04:25:41.865Z,66.87
2023-04-16T04:30:40.824Z,68.52
2023-04-16T04:35:39.826Z,67.75
2023-04-16T04:40:42.207Z,66.36
2023-04-16T04:45:41.764Z,66.72
2023-04-16T04:50:41.084Z,67.17
2023-04-16T04:55:42.179Z,66.40
2023-04-16T05:00:42.805Z,65.28
2023-04-16T05:05:42.082Z,66.97
2023-04-16T05:10:42.320Z,66.02
2023-04-16T05:15:41.577Z,66.80
2023-04-16T05:20:40.288Z,65.14
2023-04-16T05:25:39.183Z,66.80
2023-04-16T05:30:39.445Z,65.81
2023-04-16T05:35:38.455Z,66.89
2023-04-16T05:40:37.554Z,68.46
2023-04-16T05:45:41.048Z,68.59
2023-04-16T05:50:41.411Z,68.80
2023-04-16T05:55:40.287Z,68.43
2023-04-16T06:00:39.269Z,66.89
2023-04-16T06:05:38.209Z,66.84
2023-04-16T06:10:38.468Z,66.10
2023-04-16T06:15:37.446Z,65.64
2023-04-16T06:20:36.447Z,64.67
2023-04-16T06:25:35.455Z,65.17
2023-04-16T06:30:35.892Z,64.78
2023-04-16T06:35:34.908Z,64.50
2023-04-16T06:40:33.697Z,64.49
2023-04-16T06:45:32.494Z,64.05
2023-04-16T06:50:32.773Z,63.38
2023-04-16T06:55:31.713Z,63.34
2023-04-16T07:00:30.641Z,63.20
2023-04-16T07:05:29.480Z,63.03
2023-04-16T07:10:30.082Z,62.50
2023-04-16T07:15:30.747Z,61.71
2023-04-16T07:20:29.803Z,60.92
2023-04-16T07:25:30.130Z,60.30
2023-04-16T07:30:34.235Z,59.71
2023-04-16T07:35:33.597Z,58.93
2023-04-16T07:40:34.472Z,58.39
2023-04-16T07:45:33.362Z,57.98
2023-04-16T07:50:32.296Z,57.48
2023-04-16T07:55:31.238Z,56.35
2023-04-16T08:00:31.579Z,55.58
2023-04-16T08:05:30.609Z,54.12
2023-04-16T08:10:29.722Z,52.29
2023-04-16T08:15:28.678Z,52.26
2023-04-16T08:20:31.197Z,51.55
2023-04-16T08:25:30.049Z,50.67
2023-04-16T08:30:29.109Z,49.76
2023-04-16T08:35:29.347Z,47.97
2023-04-16T08:40:30.770Z,47.54
2023-04-16T08:45:29.515Z,46.68
2023-04-16T08:50:31.594Z,45.43
2023-04-16T08:55:33.881Z,43.93
2023-04-16T09:00:34.713Z,42.64
2023-04-16T09:05:35.132Z,40.45
2023-04-16T09:10:34.650Z,37.87
2023-04-16T09:15:35.322Z,38.00
2023-04-16T09:20:36.184Z,36.20
2023-04-16T09:25:35.845Z,35.17
2023-04-16T09:30:34.983Z,34.00
2023-04-16T09:35:48.676Z,33.34
2023-04-16T09:40:48.639Z,31.55
2023-04-16T09:45:51.907Z,32.14
2023-04-16T09:50:53.436Z,32.36
2023-04-16T09:55:52.185Z,32.90
2023-04-16T10:00:51.290Z,32.11
2023-04-16T10:05:50.091Z,32.06
2023-04-16T10:10:50.567Z,32.16
2023-04-16T10:15:49.873Z,31.13
2023-04-16T10:20:49.218Z,30.91
2023-04-16T10:25:51.291Z,30.94
2023-04-16T10:30:53.781Z,31.63
2023-04-16T10:36:05.056Z,30.32
2023-04-16T10:41:08.720Z,30.45
2023-04-16T10:46:22.504Z,31.60
2023-04-16T10:51:32.608Z,32.94
2023-04-16T10:56:34.317Z,34.90
2023-04-16T11:01:34.241Z,37.00
2023-04-16T11:06:33.183Z,41.73
2023-04-16T11:11:39.728Z,43.30
2023-04-16T11:16:42.012Z,42.77
2023-04-16T11:21:40.797Z,44.65
2023-04-16T11:26:41.062Z,45.13
2023-04-16T11:31:40.307Z,46.78
2023-04-16T11:36:45.117Z,48.49
2023-04-16T11:41:46.084Z,50.77
2023-04-16T11:46:45.251Z,52.25
2023-04-16T11:51:45.150Z,52.69
2023-04-16T11:56:48.239Z,52.67
2023-04-16T12:01:49.722Z,52.90
2023-04-16T12:07:11.128Z,52.81
2023-04-16T12:12:31.401Z,53.58
2023-04-16T12:17:31.328Z,54.22
2023-04-16T12:22:31.302Z,54.96
2023-04-16T12:27:49.533Z,54.71
2023-04-16T12:32:51.889Z,54.56
2023-04-16T12:37:51.106Z,51.41
2023-04-16T12:42:51.452Z,50.68
2023-04-16T12:47:50.868Z,49.80
2023-04-16T12:52:51.002Z,48.49
2023-04-16T12:57:53.041Z,48.03
2023-04-16T13:02:52.066Z,45.67
2023-04-16T13:07:51.003Z,44.29
2023-04-16T13:12:51.239Z,42.23
2023-04-16T13:17:50.112Z,41.60
2023-04-16T13:22:48.952Z,40.68
2023-04-16T13:27:47.868Z,40.41
2023-04-16T13:32:48.104Z,42.68
2023-04-16T13:37:46.982Z,46.73
2023-04-16T13:42:45.900Z,48.99
2023-04-16T13:47:44.916Z,48.97
2023-04-16T13:52:45.142Z,50.45
2023-04-16T13:57:43.951Z,50.60
2023-04-16T14:02:46.067Z,51.82
2023-04-16T14:07:46.470Z,52.15
2023-04-16T14:12:45.378Z,50.67
2023-04-16T14:17:44.694Z,48.80
2023-04-16T14:22:44.309Z,47.85
2023-04-16T14:27:44.453Z,47.08
2023-04-16T14:32:43.541Z,47.38
2023-04-16T14:37:42.645Z,47.97
2023-04-16T14:42:41.535Z,47.47
2023-04-16T14:47:46.135Z,48.49
2023-04-16T14:52:45.154Z,48.62
2023-04-16T14:57:44.175Z,51.38
2023-04-16T15:02:44.602Z,51.34
2023-04-16T15:07:43.689Z,51.00
2023-04-16T15:12:42.518Z,51.09
2023-04-16T15:17:41.643Z,50.40
2023-04-16T15:22:41.856Z,50.82
2023-04-16T15:27:40.724Z,52.69
2023-04-16T15:32:39.779Z,54.18
2023-04-16T15:37:39.006Z,55.17
2023-04-16T15:42:40.124Z,55.86
2023-04-16T15:47:41.526Z,55.81
2023-04-16T15:52:40.993Z,56.10
2023-04-16T15:57:41.314Z,57.46
2023-04-16T16:02:40.753Z,59.12
2023-04-16T16:07:39.819Z,60.58
2023-04-16T16:12:38.661Z,62.33
2023-04-16T16:17:38.928Z,64.38
2023-04-16T16:22:38.246Z,65.26
2023-04-16T16:27:37.423Z,66.20
2023-04-16T16:32:36.740Z,66.53
2023-04-16T16:37:37.080Z,67.07
2023-04-16T16:42:36.359Z,68.57
2023-04-16T16:47:35.196Z,69.88
2023-04-16T16:52:34.312Z,70.30
2023-04-16T16:57:34.584Z,70.43
2023-04-16T17:02:33.474Z,72.87
2023-04-16T17:07:32.998Z,75.20
2023-04-16T17:12:31.977Z,76.63
2023-04-16T17:17:33.119Z,78.81
2023-04-16T17:22:31.997Z,79.14
2023-04-16T17:27:33.855Z,80.16
2023-04-16T17:32:34.432Z,78.79
2023-04-16T17:37:33.888Z,79.57
2023-04-16T17:42:32.841Z,79.85
2023-04-16T17:47:35.400Z,78.46
2023-04-16T17:52:37.292Z,79.24
2023-04-16T17:57:36.732Z,79.49
2023-04-16T18:02:40.816Z,80.21
2023-04-16T18:07:40.473Z,80.41
2023-04-16T18:12:39.250Z,80.24
2023-04-16T18:17:39.699Z,81.29
2023-04-16T18:22:38.695Z,82.72
2023-04-16T18:27:41.285Z,81.37
2023-04-16T18:32:58.917Z,83.66
2023-04-16T18:38:00.277Z,82.71
2023-04-16T18:42:59.205Z,81.23
2023-04-16T18:47:59.874Z,82.79
2023-04-16T18:52:58.867Z,83.96
2023-04-16T18:57:57.858Z,82.66
2023-04-16T19:02:56.649Z,82.94
2023-04-16T19:07:56.999Z,83.28
2023-04-16T19:12:57.229Z,84.16
2023-04-16T19:17:56.187Z,84.92
2023-04-16T19:22:56.646Z,85.42
2023-04-16T19:27:56.044Z,85.68
2023-04-16T19:32:55.663Z,85.47
2023-04-16T19:37:56.609Z,86.77
2023-04-16T19:42:55.648Z,85.96
2023-04-16T19:47:55.012Z,86.36
2023-04-16T19:52:53.831Z,86.77
2023-04-16T19:57:54.086Z,86.71
2023-04-16T20:02:53.192Z,84.42
2023-04-16T20:07:52.778Z,85.07
2023-04-16T20:12:53.255Z,85.85
2023-04-16T20:17:52.460Z,85.42
2023-04-16T20:22:51.437Z,85.83
2023-04-16T20:27:50.326Z,85.53
2023-04-16T20:32:50.822Z,86.31
2023-04-16T20:37:49.847Z,87.05
2023-04-16T20:42:51.142Z,86.64
2023-04-16T20:47:51.930Z,86.72
2023-04-16T20:52:51.256Z,86.37
2023-04-16T20:57:50.009Z,87.27
2023-04-16T21:02:48.897Z,87.96
2023-04-16T21:07:49.185Z,87.36
2023-04-16T21:12:48.095Z,87.37
2023-04-16T21:17:47.046Z,86.49
2023-04-16T21:22:45.881Z,86.18
2023-04-16T21:27:46.222Z,86.18
2023-04-16T21:32:45.842Z,85.85
2023-04-16T21:37:44.670Z,86.20
2023-04-16T21:42:44.500Z,87.83
2023-04-16T21:47:44.867Z,87.13
2023-04-16T21:52:46.909Z,88.12
2023-04-16T21:57:45.738Z,87.02
2023-04-16T22:02:46.188Z,87.14
2023-04-16T22:07:45.200Z,86.45
2023-04-16T22:12:44.929Z,86.02
2023-04-16T22:17:45.666Z,87.46
2023-04-16T22:22:45.099Z,88.02
2023-04-16T22:27:44.002Z,87.35
2023-04-16T22:32:42.824Z,88.48
2023-04-16T22:37:43.223Z,88.24
2023-04-16T22:42:42.372Z,88.85
2023-04-16T22:47:41.737Z,88.51
2023-04-16T22:52:42.067Z,88.74
2023-04-16T22:57:41.116Z,90.08
2023-04-16T23:02:40.066Z,90.43
2023-04-16T23:07:39.150Z,91.89
2023-04-16T23:12:39.326Z,92.74
2023-04-16T23:17:38.128Z,92.68
2023-04-16T23:22:37.107Z,92.69
2023-04-16T23:27:35.914Z,92.80
2023-04-16T23:32:36.328Z,93.43
2023-04-16T23:37:35.107Z,94.22
2023-04-16T23:42:33.955Z,93.46
2023-04-16T23:47:32.912Z,95.40
2023-04-16T23:52:33.310Z,94.90
2023-04-16T23:57:32.106Z,95.44
