createdAt,value
2022-07-31T00:00:26.861Z,1.00
2022-07-31T00:03:07.160Z,1.00
2022-07-31T00:05:41.951Z,1.00
2022-07-31T00:08:10.781Z,1.00
2022-07-31T00:10:39.299Z,1.00
2022-07-31T00:13:06.519Z,1.00
2022-07-31T00:15:33.654Z,1.00
2022-07-31T00:18:00.997Z,1.00
2022-07-31T00:20:28.126Z,1.00
2022-07-31T00:22:55.328Z,1.00
2022-07-31T00:25:22.638Z,1.00
2022-07-31T00:27:49.829Z,1.00
2022-07-31T00:30:17.669Z,1.00
2022-07-31T00:32:45.484Z,1.00
2022-07-31T00:35:14.254Z,1.00
2022-07-31T00:37:42.637Z,1.00
2022-07-31T00:40:13.313Z,1.00
2022-07-31T00:42:40.740Z,1.00
2022-07-31T00:45:09.530Z,1.00
2022-07-31T00:47:37.078Z,1.00
2022-07-31T00:50:07.174Z,1.00
2022-07-31T00:52:34.382Z,1.00
2022-07-31T00:55:01.840Z,1.00
2022-07-31T00:57:28.989Z,1.00
2022-07-31T00:59:56.290Z,1.00
2022-07-31T01:02:24.041Z,1.00
2022-07-31T01:04:51.156Z,1.00
2022-07-31T01:07:18.326Z,1.00
2022-07-31T01:09:48.597Z,1.00
2022-07-31T01:12:22.775Z,1.00
2022-07-31T01:14:53.271Z,1.00
2022-07-31T01:17:25.148Z,1.00
2022-07-31T01:19:53.968Z,1.00
2022-07-31T01:22:37.157Z,1.00
2022-07-31T01:25:29.577Z,1.00
2022-07-31T01:28:14.033Z,1.00
2022-07-31T01:31:17.218Z,1.00
2022-07-31T01:33:51.298Z,1.00
2022-07-31T01:36:27.031Z,1.00
2022-07-31T01:38:57.309Z,1.00
2022-07-31T01:41:33.955Z,1.00
2022-07-31T01:44:04.454Z,1.00
2022-07-31T01:46:37.411Z,1.00
2022-07-31T01:49:11.157Z,1.00
2022-07-31T01:51:41.787Z,1.00
2022-07-31T01:54:11.005Z,1.00
2022-07-31T01:56:40.405Z,1.00
2022-07-31T01:59:19.974Z,1.00
2022-07-31T02:02:06.424Z,1.00
2022-07-31T02:04:38.126Z,1.00
2022-07-31T02:07:08.431Z,1.00
2022-07-31T02:09:37.318Z,1.00
2022-07-31T02:12:09.567Z,1.00
2022-07-31T02:14:40.758Z,1.00
2022-07-31T02:17:09.776Z,1.00
2022-07-31T02:20:09.856Z,1.00
2022-07-31T02:22:37.498Z,1.00
2022-07-31T02:25:06.234Z,1.00
2022-07-31T02:27:53.588Z,3.30
2022-07-31T02:30:27.793Z,1.00
2022-07-31T02:33:20.510Z,1.00
2022-07-31T02:35:55.080Z,1.00
2022-07-31T02:38:26.321Z,1.00
2022-07-31T02:41:01.868Z,1.00
2022-07-31T02:43:32.474Z,1.00
2022-07-31T02:46:06.515Z,1.00
2022-07-31T02:48:33.822Z,14.60
2022-07-31T02:51:05.543Z,70.10
2022-07-31T02:53:34.123Z,97.30
2022-07-31T02:56:04.643Z,99.90
2022-07-31T02:58:38.456Z,99.90
2022-07-31T03:01:06.286Z,98.10
2022-07-31T03:03:35.218Z,79.10
2022-07-31T03:06:02.763Z,87.90
2022-07-31T03:08:30.213Z,81.50
2022-07-31T03:11:03.805Z,81.40
2022-07-31T03:13:33.657Z,79.80
2022-07-31T03:16:01.949Z,90.00
2022-07-31T03:18:31.423Z,90.10
2022-07-31T03:20:58.675Z,80.40
2022-07-31T03:23:28.812Z,73.00
2022-07-31T03:26:06.196Z,53.60
2022-07-31T03:28:35.698Z,63.40
2022-07-31T03:31:03.246Z,50.60
2022-07-31T03:33:31.927Z,75.70
2022-07-31T03:35:59.277Z,66.80
2022-07-31T03:38:38.552Z,73.10
2022-07-31T03:41:12.742Z,78.60
2022-07-31T03:43:44.342Z,96.50
2022-07-31T03:46:19.474Z,92.90
2022-07-31T03:48:47.550Z,77.30
2022-07-31T03:51:15.998Z,86.50
2022-07-31T03:53:44.559Z,92.50
2022-07-31T03:56:28.620Z,68.80
2022-07-31T03:58:56.781Z,48.50
2022-07-31T04:01:27.423Z,80.30
2022-07-31T04:04:20.265Z,97.30
2022-07-31T04:06:57.615Z,90.80
2022-07-31T04:09:25.034Z,71.30
2022-07-31T04:11:52.673Z,49.50
2022-07-31T04:14:19.850Z,34.90
2022-07-31T04:16:47.175Z,54.60
2022-07-31T04:19:14.335Z,66.20
2022-07-31T04:21:41.564Z,96.10
2022-07-31T04:24:09.845Z,97.90
2022-07-31T04:26:58.584Z,87.30
2022-07-31T04:29:32.865Z,93.80
2022-07-31T04:32:00.258Z,99.90
2022-07-31T04:34:34.193Z,95.20
2022-07-31T04:37:01.444Z,93.30
2022-07-31T04:39:28.784Z,99.90
2022-07-31T04:41:56.936Z,97.60
2022-07-31T04:44:25.567Z,94.40
2022-07-31T04:46:59.747Z,99.90
2022-07-31T04:49:27.963Z,78.40
2022-07-31T04:51:55.236Z,92.40
2022-07-31T04:54:24.541Z,95.10
2022-07-31T04:56:52.969Z,99.90
2022-07-31T04:59:22.127Z,99.90
2022-07-31T05:01:52.523Z,99.90
2022-07-31T05:04:23.504Z,99.90
2022-07-31T05:06:52.119Z,99.90
2022-07-31T05:09:23.676Z,99.90
2022-07-31T05:11:56.310Z,99.90
2022-07-31T05:14:23.808Z,99.90
2022-07-31T05:16:51.176Z,86.20
2022-07-31T05:19:19.074Z,94.80
2022-07-31T05:22:05.733Z,94.40
2022-07-31T05:24:44.962Z,95.60
2022-07-31T05:27:12.672Z,87.60
2022-07-31T05:29:42.392Z,94.60
2022-07-31T05:32:10.836Z,92.70
2022-07-31T05:34:38.518Z,99.90
2022-07-31T05:37:05.972Z,99.90
2022-07-31T05:39:38.692Z,73.20
2022-07-31T05:42:24.545Z,90.40
2022-07-31T05:45:08.828Z,80.20
2022-07-31T05:47:40.667Z,60.20
2022-07-31T05:50:10.385Z,81.70
2022-07-31T05:52:38.794Z,99.90
2022-07-31T05:55:24.766Z,99.90
2022-07-31T05:58:21.078Z,99.90
2022-07-31T06:00:50.140Z,99.90
2022-07-31T06:03:28.226Z,99.90
2022-07-31T06:06:06.035Z,99.90
2022-07-31T06:08:33.701Z,99.90
2022-07-31T06:11:02.158Z,99.90
2022-07-31T06:13:30.421Z,99.90
2022-07-31T06:16:05.296Z,90.40
2022-07-31T06:18:33.329Z,99.90
2022-07-31T06:21:01.773Z,99.90
2022-07-31T06:23:32.344Z,99.90
2022-07-31T06:26:16.870Z,99.90
2022-07-31T06:28:48.723Z,53.10
2022-07-31T06:31:22.825Z,51.80
2022-07-31T06:33:54.349Z,50.50
2022-07-31T06:36:26.084Z,52.50
2022-07-31T06:38:57.780Z,67.80
2022-07-31T06:41:49.069Z,93.50
2022-07-31T06:44:29.431Z,72.20
2022-07-31T06:47:16.604Z,35.80
2022-07-31T06:50:08.873Z,36.50
2022-07-31T06:52:45.110Z,38.00
2022-07-31T06:55:12.471Z,27.60
2022-07-31T06:57:41.436Z,29.30
2022-07-31T07:00:20.297Z,47.70
2022-07-31T07:02:49.591Z,50.20
2022-07-31T07:05:18.950Z,36.00
2022-07-31T07:07:50.245Z,37.10
2022-07-31T07:10:26.557Z,51.10
2022-07-31T07:13:01.539Z,1.00
2022-07-31T07:15:33.433Z,1.00
2022-07-31T07:18:04.998Z,1.00
2022-07-31T07:20:41.432Z,1.00
2022-07-31T07:23:08.978Z,1.00
2022-07-31T07:25:49.308Z,1.00
2022-07-31T07:28:30.209Z,1.00
2022-07-31T07:31:02.902Z,1.00
2022-07-31T07:33:41.790Z,1.00
2022-07-31T07:36:24.003Z,1.00
2022-07-31T07:39:04.916Z,1.00
2022-07-31T07:41:35.173Z,1.00
2022-07-31T07:44:02.754Z,1.00
2022-07-31T07:46:35.350Z,1.00
2022-07-31T07:49:05.126Z,1.00
2022-07-31T07:51:58.338Z,1.00
2022-07-31T07:54:53.611Z,1.00
2022-07-31T07:57:55.394Z,1.00
2022-07-31T08:00:56.954Z,1.00
2022-07-31T08:03:51.177Z,1.00
2022-07-31T08:06:14.081Z,1.00
2022-07-31T08:08:41.970Z,1.00
2022-07-31T08:11:45.200Z,1.00
2022-07-31T08:14:34.636Z,1.00
2022-07-31T08:17:24.961Z,1.00
2022-07-31T08:19:52.755Z,1.00
2022-07-31T08:22:20.423Z,1.00
2022-07-31T08:28:13.953Z,1.00
2022-07-31T08:30:47.403Z,1.00
2022-07-31T08:33:17.566Z,1.00
2022-07-31T08:35:53.549Z,1.00
2022-07-31T08:38:21.911Z,1.00
2022-07-31T08:41:08.327Z,1.00
2022-07-31T08:44:02.539Z,1.00
2022-07-31T08:46:25.767Z,1.00
2022-07-31T08:48:57.110Z,1.00
2022-07-31T08:51:25.577Z,1.00
2022-07-31T08:54:27.975Z,1.00
2022-07-31T08:56:55.519Z,1.00
2022-07-31T08:59:23.881Z,1.00
2022-07-31T09:01:51.663Z,1.00
2022-07-31T09:04:24.331Z,1.00
2022-07-31T09:06:52.378Z,1.00
2022-07-31T09:09:21.280Z,1.00
2022-07-31T09:11:50.592Z,1.00
2022-07-31T09:14:49.131Z,1.00
2022-07-31T09:17:16.801Z,1.00
2022-07-31T09:19:53.911Z,1.00
2022-07-31T09:22:31.644Z,1.00
2022-07-31T09:25:19.033Z,1.00
2022-07-31T09:27:48.627Z,1.00
2022-07-31T09:30:17.238Z,1.00
2022-07-31T09:33:18.014Z,1.00
2022-07-31T09:36:08.560Z,1.00
2022-07-31T09:38:42.897Z,1.00
2022-07-31T09:42:00.856Z,1.00
2022-07-31T09:44:40.367Z,99.90
2022-07-31T09:47:30.341Z,1.00
2022-07-31T09:50:03.625Z,99.90
2022-07-31T09:52:32.904Z,99.90
2022-07-31T09:55:15.713Z,1.00
2022-07-31T09:57:57.864Z,99.90
2022-07-31T10:00:29.921Z,1.00
2022-07-31T10:03:01.801Z,99.90
2022-07-31T10:05:30.189Z,99.90
2022-07-31T10:08:02.707Z,99.90
2022-07-31T10:10:52.022Z,99.90
2022-07-31T10:13:45.858Z,99.90
2022-07-31T10:16:16.990Z,99.90
2022-07-31T10:18:54.277Z,10.60
2022-07-31T10:21:43.158Z,68.90
2022-07-31T10:24:15.550Z,11.40
2022-07-31T10:27:10.369Z,1.00
2022-07-31T10:29:33.934Z,1.00
2022-07-31T10:32:05.591Z,7.40
2022-07-31T10:34:38.145Z,99.90
2022-07-31T10:37:58.769Z,1.00
2022-07-31T10:41:12.506Z,1.00
2022-07-31T10:43:57.434Z,1.00
2022-07-31T10:46:40.356Z,1.00
2022-07-31T10:49:45.384Z,1.00
2022-07-31T10:52:37.980Z,1.00
2022-07-31T10:55:30.512Z,1.00
2022-07-31T10:58:21.273Z,1.00
2022-07-31T11:01:09.899Z,1.00
2022-07-31T11:04:05.635Z,1.00
2022-07-31T11:07:16.526Z,1.00
2022-07-31T11:15:23.540Z,1.00
2022-07-31T11:18:24.919Z,1.00
2022-07-31T11:25:47.109Z,1.00
2022-07-31T11:28:24.161Z,1.00
2022-07-31T11:30:54.513Z,1.00
2022-07-31T11:33:29.992Z,1.00
2022-07-31T11:36:24.551Z,1.00
2022-07-31T11:38:56.625Z,1.00
2022-07-31T11:41:29.358Z,1.00
2022-07-31T11:44:05.991Z,1.00
2022-07-31T11:46:38.173Z,1.00
2022-07-31T11:49:05.967Z,1.00
2022-07-31T11:51:35.994Z,1.00
2022-07-31T11:54:03.954Z,1.00
2022-07-31T11:56:31.828Z,1.00
2022-07-31T11:59:04.215Z,1.00
2022-07-31T12:01:33.224Z,1.00
2022-07-31T12:04:07.480Z,1.00
2022-07-31T12:06:39.030Z,1.00
2022-07-31T12:09:06.718Z,1.00
2022-07-31T12:11:34.540Z,1.00
2022-07-31T12:14:02.220Z,1.00
2022-07-31T12:16:41.897Z,1.00
2022-07-31T12:19:09.973Z,1.00
2022-07-31T12:21:40.539Z,1.00
2022-07-31T12:24:15.643Z,1.00
2022-07-31T12:26:49.807Z,1.00
2022-07-31T12:29:18.082Z,1.00
2022-07-31T12:31:50.523Z,1.00
2022-07-31T12:34:35.535Z,1.00
2022-07-31T12:37:17.650Z,1.00
2022-07-31T12:39:59.844Z,1.00
2022-07-31T12:42:36.307Z,1.00
2022-07-31T12:45:18.034Z,1.00
2022-07-31T12:47:51.588Z,1.00
2022-07-31T12:50:22.062Z,1.00
2022-07-31T12:52:49.747Z,1.00
2022-07-31T12:55:17.833Z,1.00
2022-07-31T12:57:51.160Z,1.00
2022-07-31T13:00:23.332Z,1.00
2022-07-31T13:02:56.236Z,1.00
2022-07-31T13:05:25.436Z,1.00
2022-07-31T13:07:53.356Z,1.00
2022-07-31T13:10:24.714Z,1.00
2022-07-31T13:12:53.685Z,1.00
2022-07-31T13:15:30.094Z,1.00
2022-07-31T13:17:59.938Z,1.00
2022-07-31T13:20:27.712Z,1.00
2022-07-31T13:22:55.529Z,1.00
2022-07-31T13:25:23.560Z,1.00
2022-07-31T13:27:51.898Z,1.00
2022-07-31T13:30:20.431Z,1.00
2022-07-31T13:32:48.852Z,1.00
2022-07-31T13:35:28.023Z,1.00
2022-07-31T13:37:57.611Z,1.00
2022-07-31T13:40:59.920Z,1.00
2022-07-31T13:43:36.596Z,1.00
2022-07-31T13:46:05.541Z,1.00
2022-07-31T13:48:35.482Z,1.00
2022-07-31T13:51:04.224Z,1.00
2022-07-31T13:53:33.396Z,1.00
2022-07-31T13:56:04.021Z,1.00
2022-07-31T13:58:31.923Z,1.00
2022-07-31T14:01:04.488Z,1.00
2022-07-31T14:03:35.413Z,1.00
2022-07-31T14:06:05.619Z,1.00
2022-07-31T14:08:49.588Z,1.00
2022-07-31T14:11:19.326Z,1.00
2022-07-31T14:13:48.842Z,1.00
2022-07-31T14:16:24.246Z,1.00
2022-07-31T14:18:53.916Z,1.00
2022-07-31T14:21:21.574Z,1.00
2022-07-31T14:23:50.516Z,1.00
2022-07-31T14:26:21.718Z,1.00
2022-07-31T14:28:51.229Z,1.00
2022-07-31T14:31:20.073Z,1.00
2022-07-31T14:33:47.600Z,1.00
2022-07-31T14:36:15.226Z,1.00
2022-07-31T14:38:43.592Z,1.00
2022-07-31T14:41:11.225Z,1.00
2022-07-31T14:43:38.695Z,1.00
2022-07-31T14:46:07.732Z,1.00
2022-07-31T14:48:35.429Z,1.00
2022-07-31T14:51:03.075Z,1.00
2022-07-31T14:53:30.746Z,1.00
2022-07-31T14:56:04.020Z,1.00
2022-07-31T14:58:32.479Z,1.00
2022-07-31T15:01:20.246Z,1.00
2022-07-31T15:03:50.076Z,1.00
2022-07-31T15:06:41.286Z,1.00
2022-07-31T15:09:06.143Z,1.00
2022-07-31T15:11:59.736Z,1.00
2022-07-31T15:14:24.138Z,1.00
2022-07-31T15:16:51.986Z,1.00
2022-07-31T15:19:21.526Z,1.00
2022-07-31T15:22:10.947Z,1.00
2022-07-31T15:24:41.134Z,1.00
2022-07-31T15:27:13.406Z,1.00
2022-07-31T15:30:03.611Z,1.00
2022-07-31T15:32:32.096Z,1.00
2022-07-31T15:34:59.553Z,1.00
2022-07-31T15:37:27.154Z,1.00
2022-07-31T15:40:02.824Z,1.00
2022-07-31T15:42:38.817Z,1.00
2022-07-31T15:45:27.340Z,1.00
2022-07-31T15:47:55.458Z,1.00
2022-07-31T15:50:24.278Z,1.00
2022-07-31T15:52:54.492Z,1.00
2022-07-31T15:55:22.180Z,1.00
2022-07-31T15:57:50.519Z,1.00
2022-07-31T16:00:18.673Z,1.00
2022-07-31T16:02:46.529Z,1.00
2022-07-31T16:05:35.825Z,1.00
2022-07-31T16:08:30.113Z,1.00
2022-07-31T16:10:55.890Z,1.00
2022-07-31T16:13:25.481Z,1.00
2022-07-31T16:15:53.505Z,1.00
2022-07-31T16:18:24.027Z,1.00
2022-07-31T16:20:53.197Z,1.00
2022-07-31T16:23:21.393Z,1.00
2022-07-31T16:25:49.196Z,1.00
2022-07-31T16:28:16.660Z,1.00
2022-07-31T16:30:45.921Z,1.00
2022-07-31T16:33:13.711Z,1.00
2022-07-31T16:35:42.189Z,1.00
2022-07-31T16:38:10.020Z,1.00
2022-07-31T16:40:38.019Z,1.00
2022-07-31T16:43:51.029Z,1.00
2022-07-31T16:45:55.799Z,1.00
2022-07-31T16:48:23.670Z,1.00
2022-07-31T16:50:54.086Z,1.00
2022-07-31T16:54:11.635Z,1.00
2022-07-31T16:56:15.467Z,1.00
2022-07-31T16:58:44.514Z,1.00
2022-07-31T17:01:58.006Z,1.00
2022-07-31T17:04:03.811Z,1.00
2022-07-31T17:06:38.178Z,1.00
2022-07-31T17:09:17.310Z,1.00
2022-07-31T17:11:51.250Z,1.00
2022-07-31T17:14:23.382Z,1.00
2022-07-31T17:16:53.604Z,1.00
2022-07-31T17:19:41.107Z,1.00
2022-07-31T17:22:18.117Z,1.00
2022-07-31T17:24:51.552Z,1.00
2022-07-31T17:27:21.350Z,1.00
2022-07-31T17:29:51.395Z,1.00
2022-07-31T17:32:24.479Z,1.00
2022-07-31T17:34:54.372Z,1.00
2022-07-31T17:37:22.046Z,1.00
2022-07-31T17:39:49.735Z,1.00
2022-07-31T17:42:18.101Z,1.00
2022-07-31T17:44:54.610Z,1.00
2022-07-31T17:47:28.939Z,1.00
2022-07-31T17:49:58.114Z,1.00
2022-07-31T17:52:26.521Z,1.00
2022-07-31T17:54:56.259Z,1.00
2022-07-31T17:57:27.106Z,1.00
2022-07-31T17:59:56.431Z,1.00
2022-07-31T18:02:24.215Z,1.00
2022-07-31T18:04:51.645Z,1.00
2022-07-31T18:07:20.501Z,1.00
2022-07-31T18:09:48.396Z,1.00
2022-07-31T18:12:16.699Z,1.00
2022-07-31T18:14:47.861Z,1.00
2022-07-31T18:17:16.837Z,1.00
2022-07-31T18:19:50.231Z,1.00
2022-07-31T18:22:27.296Z,1.00
2022-07-31T18:25:04.014Z,1.00
2022-07-31T18:27:32.237Z,1.00
2022-07-31T18:30:00.245Z,1.00
2022-07-31T18:32:32.039Z,1.00
2022-07-31T18:35:01.060Z,1.00
2022-07-31T18:37:43.728Z,1.00
2022-07-31T18:40:20.185Z,1.00
2022-07-31T18:42:53.358Z,1.00
2022-07-31T18:45:53.101Z,1.00
2022-07-31T18:48:25.249Z,1.00
2022-07-31T18:51:04.414Z,1.00
2022-07-31T18:54:08.491Z,1.00
2022-07-31T18:57:19.065Z,1.00
2022-07-31T18:59:52.660Z,1.00
2022-07-31T19:02:28.414Z,1.00
2022-07-31T19:04:57.655Z,1.00
2022-07-31T19:07:36.001Z,1.00
2022-07-31T19:11:18.679Z,1.00
2022-07-31T19:13:49.127Z,1.00
2022-07-31T19:16:21.829Z,1.00
2022-07-31T19:18:50.362Z,1.00
2022-07-31T19:21:23.851Z,1.00
2022-07-31T19:24:10.147Z,1.00
2022-07-31T19:26:38.155Z,1.00
2022-07-31T19:29:06.831Z,1.00
2022-07-31T19:31:37.428Z,1.00
2022-07-31T19:34:08.639Z,1.00
2022-07-31T19:36:36.851Z,1.00
2022-07-31T19:39:05.501Z,1.00
2022-07-31T19:41:35.454Z,12.70
2022-07-31T19:44:04.604Z,26.90
2022-07-31T19:46:33.036Z,43.60
2022-07-31T19:49:20.259Z,39.80
2022-07-31T19:51:50.798Z,57.00
2022-07-31T19:54:20.552Z,90.50
2022-07-31T19:56:48.576Z,98.30
2022-07-31T19:59:16.482Z,99.90
2022-07-31T20:01:46.256Z,99.90
2022-07-31T20:04:14.309Z,99.90
2022-07-31T20:06:42.444Z,99.90
2022-07-31T20:09:10.251Z,99.90
2022-07-31T20:11:37.857Z,99.90
2022-07-31T20:14:05.846Z,99.90
2022-07-31T20:16:34.228Z,1.00
2022-07-31T20:19:02.009Z,99.90
2022-07-31T20:21:31.998Z,99.90
2022-07-31T20:24:03.284Z,99.90
2022-07-31T20:26:36.382Z,99.90
2022-07-31T20:29:05.230Z,1.00
2022-07-31T20:31:33.285Z,1.00
2022-07-31T20:34:00.603Z,99.90
2022-07-31T20:36:29.941Z,99.90
2022-07-31T20:38:58.794Z,99.90
2022-07-31T20:41:27.905Z,1.00
2022-07-31T20:43:55.785Z,1.00
2022-07-31T20:46:27.855Z,1.00
2022-07-31T20:48:56.431Z,1.00
2022-07-31T20:51:24.570Z,1.00
2022-07-31T20:53:53.263Z,1.00
2022-07-31T20:56:21.187Z,1.00
2022-07-31T20:58:51.748Z,1.00
2022-07-31T21:01:20.471Z,99.90
2022-07-31T21:03:48.680Z,96.50
2022-07-31T21:06:16.447Z,69.10
2022-07-31T21:08:43.711Z,1.00
2022-07-31T21:11:10.973Z,99.90
2022-07-31T21:13:38.457Z,99.90
2022-07-31T21:16:05.964Z,99.90
2022-07-31T21:18:35.003Z,1.00
2022-07-31T21:21:03.349Z,1.00
2022-07-31T21:23:30.709Z,1.00
2022-07-31T21:25:59.470Z,1.00
2022-07-31T21:28:27.952Z,31.50
2022-07-31T21:30:56.617Z,1.00
2022-07-31T21:33:25.583Z,1.00
2022-07-31T21:35:54.277Z,1.00
2022-07-31T21:38:22.640Z,11.50
2022-07-31T21:40:50.374Z,1.00
2022-07-31T21:43:22.023Z,1.00
2022-07-31T21:45:57.528Z,1.00
2022-07-31T21:48:31.439Z,1.00
2022-07-31T21:51:00.530Z,1.00
2022-07-31T21:53:27.893Z,15.70
2022-07-31T21:55:57.701Z,99.90
2022-07-31T21:58:24.869Z,99.90
2022-07-31T22:00:52.225Z,99.90
2022-07-31T22:03:19.552Z,99.90
2022-07-31T22:06:05.083Z,99.90
2022-07-31T22:08:32.406Z,99.90
2022-07-31T22:10:59.551Z,99.90
2022-07-31T22:13:26.949Z,99.90
2022-07-31T22:16:00.230Z,99.90
2022-07-31T22:18:33.393Z,99.90
2022-07-31T22:21:05.137Z,99.90
2022-07-31T22:23:32.831Z,99.90
2022-07-31T22:26:00.405Z,99.90
2022-07-31T22:28:28.614Z,99.90
2022-07-31T22:30:57.230Z,99.90
2022-07-31T22:33:24.974Z,99.90
2022-07-31T22:35:58.290Z,99.90
2022-07-31T22:38:28.901Z,99.90
2022-07-31T22:40:56.895Z,99.90
2022-07-31T22:44:14.093Z,99.90
2022-07-31T22:46:12.676Z,99.90
2022-07-31T22:48:41.001Z,49.40
2022-07-31T22:51:10.732Z,1.00
2022-07-31T22:53:42.685Z,1.00
2022-07-31T22:56:09.803Z,47.60
2022-07-31T22:58:36.981Z,99.90
2022-07-31T23:01:04.758Z,99.90
2022-07-31T23:03:31.983Z,99.90
2022-07-31T23:06:02.895Z,99.90
2022-07-31T23:08:53.753Z,99.90
2022-07-31T23:11:23.390Z,99.90
2022-07-31T23:13:51.772Z,99.90
2022-07-31T23:16:20.541Z,99.90
2022-07-31T23:18:48.724Z,1.00
2022-07-31T23:21:17.201Z,3.90
2022-07-31T23:23:49.007Z,27.10
2022-07-31T23:26:21.755Z,35.00
2022-07-31T23:28:49.271Z,1.00
2022-07-31T23:31:17.017Z,1.00
2022-07-31T23:33:45.182Z,15.60
2022-07-31T23:36:12.345Z,1.00
2022-07-31T23:38:40.448Z,87.80
2022-07-31T23:41:08.041Z,99.90
2022-07-31T23:43:35.512Z,99.90
2022-07-31T23:46:04.638Z,99.90
2022-07-31T23:48:34.021Z,99.90
2022-07-31T23:51:01.091Z,99.90
2022-07-31T23:53:28.468Z,99.90
2022-07-31T23:55:55.901Z,99.90
2022-07-31T23:58:23.273Z,99.90
