createdAt,value
2018-07-21T00:00:48.616Z,4.00
2018-07-21T00:01:48.648Z,0.00
2018-07-21T00:02:48.677Z,0.00
2018-07-21T00:03:48.698Z,0.00
2018-07-21T00:04:48.724Z,0.00
2018-07-21T00:05:48.748Z,0.00
2018-07-21T00:06:48.774Z,0.00
2018-07-21T00:07:48.800Z,0.00
2018-07-21T00:08:48.827Z,0.00
2018-07-21T00:09:48.858Z,0.00
2018-07-21T00:10:48.881Z,0.00
2018-07-21T00:11:48.909Z,0.00
2018-07-21T00:12:48.932Z,0.00
2018-07-21T00:13:48.961Z,0.00
2018-07-21T00:14:48.983Z,0.00
2018-07-21T00:15:49.010Z,0.00
2018-07-21T00:16:49.040Z,0.00
2018-07-21T00:17:49.064Z,0.00
2018-07-21T00:18:49.089Z,0.00
2018-07-21T00:19:49.118Z,0.00
2018-07-21T00:20:49.146Z,0.00
2018-07-21T00:21:49.168Z,0.00
2018-07-21T00:22:49.194Z,0.00
2018-07-21T00:23:49.220Z,0.00
2018-07-21T00:24:49.252Z,0.00
2018-07-21T00:25:49.274Z,0.00
2018-07-21T00:26:49.305Z,0.00
2018-07-21T00:27:49.324Z,0.00
2018-07-21T00:28:49.352Z,0.00
2018-07-21T00:29:49.381Z,0.00
2018-07-21T00:30:49.405Z,0.00
2018-07-21T00:31:49.428Z,0.00
2018-07-21T00:32:49.456Z,0.00
2018-07-21T00:33:49.486Z,0.00
2018-07-21T00:34:49.507Z,0.00
2018-07-21T00:35:49.537Z,0.00
2018-07-21T00:36:49.563Z,0.00
2018-07-21T00:37:49.588Z,0.00
2018-07-21T00:38:49.616Z,0.00
2018-07-21T00:39:49.638Z,0.00
2018-07-21T00:40:49.660Z,0.00
2018-07-21T00:41:49.695Z,0.00
2018-07-21T00:42:49.716Z,0.00
2018-07-21T00:43:49.742Z,0.00
2018-07-21T00:44:49.773Z,0.00
2018-07-21T00:45:49.798Z,0.00
2018-07-21T00:46:49.829Z,0.00
2018-07-21T00:47:49.846Z,0.00
2018-07-21T00:48:49.874Z,0.00
2018-07-21T00:49:49.905Z,0.00
2018-07-21T00:50:49.926Z,0.00
2018-07-21T00:51:49.951Z,0.00
2018-07-21T00:52:49.977Z,0.00
2018-07-21T00:53:50.002Z,0.00
2018-07-21T00:54:50.034Z,0.00
2018-07-21T00:55:50.058Z,0.00
2018-07-21T00:56:50.084Z,4.00
2018-07-21T00:57:50.108Z,0.00
2018-07-21T00:58:50.144Z,0.00
2018-07-21T00:59:50.159Z,0.00
2018-07-21T01:00:50.192Z,0.00
2018-07-21T01:01:50.220Z,0.00
2018-07-21T01:02:50.239Z,0.00
2018-07-21T01:03:50.266Z,0.00
2018-07-21T01:04:50.291Z,0.00
2018-07-21T01:05:50.319Z,0.00
2018-07-21T01:06:50.344Z,0.00
2018-07-21T01:07:50.372Z,0.00
2018-07-21T01:08:50.398Z,0.00
2018-07-21T01:09:50.422Z,0.00
2018-07-21T01:10:50.445Z,0.00
2018-07-21T01:11:50.479Z,0.00
2018-07-21T01:12:50.497Z,0.00
2018-07-21T01:13:50.525Z,0.00
2018-07-21T01:14:50.549Z,0.00
2018-07-21T01:15:50.582Z,0.00
2018-07-21T01:16:50.601Z,0.00
2018-07-21T01:17:50.630Z,0.00
2018-07-21T01:18:50.652Z,0.00
2018-07-21T01:19:50.680Z,0.00
2018-07-21T01:20:50.710Z,0.00
2018-07-21T01:21:50.733Z,0.00
2018-07-21T01:22:50.760Z,0.00
2018-07-21T01:23:50.782Z,0.00
2018-07-21T01:24:50.813Z,0.00
2018-07-21T01:25:50.832Z,0.00
2018-07-21T01:26:50.912Z,0.00
2018-07-21T01:27:50.894Z,0.00
2018-07-21T01:28:50.910Z,0.00
2018-07-21T01:29:50.939Z,0.00
2018-07-21T01:30:50.968Z,0.00
2018-07-21T01:31:50.992Z,0.00
2018-07-21T01:32:51.016Z,0.00
2018-07-21T01:33:51.050Z,0.00
2018-07-21T01:34:51.070Z,0.00
2018-07-21T01:35:51.099Z,0.00
2018-07-21T01:36:51.120Z,0.00
2018-07-21T01:37:51.146Z,0.00
2018-07-21T01:38:51.167Z,0.00
2018-07-21T01:39:51.194Z,0.00
2018-07-21T01:40:51.228Z,0.00
2018-07-21T01:41:51.247Z,0.00
2018-07-21T01:42:51.280Z,0.00
2018-07-21T01:43:51.301Z,0.00
2018-07-21T01:44:51.324Z,0.00
2018-07-21T01:45:51.363Z,0.00
2018-07-21T01:46:51.376Z,0.00
2018-07-21T01:47:51.408Z,0.00
2018-07-21T01:48:51.437Z,0.00
2018-07-21T01:49:51.456Z,0.00
2018-07-21T01:50:51.482Z,0.00
2018-07-21T01:51:51.508Z,0.00
2018-07-21T01:52:51.530Z,0.00
2018-07-21T01:53:51.561Z,0.00
2018-07-21T01:54:51.584Z,0.00
2018-07-21T01:55:51.612Z,0.00
2018-07-21T01:56:51.636Z,0.00
2018-07-21T01:57:51.664Z,0.00
2018-07-21T01:58:51.686Z,0.00
2018-07-21T01:59:51.719Z,0.00
2018-07-21T02:00:51.742Z,0.00
2018-07-21T02:01:51.774Z,0.00
2018-07-21T02:02:51.790Z,0.00
2018-07-21T02:03:51.822Z,0.00
2018-07-21T02:04:51.850Z,0.00
2018-07-21T02:05:51.864Z,0.00
2018-07-21T02:06:51.903Z,0.00
2018-07-21T02:07:51.922Z,0.00
2018-07-21T02:08:51.945Z,0.00
2018-07-21T02:09:51.976Z,0.00
2018-07-21T02:10:52.002Z,0.00
2018-07-21T02:11:52.028Z,0.00
2018-07-21T02:12:52.054Z,0.00
2018-07-21T02:13:52.076Z,0.00
2018-07-21T02:14:52.102Z,0.00
2018-07-21T02:15:52.127Z,0.00
2018-07-21T02:16:52.156Z,0.00
2018-07-21T02:17:52.186Z,0.00
2018-07-21T02:18:52.222Z,0.00
2018-07-21T02:19:52.230Z,0.00
2018-07-21T02:20:52.258Z,0.00
2018-07-21T02:21:52.283Z,0.00
2018-07-21T02:22:52.310Z,4.00
2018-07-21T02:23:52.363Z,4.00
2018-07-21T02:24:52.359Z,4.00
2018-07-21T02:25:52.386Z,4.00
2018-07-21T02:26:52.410Z,4.00
2018-07-21T02:27:52.441Z,4.00
2018-07-21T02:28:52.464Z,4.00
2018-07-21T02:29:52.492Z,4.00
2018-07-21T02:30:52.516Z,4.00
2018-07-21T02:31:52.602Z,4.00
2018-07-21T02:32:52.566Z,0.00
2018-07-21T02:33:52.596Z,0.00
2018-07-21T02:34:52.622Z,4.00
2018-07-21T02:35:52.648Z,4.00
2018-07-21T02:36:52.674Z,4.00
2018-07-21T02:37:52.698Z,4.00
2018-07-21T02:38:52.722Z,4.00
2018-07-21T02:39:52.747Z,4.00
2018-07-21T02:40:52.773Z,4.00
2018-07-21T02:41:52.800Z,8.00
2018-07-21T02:42:52.829Z,4.00
2018-07-21T02:43:52.850Z,8.00
2018-07-21T02:44:52.873Z,4.00
2018-07-21T02:45:52.904Z,8.00
2018-07-21T02:46:52.927Z,8.00
2018-07-21T02:47:52.954Z,12.00
2018-07-21T02:48:52.982Z,12.00
2018-07-21T02:49:53.004Z,12.00
2018-07-21T02:50:53.027Z,12.00
2018-07-21T02:51:53.053Z,16.00
2018-07-21T02:52:53.083Z,20.00
2018-07-21T02:53:53.109Z,20.00
2018-07-21T02:54:53.139Z,20.00
2018-07-21T02:55:53.158Z,24.00
2018-07-21T02:56:53.186Z,24.00
2018-07-21T02:57:53.208Z,32.00
2018-07-21T02:58:53.236Z,36.00
2018-07-21T02:59:53.259Z,36.00
2018-07-21T03:00:53.290Z,44.00
2018-07-21T03:01:53.314Z,48.00
2018-07-21T03:02:53.334Z,56.00
2018-07-21T03:03:53.362Z,60.00
2018-07-21T03:04:53.387Z,68.00
2018-07-21T03:05:53.416Z,76.00
2018-07-21T03:06:53.439Z,88.00
2018-07-21T03:07:53.461Z,100.00
2018-07-21T03:08:53.493Z,108.00
2018-07-21T03:09:53.544Z,120.00
2018-07-21T03:10:53.545Z,132.00
2018-07-21T03:11:53.564Z,144.00
2018-07-21T03:12:53.592Z,156.00
2018-07-21T03:13:53.617Z,172.00
2018-07-21T03:14:53.647Z,188.00
2018-07-21T03:15:53.679Z,204.00
2018-07-21T03:16:53.694Z,220.00
2018-07-21T03:17:53.717Z,236.00
2018-07-21T03:18:53.756Z,256.00
2018-07-21T03:19:53.777Z,268.00
2018-07-21T03:20:53.807Z,288.00
2018-07-21T03:21:53.824Z,304.00
2018-07-21T03:22:53.845Z,328.00
2018-07-21T03:23:53.876Z,344.00
2018-07-21T03:24:53.901Z,368.00
2018-07-21T03:25:53.929Z,392.00
2018-07-21T03:26:53.955Z,416.00
2018-07-21T03:27:53.977Z,440.00
2018-07-21T03:28:54.007Z,468.00
2018-07-21T03:29:54.029Z,488.00
2018-07-21T03:30:54.059Z,516.00
2018-07-21T03:31:54.076Z,540.00
2018-07-21T03:32:54.106Z,560.00
2018-07-21T03:33:54.134Z,584.00
2018-07-21T03:34:54.154Z,608.00
2018-07-21T03:35:54.185Z,628.00
2018-07-21T03:36:54.209Z,648.00
2018-07-21T03:37:54.230Z,680.00
2018-07-21T03:38:54.251Z,704.00
2018-07-21T03:39:54.283Z,728.00
2018-07-21T03:40:54.309Z,760.00
2018-07-21T03:41:54.337Z,796.00
2018-07-21T03:42:54.357Z,832.00
2018-07-21T03:43:54.383Z,868.00
2018-07-21T03:44:54.413Z,904.00
2018-07-21T03:45:54.438Z,952.00
2018-07-21T03:46:54.460Z,996.00
2018-07-21T03:47:54.488Z,1024.00
2018-07-21T03:48:54.514Z,1036.00
2018-07-21T03:49:54.537Z,1040.00
2018-07-21T03:50:54.565Z,1052.00
2018-07-21T03:51:54.588Z,1068.00
2018-07-21T03:52:54.613Z,1084.00
2018-07-21T03:53:54.643Z,1104.00
2018-07-21T03:54:54.667Z,1120.00
2018-07-21T03:55:54.693Z,1140.00
2018-07-21T03:56:54.715Z,1156.00
2018-07-21T03:57:54.747Z,1168.00
2018-07-21T03:58:54.766Z,1184.00
2018-07-21T03:59:54.794Z,1204.00
2018-07-21T04:00:54.815Z,1220.00
2018-07-21T04:01:54.854Z,1228.00
2018-07-21T04:02:54.871Z,1236.00
2018-07-21T04:03:54.891Z,1252.00
2018-07-21T04:04:54.921Z,1268.00
2018-07-21T04:05:54.951Z,1284.00
2018-07-21T04:06:54.972Z,1308.00
2018-07-21T04:07:54.995Z,1336.00
2018-07-21T04:08:55.040Z,1372.00
2018-07-21T04:09:55.049Z,1412.00
2018-07-21T04:10:55.069Z,1452.00
2018-07-21T04:11:55.104Z,1484.00
2018-07-21T04:12:55.127Z,1512.00
2018-07-21T04:13:55.153Z,1548.00
2018-07-21T04:14:55.176Z,1580.00
2018-07-21T04:15:55.199Z,1616.00
2018-07-21T04:16:55.235Z,1648.00
2018-07-21T04:17:55.251Z,1688.00
2018-07-21T04:18:55.275Z,1740.00
2018-07-21T04:19:55.299Z,1800.00
2018-07-21T04:20:55.332Z,1860.00
2018-07-21T04:21:55.357Z,1936.00
2018-07-21T04:22:55.381Z,2008.00
2018-07-21T04:23:55.405Z,2092.00
2018-07-21T04:24:55.433Z,2176.00
2018-07-21T04:25:55.455Z,2264.00
2018-07-21T04:26:55.483Z,2352.00
2018-07-21T04:27:55.507Z,2440.00
2018-07-21T04:28:55.531Z,2520.00
2018-07-21T04:29:55.561Z,2604.00
2018-07-21T04:30:55.582Z,2684.00
2018-07-21T04:31:55.613Z,2764.00
2018-07-21T04:32:55.635Z,2848.00
2018-07-21T04:33:55.659Z,2928.00
2018-07-21T04:34:55.685Z,3016.00
2018-07-21T04:35:55.710Z,3104.00
2018-07-21T04:36:55.740Z,3192.00
2018-07-21T04:37:55.774Z,3272.00
2018-07-21T04:38:55.787Z,3356.00
2018-07-21T04:39:55.811Z,3440.00
2018-07-21T04:40:55.838Z,3520.00
2018-07-21T04:41:55.883Z,3604.00
2018-07-21T04:42:55.889Z,3680.00
2018-07-21T04:43:55.913Z,3752.00
2018-07-21T04:44:55.941Z,3832.00
2018-07-21T04:45:55.961Z,3920.00
2018-07-21T04:46:55.987Z,4012.00
2018-07-21T04:47:56.018Z,4096.00
2018-07-21T04:48:56.044Z,4176.00
2018-07-21T04:49:56.071Z,4268.00
2018-07-21T04:50:56.099Z,4364.00
2018-07-21T04:51:56.119Z,4456.00
2018-07-21T04:52:56.147Z,4556.00
2018-07-21T04:53:56.176Z,4656.00
2018-07-21T04:54:56.195Z,4744.00
2018-07-21T04:55:56.221Z,4824.00
2018-07-21T04:56:56.256Z,4916.00
2018-07-21T04:57:56.273Z,4988.00
2018-07-21T04:58:56.298Z,5060.00
2018-07-21T04:59:56.324Z,5124.00
2018-07-21T05:00:56.427Z,5176.00
2018-07-21T05:01:56.381Z,5216.00
2018-07-21T05:02:56.401Z,5240.00
2018-07-21T05:03:56.430Z,5256.00
2018-07-21T05:04:56.462Z,5264.00
2018-07-21T05:05:56.477Z,5268.00
2018-07-21T05:06:56.509Z,5264.00
2018-07-21T05:07:56.531Z,5256.00
2018-07-21T05:08:56.560Z,5256.00
2018-07-21T05:09:56.581Z,5264.00
2018-07-21T05:10:56.608Z,5276.00
2018-07-21T05:11:56.637Z,5280.00
2018-07-21T05:12:56.659Z,5284.00
2018-07-21T05:13:56.693Z,5288.00
2018-07-21T05:14:56.712Z,5304.00
2018-07-21T05:15:56.742Z,5332.00
2018-07-21T05:16:56.768Z,5372.00
2018-07-21T05:17:56.790Z,5428.00
2018-07-21T05:18:56.820Z,5492.00
2018-07-21T05:19:56.882Z,5568.00
2018-07-21T05:20:56.868Z,5648.00
2018-07-21T05:21:56.901Z,5736.00
2018-07-21T05:22:56.923Z,5840.00
2018-07-21T05:23:56.949Z,5936.00
2018-07-21T05:24:56.975Z,6032.00
2018-07-21T05:25:57.004Z,6144.00
2018-07-21T05:26:57.029Z,6256.00
2018-07-21T05:27:57.053Z,6372.00
2018-07-21T05:28:57.076Z,6472.00
2018-07-21T05:29:57.103Z,6568.00
2018-07-21T05:30:57.132Z,6652.00
2018-07-21T05:31:57.158Z,6736.00
2018-07-21T05:32:57.192Z,6808.00
2018-07-21T05:33:57.213Z,6876.00
2018-07-21T05:34:57.242Z,6924.00
2018-07-21T05:35:57.264Z,6960.00
2018-07-21T05:36:57.288Z,6984.00
2018-07-21T05:37:57.318Z,6996.00
2018-07-21T05:38:57.385Z,7004.00
2018-07-21T05:39:57.368Z,7012.00
2018-07-21T05:40:57.391Z,7012.00
2018-07-21T05:41:57.422Z,7036.00
2018-07-21T05:42:57.446Z,7080.00
2018-07-21T05:43:57.474Z,7128.00
2018-07-21T05:44:57.536Z,7176.00
2018-07-21T05:45:57.527Z,7208.00
2018-07-21T05:46:57.552Z,7208.00
2018-07-21T05:47:57.577Z,7204.00
2018-07-21T05:48:57.607Z,7204.00
2018-07-21T05:49:57.633Z,7188.00
2018-07-21T05:50:57.657Z,7192.00
2018-07-21T05:51:57.684Z,7208.00
2018-07-21T05:52:57.717Z,7224.00
2018-07-21T05:53:57.740Z,7240.00
2018-07-21T05:54:57.772Z,7268.00
2018-07-21T05:55:57.803Z,7304.00
2018-07-21T05:56:57.819Z,7356.00
2018-07-21T05:57:57.847Z,7388.00
2018-07-21T05:58:57.879Z,7408.00
2018-07-21T05:59:57.901Z,7404.00
2018-07-21T06:00:57.927Z,7408.00
2018-07-21T06:01:57.949Z,7424.00
2018-07-21T06:02:58.026Z,7452.00
2018-07-21T06:03:58.007Z,7504.00
2018-07-21T06:04:58.033Z,7552.00
2018-07-21T06:05:58.065Z,7592.00
2018-07-21T06:06:58.085Z,7632.00
2018-07-21T06:07:58.113Z,7652.00
2018-07-21T06:08:58.140Z,7680.00
2018-07-21T06:09:58.175Z,7716.00
2018-07-21T06:10:58.207Z,7756.00
2018-07-21T06:11:58.221Z,7800.00
2018-07-21T06:12:58.249Z,7848.00
2018-07-21T06:13:58.281Z,7864.00
2018-07-21T06:14:58.319Z,7880.00
2018-07-21T06:15:58.328Z,7892.00
2018-07-21T06:16:58.361Z,7884.00
2018-07-21T06:17:58.417Z,7864.00
2018-07-21T06:18:58.409Z,7836.00
2018-07-21T06:19:58.436Z,7824.00
2018-07-21T06:20:58.463Z,7804.00
2018-07-21T06:21:58.491Z,7776.00
2018-07-21T06:22:58.517Z,7748.00
2018-07-21T06:23:58.549Z,7732.00
2018-07-21T06:24:58.573Z,7744.00
2018-07-21T06:25:58.597Z,7776.00
2018-07-21T06:26:58.627Z,7824.00
2018-07-21T06:27:58.859Z,7900.00
2018-07-21T06:28:58.679Z,7984.00
2018-07-21T06:29:58.705Z,8056.00
2018-07-21T06:30:58.735Z,8120.00
2018-07-21T06:31:58.761Z,8180.00
2018-07-21T06:32:58.893Z,8244.00
2018-07-21T06:33:58.823Z,8328.00
2018-07-21T06:34:58.843Z,8420.00
2018-07-21T06:35:58.869Z,8532.00
2018-07-21T06:36:58.891Z,8648.00
2018-07-21T06:37:58.921Z,8772.00
2018-07-21T06:38:58.959Z,8880.00
2018-07-21T06:39:58.979Z,8976.00
2018-07-21T06:40:59.011Z,9076.00
2018-07-21T06:41:59.031Z,9188.00
2018-07-21T06:42:59.061Z,9300.00
2018-07-21T06:43:59.156Z,9404.00
2018-07-21T06:44:59.120Z,9500.00
2018-07-21T06:45:59.142Z,9568.00
2018-07-21T06:46:59.164Z,9620.00
2018-07-21T06:47:59.193Z,9624.00
2018-07-21T06:48:59.221Z,9632.00
2018-07-21T06:49:59.253Z,9616.00
2018-07-21T06:50:59.278Z,9604.00
2018-07-21T06:51:59.309Z,9636.00
2018-07-21T06:52:59.334Z,9696.00
2018-07-21T06:53:59.363Z,9740.00
2018-07-21T06:54:59.383Z,9776.00
2018-07-21T06:55:59.418Z,9784.00
2018-07-21T06:56:59.442Z,9784.00
2018-07-21T06:57:59.469Z,9756.00
2018-07-21T06:58:59.528Z,9736.00
2018-07-21T06:59:59.528Z,9672.00
2018-07-21T07:00:59.549Z,9612.00
2018-07-21T07:01:59.573Z,9536.00
2018-07-21T07:02:59.609Z,9464.00
2018-07-21T07:03:59.632Z,9352.00
2018-07-21T07:04:59.661Z,9220.00
2018-07-21T07:05:59.685Z,9112.00
2018-07-21T07:06:59.711Z,9068.00
2018-07-21T07:07:59.738Z,9032.00
2018-07-21T07:08:59.769Z,9028.00
2018-07-21T07:09:59.799Z,9012.00
2018-07-21T07:10:59.837Z,8976.00
2018-07-21T07:11:59.849Z,8916.00
2018-07-21T07:12:59.885Z,8884.00
2018-07-21T07:13:59.909Z,8988.00
2018-07-21T07:14:59.933Z,9200.00
2018-07-21T07:15:59.965Z,9452.00
2018-07-21T07:16:59.996Z,9720.00
2018-07-21T07:18:00.015Z,9960.00
2018-07-21T07:19:00.045Z,10256.00
2018-07-21T07:20:00.078Z,10544.00
2018-07-21T07:21:00.107Z,10816.00
2018-07-21T07:22:00.131Z,11084.00
2018-07-21T07:23:00.154Z,11392.00
2018-07-21T07:24:00.186Z,11768.00
2018-07-21T07:25:00.218Z,12184.00
2018-07-21T07:26:00.245Z,12492.00
2018-07-21T07:27:00.265Z,12480.00
2018-07-21T07:28:00.294Z,12432.00
2018-07-21T07:29:00.324Z,12424.00
2018-07-21T07:30:00.351Z,12420.00
2018-07-21T07:31:00.379Z,12432.00
2018-07-21T07:32:00.406Z,12352.00
2018-07-21T07:33:00.434Z,12100.00
2018-07-21T07:34:00.463Z,11836.00
2018-07-21T07:35:00.490Z,11448.00
2018-07-21T07:36:00.520Z,10988.00
2018-07-21T07:37:00.550Z,10676.00
2018-07-21T07:38:00.579Z,10636.00
2018-07-21T07:39:00.597Z,10752.00
2018-07-21T07:40:00.633Z,10948.00
2018-07-21T07:41:00.657Z,10980.00
2018-07-21T07:42:00.684Z,10924.00
2018-07-21T07:43:00.719Z,10764.00
2018-07-21T07:44:00.740Z,10656.00
2018-07-21T07:45:00.770Z,10644.00
2018-07-21T07:46:00.799Z,10736.00
2018-07-21T07:47:00.823Z,10888.00
2018-07-21T07:48:00.849Z,11036.00
2018-07-21T07:49:00.885Z,11160.00
2018-07-21T07:50:00.951Z,11104.00
2018-07-21T07:51:00.939Z,11012.00
2018-07-21T07:52:00.967Z,10876.00
2018-07-21T07:53:00.991Z,10684.00
2018-07-21T07:54:01.030Z,10468.00
2018-07-21T07:55:01.051Z,10288.00
2018-07-21T07:56:01.075Z,10204.00
2018-07-21T07:57:01.105Z,10316.00
2018-07-21T07:58:01.135Z,10604.00
2018-07-21T07:59:01.165Z,11040.00
2018-07-21T08:00:01.195Z,11584.00
2018-07-21T08:01:01.225Z,11940.00
2018-07-21T08:02:01.252Z,12240.00
2018-07-21T08:03:01.277Z,12520.00
2018-07-21T08:04:01.304Z,12852.00
2018-07-21T08:05:01.329Z,13152.00
2018-07-21T08:06:01.359Z,13176.00
2018-07-21T08:07:01.387Z,12924.00
2018-07-21T08:08:01.410Z,12456.00
2018-07-21T08:09:01.443Z,11936.00
2018-07-21T08:10:01.474Z,11452.00
2018-07-21T08:11:01.501Z,10872.00
2018-07-21T08:12:01.535Z,10496.00
2018-07-21T08:13:01.557Z,10456.00
2018-07-21T08:14:01.624Z,10400.00
2018-07-21T08:15:01.619Z,10476.00
2018-07-21T08:16:01.640Z,10292.00
2018-07-21T08:17:01.673Z,10172.00
2018-07-21T08:18:01.703Z,10100.00
2018-07-21T08:19:01.722Z,10056.00
2018-07-21T08:20:01.758Z,10208.00
2018-07-21T08:21:01.783Z,10696.00
2018-07-21T08:22:01.821Z,11120.00
2018-07-21T08:23:01.841Z,11452.00
2018-07-21T08:24:01.872Z,11764.00
2018-07-21T08:25:01.897Z,12104.00
2018-07-21T08:26:01.935Z,12368.00
2018-07-21T08:27:01.962Z,12472.00
2018-07-21T08:28:01.976Z,12600.00
2018-07-21T08:29:02.056Z,12672.00
2018-07-21T08:30:02.041Z,12764.00
2018-07-21T08:31:02.063Z,12872.00
2018-07-21T08:32:02.095Z,13020.00
2018-07-21T08:33:02.125Z,13228.00
2018-07-21T08:34:02.149Z,13444.00
2018-07-21T08:35:02.180Z,13684.00
2018-07-21T08:36:02.207Z,13864.00
2018-07-21T08:37:02.241Z,14100.00
2018-07-21T08:38:02.269Z,14384.00
2018-07-21T08:39:02.285Z,14556.00
2018-07-21T08:40:02.321Z,14692.00
2018-07-21T08:41:02.344Z,14648.00
2018-07-21T08:42:02.378Z,14452.00
2018-07-21T08:43:02.413Z,14296.00
2018-07-21T08:44:02.433Z,14220.00
2018-07-21T08:45:02.464Z,14300.00
2018-07-21T08:46:02.493Z,14628.00
2018-07-21T08:47:02.519Z,14772.00
2018-07-21T08:48:02.548Z,14888.00
2018-07-21T08:49:02.577Z,15252.00
2018-07-21T08:50:02.603Z,15480.00
2018-07-21T08:51:02.638Z,15508.00
2018-07-21T08:52:02.663Z,15496.00
2018-07-21T08:53:02.692Z,15076.00
2018-07-21T08:54:02.721Z,14576.00
2018-07-21T08:55:02.750Z,14168.00
2018-07-21T08:56:02.810Z,13972.00
2018-07-21T08:57:02.817Z,14140.00
2018-07-21T08:58:02.840Z,14516.00
2018-07-21T08:59:02.863Z,14940.00
2018-07-21T09:00:02.893Z,15352.00
2018-07-21T09:01:02.923Z,15756.00
2018-07-21T09:02:02.951Z,15868.00
2018-07-21T09:03:02.975Z,15516.00
2018-07-21T09:04:03.013Z,14860.00
2018-07-21T09:05:03.037Z,14152.00
2018-07-21T09:06:03.067Z,13572.00
2018-07-21T09:07:03.095Z,13140.00
2018-07-21T09:08:03.121Z,12908.00
2018-07-21T09:09:03.162Z,12720.00
2018-07-21T09:10:03.179Z,12604.00
2018-07-21T09:11:03.213Z,12524.00
2018-07-21T09:12:03.240Z,12440.00
2018-07-21T09:13:03.319Z,12360.00
2018-07-21T09:14:03.297Z,12280.00
2018-07-21T09:15:03.324Z,12212.00
2018-07-21T09:16:03.357Z,12208.00
2018-07-21T09:17:03.382Z,12228.00
2018-07-21T09:18:03.412Z,12300.00
2018-07-21T09:19:03.441Z,12428.00
2018-07-21T09:20:03.474Z,12624.00
2018-07-21T09:21:03.501Z,12876.00
2018-07-21T09:22:03.531Z,13172.00
2018-07-21T09:23:03.550Z,13452.00
2018-07-21T09:24:03.589Z,13728.00
2018-07-21T09:25:03.614Z,14108.00
2018-07-21T09:26:03.648Z,14424.00
2018-07-21T09:27:03.672Z,14904.00
2018-07-21T09:28:03.723Z,15496.00
2018-07-21T09:29:03.731Z,16028.00
2018-07-21T09:30:03.755Z,16500.00
2018-07-21T09:31:03.788Z,17088.00
2018-07-21T09:32:03.816Z,18064.00
2018-07-21T09:33:03.858Z,19456.00
2018-07-21T09:34:03.885Z,20544.00
2018-07-21T09:35:03.906Z,21184.00
2018-07-21T09:36:03.931Z,21568.00
2018-07-21T09:37:03.963Z,21824.00
2018-07-21T09:38:03.998Z,21952.00
2018-07-21T09:39:04.018Z,22112.00
2018-07-21T09:40:04.055Z,22080.00
2018-07-21T09:41:04.081Z,21792.00
2018-07-21T09:42:04.104Z,21088.00
2018-07-21T09:43:04.132Z,19872.00
2018-07-21T09:44:04.165Z,18624.00
2018-07-21T09:45:04.187Z,17576.00
2018-07-21T09:46:04.222Z,16488.00
2018-07-21T09:47:04.251Z,15408.00
2018-07-21T09:48:04.280Z,15036.00
2018-07-21T09:49:04.313Z,15736.00
2018-07-21T09:50:04.332Z,17212.00
2018-07-21T09:51:04.368Z,19072.00
2018-07-21T09:52:04.394Z,20576.00
2018-07-21T09:53:04.428Z,21824.00
2018-07-21T09:54:04.458Z,22528.00
2018-07-21T09:55:05.703Z,22880.00
2018-07-21T09:56:04.622Z,22656.00
2018-07-21T09:57:04.547Z,21728.00
2018-07-21T09:58:04.576Z,20000.00
2018-07-21T09:59:04.603Z,17824.00
2018-07-21T10:00:04.629Z,16248.00
2018-07-21T10:01:04.663Z,16092.00
2018-07-21T10:02:04.692Z,16968.00
2018-07-21T10:03:04.728Z,18028.00
2018-07-21T10:04:04.754Z,18912.00
2018-07-21T10:05:04.779Z,19200.00
2018-07-21T10:06:04.810Z,19168.00
2018-07-21T10:07:04.836Z,19360.00
2018-07-21T10:08:04.878Z,20064.00
2018-07-21T10:09:04.902Z,21024.00
2018-07-21T10:10:04.929Z,22368.00
2018-07-21T10:11:04.964Z,23744.00
2018-07-21T10:12:04.994Z,24128.00
2018-07-21T10:13:05.022Z,24160.00
2018-07-21T10:14:05.053Z,23520.00
2018-07-21T10:15:05.080Z,23136.00
2018-07-21T10:16:05.108Z,22592.00
2018-07-21T10:17:05.138Z,22240.00
2018-07-21T10:18:05.175Z,22048.00
2018-07-21T10:19:05.196Z,22176.00
2018-07-21T10:20:05.238Z,22464.00
2018-07-21T10:21:05.257Z,23104.00
2018-07-21T10:22:05.295Z,23648.00
2018-07-21T10:23:05.317Z,23744.00
2018-07-21T10:24:05.352Z,24032.00
2018-07-21T10:25:05.377Z,24768.00
2018-07-21T10:26:05.407Z,25024.00
2018-07-21T10:27:05.441Z,25248.00
2018-07-21T10:28:05.519Z,25088.00
2018-07-21T10:29:05.504Z,24768.00
2018-07-21T10:30:05.556Z,24160.00
2018-07-21T10:31:05.558Z,23584.00
2018-07-21T10:32:05.594Z,23104.00
2018-07-21T10:33:05.626Z,23136.00
2018-07-21T10:34:05.659Z,22816.00
2018-07-21T10:35:05.676Z,22784.00
2018-07-21T10:36:05.846Z,23296.00
2018-07-21T10:37:05.742Z,23744.00
2018-07-21T10:38:05.810Z,24480.00
2018-07-21T10:39:05.804Z,25088.00
2018-07-21T10:40:05.830Z,25440.00
2018-07-21T10:41:05.871Z,25440.00
2018-07-21T10:42:05.892Z,24928.00
2018-07-21T10:43:05.923Z,24544.00
2018-07-21T10:44:05.959Z,24192.00
2018-07-21T10:45:05.989Z,23808.00
2018-07-21T10:46:06.020Z,23776.00
2018-07-21T10:47:06.045Z,24320.00
2018-07-21T10:48:06.079Z,24768.00
2018-07-21T10:49:06.104Z,23840.00
2018-07-21T10:50:06.138Z,21952.00
2018-07-21T10:51:06.167Z,21184.00
2018-07-21T10:52:06.197Z,21632.00
2018-07-21T10:53:06.232Z,22176.00
2018-07-21T10:54:06.263Z,22528.00
2018-07-21T10:55:06.288Z,22560.00
2018-07-21T10:56:06.318Z,22592.00
2018-07-21T10:57:06.353Z,22720.00
2018-07-21T10:58:06.380Z,24064.00
2018-07-21T10:59:06.410Z,24480.00
2018-07-21T11:00:06.444Z,26688.00
2018-07-21T11:01:06.474Z,30304.00
2018-07-21T11:02:06.506Z,28064.00
2018-07-21T11:03:06.538Z,27872.00
2018-07-21T11:04:06.568Z,27232.00
2018-07-21T11:05:06.597Z,26432.00
2018-07-21T11:06:06.636Z,25376.00
2018-07-21T11:07:06.656Z,24768.00
2018-07-21T11:08:06.741Z,24096.00
2018-07-21T11:09:06.726Z,23392.00
2018-07-21T11:10:06.753Z,22880.00
2018-07-21T11:11:06.795Z,22880.00
2018-07-21T11:12:06.818Z,24160.00
2018-07-21T11:13:06.848Z,26912.00
2018-07-21T11:14:06.878Z,26880.00
2018-07-21T11:15:06.922Z,27840.00
2018-07-21T11:16:06.939Z,29184.00
2018-07-21T11:17:06.966Z,29088.00
2018-07-21T11:18:07.054Z,30432.00
2018-07-21T11:19:07.043Z,32032.00
2018-07-21T11:20:08.074Z,29088.00
2018-07-21T11:21:07.096Z,25760.00
2018-07-21T11:22:07.123Z,22112.00
2018-07-21T11:23:07.160Z,19392.00
2018-07-21T11:24:07.189Z,17856.00
2018-07-21T11:25:07.224Z,16744.00
2018-07-21T11:26:07.255Z,16140.00
2018-07-21T11:27:07.281Z,15740.00
2018-07-21T11:28:07.315Z,15360.00
2018-07-21T11:29:07.352Z,14912.00
2018-07-21T11:30:07.377Z,14304.00
2018-07-21T11:31:07.413Z,13488.00
2018-07-21T11:32:07.442Z,12480.00
2018-07-21T11:33:07.470Z,11796.00
2018-07-21T11:34:07.500Z,12104.00
2018-07-21T11:35:07.574Z,13232.00
2018-07-21T11:36:07.782Z,14636.00
2018-07-21T11:37:07.598Z,15752.00
2018-07-21T11:38:07.626Z,16648.00
2018-07-21T11:39:07.658Z,17600.00
2018-07-21T11:40:07.685Z,18336.00
2018-07-21T11:41:07.714Z,19072.00
2018-07-21T11:42:07.756Z,19808.00
2018-07-21T11:43:07.780Z,20672.00
2018-07-21T11:44:07.814Z,21408.00
2018-07-21T11:45:07.841Z,22176.00
2018-07-21T11:46:07.873Z,22912.00
2018-07-21T11:47:07.903Z,23264.00
2018-07-21T11:48:07.939Z,23808.00
2018-07-21T11:49:07.966Z,25984.00
2018-07-21T11:50:07.988Z,29856.00
2018-07-21T11:51:08.028Z,27840.00
2018-07-21T11:52:08.056Z,28000.00
2018-07-21T11:53:08.083Z,30208.00
2018-07-21T11:54:08.121Z,80576.00
2018-07-21T11:55:08.158Z,75072.00
2018-07-21T11:56:08.183Z,57856.00
2018-07-21T11:57:08.210Z,81248.00
2018-07-21T11:58:08.243Z,43456.00
2018-07-21T11:59:08.295Z,51744.00
2018-07-21T12:00:08.318Z,41952.00
2018-07-21T12:01:08.342Z,37088.00
2018-07-21T12:02:08.376Z,37792.00
2018-07-21T12:03:08.408Z,49504.00
2018-07-21T12:04:08.436Z,44576.00
2018-07-21T12:05:08.474Z,43520.00
2018-07-21T12:06:08.504Z,36960.00
2018-07-21T12:07:08.542Z,39808.00
2018-07-21T12:08:08.574Z,44288.00
2018-07-21T12:09:08.606Z,29472.00
2018-07-21T12:10:08.640Z,28768.00
2018-07-21T12:11:08.675Z,29792.00
2018-07-21T12:12:08.707Z,33504.00
2018-07-21T12:13:08.787Z,60768.00
2018-07-21T12:14:08.778Z,55936.00
2018-07-21T12:15:08.806Z,46912.00