createdAt,value
2023-02-19T00:01:42.747Z,60.92
2023-02-19T00:04:18.865Z,60.97
2023-02-19T00:06:47.182Z,60.93
2023-02-19T00:09:16.515Z,61.00
2023-02-19T00:11:44.259Z,61.03
2023-02-19T00:14:15.814Z,61.08
2023-02-19T00:16:42.676Z,61.08
2023-02-19T00:19:15.037Z,61.15
2023-02-19T00:21:42.269Z,61.20
2023-02-19T00:24:12.007Z,61.23
2023-02-19T00:26:40.912Z,61.26
2023-02-19T00:29:12.268Z,61.27
2023-02-19T00:31:40.396Z,61.35
2023-02-19T00:34:07.777Z,61.38
2023-02-19T00:36:37.886Z,61.48
2023-02-19T00:39:06.805Z,61.48
2023-02-19T00:41:34.324Z,61.56
2023-02-19T00:44:06.355Z,61.63
2023-02-19T00:46:40.019Z,61.75
2023-02-19T00:49:08.899Z,61.82
2023-02-19T00:51:37.912Z,61.89
2023-02-19T00:54:06.210Z,61.96
2023-02-19T00:56:33.311Z,62.09
2023-02-19T00:59:00.345Z,62.16
2023-02-19T01:01:27.368Z,62.26
2023-02-19T01:03:54.266Z,62.27
2023-02-19T01:06:23.223Z,62.42
2023-02-19T01:08:50.477Z,62.46
2023-02-19T01:11:18.663Z,62.54
2023-02-19T01:13:45.490Z,62.63
2023-02-19T01:16:15.541Z,62.67
2023-02-19T01:18:42.805Z,62.80
2023-02-19T01:21:14.001Z,62.89
2023-02-19T01:23:41.275Z,62.98
2023-02-19T01:26:12.138Z,63.07
2023-02-19T01:28:39.189Z,63.17
2023-02-19T01:31:08.673Z,63.24
2023-02-19T01:33:35.618Z,63.33
2023-02-19T01:36:07.306Z,63.39
2023-02-19T01:38:34.132Z,63.53
2023-02-19T01:41:04.332Z,63.51
2023-02-19T01:43:35.541Z,63.56
2023-02-19T01:46:02.381Z,63.65
2023-02-19T01:48:39.895Z,63.64
2023-02-19T01:51:11.321Z,63.73
2023-02-19T01:53:41.753Z,63.85
2023-02-19T01:56:09.553Z,63.84
2023-02-19T01:58:37.734Z,63.88
2023-02-19T02:01:07.308Z,64.00
2023-02-19T02:03:36.878Z,64.13
2023-02-19T02:06:22.646Z,64.15
2023-02-19T02:09:11.758Z,64.19
2023-02-19T02:11:42.933Z,64.27
2023-02-19T02:14:09.879Z,64.33
2023-02-19T02:17:01.672Z,64.29
2023-02-19T02:19:28.441Z,64.36
2023-02-19T02:22:15.940Z,64.42
2023-02-19T02:24:52.929Z,64.38
2023-02-19T02:27:53.815Z,64.45
2023-02-19T02:30:32.725Z,64.56
2023-02-19T02:33:05.650Z,64.57
2023-02-19T02:35:43.515Z,64.57
2023-02-19T02:38:13.064Z,64.68
2023-02-19T02:40:42.866Z,64.78
2023-02-19T02:43:09.777Z,64.86
2023-02-19T02:45:37.032Z,64.94
2023-02-19T02:48:11.349Z,64.92
2023-02-19T02:50:48.495Z,65.07
2023-02-19T02:53:43.664Z,65.05
2023-02-19T02:56:12.513Z,64.82
2023-02-19T02:58:39.645Z,64.58
2023-02-19T03:01:34.480Z,64.53
2023-02-19T03:04:06.721Z,64.87
2023-02-19T03:06:36.669Z,65.09
2023-02-19T03:09:10.331Z,65.14
2023-02-19T03:11:59.935Z,65.17
2023-02-19T03:15:06.778Z,65.14
2023-02-19T03:17:59.863Z,65.23
2023-02-19T03:20:27.496Z,65.24
2023-02-19T03:22:56.697Z,65.21
2023-02-19T03:25:49.118Z,65.27
2023-02-19T03:28:19.598Z,65.34
2023-02-19T03:30:51.962Z,65.30
2023-02-19T03:33:23.164Z,65.37
2023-02-19T03:35:56.039Z,65.45
2023-02-19T03:38:40.111Z,65.35
2023-02-19T03:41:23.474Z,65.53
2023-02-19T03:44:09.799Z,65.53
2023-02-19T03:46:51.069Z,65.62
2023-02-19T03:49:30.100Z,65.71
2023-02-19T03:52:24.976Z,65.70
2023-02-19T03:55:02.850Z,65.71
2023-02-19T03:57:57.412Z,65.71
2023-02-19T04:00:30.801Z,65.72
2023-02-19T04:03:18.520Z,65.77
2023-02-19T04:05:50.702Z,65.83
2023-02-19T04:08:20.551Z,65.87
2023-02-19T04:10:49.057Z,65.84
2023-02-19T04:13:30.730Z,65.80
2023-02-19T04:16:03.180Z,65.83
2023-02-19T04:18:35.465Z,65.92
2023-02-19T04:21:03.446Z,65.91
2023-02-19T04:23:42.564Z,65.94
2023-02-19T04:26:10.382Z,65.98
2023-02-19T04:28:39.206Z,65.98
2023-02-19T04:31:06.787Z,66.00
2023-02-19T04:33:33.659Z,66.03
2023-02-19T04:36:00.632Z,66.00
2023-02-19T04:38:27.455Z,66.01
2023-02-19T04:40:54.283Z,65.94
2023-02-19T04:43:21.322Z,65.95
2023-02-19T04:45:48.122Z,66.00
2023-02-19T04:48:15.001Z,65.99
2023-02-19T04:50:41.813Z,65.96
2023-02-19T04:53:08.766Z,66.03
2023-02-19T04:55:39.714Z,66.05
2023-02-19T04:58:06.620Z,65.99
2023-02-19T05:03:17.971Z,65.96
2023-02-19T05:05:44.842Z,65.97
2023-02-19T05:08:11.707Z,66.12
2023-02-19T05:10:38.519Z,66.12
2023-02-19T05:13:05.299Z,66.24
2023-02-19T05:15:32.180Z,66.12
2023-02-19T05:17:59.026Z,66.09
2023-02-19T05:20:25.862Z,66.17
2023-02-19T05:22:52.664Z,66.20
2023-02-19T05:25:19.500Z,66.21
2023-02-19T05:27:46.332Z,66.15
2023-02-19T05:30:13.436Z,66.18
2023-02-19T05:32:40.285Z,66.19
2023-02-19T05:35:07.191Z,66.17
2023-02-19T05:37:33.980Z,66.12
2023-02-19T05:40:00.855Z,66.14
2023-02-19T05:42:27.736Z,66.12
2023-02-19T05:44:54.536Z,66.13
2023-02-19T05:47:21.318Z,66.01
2023-02-19T05:49:48.127Z,65.97
2023-02-19T05:52:14.933Z,65.88
2023-02-19T05:54:41.888Z,66.08
2023-02-19T05:57:08.735Z,65.98
2023-02-19T05:59:35.506Z,65.93
2023-02-19T06:02:02.372Z,65.95
2023-02-19T06:04:29.246Z,65.90
2023-02-19T06:06:56.104Z,65.95
2023-02-19T06:09:22.959Z,66.05
2023-02-19T06:11:49.746Z,65.98
2023-02-19T06:14:16.561Z,65.91
2023-02-19T06:16:43.468Z,65.84
2023-02-19T06:19:10.521Z,65.84
2023-02-19T06:21:37.589Z,65.80
2023-02-19T06:24:06.304Z,65.79
2023-02-19T06:26:33.570Z,65.75
2023-02-19T06:29:00.435Z,65.89
2023-02-19T06:31:27.348Z,65.93
2023-02-19T06:33:55.197Z,65.87
2023-02-19T06:36:23.256Z,65.88
2023-02-19T06:38:50.824Z,65.91
2023-02-19T06:41:18.269Z,65.83
2023-02-19T06:43:46.509Z,65.85
2023-02-19T06:46:13.767Z,65.76
2023-02-19T06:48:42.239Z,65.83
2023-02-19T06:51:13.012Z,65.80
2023-02-19T06:53:40.137Z,65.78
2023-02-19T06:56:22.735Z,65.77
2023-02-19T06:58:49.532Z,65.67
2023-02-19T07:01:16.383Z,65.76
2023-02-19T07:03:43.435Z,65.65
2023-02-19T07:06:10.359Z,65.59
2023-02-19T07:08:37.336Z,65.64
2023-02-19T07:11:04.333Z,65.58
2023-02-19T07:13:31.296Z,65.50
2023-02-19T07:16:03.898Z,65.49
2023-02-19T07:18:31.916Z,65.52
2023-02-19T07:21:06.596Z,65.48
2023-02-19T07:23:33.726Z,65.42
2023-02-19T07:26:01.024Z,65.38
2023-02-19T07:28:27.857Z,65.36
2023-02-19T07:30:59.777Z,65.26
2023-02-19T07:33:26.694Z,65.24
2023-02-19T07:35:53.647Z,65.15
2023-02-19T07:38:22.371Z,65.08
2023-02-19T07:40:54.259Z,65.10
2023-02-19T07:43:21.638Z,65.01
2023-02-19T07:45:48.804Z,65.00
2023-02-19T07:48:15.844Z,65.01
2023-02-19T07:50:42.782Z,65.01
2023-02-19T07:53:09.551Z,65.03
2023-02-19T07:55:36.401Z,64.90
2023-02-19T07:58:05.843Z,64.80
2023-02-19T08:00:32.912Z,64.86
2023-02-19T08:03:03.157Z,64.87
2023-02-19T08:05:36.677Z,64.78
2023-02-19T08:08:06.520Z,64.74
2023-02-19T08:10:52.309Z,64.68
2023-02-19T08:13:25.715Z,64.64
2023-02-19T08:16:16.102Z,64.50
2023-02-19T08:18:46.607Z,64.47
2023-02-19T08:21:13.998Z,64.38
2023-02-19T08:23:40.861Z,64.28
2023-02-19T08:26:08.666Z,64.13
2023-02-19T08:28:36.078Z,64.11
2023-02-19T08:31:06.299Z,64.04
2023-02-19T08:33:33.378Z,63.99
2023-02-19T08:36:08.374Z,63.92
2023-02-19T08:38:36.535Z,63.88
2023-02-19T08:41:08.865Z,63.88
2023-02-19T08:43:36.300Z,63.80
2023-02-19T08:46:04.298Z,63.72
2023-02-19T08:48:31.179Z,63.68
2023-02-19T08:51:02.141Z,63.68
2023-02-19T08:53:28.939Z,63.65
2023-02-19T08:55:55.784Z,63.59
2023-02-19T08:58:23.259Z,63.59
2023-02-19T09:00:50.086Z,63.64
2023-02-19T09:03:16.868Z,63.62
2023-02-19T09:05:46.924Z,63.66
2023-02-19T09:08:13.799Z,63.66
2023-02-19T09:10:40.648Z,63.66
2023-02-19T09:13:07.527Z,63.62
2023-02-19T09:15:34.378Z,63.61
2023-02-19T09:18:01.223Z,63.60
2023-02-19T09:20:28.026Z,63.62
2023-02-19T09:22:59.591Z,63.55
2023-02-19T09:25:26.427Z,63.53
2023-02-19T09:27:56.964Z,63.57
2023-02-19T09:30:24.640Z,63.53
2023-02-19T09:32:51.609Z,63.54
2023-02-19T09:35:18.555Z,63.58
2023-02-19T09:37:45.395Z,63.62
2023-02-19T09:40:12.736Z,63.59
2023-02-19T09:42:43.593Z,63.50
2023-02-19T09:45:19.109Z,63.38
2023-02-19T09:47:46.418Z,63.29
2023-02-19T09:50:20.480Z,63.22
2023-02-19T09:52:58.709Z,63.18
2023-02-19T09:55:34.543Z,63.10
2023-02-19T09:58:08.909Z,63.05
2023-02-19T10:00:44.928Z,62.98
2023-02-19T10:03:18.229Z,62.92
2023-02-19T10:05:45.130Z,62.89
2023-02-19T10:08:18.333Z,62.83
2023-02-19T10:10:46.603Z,62.77
2023-02-19T10:13:24.541Z,62.76
2023-02-19T10:16:02.279Z,62.70
2023-02-19T10:18:42.384Z,62.67
2023-02-19T10:21:28.648Z,62.67
2023-02-19T10:24:03.108Z,62.72
2023-02-19T10:26:35.313Z,62.72
2023-02-19T10:29:04.058Z,62.82
2023-02-19T10:31:33.560Z,62.76
2023-02-19T10:34:02.240Z,62.82
2023-02-19T10:36:33.804Z,62.86
2023-02-19T10:39:03.596Z,62.85
2023-02-19T10:41:31.892Z,62.87
2023-02-19T10:44:14.406Z,62.86
2023-02-19T10:46:47.161Z,62.88
2023-02-19T10:49:28.260Z,62.83
2023-02-19T10:52:02.514Z,62.84
2023-02-19T10:54:33.012Z,62.85
2023-02-19T10:57:15.466Z,62.89
2023-02-19T10:59:54.269Z,62.86
2023-02-19T11:02:22.345Z,62.77
2023-02-19T11:05:18.075Z,62.79
2023-02-19T11:07:57.152Z,62.77
2023-02-19T11:10:27.383Z,62.80
2023-02-19T11:13:04.566Z,62.82
2023-02-19T11:15:38.169Z,62.90
2023-02-19T11:18:10.927Z,62.89
2023-02-19T11:20:47.746Z,62.91
2023-02-19T11:23:19.928Z,62.84
2023-02-19T11:25:50.023Z,62.72
2023-02-19T11:28:16.967Z,62.71
2023-02-19T11:30:46.661Z,62.67
2023-02-19T11:33:27.540Z,62.71
2023-02-19T11:36:20.573Z,62.68
2023-02-19T11:38:47.991Z,62.53
2023-02-19T11:41:37.227Z,61.61
2023-02-19T11:44:30.498Z,60.60
2023-02-19T11:47:29.527Z,60.23
2023-02-19T11:49:59.182Z,60.09
2023-02-19T11:52:36.453Z,60.01
2023-02-19T11:55:38.168Z,60.12
2023-02-19T11:58:22.263Z,60.37
2023-02-19T12:01:01.736Z,60.52
2023-02-19T12:04:21.108Z,60.68
2023-02-19T12:07:03.685Z,60.67
2023-02-19T12:09:45.807Z,60.43
2023-02-19T12:12:40.838Z,60.47
2023-02-19T12:15:20.249Z,60.24
2023-02-19T12:18:16.189Z,60.05
2023-02-19T12:21:00.532Z,60.17
2023-02-19T12:23:56.636Z,60.19
2023-02-19T12:26:30.744Z,60.06
2023-02-19T12:29:28.761Z,59.85
2023-02-19T12:32:13.438Z,59.80
2023-02-19T12:34:59.864Z,59.81
2023-02-19T12:37:33.391Z,59.84
2023-02-19T12:40:12.471Z,60.11
2023-02-19T12:42:58.640Z,59.86
2023-02-19T12:45:50.058Z,59.76
2023-02-19T12:48:34.269Z,59.71
2023-02-19T12:51:15.993Z,59.42
2023-02-19T12:54:06.595Z,58.70
2023-02-19T12:56:40.174Z,58.26
2023-02-19T12:59:34.985Z,57.45
2023-02-19T13:02:05.040Z,57.09
2023-02-19T13:04:47.765Z,56.87
2023-02-19T13:07:23.832Z,56.63
2023-02-19T13:10:04.490Z,56.49
2023-02-19T13:12:40.223Z,56.40
2023-02-19T13:15:17.892Z,56.18
2023-02-19T13:17:53.496Z,55.80
2023-02-19T13:20:27.202Z,55.70
2023-02-19T13:23:16.213Z,55.40
2023-02-19T13:26:34.578Z,55.25
2023-02-19T13:29:04.658Z,55.03
2023-02-19T13:32:03.606Z,55.25
2023-02-19T13:34:42.744Z,55.27
2023-02-19T13:37:12.180Z,54.97
2023-02-19T13:39:49.155Z,55.13
2023-02-19T13:42:37.431Z,54.95
2023-02-19T13:45:07.377Z,54.43
2023-02-19T13:47:47.522Z,54.35
2023-02-19T13:50:37.258Z,54.20
2023-02-19T13:53:50.451Z,53.84
2023-02-19T13:56:30.539Z,54.17
2023-02-19T13:59:26.340Z,53.81
2023-02-19T14:01:57.424Z,53.73
2023-02-19T14:04:49.075Z,54.01
2023-02-19T14:07:16.772Z,54.08
2023-02-19T14:09:45.868Z,53.41
2023-02-19T14:12:15.665Z,53.12
2023-02-19T14:14:54.049Z,53.12
2023-02-19T14:17:43.261Z,53.51
2023-02-19T14:20:17.051Z,52.89
2023-02-19T14:22:47.914Z,53.04
2023-02-19T14:25:27.637Z,52.67
2023-02-19T14:28:00.939Z,52.37
2023-02-19T14:30:29.961Z,52.12
2023-02-19T14:33:10.360Z,52.02
2023-02-19T14:35:43.059Z,51.62
2023-02-19T14:38:22.014Z,51.40
2023-02-19T14:40:51.181Z,51.59
2023-02-19T14:43:21.242Z,51.79
2023-02-19T14:46:26.267Z,51.58
2023-02-19T14:48:54.409Z,51.26
2023-02-19T14:51:44.393Z,51.21
2023-02-19T14:54:42.850Z,50.86
2023-02-19T14:57:22.764Z,50.87
2023-02-19T14:59:59.289Z,50.72
2023-02-19T15:02:32.367Z,50.57
2023-02-19T15:05:01.969Z,50.79
2023-02-19T15:07:33.671Z,50.53
2023-02-19T15:10:06.051Z,50.61
2023-02-19T15:12:44.038Z,50.97
2023-02-19T15:15:26.766Z,50.97
2023-02-19T15:17:56.488Z,51.45
2023-02-19T15:20:26.945Z,51.28
2023-02-19T15:22:56.399Z,51.64
2023-02-19T15:25:36.570Z,51.36
2023-02-19T15:28:26.879Z,51.40
2023-02-19T15:31:02.603Z,51.45
2023-02-19T15:33:31.161Z,51.63
2023-02-19T15:36:05.124Z,51.80
2023-02-19T15:38:34.574Z,51.78
2023-02-19T15:41:03.297Z,51.64
2023-02-19T15:44:02.545Z,51.89
2023-02-19T15:46:30.672Z,51.94
2023-02-19T15:49:14.789Z,52.20
2023-02-19T15:51:58.005Z,51.66
2023-02-19T15:54:52.692Z,51.25
2023-02-19T15:57:28.690Z,51.48
2023-02-19T16:00:28.121Z,51.66
2023-02-19T16:02:57.619Z,51.77
2023-02-19T16:05:28.512Z,51.72
2023-02-19T16:08:21.282Z,52.16
2023-02-19T16:10:57.488Z,52.12
2023-02-19T16:13:27.565Z,52.47
2023-02-19T16:16:18.283Z,52.96
2023-02-19T16:18:54.284Z,52.99
2023-02-19T16:21:25.070Z,53.36
2023-02-19T16:24:01.713Z,53.65
2023-02-19T16:26:29.919Z,53.82
2023-02-19T16:28:58.290Z,54.14
2023-02-19T16:31:26.894Z,54.36
2023-02-19T16:33:58.125Z,54.63
2023-02-19T16:36:43.015Z,54.94
2023-02-19T16:39:17.631Z,55.07
2023-02-19T16:41:51.375Z,55.36
2023-02-19T16:44:22.019Z,55.50
2023-02-19T16:46:53.649Z,55.67
2023-02-19T16:49:26.923Z,55.95
2023-02-19T16:51:55.513Z,56.02
2023-02-19T16:54:24.379Z,56.38
2023-02-19T16:56:52.567Z,56.50
2023-02-19T16:59:22.635Z,56.64
2023-02-19T17:01:52.406Z,56.69
2023-02-19T17:04:20.922Z,57.09
2023-02-19T17:06:48.835Z,57.21
2023-02-19T17:09:16.614Z,57.30
2023-02-19T17:11:45.196Z,57.15
2023-02-19T17:14:13.890Z,57.33
2023-02-19T17:16:42.306Z,57.37
2023-02-19T17:19:18.748Z,57.64
2023-02-19T17:21:47.602Z,57.60
2023-02-19T17:24:15.955Z,57.73
2023-02-19T17:26:44.430Z,57.56
2023-02-19T17:29:16.110Z,57.64
2023-02-19T17:31:44.490Z,57.46
2023-02-19T17:34:12.879Z,57.32
2023-02-19T17:36:43.506Z,57.35
2023-02-19T17:39:18.690Z,56.86
2023-02-19T17:41:47.349Z,57.04
2023-02-19T17:44:15.944Z,56.97
2023-02-19T17:46:48.032Z,56.76
2023-02-19T17:49:19.444Z,56.72
2023-02-19T17:51:47.291Z,56.40
2023-02-19T17:54:16.593Z,56.62
2023-02-19T17:56:47.634Z,56.73
2023-02-19T17:59:19.993Z,56.86
2023-02-19T18:01:48.733Z,56.80
2023-02-19T18:04:17.003Z,57.06
2023-02-19T18:06:45.369Z,56.95
2023-02-19T18:09:15.799Z,57.00
2023-02-19T18:11:47.257Z,57.06
2023-02-19T18:14:15.742Z,57.22
2023-02-19T18:16:51.247Z,57.33
2023-02-19T18:19:20.140Z,57.52
2023-02-19T18:21:51.485Z,57.35
2023-02-19T18:24:24.148Z,57.56
2023-02-19T18:26:53.300Z,57.56
2023-02-19T18:29:22.580Z,57.65
2023-02-19T18:31:52.672Z,57.92
2023-02-19T18:34:20.771Z,57.95
2023-02-19T18:36:52.016Z,58.06
2023-02-19T18:39:19.734Z,58.03
2023-02-19T18:41:52.821Z,58.29
2023-02-19T18:44:24.565Z,58.52
2023-02-19T18:46:54.281Z,58.61
2023-02-19T18:49:25.318Z,58.85
2023-02-19T18:51:55.790Z,59.02
2023-02-19T18:54:27.422Z,59.13
2023-02-19T18:56:56.608Z,59.37
2023-02-19T18:59:26.002Z,59.33
2023-02-19T19:01:56.197Z,59.29
2023-02-19T19:04:24.613Z,59.33
2023-02-19T19:06:53.360Z,59.46
2023-02-19T19:09:21.561Z,59.83
2023-02-19T19:11:49.278Z,59.84
2023-02-19T19:14:17.385Z,59.95
2023-02-19T19:16:47.343Z,60.04
2023-02-19T19:19:20.232Z,60.07
2023-02-19T19:21:55.687Z,60.26
2023-02-19T19:24:25.529Z,60.33
2023-02-19T19:26:56.229Z,60.31
2023-02-19T19:29:24.824Z,60.45
2023-02-19T19:31:53.166Z,60.78
2023-02-19T19:34:22.856Z,60.68
2023-02-19T19:36:54.086Z,60.90
2023-02-19T19:39:22.039Z,60.87
2023-02-19T19:41:55.309Z,60.94
2023-02-19T19:44:23.323Z,61.20
2023-02-19T19:46:51.575Z,61.17
2023-02-19T19:49:21.982Z,61.39
2023-02-19T19:51:50.768Z,61.49
2023-02-19T19:54:20.356Z,61.50
2023-02-19T19:56:50.454Z,61.64
2023-02-19T19:59:19.633Z,61.81
2023-02-19T20:01:53.867Z,61.85
2023-02-19T20:04:24.608Z,61.86
2023-02-19T20:06:52.672Z,62.01
2023-02-19T20:09:25.993Z,62.12
2023-02-19T20:11:55.555Z,62.23
2023-02-19T20:14:29.482Z,62.29
2023-02-19T20:16:59.565Z,62.54
2023-02-19T20:19:28.579Z,62.42
2023-02-19T20:21:56.887Z,62.44
2023-02-19T20:24:29.328Z,62.45
2023-02-19T20:27:00.685Z,62.53
2023-02-19T20:29:30.626Z,62.74
2023-02-19T20:32:00.603Z,62.86
2023-02-19T20:34:30.285Z,62.97
2023-02-19T20:36:57.999Z,62.87
2023-02-19T20:39:29.094Z,62.94
2023-02-19T20:41:59.384Z,63.09
2023-02-19T20:44:29.439Z,63.11
2023-02-19T20:47:00.041Z,63.04
2023-02-19T20:49:30.561Z,63.15
2023-02-19T20:52:06.579Z,63.19
2023-02-19T20:54:36.420Z,63.20
2023-02-19T20:57:06.798Z,63.21
2023-02-19T20:59:39.205Z,63.26
2023-02-19T21:02:14.288Z,63.39
2023-02-19T21:04:44.090Z,63.36
2023-02-19T21:07:12.212Z,63.56
2023-02-19T21:09:40.174Z,63.80
2023-02-19T21:12:08.310Z,63.79
2023-02-19T21:14:57.546Z,63.79
2023-02-19T21:17:25.026Z,63.80
2023-02-19T21:19:53.230Z,63.87
2023-02-19T21:22:21.450Z,63.93
2023-02-19T21:24:55.327Z,64.00
2023-02-19T21:27:23.249Z,64.03
2023-02-19T21:29:51.930Z,64.17
2023-02-19T21:32:20.006Z,64.32
2023-02-19T21:34:48.300Z,64.50
2023-02-19T21:37:16.159Z,64.37
2023-02-19T21:39:43.797Z,64.53
2023-02-19T21:42:11.475Z,64.71
2023-02-19T21:44:38.790Z,64.61
2023-02-19T21:47:06.089Z,64.45
2023-02-19T21:49:32.974Z,64.47
2023-02-19T21:52:00.800Z,64.63
2023-02-19T21:54:27.777Z,64.54
2023-02-19T21:56:55.239Z,64.62
2023-02-19T21:59:23.401Z,64.68
2023-02-19T22:01:51.583Z,64.84
2023-02-19T22:04:21.680Z,65.00
2023-02-19T22:06:48.568Z,64.84
2023-02-19T22:09:16.130Z,64.68
2023-02-19T22:11:43.022Z,64.78
2023-02-19T22:14:10.099Z,64.85
2023-02-19T22:16:37.103Z,64.82
2023-02-19T22:19:04.115Z,64.94
2023-02-19T22:21:34.979Z,64.87
2023-02-19T22:24:02.777Z,64.88
2023-02-19T22:26:32.473Z,64.96
2023-02-19T22:28:59.854Z,64.94
2023-02-19T22:31:28.300Z,64.95
2023-02-19T22:33:56.280Z,64.91
2023-02-19T22:36:25.662Z,64.88
2023-02-19T22:38:52.999Z,64.81
2023-02-19T22:41:20.814Z,64.81
2023-02-19T22:43:48.158Z,64.78
2023-02-19T22:46:18.379Z,64.94
2023-02-19T22:48:45.498Z,64.78
2023-02-19T22:51:14.392Z,64.88
2023-02-19T22:53:46.077Z,64.92
2023-02-19T22:56:15.086Z,64.91
2023-02-19T22:58:42.225Z,65.03
2023-02-19T23:01:10.527Z,65.03
2023-02-19T23:03:55.359Z,64.98
2023-02-19T23:06:32.115Z,65.05
2023-02-19T23:09:03.782Z,65.01
2023-02-19T23:11:34.153Z,64.97
2023-02-19T23:14:01.475Z,64.96
2023-02-19T23:16:28.983Z,64.93
2023-02-19T23:18:56.603Z,64.83
2023-02-19T23:21:23.453Z,64.81
2023-02-19T23:23:50.711Z,64.75
2023-02-19T23:26:17.888Z,64.69
2023-02-19T23:28:45.556Z,64.75
2023-02-19T23:31:13.084Z,64.69
2023-02-19T23:33:40.473Z,64.74
2023-02-19T23:36:08.488Z,64.77
2023-02-19T23:38:35.488Z,64.88
2023-02-19T23:41:02.412Z,64.90
2023-02-19T23:43:29.346Z,64.87
2023-02-19T23:45:56.206Z,64.95
2023-02-19T23:48:23.085Z,64.93
2023-02-19T23:50:49.950Z,65.00
2023-02-19T23:53:16.835Z,65.07
2023-02-19T23:55:43.629Z,65.10
2023-02-19T23:58:10.532Z,65.11
