createdAt,value
2018-11-11T00:02:22.704Z,12.80
2018-11-11T00:06:02.034Z,12.70
2018-11-11T00:08:51.814Z,12.60
2018-11-11T00:18:06.706Z,12.50
2018-11-11T00:20:55.442Z,12.50
2018-11-11T00:23:50.302Z,12.40
2018-11-11T00:26:39.679Z,12.40
2018-11-11T00:29:15.201Z,12.40
2018-11-11T00:31:59.786Z,12.40
2018-11-11T00:34:34.584Z,12.40
2018-11-11T00:37:31.266Z,12.40
2018-11-11T00:40:08.759Z,12.40
2018-11-11T00:42:53.788Z,12.40
2018-11-11T00:45:39.440Z,12.40
2018-11-11T00:48:27.202Z,12.30
2018-11-11T00:51:00.970Z,12.30
2018-11-11T00:53:55.704Z,12.30
2018-11-11T01:05:35.512Z,12.30
2018-11-11T01:11:48.216Z,12.30
2018-11-11T01:14:37.306Z,12.30
2018-11-11T01:17:14.212Z,12.20
2018-11-11T01:19:44.490Z,12.00
2018-11-11T01:22:21.456Z,12.00
2018-11-11T01:26:14.370Z,12.00
2018-11-11T01:28:59.603Z,12.00
2018-11-11T01:31:30.192Z,12.00
2018-11-11T01:34:09.050Z,11.90
2018-11-11T01:36:48.637Z,11.90
2018-11-11T01:39:31.498Z,11.90
2018-11-11T01:44:58.034Z,11.70
2018-11-11T01:47:28.073Z,11.70
2018-11-11T01:50:04.609Z,11.70
2018-11-11T01:52:51.185Z,11.70
2018-11-11T01:55:29.410Z,11.70
2018-11-11T01:58:05.569Z,11.70
2018-11-11T02:00:38.978Z,11.80
2018-11-11T02:06:16.504Z,11.80
2018-11-11T02:12:03.260Z,11.90
2018-11-11T02:15:04.761Z,11.80
2018-11-11T02:22:55.187Z,11.90
2018-11-11T02:29:11.592Z,11.90
2018-11-11T02:31:57.916Z,11.90
2018-11-11T02:34:39.133Z,11.90
2018-11-11T02:37:43.776Z,12.00
2018-11-11T02:40:40.973Z,12.00
2018-11-11T02:43:23.368Z,12.00
2018-11-11T02:46:12.965Z,12.00
2018-11-11T02:48:57.489Z,12.10
2018-11-11T02:51:42.066Z,12.10
2018-11-11T02:54:17.020Z,12.10
2018-11-11T02:56:48.442Z,12.20
2018-11-11T02:59:19.306Z,12.20
2018-11-11T03:01:49.997Z,12.20
2018-11-11T03:04:20.004Z,12.20
2018-11-11T03:07:02.048Z,12.20
2018-11-11T03:09:59.824Z,12.20
2018-11-11T03:12:38.314Z,12.20
2018-11-11T03:18:07.213Z,12.20
2018-11-11T03:20:37.470Z,12.20
2018-11-11T03:23:21.261Z,12.30
2018-11-11T03:25:51.916Z,12.30
2018-11-11T03:28:22.120Z,12.30
2018-11-11T03:30:51.965Z,12.30
2018-11-11T03:33:21.781Z,12.30
2018-11-11T03:35:58.188Z,12.30
2018-11-11T03:38:33.875Z,12.30
2018-11-11T03:41:06.666Z,12.30
2018-11-11T03:43:36.615Z,12.40
2018-11-11T03:46:06.464Z,12.30
2018-11-11T03:48:36.767Z,12.30
2018-11-11T03:51:06.770Z,12.20
2018-11-11T03:53:36.743Z,12.20
2018-11-11T03:56:07.356Z,12.10
2018-11-11T03:58:37.741Z,12.10
2018-11-11T04:01:09.121Z,12.20
2018-11-11T04:03:44.190Z,12.20
2018-11-11T04:09:23.466Z,12.10
2018-11-11T04:12:03.376Z,12.00
2018-11-11T04:14:47.217Z,12.00
2018-11-11T04:17:17.744Z,12.00
2018-11-11T04:19:55.856Z,12.00
2018-11-11T04:22:48.550Z,12.00
2018-11-11T04:25:28.111Z,11.90
2018-11-11T04:28:09.736Z,11.90
2018-11-11T04:30:39.629Z,11.90
2018-11-11T04:33:09.725Z,12.00
2018-11-11T04:35:39.610Z,11.90
2018-11-11T04:38:09.307Z,11.90
2018-11-11T04:40:39.509Z,11.90
2018-11-11T04:43:09.182Z,11.90
2018-11-11T04:45:39.310Z,12.00
2018-11-11T04:48:12.340Z,12.00
2018-11-11T04:50:47.259Z,12.00
2018-11-11T04:53:17.453Z,12.00
2018-11-11T04:55:48.011Z,12.00
2018-11-11T04:58:26.597Z,12.00
2018-11-11T05:00:58.085Z,12.10
2018-11-11T05:03:28.407Z,12.10
2018-11-11T05:05:58.172Z,12.10
2018-11-11T05:08:28.019Z,12.20
2018-11-11T05:10:59.495Z,12.10
2018-11-11T05:13:29.914Z,12.10
2018-11-11T05:16:00.181Z,12.20
2018-11-11T05:18:30.830Z,12.20
2018-11-11T05:21:05.019Z,12.10
2018-11-11T05:23:40.715Z,12.10
2018-11-11T05:26:16.361Z,12.10
2018-11-11T05:28:56.962Z,12.10
2018-11-11T05:31:27.477Z,12.10
2018-11-11T05:33:57.369Z,12.20
2018-11-11T05:36:27.710Z,12.20
2018-11-11T05:38:57.704Z,12.20
2018-11-11T05:41:27.422Z,12.10
2018-11-11T05:44:04.502Z,12.10
2018-11-11T05:46:35.185Z,12.10
2018-11-11T05:49:20.461Z,12.20
2018-11-11T05:51:55.354Z,12.20
2018-11-11T05:54:37.556Z,12.20
2018-11-11T05:57:21.569Z,12.10
2018-11-11T05:59:53.844Z,12.10
2018-11-11T06:02:31.769Z,12.20
2018-11-11T06:05:01.475Z,12.20
2018-11-11T06:07:41.876Z,12.20
2018-11-11T06:10:13.877Z,12.20
2018-11-11T06:15:31.301Z,12.20
2018-11-11T06:18:01.721Z,12.30
2018-11-11T06:20:42.889Z,12.30
2018-11-11T06:23:14.355Z,12.20
2018-11-11T06:25:44.898Z,12.20
2018-11-11T06:28:15.129Z,12.20
2018-11-11T06:30:45.070Z,12.20
2018-11-11T06:33:20.122Z,12.20
2018-11-11T06:36:00.908Z,12.20
2018-11-11T06:38:31.851Z,12.30
2018-11-11T06:41:01.717Z,12.20
2018-11-11T06:43:31.565Z,12.30
2018-11-11T06:46:06.291Z,12.30
2018-11-11T06:48:36.386Z,12.30
2018-11-11T06:51:06.325Z,12.30
2018-11-11T06:53:36.757Z,12.30
2018-11-11T06:56:07.135Z,12.40
2018-11-11T06:58:37.070Z,12.50
2018-11-11T07:01:07.215Z,12.50
2018-11-11T07:03:58.862Z,12.50
2018-11-11T07:06:29.432Z,12.50
2018-11-11T07:09:00.597Z,12.50
2018-11-11T07:11:34.831Z,12.50
2018-11-11T07:14:05.397Z,12.50
2018-11-11T07:16:35.104Z,12.50
2018-11-11T07:19:04.933Z,12.60
2018-11-11T07:21:34.653Z,12.60
2018-11-11T07:24:04.752Z,12.70
2018-11-11T07:26:34.585Z,12.80
2018-11-11T07:29:09.719Z,12.80
2018-11-11T07:31:45.995Z,12.90
2018-11-11T07:34:16.233Z,12.90
2018-11-11T07:36:46.577Z,12.90
2018-11-11T07:39:20.167Z,12.90
2018-11-11T07:41:59.453Z,13.00
2018-11-11T07:44:33.338Z,13.00
2018-11-11T07:47:10.781Z,13.10
2018-11-11T07:49:40.841Z,13.20
2018-11-11T07:52:17.995Z,13.20
2018-11-11T07:54:49.422Z,13.20
2018-11-11T07:57:19.195Z,13.20
2018-11-11T07:59:48.962Z,13.20
2018-11-11T08:02:28.169Z,13.30
2018-11-11T08:07:41.625Z,13.40
2018-11-11T08:10:24.722Z,13.40
2018-11-11T08:12:57.027Z,13.40
2018-11-11T08:15:29.110Z,13.40
2018-11-11T08:17:59.613Z,13.40
2018-11-11T08:20:39.499Z,13.40
2018-11-11T08:23:40.985Z,13.30
2018-11-11T08:29:56.176Z,13.30
2018-11-11T08:32:42.114Z,13.30
2018-11-11T08:38:02.727Z,13.90
2018-11-11T08:41:09.354Z,14.20
2018-11-11T08:44:06.562Z,14.40
2018-11-11T08:50:00.681Z,14.20
2018-11-11T08:52:46.014Z,14.10
2018-11-11T08:55:41.407Z,14.10
2018-11-11T08:58:22.357Z,14.10
2018-11-11T09:04:05.424Z,15.10
2018-11-11T09:15:23.313Z,14.40
2018-11-11T09:20:50.492Z,14.20
2018-11-11T09:23:43.389Z,14.10
2018-11-11T09:26:29.839Z,14.10
2018-11-11T09:29:39.388Z,14.10
2018-11-11T09:32:35.615Z,14.10
2018-11-11T09:38:41.959Z,14.10
2018-11-11T09:43:55.903Z,14.30
2018-11-11T09:46:26.141Z,14.40
2018-11-11T09:48:56.040Z,14.40
2018-11-11T09:51:26.007Z,14.40
2018-11-11T09:54:09.053Z,14.40
2018-11-11T09:56:55.346Z,14.40
2018-11-11T09:59:43.445Z,14.40
2018-11-11T10:08:19.503Z,14.50
2018-11-11T10:12:58.129Z,14.60
2018-11-11T10:15:52.441Z,14.60
2018-11-11T10:21:42.479Z,14.60
2018-11-11T10:29:29.849Z,14.50
2018-11-11T10:32:17.807Z,14.50
2018-11-11T10:34:58.842Z,14.60
2018-11-11T10:37:35.930Z,14.50
2018-11-11T10:40:19.104Z,14.50
2018-11-11T10:43:05.456Z,14.60
2018-11-11T10:45:41.579Z,14.70
2018-11-11T10:48:13.575Z,14.70
2018-11-11T10:50:47.018Z,14.70
2018-11-11T10:53:17.059Z,14.70
2018-11-11T10:55:54.673Z,14.70
2018-11-11T10:58:26.801Z,14.70
2018-11-11T11:01:02.947Z,14.70
2018-11-11T11:03:49.057Z,14.70
2018-11-11T11:06:30.877Z,14.70
2018-11-11T11:09:14.649Z,14.80
2018-11-11T11:11:45.241Z,14.80
2018-11-11T11:14:15.308Z,14.80
2018-11-11T11:16:45.639Z,14.80
2018-11-11T11:19:15.971Z,14.90
2018-11-11T11:21:46.366Z,14.80
2018-11-11T11:24:16.345Z,14.90
2018-11-11T11:26:49.454Z,14.80
2018-11-11T11:29:22.686Z,14.90
2018-11-11T11:35:39.850Z,14.80
2018-11-11T11:38:10.800Z,14.80
2018-11-11T11:40:41.298Z,14.80
2018-11-11T11:43:11.364Z,14.80
2018-11-11T11:45:42.573Z,14.90
2018-11-11T11:48:15.934Z,14.90
2018-11-11T11:51:10.218Z,15.00
2018-11-11T11:53:43.446Z,15.00
2018-11-11T11:56:43.092Z,15.10
2018-11-11T11:59:36.350Z,15.00
2018-11-11T12:02:08.404Z,15.10
2018-11-11T12:04:39.788Z,15.20
2018-11-11T12:07:12.414Z,15.30
2018-11-11T12:09:45.634Z,15.30
2018-11-11T12:12:16.710Z,15.40
2018-11-11T12:14:52.892Z,15.40
2018-11-11T12:17:30.353Z,15.40
2018-11-11T12:20:04.805Z,15.40
2018-11-11T12:22:42.453Z,15.50
2018-11-11T12:25:18.644Z,15.50
2018-11-11T12:28:01.461Z,15.50
2018-11-11T12:30:35.818Z,15.50
2018-11-11T12:33:06.596Z,15.50
2018-11-11T12:35:36.607Z,15.60
2018-11-11T12:38:07.481Z,15.60
2018-11-11T12:40:42.002Z,15.50
2018-11-11T12:43:14.440Z,15.50
2018-11-11T12:46:00.180Z,15.50
2018-11-11T12:48:30.432Z,15.60
2018-11-11T12:51:03.060Z,15.50
2018-11-11T12:53:35.506Z,15.50
2018-11-11T12:56:06.981Z,15.50
2018-11-11T12:58:51.743Z,15.50
2018-11-11T13:01:39.366Z,15.50
2018-11-11T13:04:14.215Z,15.60
2018-11-11T13:06:53.958Z,15.50
2018-11-11T13:09:43.405Z,15.50
2018-11-11T13:12:14.560Z,15.50
2018-11-11T13:14:52.859Z,15.50
2018-11-11T13:17:33.860Z,15.50
2018-11-11T13:20:20.615Z,15.50
2018-11-11T13:22:59.353Z,15.40
2018-11-11T13:25:38.138Z,15.40
2018-11-11T13:28:23.477Z,15.40
2018-11-11T13:31:08.926Z,15.40
2018-11-11T13:33:56.359Z,15.40
2018-11-11T13:36:44.619Z,15.40
2018-11-11T13:42:23.783Z,15.30
2018-11-11T13:45:06.721Z,15.30
2018-11-11T13:47:47.444Z,15.30
2018-11-11T13:53:45.097Z,15.20
2018-11-11T13:56:53.039Z,15.00
2018-11-11T13:59:50.953Z,15.00
2018-11-11T14:02:51.038Z,14.90
2018-11-11T14:05:30.155Z,14.90
2018-11-11T14:08:10.829Z,14.90
2018-11-11T14:10:54.672Z,14.90
2018-11-11T14:13:30.017Z,14.90
2018-11-11T14:18:57.744Z,14.90
2018-11-11T14:21:45.610Z,14.90
2018-11-11T14:30:24.465Z,14.90
2018-11-11T14:36:04.355Z,14.90
2018-11-11T14:39:03.353Z,14.80
2018-11-11T14:41:40.341Z,14.90
2018-11-11T14:44:29.024Z,14.80
2018-11-11T14:47:09.005Z,14.80
2018-11-11T14:52:58.400Z,14.80
2018-11-11T14:56:08.608Z,14.70
2018-11-11T14:58:42.861Z,14.70
2018-11-11T15:01:16.176Z,14.80
2018-11-11T15:03:51.704Z,14.80
2018-11-11T15:06:30.464Z,14.70
2018-11-11T15:09:12.950Z,14.70
2018-11-11T15:11:58.744Z,14.60
2018-11-11T15:14:29.501Z,14.60
2018-11-11T15:17:00.800Z,14.60
2018-11-11T15:19:33.345Z,14.60
2018-11-11T15:22:04.327Z,14.50
2018-11-11T15:24:42.184Z,14.50
2018-11-11T15:27:14.618Z,14.50
2018-11-11T15:29:50.633Z,14.50
2018-11-11T15:32:33.024Z,14.50
2018-11-11T15:35:06.322Z,14.50
2018-11-11T15:37:42.738Z,14.50
2018-11-11T15:40:34.095Z,14.50
2018-11-11T15:43:13.228Z,14.50
2018-11-11T15:45:48.111Z,14.50
2018-11-11T15:48:38.834Z,14.50
2018-11-11T15:54:30.902Z,14.50
2018-11-11T15:57:49.829Z,14.50
2018-11-11T16:00:33.079Z,14.50
2018-11-11T16:03:13.646Z,14.40
2018-11-11T16:05:59.925Z,14.20
2018-11-11T16:08:51.968Z,14.10
2018-11-11T16:11:40.343Z,14.00
2018-11-11T16:17:16.801Z,13.70
2018-11-11T16:20:00.245Z,13.60
2018-11-11T16:22:38.047Z,13.40
2018-11-11T16:25:28.741Z,13.30
2018-11-11T16:30:57.769Z,13.10
2018-11-11T16:33:38.465Z,13.00
2018-11-11T16:36:22.645Z,13.00
2018-11-11T16:38:56.023Z,12.90
2018-11-11T16:41:36.487Z,12.80
2018-11-11T16:44:19.227Z,12.80
2018-11-11T16:46:55.123Z,12.90
2018-11-11T16:49:36.168Z,12.90
2018-11-11T16:52:12.893Z,12.90
2018-11-11T16:55:31.645Z,12.90
2018-11-11T17:01:12.318Z,12.90
2018-11-11T17:03:53.818Z,12.90
2018-11-11T17:06:43.992Z,12.80
2018-11-11T17:09:19.512Z,12.80
2018-11-11T17:11:58.545Z,12.80
2018-11-11T17:14:35.891Z,12.80
2018-11-11T17:17:15.414Z,12.80
2018-11-11T17:19:58.590Z,12.80
2018-11-11T17:22:37.955Z,12.80
2018-11-11T17:25:17.619Z,12.80
2018-11-11T17:27:48.991Z,12.80
2018-11-11T17:30:21.739Z,12.60
2018-11-11T17:32:52.583Z,12.50
2018-11-11T17:35:23.118Z,12.50
2018-11-11T17:37:53.532Z,12.40
2018-11-11T17:40:26.193Z,12.50
2018-11-11T17:43:04.244Z,12.40
2018-11-11T17:48:26.262Z,12.30
2018-11-11T17:50:59.331Z,12.30
2018-11-11T17:53:30.582Z,12.20
2018-11-11T17:56:01.657Z,12.10
2018-11-11T17:58:47.146Z,12.00
2018-11-11T18:01:57.365Z,11.90
2018-11-11T18:04:46.797Z,11.90
2018-11-11T18:07:50.874Z,11.80
2018-11-11T18:10:30.918Z,11.70
2018-11-11T18:13:09.534Z,11.70
2018-11-11T18:15:53.809Z,11.60
2018-11-11T18:18:28.370Z,11.60
2018-11-11T18:21:04.413Z,11.60
2018-11-11T18:23:38.976Z,11.60
2018-11-11T18:26:17.823Z,11.50
2018-11-11T18:28:52.015Z,11.60
2018-11-11T18:31:25.485Z,11.50
2018-11-11T18:33:56.412Z,11.50
2018-11-11T18:36:29.103Z,11.50
2018-11-11T18:39:04.308Z,11.50
2018-11-11T18:41:47.042Z,11.50
2018-11-11T18:44:31.396Z,11.50
2018-11-11T18:47:09.125Z,11.40
2018-11-11T18:49:42.843Z,11.40
2018-11-11T18:52:18.902Z,11.50
2018-11-11T18:54:55.423Z,11.50
2018-11-11T19:03:10.057Z,11.30
2018-11-11T19:05:46.452Z,11.40
2018-11-11T19:08:19.476Z,11.30
2018-11-11T19:11:13.092Z,11.30
2018-11-11T19:13:49.906Z,11.40
2018-11-11T19:16:30.884Z,11.40
2018-11-11T19:24:43.120Z,11.40
2018-11-11T19:27:14.247Z,11.40
2018-11-11T19:30:02.918Z,11.40
2018-11-11T19:32:36.778Z,11.40
2018-11-11T19:35:13.873Z,11.50
2018-11-11T19:37:53.745Z,11.50
2018-11-11T19:40:56.826Z,11.50
2018-11-11T19:43:38.411Z,11.40
2018-11-11T19:46:23.405Z,11.40
2018-11-11T19:49:15.753Z,11.50
2018-11-11T19:52:32.873Z,11.50
2018-11-11T19:55:17.412Z,11.50
2018-11-11T19:58:08.512Z,11.50
2018-11-11T20:00:52.865Z,11.50
2018-11-11T20:03:43.579Z,11.40
2018-11-11T20:06:21.131Z,11.40
2018-11-11T20:08:56.679Z,11.40
2018-11-11T20:15:12.968Z,11.40
2018-11-11T20:17:51.716Z,11.40
2018-11-11T20:20:23.443Z,11.30
2018-11-11T20:23:20.311Z,11.40
2018-11-11T20:26:00.811Z,11.40
2018-11-11T20:31:58.860Z,11.40
2018-11-11T20:34:28.822Z,11.40
2018-11-11T20:36:58.917Z,11.50
2018-11-11T20:39:43.101Z,11.50
2018-11-11T20:42:18.921Z,11.50
2018-11-11T20:53:26.965Z,11.50
2018-11-11T20:56:15.397Z,11.50
2018-11-11T21:15:16.769Z,11.70
2018-11-11T21:23:11.504Z,11.60
2018-11-11T21:26:01.721Z,11.60
2018-11-11T21:28:47.870Z,11.50
2018-11-11T21:31:38.997Z,11.50
2018-11-11T21:34:23.969Z,11.50
2018-11-11T21:37:29.666Z,11.60
2018-11-11T21:40:25.673Z,11.60
2018-11-11T21:49:43.346Z,11.60
2018-11-11T21:52:35.073Z,11.50
2018-11-11T21:55:31.450Z,11.50
2018-11-11T21:58:34.905Z,11.50
2018-11-11T22:01:37.152Z,11.50
2018-11-11T22:04:18.548Z,11.50
2018-11-11T22:07:10.091Z,11.50
2018-11-11T22:14:55.543Z,11.50
2018-11-11T22:17:35.157Z,11.60
2018-11-11T22:20:18.405Z,11.50
2018-11-11T22:22:59.552Z,11.50
2018-11-11T22:37:14.966Z,11.60
2018-11-11T22:39:52.275Z,11.60
2018-11-11T22:42:33.153Z,11.60
2018-11-11T22:45:05.849Z,11.70
2018-11-11T22:47:50.670Z,11.60
2018-11-11T22:50:28.835Z,11.60
2018-11-11T22:53:15.664Z,11.60
2018-11-11T22:56:01.848Z,11.60
2018-11-11T22:58:34.595Z,11.60
2018-11-11T23:01:17.753Z,11.60
2018-11-11T23:04:06.141Z,11.60
2018-11-11T23:06:44.916Z,11.50
2018-11-11T23:09:16.439Z,11.50
2018-11-11T23:11:50.054Z,11.50
2018-11-11T23:14:26.106Z,11.50
2018-11-11T23:17:02.139Z,11.50
2018-11-11T23:19:53.716Z,11.50
2018-11-11T23:27:16.607Z,11.60
2018-11-11T23:30:10.975Z,11.60
2018-11-11T23:32:47.069Z,11.60
2018-11-11T23:38:17.988Z,11.70
2018-11-11T23:43:47.458Z,11.70
2018-11-11T23:50:39.453Z,11.60
2018-11-11T23:53:31.163Z,11.50
2018-11-11T23:56:16.990Z,11.60
2018-11-11T23:58:53.493Z,11.60
