createdAt,value
2022-11-02T00:01:13.613Z,100.00
2022-11-02T00:03:41.643Z,100.00
2022-11-02T00:06:09.624Z,100.00
2022-11-02T00:08:37.552Z,100.00
2022-11-02T00:11:05.571Z,100.00
2022-11-02T00:13:35.101Z,100.00
2022-11-02T00:16:03.656Z,100.00
2022-11-02T00:18:32.180Z,100.00
2022-11-02T00:21:00.015Z,100.00
2022-11-02T00:23:29.013Z,100.00
2022-11-02T00:26:00.674Z,100.00
2022-11-02T00:28:31.174Z,100.00
2022-11-02T00:31:00.373Z,100.00
2022-11-02T00:33:28.409Z,100.00
2022-11-02T00:35:56.666Z,100.00
2022-11-02T00:38:24.674Z,100.00
2022-11-02T00:40:52.578Z,100.00
2022-11-02T00:43:20.610Z,100.00
2022-11-02T00:45:48.461Z,100.00
2022-11-02T00:48:17.705Z,100.00
2022-11-02T00:50:45.635Z,100.00
2022-11-02T00:53:13.684Z,100.00
2022-11-02T00:55:41.467Z,100.00
2022-11-02T00:58:09.672Z,100.00
2022-11-02T01:00:37.566Z,100.00
2022-11-02T01:03:05.456Z,100.00
2022-11-02T01:05:34.599Z,100.00
2022-11-02T01:08:02.941Z,100.00
2022-11-02T01:10:31.069Z,100.00
2022-11-02T01:12:58.964Z,100.00
2022-11-02T01:15:26.767Z,100.00
2022-11-02T01:17:54.761Z,100.00
2022-11-02T01:20:22.591Z,100.00
2022-11-02T01:22:51.942Z,100.00
2022-11-02T01:25:19.852Z,100.00
2022-11-02T01:27:47.750Z,100.00
2022-11-02T01:30:15.798Z,100.00
2022-11-02T01:32:43.943Z,100.00
2022-11-02T01:35:11.655Z,100.00
2022-11-02T01:37:39.742Z,100.00
2022-11-02T01:40:10.115Z,100.00
2022-11-02T01:42:38.134Z,100.00
2022-11-02T01:45:07.774Z,100.00
2022-11-02T01:47:39.129Z,100.00
2022-11-02T01:50:11.459Z,100.00
2022-11-02T01:52:40.420Z,100.00
2022-11-02T01:55:14.792Z,100.00
2022-11-02T01:57:46.852Z,100.00
2022-11-02T02:00:17.385Z,100.00
2022-11-02T02:02:51.432Z,100.00
2022-11-02T02:05:21.628Z,100.00
2022-11-02T02:07:51.480Z,100.00
2022-11-02T02:10:20.903Z,100.00
2022-11-02T02:12:49.342Z,100.00
2022-11-02T02:15:17.307Z,100.00
2022-11-02T02:17:50.140Z,100.00
2022-11-02T02:20:33.436Z,100.00
2022-11-02T02:23:38.494Z,100.00
2022-11-02T02:26:24.520Z,100.00
2022-11-02T02:28:58.104Z,100.00
2022-11-02T02:31:34.139Z,100.00
2022-11-02T02:34:08.472Z,100.00
2022-11-02T02:39:20.330Z,100.00
2022-11-02T02:41:55.839Z,100.00
2022-11-02T02:44:30.695Z,100.00
2022-11-02T02:47:03.183Z,100.00
2022-11-02T02:49:38.923Z,100.00
2022-11-02T02:52:08.349Z,100.00
2022-11-02T02:54:39.811Z,100.00
2022-11-02T02:57:12.073Z,100.00
2022-11-02T02:59:43.828Z,100.00
2022-11-02T03:02:17.077Z,100.00
2022-11-02T03:04:45.252Z,100.00
2022-11-02T03:07:15.903Z,100.00
2022-11-02T03:09:48.130Z,100.00
2022-11-02T03:12:22.808Z,100.00
2022-11-02T03:15:11.231Z,100.00
2022-11-02T03:17:47.616Z,100.00
2022-11-02T03:20:22.966Z,100.00
2022-11-02T03:23:06.892Z,100.00
2022-11-02T03:25:47.159Z,100.00
2022-11-02T03:28:20.168Z,100.00
2022-11-02T03:30:55.912Z,100.00
2022-11-02T03:33:30.366Z,100.00
2022-11-02T03:36:06.599Z,100.00
2022-11-02T03:38:43.236Z,100.00
2022-11-02T03:41:12.711Z,100.00
2022-11-02T03:43:42.851Z,100.00
2022-11-02T03:46:14.484Z,100.00
2022-11-02T03:48:45.843Z,100.00
2022-11-02T03:51:16.789Z,100.00
2022-11-02T03:53:50.389Z,100.00
2022-11-02T03:56:22.928Z,100.00
2022-11-02T03:58:50.880Z,100.00
2022-11-02T04:01:21.737Z,100.00
2022-11-02T04:03:49.702Z,100.00
2022-11-02T04:06:18.184Z,100.00
2022-11-02T04:08:48.150Z,100.00
2022-11-02T04:11:34.848Z,100.00
2022-11-02T04:14:20.557Z,100.00
2022-11-02T04:16:49.747Z,100.00
2022-11-02T04:19:28.875Z,100.00
2022-11-02T04:22:14.916Z,100.00
2022-11-02T04:25:00.898Z,100.00
2022-11-02T04:27:28.788Z,100.00
2022-11-02T04:29:56.827Z,100.00
2022-11-02T04:32:40.042Z,100.00
2022-11-02T04:35:09.320Z,100.00
2022-11-02T04:37:58.061Z,100.00
2022-11-02T04:40:26.328Z,100.00
2022-11-02T04:42:54.618Z,100.00
2022-11-02T04:45:22.349Z,100.00
2022-11-02T04:47:51.863Z,100.00
2022-11-02T04:50:19.561Z,100.00
2022-11-02T04:52:47.470Z,100.00
2022-11-02T04:55:15.613Z,100.00
2022-11-02T04:57:46.427Z,100.00
2022-11-02T05:00:15.671Z,100.00
2022-11-02T05:02:43.870Z,100.00
2022-11-02T05:05:13.008Z,100.00
2022-11-02T05:07:40.943Z,100.00
2022-11-02T05:10:09.314Z,100.00
2022-11-02T05:12:37.903Z,100.00
2022-11-02T05:15:06.538Z,100.00
2022-11-02T05:17:34.551Z,100.00
2022-11-02T05:20:02.734Z,100.00
2022-11-02T05:22:32.894Z,100.00
2022-11-02T05:25:00.795Z,100.00
2022-11-02T05:27:29.039Z,100.00
2022-11-02T05:29:56.806Z,100.00
2022-11-02T05:32:24.851Z,100.00
2022-11-02T05:34:52.606Z,100.00
2022-11-02T05:37:20.469Z,100.00
2022-11-02T05:39:50.677Z,100.00
2022-11-02T05:42:18.791Z,100.00
2022-11-02T05:44:46.519Z,100.00
2022-11-02T05:47:14.550Z,100.00
2022-11-02T05:49:42.328Z,100.00
2022-11-02T05:52:10.273Z,100.00
2022-11-02T05:54:38.174Z,100.00
2022-11-02T05:57:07.589Z,100.00
2022-11-02T05:59:35.308Z,100.00
2022-11-02T06:02:03.503Z,100.00
2022-11-02T06:04:31.396Z,100.00
2022-11-02T06:06:59.288Z,100.00
2022-11-02T06:09:27.582Z,100.00
2022-11-02T06:11:56.848Z,100.00
2022-11-02T06:14:25.900Z,100.00
2022-11-02T06:16:53.890Z,100.00
2022-11-02T06:19:21.697Z,100.00
2022-11-02T06:21:49.590Z,100.00
2022-11-02T06:24:17.460Z,100.00
2022-11-02T06:26:46.804Z,100.00
2022-11-02T06:29:14.967Z,100.00
2022-11-02T06:31:44.588Z,100.00
2022-11-02T06:34:12.316Z,100.00
2022-11-02T06:36:40.327Z,100.00
2022-11-02T06:39:08.144Z,100.00
2022-11-02T06:41:36.052Z,100.00
2022-11-02T06:44:03.877Z,100.00
2022-11-02T06:46:32.327Z,100.00
2022-11-02T06:49:01.533Z,100.00
2022-11-02T06:51:29.465Z,100.00
2022-11-02T06:53:57.355Z,100.00
2022-11-02T06:56:25.227Z,100.00
2022-11-02T06:58:53.109Z,100.00
2022-11-02T07:01:21.429Z,100.00
2022-11-02T07:03:49.211Z,100.00
2022-11-02T07:06:18.416Z,100.00
2022-11-02T07:08:46.354Z,100.00
2022-11-02T07:11:15.950Z,100.00
2022-11-02T07:13:43.887Z,100.00
2022-11-02T07:16:12.194Z,100.00
2022-11-02T07:18:39.931Z,100.00
2022-11-02T07:21:10.521Z,100.00
2022-11-02T07:23:39.992Z,100.00
2022-11-02T07:26:08.016Z,100.00
2022-11-02T07:28:36.822Z,100.00
2022-11-02T07:31:05.360Z,100.00
2022-11-02T07:33:33.339Z,100.00
2022-11-02T07:36:03.767Z,100.00
2022-11-02T07:38:31.988Z,100.00
2022-11-02T07:41:01.314Z,100.00
2022-11-02T07:43:29.112Z,100.00
2022-11-02T07:45:57.222Z,100.00
2022-11-02T07:48:24.964Z,100.00
2022-11-02T07:50:52.886Z,100.00
2022-11-02T07:53:20.929Z,100.00
2022-11-02T07:55:48.804Z,100.00
2022-11-02T07:58:17.967Z,100.00
2022-11-02T08:00:46.362Z,100.00
2022-11-02T08:03:14.769Z,100.00
2022-11-02T08:05:43.888Z,100.00
2022-11-02T08:08:14.153Z,100.00
2022-11-02T08:10:42.695Z,100.00
2022-11-02T08:13:12.315Z,100.00
2022-11-02T08:15:41.658Z,100.00
2022-11-02T08:18:14.669Z,100.00
2022-11-02T08:20:42.936Z,100.00
2022-11-02T08:23:11.778Z,100.00
2022-11-02T08:25:40.483Z,100.00
2022-11-02T08:28:13.066Z,100.00
2022-11-02T08:30:42.116Z,100.00
2022-11-02T08:33:13.492Z,100.00
2022-11-02T08:35:41.530Z,100.00
2022-11-02T08:38:10.655Z,100.00
2022-11-02T08:40:38.868Z,100.00
2022-11-02T08:43:08.996Z,100.00
2022-11-02T08:46:12.700Z,100.00
2022-11-02T08:48:28.609Z,100.00
2022-11-02T08:50:58.496Z,100.00
2022-11-02T08:53:26.697Z,100.00
2022-11-02T08:55:54.589Z,100.00
2022-11-02T08:58:22.719Z,100.00
2022-11-02T09:00:53.830Z,100.00
2022-11-02T09:03:27.005Z,100.00
2022-11-02T09:06:00.741Z,100.00
2022-11-02T09:08:30.246Z,100.00
2022-11-02T09:11:00.653Z,100.00
2022-11-02T09:13:28.931Z,100.00
2022-11-02T09:15:59.317Z,100.00
2022-11-02T09:18:27.566Z,100.00
2022-11-02T09:20:55.305Z,100.00
2022-11-02T09:23:24.992Z,100.00
2022-11-02T09:25:53.583Z,100.00
2022-11-02T09:28:21.573Z,100.00
2022-11-02T09:30:49.501Z,100.00
2022-11-02T09:33:17.639Z,99.46
2022-11-02T09:35:48.094Z,100.00
2022-11-02T09:38:18.283Z,98.69
2022-11-02T09:40:54.563Z,97.13
2022-11-02T09:43:32.828Z,95.18
2022-11-02T09:46:05.483Z,95.19
2022-11-02T09:48:37.503Z,93.90
2022-11-02T09:51:09.805Z,93.51
2022-11-02T09:53:48.611Z,91.29
2022-11-02T09:56:20.465Z,87.15
2022-11-02T09:58:54.362Z,86.21
2022-11-02T10:01:43.160Z,85.94
2022-11-02T10:04:32.020Z,83.55
2022-11-02T10:07:07.863Z,84.37
2022-11-02T10:09:44.205Z,82.03
2022-11-02T10:12:17.875Z,82.16
2022-11-02T10:14:57.123Z,83.45
2022-11-02T10:17:28.299Z,83.31
2022-11-02T10:19:58.731Z,80.60
2022-11-02T10:22:29.827Z,81.30
2022-11-02T10:25:01.327Z,77.78
2022-11-02T10:27:34.179Z,83.48
2022-11-02T10:30:05.614Z,79.86
2022-11-02T10:32:36.257Z,76.03
2022-11-02T10:38:14.795Z,74.46
2022-11-02T10:40:59.591Z,73.50
2022-11-02T10:43:45.227Z,75.23
2022-11-02T10:46:30.804Z,73.97
2022-11-02T10:49:05.235Z,71.25
2022-11-02T10:51:33.615Z,72.32
2022-11-02T10:54:01.474Z,72.77
2022-11-02T10:56:32.732Z,71.29
2022-11-02T10:59:09.801Z,71.58
2022-11-02T11:01:38.139Z,68.49
2022-11-02T11:04:09.033Z,68.42
2022-11-02T11:06:38.761Z,66.71
2022-11-02T11:09:16.206Z,67.37
2022-11-02T11:11:54.701Z,68.43
2022-11-02T11:20:07.614Z,67.76
2022-11-02T11:22:37.813Z,69.51
2022-11-02T11:25:27.152Z,70.33
2022-11-02T11:27:57.773Z,72.66
2022-11-02T11:33:23.050Z,75.45
2022-11-02T11:35:51.896Z,73.81
2022-11-02T11:38:23.096Z,74.23
2022-11-02T11:40:54.681Z,72.81
2022-11-02T11:43:25.337Z,73.55
2022-11-02T11:46:05.822Z,73.70
2022-11-02T11:48:39.006Z,75.16
2022-11-02T11:51:26.445Z,73.62
2022-11-02T11:54:17.874Z,71.03
2022-11-02T11:56:46.323Z,73.39
2022-11-02T11:59:22.013Z,72.44
2022-11-02T12:01:54.317Z,71.32
2022-11-02T12:04:30.930Z,70.29
2022-11-02T12:07:13.854Z,69.77
2022-11-02T12:09:48.113Z,69.14
2022-11-02T12:12:26.167Z,69.45
2022-11-02T12:15:06.461Z,69.01
2022-11-02T12:17:49.304Z,69.10
2022-11-02T12:20:28.410Z,73.16
2022-11-02T12:23:08.840Z,70.79
2022-11-02T12:25:46.345Z,69.44
2022-11-02T12:28:27.330Z,71.31
2022-11-02T12:31:03.472Z,71.70
2022-11-02T12:33:45.482Z,72.27
2022-11-02T12:36:26.371Z,71.91
2022-11-02T12:39:03.454Z,72.15
2022-11-02T12:42:11.392Z,74.03
2022-11-02T12:45:02.845Z,74.28
2022-11-02T12:47:44.125Z,74.41
2022-11-02T12:50:22.529Z,75.43
2022-11-02T12:53:00.498Z,75.11
2022-11-02T12:55:38.185Z,73.27
2022-11-02T12:58:14.385Z,73.94
2022-11-02T13:00:45.787Z,71.47
2022-11-02T13:03:27.755Z,71.95
2022-11-02T13:06:06.328Z,71.39
2022-11-02T13:08:40.224Z,72.33
2022-11-02T13:11:15.495Z,73.37
2022-11-02T13:13:47.672Z,73.55
2022-11-02T13:16:17.795Z,73.31
2022-11-02T13:18:50.501Z,72.55
2022-11-02T13:21:24.767Z,73.46
2022-11-02T13:23:57.221Z,74.24
2022-11-02T13:26:30.068Z,73.93
2022-11-02T13:29:03.953Z,74.08
2022-11-02T13:31:36.835Z,74.18
2022-11-02T13:34:11.165Z,74.60
2022-11-02T13:36:40.930Z,76.00
2022-11-02T13:39:15.196Z,76.67
2022-11-02T13:42:04.136Z,77.11
2022-11-02T13:44:55.394Z,76.62
2022-11-02T13:47:43.449Z,77.36
2022-11-02T13:50:16.260Z,77.60
2022-11-02T13:52:50.110Z,78.13
2022-11-02T13:55:21.379Z,79.39
2022-11-02T13:57:54.131Z,79.76
2022-11-02T14:00:30.635Z,79.72
2022-11-02T14:03:04.883Z,81.56
2022-11-02T14:05:36.607Z,80.92
2022-11-02T14:08:08.912Z,81.78
2022-11-02T14:10:39.674Z,81.79
2022-11-02T14:13:13.988Z,81.95
2022-11-02T14:15:43.280Z,81.10
2022-11-02T14:18:14.460Z,81.82
2022-11-02T14:20:44.007Z,81.54
2022-11-02T14:23:39.576Z,83.00
2022-11-02T14:26:34.429Z,83.08
2022-11-02T14:29:26.607Z,83.24
2022-11-02T14:32:02.352Z,83.83
2022-11-02T14:34:55.061Z,84.37
2022-11-02T14:37:39.532Z,84.49
2022-11-02T14:40:21.294Z,83.74
2022-11-02T14:43:34.209Z,85.16
2022-11-02T14:46:11.057Z,84.77
2022-11-02T14:48:48.282Z,85.69
2022-11-02T14:51:21.054Z,84.95
2022-11-02T14:53:51.092Z,86.20
2022-11-02T14:56:20.383Z,85.44
2022-11-02T14:58:53.265Z,86.82
2022-11-02T15:01:22.091Z,87.69
2022-11-02T15:03:51.348Z,88.00
2022-11-02T15:06:23.748Z,89.00
2022-11-02T15:08:55.615Z,89.59
2022-11-02T15:11:48.145Z,90.08
2022-11-02T15:14:54.942Z,90.66
2022-11-02T15:17:55.390Z,91.11
2022-11-02T15:20:29.742Z,91.27
2022-11-02T15:23:29.873Z,92.28
2022-11-02T15:26:00.067Z,92.75
2022-11-02T15:28:33.517Z,91.88
2022-11-02T15:31:07.085Z,92.28
2022-11-02T15:33:37.805Z,93.02
2022-11-02T15:36:09.390Z,95.50
2022-11-02T15:38:40.219Z,94.17
2022-11-02T15:41:20.784Z,93.53
2022-11-02T15:44:11.792Z,94.19
2022-11-02T15:46:53.434Z,93.75
2022-11-02T15:49:36.466Z,93.37
2022-11-02T15:52:16.329Z,93.11
2022-11-02T15:55:07.380Z,92.94
2022-11-02T15:57:44.776Z,93.24
2022-11-02T16:00:19.958Z,93.93
2022-11-02T16:02:50.765Z,93.26
2022-11-02T16:05:23.439Z,93.88
2022-11-02T16:08:10.525Z,95.17
2022-11-02T16:10:39.109Z,95.23
2022-11-02T16:13:17.202Z,95.16
2022-11-02T16:15:48.760Z,95.38
2022-11-02T16:18:24.853Z,95.61
2022-11-02T16:20:54.891Z,94.47
2022-11-02T16:23:26.447Z,95.05
2022-11-02T16:25:57.096Z,93.87
2022-11-02T16:28:27.293Z,95.09
2022-11-02T16:31:10.915Z,94.69
2022-11-02T16:33:46.366Z,95.14
2022-11-02T16:36:16.568Z,97.43
2022-11-02T16:38:48.912Z,97.13
2022-11-02T16:41:18.428Z,97.02
2022-11-02T16:43:49.636Z,96.67
2022-11-02T16:46:19.006Z,96.54
2022-11-02T16:49:03.603Z,97.07
2022-11-02T16:51:31.548Z,97.18
2022-11-02T16:54:20.807Z,96.96
2022-11-02T16:56:51.191Z,97.58
2022-11-02T16:59:21.282Z,96.70
2022-11-02T17:01:50.728Z,95.71
2022-11-02T17:04:22.809Z,96.61
2022-11-02T17:06:53.986Z,96.19
2022-11-02T17:09:28.139Z,95.36
2022-11-02T17:11:58.769Z,95.50
2022-11-02T17:14:28.843Z,94.81
2022-11-02T17:17:04.863Z,93.90
2022-11-02T17:19:47.969Z,93.46
2022-11-02T17:22:23.760Z,93.65
2022-11-02T17:25:05.485Z,92.48
2022-11-02T17:27:39.118Z,92.65
2022-11-02T17:30:44.384Z,93.06
2022-11-02T17:33:25.784Z,92.77
2022-11-02T17:35:55.852Z,92.81
2022-11-02T17:38:26.993Z,93.04
2022-11-02T17:40:56.120Z,94.30
2022-11-02T17:43:23.792Z,93.75
2022-11-02T17:45:56.283Z,93.52
2022-11-02T17:48:28.388Z,94.03
2022-11-02T17:50:57.198Z,93.74
2022-11-02T17:53:25.356Z,93.23
2022-11-02T17:55:54.371Z,94.04
2022-11-02T17:58:22.109Z,93.81
2022-11-02T18:00:53.688Z,94.09
2022-11-02T18:03:25.368Z,93.78
2022-11-02T18:05:59.831Z,93.48
2022-11-02T18:08:28.183Z,93.81
2022-11-02T18:10:56.709Z,95.03
2022-11-02T18:13:25.267Z,95.34
2022-11-02T18:15:53.215Z,95.16
2022-11-02T18:18:21.318Z,94.63
2022-11-02T18:20:49.320Z,94.79
2022-11-02T18:23:19.845Z,95.04
2022-11-02T18:25:48.112Z,94.83
2022-11-02T18:28:15.869Z,95.05
2022-11-02T18:30:45.001Z,94.63
2022-11-02T18:33:14.024Z,94.96
2022-11-02T18:35:44.279Z,94.96
2022-11-02T18:38:12.685Z,94.45
2022-11-02T18:40:42.294Z,94.42
2022-11-02T18:43:10.258Z,94.30
2022-11-02T18:45:38.472Z,93.75
2022-11-02T18:48:07.147Z,93.85
2022-11-02T18:50:35.336Z,94.26
2022-11-02T18:53:03.040Z,93.99
2022-11-02T18:55:31.352Z,94.25
2022-11-02T18:58:00.395Z,93.99
2022-11-02T19:00:28.389Z,93.66
2022-11-02T19:02:56.307Z,94.20
2022-11-02T19:05:42.135Z,94.42
2022-11-02T19:08:28.561Z,94.70
2022-11-02T19:10:56.593Z,95.48
2022-11-02T19:13:26.576Z,95.48
2022-11-02T19:15:54.603Z,94.97
2022-11-02T19:18:22.379Z,95.60
2022-11-02T19:20:50.560Z,95.09
2022-11-02T19:23:18.247Z,95.50
2022-11-02T19:25:51.302Z,95.23
2022-11-02T19:28:19.321Z,94.63
2022-11-02T19:30:48.621Z,95.75
2022-11-02T19:33:16.319Z,95.09
2022-11-02T19:35:44.638Z,96.21
2022-11-02T19:38:12.323Z,95.96
2022-11-02T19:40:40.264Z,96.64
2022-11-02T19:43:08.522Z,96.13
2022-11-02T19:45:36.676Z,96.02
2022-11-02T19:48:06.131Z,96.17
2022-11-02T19:50:34.544Z,96.79
2022-11-02T19:53:02.241Z,95.77
2022-11-02T19:55:30.224Z,95.14
2022-11-02T19:57:58.109Z,95.28
2022-11-02T20:00:26.268Z,95.88
2022-11-02T20:02:54.016Z,95.61
2022-11-02T20:05:23.552Z,95.45
2022-11-02T20:07:52.340Z,94.72
2022-11-02T20:10:20.322Z,94.96
2022-11-02T20:12:48.119Z,95.28
2022-11-02T20:15:16.124Z,95.03
2022-11-02T20:18:05.496Z,95.21
2022-11-02T20:20:33.304Z,95.11
2022-11-02T20:23:01.338Z,95.17
2022-11-02T20:25:29.384Z,95.71
2022-11-02T20:27:57.505Z,95.23
2022-11-02T20:30:25.466Z,95.35
2022-11-02T20:32:53.139Z,94.81
2022-11-02T20:35:25.437Z,93.58
2022-11-02T20:37:54.813Z,93.15
2022-11-02T20:40:23.854Z,93.39
2022-11-02T20:42:51.658Z,93.86
2022-11-02T20:45:19.686Z,93.03
2022-11-02T20:47:47.463Z,93.18
2022-11-02T20:50:16.855Z,93.52
2022-11-02T20:52:46.635Z,93.42
2022-11-02T20:55:16.377Z,93.70
2022-11-02T20:57:44.060Z,93.81
2022-11-02T21:00:14.113Z,93.53
2022-11-02T21:02:46.115Z,93.28
2022-11-02T21:05:14.679Z,93.46
2022-11-02T21:07:42.457Z,93.25
2022-11-02T21:10:11.404Z,92.92
2022-11-02T21:12:58.284Z,93.65
2022-11-02T21:15:26.375Z,93.65
2022-11-02T21:17:54.479Z,92.88
2022-11-02T21:20:34.654Z,92.66
2022-11-02T21:23:03.714Z,92.79
2022-11-02T21:25:33.144Z,93.20
2022-11-02T21:28:02.176Z,92.60
2022-11-02T21:30:31.106Z,92.17
2022-11-02T21:32:58.874Z,92.35
2022-11-02T21:35:26.888Z,92.53
2022-11-02T21:38:01.259Z,91.56
2022-11-02T21:40:31.875Z,91.99
2022-11-02T21:43:00.655Z,91.97
2022-11-02T21:45:34.845Z,92.43
2022-11-02T21:48:05.732Z,92.46
2022-11-02T21:50:33.849Z,91.63
2022-11-02T21:53:01.516Z,92.10
2022-11-02T21:55:29.975Z,92.35
2022-11-02T21:57:57.668Z,92.21
2022-11-02T22:00:45.960Z,92.37
2022-11-02T22:03:14.387Z,92.46
2022-11-02T22:05:59.437Z,93.24
2022-11-02T22:08:39.406Z,93.89
2022-11-02T22:11:08.886Z,93.84
2022-11-02T22:13:37.372Z,94.01
2022-11-02T22:16:14.745Z,94.21
2022-11-02T22:18:45.663Z,94.16
2022-11-02T22:21:15.160Z,93.52
2022-11-02T22:23:44.924Z,93.55
2022-11-02T22:26:15.723Z,93.36
2022-11-02T22:28:45.034Z,94.07
2022-11-02T22:31:15.568Z,93.83
2022-11-02T22:33:45.250Z,93.72
2022-11-02T22:36:16.208Z,93.70
2022-11-02T22:38:51.483Z,94.70
2022-11-02T22:41:21.816Z,94.78
2022-11-02T22:43:51.299Z,94.30
2022-11-02T22:46:19.597Z,94.26
2022-11-02T22:48:48.889Z,94.91
2022-11-02T22:51:19.008Z,95.05
2022-11-02T22:53:46.672Z,95.43
2022-11-02T22:56:15.956Z,95.77
2022-11-02T22:58:46.552Z,95.52
2022-11-02T23:01:18.839Z,95.47
2022-11-02T23:03:49.226Z,96.14
2022-11-02T23:06:18.423Z,95.88
2022-11-02T23:08:46.840Z,96.24
2022-11-02T23:11:22.695Z,96.77
2022-11-02T23:13:53.319Z,96.65
2022-11-02T23:16:24.121Z,95.96
2022-11-02T23:19:13.355Z,96.74
2022-11-02T23:21:43.522Z,97.20
2022-11-02T23:24:29.813Z,96.61
2022-11-02T23:26:58.508Z,97.59
2022-11-02T23:29:43.731Z,97.51
2022-11-02T23:32:28.049Z,97.70
2022-11-02T23:35:17.702Z,97.73
2022-11-02T23:37:47.275Z,97.72
2022-11-02T23:40:16.532Z,97.50
2022-11-02T23:42:44.787Z,97.30
2022-11-02T23:45:12.947Z,97.01
2022-11-02T23:48:01.001Z,97.02
2022-11-02T23:50:50.405Z,96.93
2022-11-02T23:53:38.504Z,96.98
2022-11-02T23:56:25.366Z,97.44
2022-11-02T23:59:07.049Z,98.26
