createdAt,value
2023-02-15T00:00:11.746Z,67.20
2023-02-15T00:02:40.111Z,66.92
2023-02-15T00:05:08.293Z,66.82
2023-02-15T00:07:35.968Z,66.78
2023-02-15T00:10:02.902Z,66.75
2023-02-15T00:12:30.519Z,66.71
2023-02-15T00:14:57.531Z,66.76
2023-02-15T00:17:24.533Z,66.77
2023-02-15T00:19:52.520Z,66.77
2023-02-15T00:22:19.467Z,66.77
2023-02-15T00:24:47.148Z,66.82
2023-02-15T00:27:14.510Z,66.80
2023-02-15T00:29:43.396Z,66.79
2023-02-15T00:32:10.712Z,66.86
2023-02-15T00:34:39.636Z,66.92
2023-02-15T00:37:09.002Z,66.88
2023-02-15T00:39:37.356Z,66.90
2023-02-15T00:42:07.299Z,66.82
2023-02-15T00:44:41.452Z,66.87
2023-02-15T00:47:11.322Z,66.86
2023-02-15T00:49:41.105Z,66.92
2023-02-15T00:52:16.382Z,66.89
2023-02-15T00:54:51.657Z,66.91
2023-02-15T00:57:19.074Z,66.92
2023-02-15T00:59:48.744Z,66.87
2023-02-15T01:02:16.098Z,66.85
2023-02-15T01:04:44.687Z,66.83
2023-02-15T01:07:12.392Z,66.90
2023-02-15T01:09:39.444Z,66.87
2023-02-15T01:12:06.733Z,66.84
2023-02-15T01:14:34.092Z,66.82
2023-02-15T01:17:01.469Z,66.85
2023-02-15T01:19:29.123Z,66.80
2023-02-15T01:21:56.539Z,66.80
2023-02-15T01:24:23.889Z,66.80
2023-02-15T01:26:51.317Z,66.82
2023-02-15T01:29:18.598Z,66.83
2023-02-15T01:31:45.680Z,66.82
2023-02-15T01:34:13.077Z,66.79
2023-02-15T01:36:40.372Z,66.76
2023-02-15T01:39:08.832Z,66.83
2023-02-15T01:41:36.095Z,67.01
2023-02-15T01:44:04.914Z,67.16
2023-02-15T01:46:36.296Z,67.28
2023-02-15T01:49:16.301Z,67.29
2023-02-15T01:51:46.720Z,67.35
2023-02-15T01:54:25.982Z,67.37
2023-02-15T01:56:56.340Z,67.37
2023-02-15T01:59:25.674Z,67.38
2023-02-15T02:01:56.156Z,67.48
2023-02-15T02:04:29.371Z,67.69
2023-02-15T02:06:59.194Z,67.46
2023-02-15T02:09:28.125Z,67.49
2023-02-15T02:16:13.372Z,67.87
2023-02-15T02:19:59.557Z,67.56
2023-02-15T02:23:20.262Z,67.53
2023-02-15T02:26:44.171Z,67.53
2023-02-15T02:29:28.351Z,67.59
2023-02-15T02:32:16.621Z,67.62
2023-02-15T02:35:02.620Z,67.62
2023-02-15T02:37:39.883Z,67.57
2023-02-15T02:40:26.469Z,67.68
2023-02-15T02:43:16.623Z,67.68
2023-02-15T02:45:58.580Z,67.70
2023-02-15T02:48:30.679Z,67.73
2023-02-15T02:50:58.053Z,67.77
2023-02-15T02:53:26.662Z,67.79
2023-02-15T02:56:07.885Z,67.80
2023-02-15T02:58:35.191Z,67.92
2023-02-15T03:01:14.502Z,67.92
2023-02-15T03:03:50.209Z,67.90
2023-02-15T03:06:27.512Z,68.02
2023-02-15T03:09:07.574Z,68.00
2023-02-15T03:11:37.081Z,68.09
2023-02-15T03:14:04.641Z,68.16
2023-02-15T03:16:32.825Z,68.17
2023-02-15T03:19:09.775Z,68.24
2023-02-15T03:22:11.913Z,68.27
2023-02-15T03:24:49.465Z,68.34
2023-02-15T03:27:24.867Z,68.42
2023-02-15T03:31:11.618Z,68.50
2023-02-15T03:33:45.596Z,68.48
2023-02-15T03:36:34.477Z,68.57
2023-02-15T03:39:32.108Z,68.77
2023-02-15T03:42:14.627Z,68.86
2023-02-15T03:45:03.537Z,68.92
2023-02-15T03:47:36.010Z,69.05
2023-02-15T03:50:29.199Z,69.09
2023-02-15T03:52:58.513Z,69.02
2023-02-15T03:55:25.817Z,69.02
2023-02-15T03:58:12.668Z,69.04
2023-02-15T04:01:06.130Z,69.13
2023-02-15T04:04:05.689Z,69.19
2023-02-15T04:06:41.304Z,69.20
2023-02-15T04:09:27.718Z,69.24
2023-02-15T04:11:54.971Z,69.26
2023-02-15T04:14:41.009Z,69.43
2023-02-15T04:17:09.741Z,69.38
2023-02-15T04:19:56.356Z,69.45
2023-02-15T04:22:42.661Z,69.43
2023-02-15T04:25:13.614Z,69.39
2023-02-15T04:27:44.014Z,69.45
2023-02-15T04:30:13.794Z,69.61
2023-02-15T04:32:40.964Z,69.61
2023-02-15T04:35:09.619Z,69.57
2023-02-15T04:37:36.614Z,69.54
2023-02-15T04:40:05.488Z,69.57
2023-02-15T04:42:32.994Z,69.60
2023-02-15T04:45:00.301Z,69.61
2023-02-15T04:47:27.938Z,69.47
2023-02-15T04:49:57.279Z,69.43
2023-02-15T04:52:25.770Z,69.44
2023-02-15T04:54:52.683Z,69.46
2023-02-15T04:57:20.081Z,69.47
2023-02-15T04:59:47.300Z,69.43
2023-02-15T05:02:14.244Z,69.43
2023-02-15T05:04:41.435Z,69.43
2023-02-15T05:07:08.667Z,69.44
2023-02-15T05:09:35.661Z,69.50
2023-02-15T05:12:02.956Z,69.36
2023-02-15T05:14:30.207Z,69.20
2023-02-15T05:16:57.676Z,69.18
2023-02-15T05:19:25.943Z,69.29
2023-02-15T05:21:53.224Z,69.31
2023-02-15T05:24:39.342Z,69.33
2023-02-15T05:27:25.097Z,69.31
2023-02-15T05:29:52.747Z,69.48
2023-02-15T05:32:19.892Z,69.34
2023-02-15T05:34:47.273Z,69.36
2023-02-15T05:37:14.517Z,69.18
2023-02-15T05:39:41.508Z,69.04
2023-02-15T05:42:08.765Z,68.91
2023-02-15T05:44:36.725Z,68.80
2023-02-15T05:47:05.902Z,69.04
2023-02-15T05:49:33.616Z,69.09
2023-02-15T05:52:00.555Z,69.13
2023-02-15T05:54:27.878Z,69.00
2023-02-15T05:56:55.588Z,68.80
2023-02-15T05:59:22.542Z,68.81
2023-02-15T06:01:49.856Z,68.75
2023-02-15T06:04:17.151Z,68.77
2023-02-15T06:06:44.489Z,68.55
2023-02-15T06:09:13.595Z,68.77
2023-02-15T06:11:41.365Z,68.79
2023-02-15T06:14:08.664Z,68.67
2023-02-15T06:16:35.598Z,68.72
2023-02-15T06:19:03.804Z,68.89
2023-02-15T06:21:32.441Z,68.88
2023-02-15T06:23:59.484Z,68.90
2023-02-15T06:26:27.070Z,68.85
2023-02-15T06:28:54.320Z,68.84
2023-02-15T06:31:21.688Z,68.76
2023-02-15T06:33:49.063Z,68.69
2023-02-15T06:36:16.360Z,68.72
2023-02-15T06:38:43.668Z,68.77
2023-02-15T06:41:10.758Z,68.84
2023-02-15T06:43:40.073Z,68.84
2023-02-15T06:46:08.384Z,68.83
2023-02-15T06:48:36.015Z,68.78
2023-02-15T06:51:03.471Z,68.80
2023-02-15T06:53:31.032Z,68.70
2023-02-15T06:56:04.056Z,68.52
2023-02-15T06:58:31.615Z,68.50
2023-02-15T07:00:59.289Z,68.58
2023-02-15T07:03:26.306Z,68.60
2023-02-15T07:05:58.069Z,68.51
2023-02-15T07:08:26.605Z,68.47
2023-02-15T07:10:56.059Z,68.54
2023-02-15T07:13:23.055Z,68.45
2023-02-15T07:15:50.999Z,68.38
2023-02-15T07:18:18.286Z,68.29
2023-02-15T07:20:45.906Z,68.25
2023-02-15T07:23:12.866Z,68.25
2023-02-15T07:25:40.138Z,68.17
2023-02-15T07:28:08.116Z,68.15
2023-02-15T07:30:37.239Z,68.16
2023-02-15T07:33:23.084Z,68.16
2023-02-15T07:36:03.694Z,68.13
2023-02-15T07:38:37.286Z,68.08
2023-02-15T07:41:07.224Z,68.05
2023-02-15T07:43:36.503Z,68.10
2023-02-15T07:46:35.878Z,68.01
2023-02-15T07:49:27.968Z,68.01
2023-02-15T07:51:56.553Z,68.09
2023-02-15T07:54:23.611Z,68.06
2023-02-15T07:56:50.581Z,67.98
2023-02-15T07:59:18.176Z,67.93
2023-02-15T08:01:45.560Z,67.96
2023-02-15T08:04:12.538Z,67.81
2023-02-15T08:06:40.020Z,67.75
2023-02-15T08:09:09.910Z,67.70
2023-02-15T08:11:38.912Z,67.68
2023-02-15T08:14:16.892Z,67.64
2023-02-15T08:16:51.328Z,67.62
2023-02-15T08:19:20.803Z,67.54
2023-02-15T08:21:52.684Z,67.46
2023-02-15T08:24:21.776Z,67.40
2023-02-15T08:26:50.238Z,67.29
2023-02-15T08:29:20.392Z,67.33
2023-02-15T08:31:47.740Z,67.37
2023-02-15T08:34:18.971Z,67.34
2023-02-15T08:36:47.222Z,67.30
2023-02-15T08:39:15.998Z,67.32
2023-02-15T08:41:45.871Z,67.36
2023-02-15T08:44:13.777Z,67.26
2023-02-15T08:46:43.293Z,67.26
2023-02-15T08:49:13.190Z,67.25
2023-02-15T08:51:40.854Z,67.18
2023-02-15T08:54:10.961Z,67.24
2023-02-15T08:56:39.998Z,67.24
2023-02-15T08:59:12.857Z,67.21
2023-02-15T09:01:40.616Z,67.23
2023-02-15T09:04:11.780Z,67.10
2023-02-15T09:06:40.837Z,67.12
2023-02-15T09:09:08.941Z,67.06
2023-02-15T09:11:42.983Z,66.94
2023-02-15T09:14:16.480Z,66.80
2023-02-15T09:16:47.419Z,66.76
2023-02-15T09:19:14.853Z,66.67
2023-02-15T09:21:42.729Z,66.64
2023-02-15T09:24:12.175Z,66.65
2023-02-15T09:26:42.333Z,66.48
2023-02-15T09:29:11.701Z,66.58
2023-02-15T09:31:42.890Z,66.55
2023-02-15T09:34:13.233Z,66.42
2023-02-15T09:36:41.899Z,66.39
2023-02-15T09:39:13.877Z,66.21
2023-02-15T09:41:53.663Z,66.19
2023-02-15T09:44:37.770Z,66.26
2023-02-15T09:47:23.853Z,66.10
2023-02-15T09:50:09.995Z,66.10
2023-02-15T09:52:40.661Z,66.13
2023-02-15T09:55:27.205Z,66.19
2023-02-15T09:58:32.503Z,66.16
2023-02-15T10:01:04.944Z,66.07
2023-02-15T10:04:06.782Z,65.98
2023-02-15T10:06:45.388Z,66.04
2023-02-15T10:09:30.690Z,66.00
2023-02-15T10:12:37.478Z,66.04
2023-02-15T10:15:41.024Z,66.14
2023-02-15T10:18:26.616Z,66.12
2023-02-15T10:21:16.251Z,65.97
2023-02-15T10:24:09.981Z,65.92
2023-02-15T10:26:49.014Z,65.93
2023-02-15T10:29:17.756Z,65.84
2023-02-15T10:31:55.692Z,65.81
2023-02-15T10:34:55.793Z,65.81
2023-02-15T10:37:35.089Z,65.87
2023-02-15T10:40:21.003Z,65.90
2023-02-15T10:43:10.628Z,65.94
2023-02-15T10:45:57.825Z,65.97
2023-02-15T10:48:41.781Z,65.99
2023-02-15T10:51:41.136Z,66.05
2023-02-15T10:54:44.046Z,66.09
2023-02-15T10:57:40.696Z,66.14
2023-02-15T11:00:11.093Z,66.24
2023-02-15T11:03:07.422Z,66.31
2023-02-15T11:05:52.451Z,66.34
2023-02-15T11:08:20.097Z,66.43
2023-02-15T11:10:53.622Z,66.56
2023-02-15T11:13:26.750Z,66.80
2023-02-15T11:16:01.228Z,66.79
2023-02-15T11:18:35.955Z,66.80
2023-02-15T11:21:15.493Z,66.65
2023-02-15T11:23:46.126Z,66.77
2023-02-15T11:26:18.183Z,66.87
2023-02-15T11:29:00.636Z,66.78
2023-02-15T11:31:38.627Z,66.90
2023-02-15T11:34:13.783Z,66.78
2023-02-15T11:36:43.653Z,66.55
2023-02-15T11:39:15.500Z,66.54
2023-02-15T11:41:57.388Z,66.50
2023-02-15T11:44:50.872Z,66.47
2023-02-15T11:47:18.463Z,66.78
2023-02-15T11:49:46.796Z,66.69
2023-02-15T11:52:17.900Z,66.95
2023-02-15T11:54:53.473Z,67.05
2023-02-15T11:57:39.350Z,66.86
2023-02-15T12:00:16.484Z,66.61
2023-02-15T12:02:51.728Z,66.68
2023-02-15T12:05:23.631Z,66.63
2023-02-15T12:07:58.691Z,66.60
2023-02-15T12:10:30.252Z,66.49
2023-02-15T12:13:18.910Z,66.38
2023-02-15T12:15:54.496Z,66.19
2023-02-15T12:18:37.638Z,66.28
2023-02-15T12:21:24.798Z,66.32
2023-02-15T12:23:55.689Z,66.23
2023-02-15T12:26:35.315Z,66.21
2023-02-15T12:29:14.232Z,66.37
2023-02-15T12:31:46.701Z,66.42
2023-02-15T12:34:42.625Z,66.32
2023-02-15T12:37:17.945Z,66.32
2023-02-15T12:40:01.018Z,66.27
2023-02-15T12:42:41.479Z,66.18
2023-02-15T12:45:26.030Z,66.26
2023-02-15T12:48:15.651Z,66.27
2023-02-15T12:50:54.775Z,66.35
2023-02-15T12:53:35.984Z,66.53
2023-02-15T12:56:06.031Z,66.67
2023-02-15T12:58:41.894Z,66.44
2023-02-15T13:01:16.995Z,66.39
2023-02-15T13:04:02.682Z,66.34
2023-02-15T13:06:35.968Z,66.30
2023-02-15T13:09:26.991Z,66.35
2023-02-15T13:11:54.774Z,66.30
2023-02-15T13:14:33.601Z,66.27
2023-02-15T13:17:03.516Z,66.27
2023-02-15T13:19:40.938Z,66.31
2023-02-15T13:22:15.885Z,66.38
2023-02-15T13:24:48.436Z,66.39
2023-02-15T13:27:20.388Z,66.38
2023-02-15T13:29:54.720Z,66.38
2023-02-15T13:32:42.527Z,66.47
2023-02-15T13:35:18.064Z,66.44
2023-02-15T13:38:07.920Z,66.43
2023-02-15T13:41:00.608Z,66.44
2023-02-15T13:43:41.889Z,66.51
2023-02-15T13:46:16.585Z,66.52
2023-02-15T13:48:51.312Z,66.53
2023-02-15T13:51:44.613Z,66.48
2023-02-15T13:54:37.728Z,66.52
2023-02-15T13:57:14.456Z,66.46
2023-02-15T13:59:59.908Z,66.51
2023-02-15T14:03:13.764Z,66.54
2023-02-15T14:05:55.358Z,66.61
2023-02-15T14:08:48.987Z,66.60
2023-02-15T14:11:45.718Z,66.62
2023-02-15T14:14:28.790Z,66.68
2023-02-15T14:17:37.396Z,66.66
2023-02-15T14:20:27.228Z,66.68
2023-02-15T14:23:07.349Z,66.70
2023-02-15T14:25:51.597Z,66.70
2023-02-15T14:28:23.339Z,66.77
2023-02-15T14:30:54.506Z,66.89
2023-02-15T14:33:27.126Z,66.76
2023-02-15T14:35:55.578Z,66.74
2023-02-15T14:38:31.418Z,66.76
2023-02-15T14:41:22.837Z,66.84
2023-02-15T14:44:09.468Z,66.85
2023-02-15T14:46:58.681Z,67.19
2023-02-15T14:49:34.762Z,67.24
2023-02-15T14:52:09.546Z,67.34
2023-02-15T14:54:37.064Z,67.25
2023-02-15T14:57:06.554Z,67.10
2023-02-15T14:59:34.093Z,67.07
2023-02-15T15:02:15.925Z,67.06
2023-02-15T15:04:57.446Z,67.09
2023-02-15T15:07:37.326Z,67.16
2023-02-15T15:10:35.989Z,67.29
2023-02-15T15:13:31.958Z,67.38
2023-02-15T15:16:32.644Z,67.41
2023-02-15T15:19:01.032Z,67.55
2023-02-15T15:21:50.717Z,67.67
2023-02-15T15:24:39.907Z,67.71
2023-02-15T15:27:44.791Z,67.86
2023-02-15T15:30:15.110Z,67.92
2023-02-15T15:32:47.811Z,68.05
2023-02-15T15:35:23.545Z,68.09
2023-02-15T15:38:12.212Z,68.12
2023-02-15T15:41:10.348Z,68.25
2023-02-15T15:44:10.766Z,68.34
2023-02-15T15:47:00.598Z,68.45
2023-02-15T15:49:34.806Z,68.55
2023-02-15T15:52:05.427Z,68.58
2023-02-15T15:54:33.181Z,68.67
2023-02-15T15:57:04.033Z,68.71
2023-02-15T15:59:34.568Z,68.78
2023-02-15T16:02:17.362Z,68.87
2023-02-15T16:04:47.134Z,68.88
2023-02-15T16:07:17.964Z,69.04
2023-02-15T16:10:04.316Z,69.08
2023-02-15T16:12:35.513Z,69.15
2023-02-15T16:15:15.746Z,69.22
2023-02-15T16:17:47.659Z,69.34
2023-02-15T16:20:23.018Z,69.55
2023-02-15T16:23:13.844Z,69.57
2023-02-15T16:25:56.769Z,69.60
2023-02-15T16:28:24.777Z,69.59
2023-02-15T16:31:17.622Z,69.62
2023-02-15T16:33:48.102Z,69.54
2023-02-15T16:36:28.781Z,69.57
2023-02-15T16:38:57.690Z,69.44
2023-02-15T16:41:28.663Z,69.45
2023-02-15T16:44:00.401Z,69.39
2023-02-15T16:46:34.741Z,69.35
2023-02-15T16:49:07.002Z,69.31
2023-02-15T16:51:36.727Z,69.21
2023-02-15T16:54:17.090Z,69.25
2023-02-15T16:56:47.515Z,69.32
2023-02-15T16:59:41.646Z,69.29
2023-02-15T17:02:49.208Z,69.32
2023-02-15T17:05:21.515Z,69.31
2023-02-15T17:08:17.694Z,69.43
2023-02-15T17:11:09.492Z,69.52
2023-02-15T17:13:37.957Z,69.56
2023-02-15T17:16:08.538Z,69.65
2023-02-15T17:18:47.922Z,69.57
2023-02-15T17:21:23.214Z,69.44
2023-02-15T17:23:55.132Z,69.50
2023-02-15T17:26:30.880Z,69.77
2023-02-15T17:29:05.073Z,69.78
2023-02-15T17:31:39.745Z,69.60
2023-02-15T17:34:28.194Z,69.69
2023-02-15T17:37:03.832Z,69.92
2023-02-15T17:39:34.200Z,69.78
2023-02-15T17:42:08.862Z,69.86
2023-02-15T17:44:40.698Z,70.12
2023-02-15T17:47:25.093Z,70.17
2023-02-15T17:49:55.078Z,70.15
2023-02-15T17:52:25.448Z,70.16
2023-02-15T17:55:12.449Z,70.21
2023-02-15T17:57:43.999Z,70.09
2023-02-15T18:00:34.375Z,70.25
2023-02-15T18:03:24.156Z,70.23
2023-02-15T18:06:10.983Z,70.18
2023-02-15T18:08:59.172Z,70.51
2023-02-15T18:11:39.031Z,70.42
2023-02-15T18:14:10.609Z,70.49
2023-02-15T18:16:44.140Z,70.45
2023-02-15T18:19:20.845Z,70.57
2023-02-15T18:21:53.580Z,70.39
2023-02-15T18:24:26.464Z,70.23
2023-02-15T18:26:57.388Z,70.49
2023-02-15T18:29:26.254Z,70.36
2023-02-15T18:31:57.507Z,70.23
2023-02-15T18:34:35.560Z,70.34
2023-02-15T18:37:07.365Z,70.33
2023-02-15T18:39:47.702Z,70.58
2023-02-15T18:42:36.388Z,70.44
2023-02-15T18:45:17.173Z,70.37
2023-02-15T18:47:49.769Z,70.34
2023-02-15T18:50:25.962Z,70.53
2023-02-15T18:52:53.973Z,70.69
2023-02-15T18:55:28.459Z,70.57
2023-02-15T18:57:59.124Z,70.43
2023-02-15T19:00:30.718Z,70.49
2023-02-15T19:03:01.207Z,70.43
2023-02-15T19:05:32.866Z,70.32
2023-02-15T19:08:03.407Z,70.20
2023-02-15T19:10:36.364Z,70.30
2023-02-15T19:13:11.853Z,70.58
2023-02-15T19:15:41.502Z,70.55
2023-02-15T19:18:18.318Z,70.75
2023-02-15T19:20:48.601Z,70.72
2023-02-15T19:23:24.688Z,70.79
2023-02-15T19:25:55.209Z,70.69
2023-02-15T19:28:36.631Z,70.40
2023-02-15T19:31:06.855Z,70.33
2023-02-15T19:33:36.575Z,70.35
2023-02-15T19:36:08.434Z,70.11
2023-02-15T19:38:40.227Z,70.00
2023-02-15T19:41:20.536Z,70.02
2023-02-15T19:43:56.356Z,69.98
2023-02-15T19:46:26.712Z,69.94
2023-02-15T19:48:57.181Z,70.07
2023-02-15T19:51:27.007Z,70.08
2023-02-15T19:53:59.473Z,70.04
2023-02-15T19:56:29.716Z,69.72
2023-02-15T19:59:00.893Z,69.75
2023-02-15T20:01:30.904Z,69.88
2023-02-15T20:04:01.778Z,69.91
2023-02-15T20:06:31.451Z,69.81
2023-02-15T20:09:02.211Z,69.93
2023-02-15T20:11:31.516Z,69.92
2023-02-15T20:14:01.596Z,69.87
2023-02-15T20:16:31.066Z,69.85
2023-02-15T20:19:01.386Z,69.74
2023-02-15T20:21:31.410Z,69.85
2023-02-15T20:24:05.135Z,69.97
2023-02-15T20:26:38.488Z,70.13
2023-02-15T20:29:08.528Z,70.13
2023-02-15T20:31:44.230Z,70.11
2023-02-15T20:34:16.443Z,69.96
2023-02-15T20:36:48.168Z,70.10
2023-02-15T20:39:21.475Z,70.01
2023-02-15T20:41:52.331Z,70.02
2023-02-15T20:44:30.333Z,69.87
2023-02-15T20:47:00.949Z,69.92
2023-02-15T20:49:30.492Z,69.80
2023-02-15T20:52:01.380Z,69.74
2023-02-15T20:54:34.431Z,69.76
2023-02-15T20:57:06.966Z,69.77
2023-02-15T20:59:37.008Z,69.83
2023-02-15T21:02:20.731Z,69.77
2023-02-15T21:04:51.245Z,69.61
2023-02-15T21:07:23.410Z,69.59
2023-02-15T21:09:54.950Z,69.52
2023-02-15T21:12:27.421Z,69.31
2023-02-15T21:14:56.490Z,69.52
2023-02-15T21:17:27.211Z,69.36
2023-02-15T21:19:55.841Z,69.41
2023-02-15T21:22:27.663Z,69.52
2023-02-15T21:24:58.452Z,69.31
2023-02-15T21:27:26.791Z,69.42
2023-02-15T21:29:55.801Z,69.54
2023-02-15T21:32:24.807Z,69.57
2023-02-15T21:34:53.570Z,69.52
2023-02-15T21:37:32.604Z,69.67
2023-02-15T21:40:01.481Z,69.72
2023-02-15T21:42:48.376Z,69.74
2023-02-15T21:45:58.528Z,69.67
2023-02-15T21:48:35.246Z,69.59
2023-02-15T21:51:23.247Z,69.59
2023-02-15T21:53:52.337Z,69.55
2023-02-15T21:56:22.907Z,69.60
2023-02-15T21:58:50.613Z,69.67
2023-02-15T22:01:25.663Z,69.50
2023-02-15T22:03:55.066Z,69.56
2023-02-15T22:06:22.975Z,69.50
2023-02-15T22:08:50.280Z,69.57
2023-02-15T22:11:21.242Z,69.58
2023-02-15T22:13:49.709Z,69.51
2023-02-15T22:16:20.225Z,69.67
2023-02-15T22:18:48.435Z,69.50
2023-02-15T22:21:19.288Z,69.69
2023-02-15T22:23:47.518Z,69.37
2023-02-15T22:26:22.995Z,69.20
2023-02-15T22:28:51.091Z,69.27
2023-02-15T22:31:23.038Z,69.35
2023-02-15T22:33:51.554Z,69.27
2023-02-15T22:36:30.555Z,69.21
2023-02-15T22:38:58.761Z,69.27
2023-02-15T22:41:29.399Z,69.64
2023-02-15T22:43:57.912Z,69.60
2023-02-15T22:46:26.067Z,69.29
2023-02-15T22:48:54.009Z,69.23
2023-02-15T22:51:23.732Z,69.06
2023-02-15T22:53:54.519Z,69.06
2023-02-15T22:56:35.078Z,69.24
2023-02-15T22:59:12.276Z,69.25
2023-02-15T23:01:39.344Z,69.23
2023-02-15T23:04:07.537Z,69.41
2023-02-15T23:06:34.769Z,69.41
2023-02-15T23:09:02.331Z,69.34
2023-02-15T23:11:29.782Z,69.39
2023-02-15T23:13:57.598Z,69.26
2023-02-15T23:16:24.874Z,69.29
2023-02-15T23:18:52.589Z,69.25
2023-02-15T23:21:26.283Z,69.27
2023-02-15T23:23:56.235Z,69.07
2023-02-15T23:26:31.182Z,68.97
2023-02-15T23:29:01.288Z,69.13
2023-02-15T23:31:33.212Z,69.25
2023-02-15T23:34:02.698Z,69.31
2023-02-15T23:36:37.979Z,69.31
2023-02-15T23:39:36.592Z,69.25
2023-02-15T23:42:26.421Z,69.20
2023-02-15T23:44:53.973Z,69.12
2023-02-15T23:47:53.839Z,69.02
2023-02-15T23:50:25.600Z,68.99
2023-02-15T23:52:58.260Z,69.22
2023-02-15T23:55:39.983Z,69.12
2023-02-15T23:58:14.763Z,68.94
