createdAt,value
2018-02-22T00:00:15.501Z,-0.26
2018-02-22T00:01:15.208Z,-0.29
2018-02-22T00:02:15.179Z,-0.24
2018-02-22T00:03:15.151Z,-0.29
2018-02-22T00:04:15.126Z,-0.24
2018-02-22T00:05:15.370Z,-0.23
2018-02-22T00:06:14.811Z,-0.26
2018-02-22T00:07:14.789Z,-0.19
2018-02-22T00:08:14.766Z,-0.19
2018-02-22T00:09:15.278Z,-0.23
2018-02-22T00:10:14.978Z,-0.16
2018-02-22T00:11:14.694Z,-0.19
2018-02-22T00:12:15.193Z,-0.27
2018-02-22T00:13:14.899Z,-0.16
2018-02-22T00:14:15.144Z,-0.26
2018-02-22T00:15:14.854Z,-0.23
2018-02-22T00:16:14.824Z,-0.24
2018-02-22T00:17:15.066Z,-0.16
2018-02-22T00:18:14.514Z,-0.18
2018-02-22T00:19:14.803Z,-0.16
2018-02-22T00:20:14.991Z,-0.18
2018-02-22T00:21:14.974Z,-0.24
2018-02-22T00:22:14.413Z,-0.24
2018-02-22T00:23:14.655Z,-0.18
2018-02-22T00:24:14.893Z,-0.36
2018-02-22T00:25:14.603Z,-0.29
2018-02-22T00:26:14.846Z,-0.3
2018-02-22T00:27:14.287Z,-0.31
2018-02-22T00:28:14.523Z,-0.31
2018-02-22T00:29:14.501Z,-0.29
2018-02-22T00:30:14.750Z,-0.27
2018-02-22T00:31:14.454Z,-0.27
2018-02-22T00:32:14.701Z,-0.24
2018-02-22T00:33:14.671Z,-0.22
2018-02-22T00:34:14.387Z,-0.3
2018-02-22T00:35:14.089Z,-0.31
2018-02-22T00:36:14.321Z,-0.31
2018-02-22T00:37:14.039Z,-0.34
2018-02-22T00:38:14.282Z,-0.27
2018-02-22T00:39:14.248Z,-0.26
2018-02-22T00:40:13.961Z,-0.27
2018-02-22T00:41:14.466Z,-0.26
2018-02-22T00:42:14.181Z,-0.3
2018-02-22T00:43:13.888Z,-0.31
2018-02-22T00:44:13.861Z,-0.36
2018-02-22T00:45:14.366Z,-0.22
2018-02-22T00:46:14.077Z,-0.27
2018-02-22T00:47:13.787Z,-0.31
2018-02-22T00:48:13.761Z,-0.24
2018-02-22T00:49:14.002Z,-0.26
2018-02-22T00:50:13.979Z,-0.24
2018-02-22T00:51:14.017Z,-0.24
2018-02-22T00:52:13.929Z,-0.34
2018-02-22T00:53:13.903Z,-0.24
2018-02-22T00:54:13.894Z,-0.27
2018-02-22T00:55:14.122Z,-0.27
2018-02-22T00:56:13.825Z,-0.19
2018-02-22T00:57:13.538Z,-0.27
2018-02-22T00:58:13.780Z,-0.3
2018-02-22T00:59:13.752Z,-0.29
2018-02-22T01:00:13.989Z,-0.24
2018-02-22T01:01:13.438Z,-0.29
2018-02-22T01:02:13.677Z,-0.22
2018-02-22T01:03:13.930Z,-0.31
2018-02-22T01:04:13.370Z,-0.27
2018-02-22T01:05:13.620Z,-0.3
2018-02-22T01:06:13.596Z,-0.19
2018-02-22T01:07:13.288Z,-0.24
2018-02-22T01:08:13.262Z,-0.36
2018-02-22T01:09:13.238Z,-0.27
2018-02-22T01:10:13.478Z,-0.27
2018-02-22T01:11:13.453Z,-0.34
2018-02-22T01:12:13.430Z,-0.26
2018-02-22T01:13:13.672Z,-0.3
2018-02-22T01:14:13.389Z,-0.24
2018-02-22T01:15:13.553Z,-0.37
2018-02-22T01:16:13.327Z,-0.31
2018-02-22T01:17:13.571Z,-0.22
2018-02-22T01:18:13.540Z,-0.26
2018-02-22T01:19:12.986Z,-0.29
2018-02-22T01:20:12.962Z,-0.23
2018-02-22T01:21:13.201Z,-0.27
2018-02-22T01:22:13.178Z,-0.27
2018-02-22T01:23:12.887Z,-0.27
2018-02-22T01:24:13.390Z,-0.29
2018-02-22T01:25:12.833Z,-0.27
2018-02-22T01:26:13.074Z,-0.27
2018-02-22T01:27:13.049Z,-0.26
2018-02-22T01:28:13.031Z,-0.3
2018-02-22T01:29:13.266Z,-0.26
2018-02-22T01:30:13.236Z,-0.31
2018-02-22T01:31:13.224Z,-0.36
2018-02-22T01:32:13.193Z,-0.33
2018-02-22T01:33:12.632Z,-0.42
2018-02-22T01:34:13.143Z,-0.31
2018-02-22T01:35:12.849Z,-0.36
2018-02-22T01:36:12.829Z,-0.36
2018-02-22T01:37:12.534Z,-0.37
2018-02-22T01:38:12.783Z,-0.41
2018-02-22T01:39:12.746Z,-0.44
2018-02-22T01:40:12.726Z,-0.44
2018-02-22T01:41:12.696Z,-0.39
2018-02-22T01:42:12.673Z,-0.36
2018-02-22T01:43:12.650Z,-0.36
2018-02-22T01:44:12.361Z,-0.37
2018-02-22T01:45:12.604Z,-0.37
2018-02-22T01:46:12.572Z,-0.37
2018-02-22T01:47:12.548Z,-0.37
2018-02-22T01:48:12.263Z,-0.39
2018-02-22T01:49:12.495Z,-0.39
2018-02-22T01:50:12.472Z,-0.44
2018-02-22T01:51:12.449Z,-0.41
2018-02-22T01:52:12.155Z,-0.44
2018-02-22T01:53:12.398Z,-0.41
2018-02-22T01:54:12.642Z,-0.41
2018-02-22T01:55:12.351Z,-0.45
2018-02-22T01:56:12.323Z,-0.39
2018-02-22T01:57:12.297Z,-0.39
2018-02-22T01:58:12.012Z,-0.44
2018-02-22T01:59:12.253Z,-0.37
2018-02-22T02:00:12.225Z,-0.37
2018-02-22T02:01:12.198Z,-0.27
2018-02-22T02:02:11.904Z,-0.47
2018-02-22T02:03:12.152Z,-0.41
2018-02-22T02:04:12.121Z,-0.44
2018-02-22T02:05:11.828Z,-0.45
2018-02-22T02:06:12.074Z,-0.48
2018-02-22T02:07:11.778Z,-0.44
2018-02-22T02:08:12.021Z,-0.51
2018-02-22T02:09:12.307Z,-0.57
2018-02-22T02:10:12.244Z,-0.51
2018-02-22T02:11:12.215Z,-0.45
2018-02-22T02:12:11.913Z,-0.54
2018-02-22T02:13:11.892Z,-0.57
2018-02-22T02:14:11.863Z,-0.6
2018-02-22T02:15:12.113Z,-0.66
2018-02-22T02:16:11.564Z,-0.59
2018-02-22T02:17:11.795Z,-0.62
2018-02-22T02:18:11.767Z,-0.62
2018-02-22T02:19:11.479Z,-0.62
2018-02-22T02:20:12.036Z,-0.66
2018-02-22T02:21:11.957Z,-0.63
2018-02-22T02:22:11.671Z,-0.6
2018-02-22T02:23:11.380Z,-0.59
2018-02-22T02:24:11.620Z,-0.65
2018-02-22T02:25:11.373Z,-0.59
2018-02-22T02:26:11.829Z,-0.57
2018-02-22T02:27:11.803Z,-0.72
2018-02-22T02:28:11.548Z,-0.68
2018-02-22T02:29:11.488Z,-0.69
2018-02-22T02:30:11.469Z,-0.7
2018-02-22T02:31:11.709Z,-0.7
2018-02-22T02:32:11.680Z,-0.69
2018-02-22T02:33:11.404Z,-0.78
2018-02-22T02:34:11.638Z,-0.75
2018-02-22T02:35:11.617Z,-0.83
2018-02-22T02:36:11.309Z,-0.77
2018-02-22T02:37:11.029Z,-0.77
2018-02-22T02:38:11.570Z,-0.84
2018-02-22T02:39:11.524Z,-0.83
2018-02-22T02:40:11.484Z,-0.8
2018-02-22T02:41:11.190Z,-0.78
2018-02-22T02:42:11.169Z,-0.83
2018-02-22T02:43:10.899Z,-0.84
2018-02-22T02:44:10.847Z,-0.81
2018-02-22T02:45:11.097Z,-0.8
2018-02-22T02:46:11.087Z,-0.83
2018-02-22T02:47:10.772Z,-0.84
2018-02-22T02:48:11.007Z,-0.77
2018-02-22T02:49:10.987Z,-0.8
2018-02-22T02:50:10.961Z,-0.84
2018-02-22T02:51:11.206Z,-0.81
2018-02-22T02:52:10.912Z,-0.81
2018-02-22T02:53:10.886Z,-0.77
2018-02-22T02:54:10.602Z,-0.77
2018-02-22T02:55:10.841Z,-0.83
2018-02-22T02:56:11.081Z,-0.75
2018-02-22T02:57:10.784Z,-0.8
2018-02-22T02:58:10.497Z,-0.8
2018-02-22T02:59:10.741Z,-0.81
2018-02-22T03:00:10.708Z,-0.78
2018-02-22T03:01:10.947Z,-0.78
2018-02-22T03:02:10.653Z,-0.83
2018-02-22T03:03:10.902Z,-0.81
2018-02-22T03:04:10.611Z,-0.86
2018-02-22T03:05:10.579Z,-0.86
2018-02-22T03:06:10.549Z,-0.92
2018-02-22T03:07:10.531Z,-0.87
2018-02-22T03:08:10.504Z,-0.94
2018-02-22T03:09:10.475Z,-0.91
2018-02-22T03:10:10.186Z,-0.89
2018-02-22T03:11:10.691Z,-0.97
2018-02-22T03:12:10.670Z,-0.89
2018-02-22T03:13:10.382Z,-0.91
2018-02-22T03:14:10.678Z,-0.92
2018-02-22T03:15:10.792Z,-0.94
2018-02-22T03:16:10.304Z,-0.94
2018-02-22T03:17:10.543Z,-0.94
2018-02-22T03:18:09.987Z,-0.87
2018-02-22T03:19:10.230Z,-0.95
2018-02-22T03:20:10.195Z,-0.99
2018-02-22T03:21:10.439Z,-0.86
2018-02-22T03:22:10.150Z,-0.94
2018-02-22T03:23:10.121Z,-0.97
2018-02-22T03:24:10.093Z,-0.94
2018-02-22T03:25:10.069Z,-0.99
2018-02-22T03:26:09.782Z,-1.09
2018-02-22T03:27:10.020Z,-1.03
2018-02-22T03:28:10.272Z,-1.12
2018-02-22T03:29:09.701Z,-1
2018-02-22T03:30:09.950Z,-1.09
2018-02-22T03:31:09.924Z,-0.94
2018-02-22T03:32:10.157Z,-1.05
2018-02-22T03:33:09.864Z,-1.06
2018-02-22T03:34:09.841Z,-1.03
2018-02-22T03:35:10.080Z,-1.09
2018-02-22T03:36:09.790Z,-1.06
2018-02-22T03:37:09.767Z,-1.1
2018-02-22T03:38:09.741Z,-1.1
2018-02-22T03:39:09.711Z,-1.12
2018-02-22T03:40:09.692Z,-1.03
2018-02-22T03:41:09.922Z,-1.09
2018-02-22T03:42:09.640Z,-1.03
2018-02-22T03:43:09.620Z,-1.06
2018-02-22T03:44:09.583Z,-1.05
2018-02-22T03:45:09.613Z,-1.09
2018-02-22T03:46:09.598Z,-0.92
2018-02-22T03:47:09.511Z,-1.03
2018-02-22T03:48:09.218Z,-1.07
2018-02-22T03:49:09.458Z,-1.06
2018-02-22T03:50:09.701Z,-1.03
2018-02-22T03:51:09.141Z,-1.07
2018-02-22T03:52:09.116Z,-1
2018-02-22T03:53:09.619Z,-1.05
2018-02-22T03:54:09.065Z,-1.1
2018-02-22T03:55:09.300Z,-1.1
2018-02-22T03:56:09.539Z,-1.13
2018-02-22T03:57:09.568Z,-1.23
2018-02-22T03:58:09.227Z,-1.25
2018-02-22T03:59:09.471Z,-1.1
2018-02-22T04:00:09.176Z,-1.18
2018-02-22T04:01:09.421Z,-1.15
2018-02-22T04:02:08.860Z,-1.2
2018-02-22T04:03:08.838Z,-1.2
2018-02-22T04:04:09.117Z,-1.23
2018-02-22T04:05:08.797Z,-1.28
2018-02-22T04:06:09.041Z,-1.31
2018-02-22T04:07:08.998Z,-1.28
2018-02-22T04:08:08.970Z,-1.28
2018-02-22T04:09:08.942Z,-1.35
2018-02-22T04:10:08.660Z,-1.33
2018-02-22T04:11:08.911Z,-1.3
2018-02-22T04:12:09.138Z,-1.31
2018-02-22T04:13:08.581Z,-1.42
2018-02-22T04:14:09.089Z,-1.36
2018-02-22T04:15:08.535Z,-1.39
2018-02-22T04:16:08.505Z,-1.38
2018-02-22T04:17:08.744Z,-1.36
2018-02-22T04:18:08.739Z,-1.35
2018-02-22T04:19:08.426Z,-1.41
2018-02-22T04:20:08.400Z,-1.41
2018-02-22T04:21:08.374Z,-1.35
2018-02-22T04:22:08.615Z,-1.36
2018-02-22T04:23:08.321Z,-1.42
2018-02-22T04:24:08.826Z,-1.41
2018-02-22T04:25:08.543Z,-1.33
2018-02-22T04:26:08.245Z,-1.35
2018-02-22T04:27:08.756Z,-1.38
2018-02-22T04:28:08.472Z,-1.38
2018-02-22T04:29:08.437Z,-1.28
2018-02-22T04:30:08.457Z,-1.36
2018-02-22T04:31:08.384Z,-1.33
2018-02-22T04:32:08.365Z,-1.42
2018-02-22T04:33:08.328Z,-1.45
2018-02-22T04:34:08.324Z,-1.36
2018-02-22T04:35:08.553Z,-1.41
2018-02-22T04:36:08.254Z,-1.51
2018-02-22T04:37:08.230Z,-1.43
2018-02-22T04:38:08.198Z,-1.42
2018-02-22T04:39:08.451Z,-1.49
2018-02-22T04:40:07.894Z,-1.48
2018-02-22T04:41:08.129Z,-1.48
2018-02-22T04:42:08.103Z,-1.53
2018-02-22T04:43:08.339Z,-1.49
2018-02-22T04:44:08.045Z,-1.56
2018-02-22T04:45:08.017Z,-1.53
2018-02-22T04:46:07.731Z,-1.56
2018-02-22T04:47:07.968Z,-1.59
2018-02-22T04:48:07.677Z,-1.49
2018-02-22T04:49:07.973Z,-1.54
2018-02-22T04:50:07.897Z,-1.51
2018-02-22T04:51:07.877Z,-1.45
2018-02-22T04:52:08.109Z,-1.56
2018-02-22T04:53:07.557Z,-1.53
2018-02-22T04:54:08.066Z,-1.56
2018-02-22T04:55:08.038Z,-1.51
2018-02-22T04:56:07.741Z,-1.67
2018-02-22T04:57:07.451Z,-1.6
2018-02-22T04:58:07.688Z,-1.62
2018-02-22T04:59:07.936Z,-1.56
2018-02-22T05:00:07.372Z,-1.63
2018-02-22T05:01:07.617Z,-1.64
2018-02-22T05:02:07.580Z,-1.56
2018-02-22T05:03:07.555Z,-1.57
2018-02-22T05:04:07.579Z,-1.59
2018-02-22T05:05:07.242Z,-1.64
2018-02-22T05:06:07.216Z,-1.57
2018-02-22T05:07:07.728Z,-1.51
2018-02-22T05:08:07.435Z,-1.48
2018-02-22T05:09:07.412Z,-1.53
2018-02-22T05:10:07.384Z,-1.59
2018-02-22T05:11:07.084Z,-1.45
2018-02-22T05:12:07.057Z,-1.59
2018-02-22T05:13:07.568Z,-1.38
2018-02-22T05:14:07.296Z,-1.48
2018-02-22T05:15:06.981Z,-1.39
2018-02-22T05:16:07.227Z,-1.39
2018-02-22T05:17:07.196Z,-1.53
2018-02-22T05:18:06.906Z,-1.45
2018-02-22T05:19:07.436Z,-1.45
2018-02-22T05:20:07.384Z,-1.46
2018-02-22T05:21:07.360Z,-1.48
2018-02-22T05:22:07.069Z,-1.46
2018-02-22T05:23:07.042Z,-1.43
2018-02-22T05:24:07.026Z,-1.38
2018-02-22T05:25:07.001Z,-1.42
2018-02-22T05:26:06.965Z,-1.43
2018-02-22T05:27:07.231Z,-1.46
2018-02-22T05:28:07.176Z,-1.49
2018-02-22T05:29:07.151Z,-1.48
2018-02-22T05:30:07.126Z,-1.54
2018-02-22T05:31:07.102Z,-1.51
2018-02-22T05:32:06.558Z,-1.54
2018-02-22T05:33:06.519Z,-1.56
2018-02-22T05:34:06.758Z,-1.62
2018-02-22T05:35:06.738Z,-1.66
2018-02-22T05:36:06.980Z,-1.64
2018-02-22T05:37:06.948Z,-1.56
2018-02-22T05:38:06.653Z,-1.63
2018-02-22T05:39:06.652Z,-1.6
2018-02-22T05:40:06.614Z,-1.53
2018-02-22T05:41:06.856Z,-1.56
2018-02-22T05:42:06.285Z,-1.64
2018-02-22T05:43:06.529Z,-1.64
2018-02-22T05:44:06.522Z,-1.69
2018-02-22T05:45:06.747Z,-1.66
2018-02-22T05:46:06.455Z,-1.72
2018-02-22T05:47:06.423Z,-1.75
2018-02-22T05:48:06.136Z,-1.67
2018-02-22T05:49:06.653Z,-1.74
2018-02-22T05:50:06.344Z,-1.67
2018-02-22T05:51:06.051Z,-1.72
2018-02-22T05:52:06.585Z,-1.62
2018-02-22T05:53:06.532Z,-1.67
2018-02-22T05:54:06.239Z,-1.62
2018-02-22T05:55:05.948Z,-1.59
2018-02-22T05:56:06.189Z,-1.56
2018-02-22T05:57:06.430Z,-1.62
2018-02-22T05:58:06.154Z,-1.6
2018-02-22T05:59:06.134Z,-1.63
2018-02-22T06:00:06.120Z,-1.49
2018-02-22T06:01:06.061Z,-1.49
2018-02-22T06:02:05.771Z,-1.57
2018-02-22T06:03:06.013Z,-1.67
2018-02-22T06:04:06.244Z,-1.69
2018-02-22T06:05:05.689Z,-1.69
2018-02-22T06:06:05.929Z,-1.62
2018-02-22T06:07:05.903Z,-1.64
2018-02-22T06:08:06.144Z,-1.7
2018-02-22T06:09:06.121Z,-1.67
2018-02-22T06:10:06.100Z,-1.63
2018-02-22T06:11:05.534Z,-1.7
2018-02-22T06:12:05.774Z,-1.74
2018-02-22T06:13:05.750Z,-1.74
2018-02-22T06:14:05.720Z,-1.63
2018-02-22T06:15:05.700Z,-1.62
2018-02-22T06:16:05.675Z,-1.72
2018-02-22T06:17:05.390Z,-1.75
2018-02-22T06:18:05.885Z,-1.69
2018-02-22T06:19:05.325Z,-1.64
2018-02-22T06:20:05.572Z,-1.72
2018-02-22T06:21:05.538Z,-1.74
2018-02-22T06:22:05.514Z,-1.7
2018-02-22T06:23:05.755Z,-1.74
2018-02-22T06:24:05.735Z,-1.78
2018-02-22T06:25:05.438Z,-1.72
2018-02-22T06:26:05.411Z,-1.69
2018-02-22T06:27:05.646Z,-1.77
2018-02-22T06:28:05.357Z,-1.69
2018-02-22T06:29:05.072Z,-1.67
2018-02-22T06:30:05.309Z,-1.66
2018-02-22T06:31:05.017Z,-1.69
2018-02-22T06:32:05.519Z,-1.7
2018-02-22T06:33:05.495Z,-1.67
2018-02-22T06:34:05.472Z,-1.67
2018-02-22T06:35:05.179Z,-1.72
2018-02-22T06:36:05.150Z,-1.67
2018-02-22T06:37:05.131Z,-1.62
2018-02-22T06:38:05.105Z,-1.64
2018-02-22T06:39:05.077Z,-1.64
2018-02-22T06:40:05.313Z,-1.66
2018-02-22T06:41:05.292Z,-1.74
2018-02-22T06:42:04.995Z,-1.67
2018-02-22T06:43:04.703Z,-1.7
2018-02-22T06:44:05.212Z,-1.72
2018-02-22T06:45:04.914Z,-1.64
2018-02-22T06:46:05.162Z,-1.72
2018-02-22T06:47:04.605Z,-1.63
2018-02-22T06:48:04.573Z,-1.72
2018-02-22T06:49:04.816Z,-1.7
2018-02-22T06:50:04.787Z,-1.69
2018-02-22T06:51:05.028Z,-1.7
2018-02-22T06:52:04.737Z,-1.74
2018-02-22T06:53:04.710Z,-1.74
2018-02-22T06:54:04.419Z,-1.67
2018-02-22T06:55:04.930Z,-1.64
2018-02-22T06:56:04.367Z,-1.63
2018-02-22T06:57:04.869Z,-1.69
2018-02-22T06:58:04.964Z,-1.69
2018-02-22T06:59:04.834Z,-1.67
2018-02-22T07:00:04.527Z,-1.66
2018-02-22T07:01:04.771Z,-1.66
2018-02-22T07:02:04.474Z,-1.54
2018-02-22T07:03:04.722Z,-1.64
2018-02-22T07:04:04.419Z,-1.66
2018-02-22T07:05:04.393Z,-1.53
2018-02-22T07:06:04.399Z,-1.54
2018-02-22T07:07:04.344Z,-1.46
2018-02-22T07:08:04.057Z,-1.49
2018-02-22T07:09:04.295Z,-1.45
2018-02-22T07:10:04.005Z,-1.42
2018-02-22T07:11:04.243Z,-1.36
2018-02-22T07:12:04.221Z,-1.53
2018-02-22T07:13:04.193Z,-1.42
2018-02-22T07:14:04.164Z,-1.39
2018-02-22T07:15:04.409Z,-1.38
2018-02-22T07:16:04.579Z,-1.38
2018-02-22T07:17:03.820Z,-1.36
2018-02-22T07:18:04.063Z,-1.39
2018-02-22T07:19:04.041Z,-1.33
2018-02-22T07:20:04.006Z,-1.45
2018-02-22T07:21:03.994Z,-1.42
2018-02-22T07:22:04.227Z,-1.3
2018-02-22T07:23:16.648Z,-1.33
2018-02-22T07:24:03.911Z,-1.33
2018-02-22T07:25:03.882Z,-1.24
2018-02-22T07:26:03.592Z,-1.24
2018-02-22T07:27:04.094Z,-1.18
2018-02-22T07:28:03.804Z,-1.21
2018-02-22T07:29:03.783Z,-1.09
2018-02-22T07:30:03.753Z,-1.13
2018-02-22T07:31:03.738Z,-1.09
2018-02-22T07:32:03.995Z,-1.09
2018-02-22T07:33:03.962Z,-1.02
2018-02-22T07:34:03.660Z,-1.03
2018-02-22T07:35:03.417Z,-1
2018-02-22T07:36:03.340Z,-0.99
2018-02-22T07:37:03.839Z,-0.92
2018-02-22T07:38:03.303Z,-0.84
2018-02-22T07:39:03.796Z,-0.91
2018-02-22T07:40:03.284Z,-0.81
2018-02-22T07:41:03.746Z,-0.8
2018-02-22T07:42:03.445Z,-0.81
2018-02-22T07:43:03.422Z,-0.75
2018-02-22T07:44:03.668Z,-0.66
2018-02-22T07:45:03.639Z,-0.72
2018-02-22T07:46:03.349Z,-0.59
2018-02-22T07:47:03.065Z,-0.62
2018-02-22T07:48:03.304Z,-0.63
2018-02-22T07:49:03.281Z,-0.62
2018-02-22T07:50:02.981Z,-0.6
2018-02-22T07:51:03.486Z,-0.57
2018-02-22T07:52:03.197Z,-0.54
2018-02-22T07:53:03.171Z,-0.42
2018-02-22T07:54:03.142Z,-0.44
2018-02-22T07:55:03.384Z,-0.42
2018-02-22T07:56:02.842Z,-0.37
2018-02-22T07:57:02.817Z,-0.44
2018-02-22T07:58:03.048Z,-0.37
2018-02-22T07:59:03.025Z,-0.41
2018-02-22T08:00:03.039Z,-0.33
2018-02-22T08:01:02.975Z,-0.27
2018-02-22T08:02:02.945Z,-0.27
2018-02-22T08:03:02.652Z,-0.19
2018-02-22T08:04:02.625Z,-0.19
2018-02-22T08:05:02.608Z,-0.19
2018-02-22T08:06:03.120Z,-0.19
2018-02-22T08:07:03.088Z,-0.23
2018-02-22T08:08:02.540Z,-0.16
2018-02-22T08:09:02.512Z,-0.15
2018-02-22T08:10:02.764Z,-0.15
2018-02-22T08:11:02.993Z,-0.12
2018-02-22T08:12:02.701Z,0
2018-02-22T08:13:02.414Z,0
2018-02-22T08:14:02.918Z,-0.01
2018-02-22T08:15:02.886Z,0.02
2018-02-22T08:16:02.335Z,0.1
2018-02-22T08:17:02.577Z,0.06
2018-02-22T08:18:02.283Z,0.15
2018-02-22T08:19:02.258Z,0.18
2018-02-22T08:20:02.496Z,0.21
2018-02-22T08:21:02.215Z,0.23
2018-02-22T08:22:02.450Z,0.21
2018-02-22T08:23:02.433Z,0.33
2018-02-22T08:24:02.663Z,0.38
2018-02-22T08:25:02.374Z,0.28
2018-02-22T08:26:02.357Z,0.34
2018-02-22T08:27:02.594Z,0.39
2018-02-22T08:28:02.301Z,0.39
2018-02-22T08:29:02.276Z,0.38
2018-02-22T08:30:01.992Z,0.45
2018-02-22T08:31:02.507Z,0.48
2018-02-22T08:32:01.945Z,0.57
2018-02-22T08:33:02.446Z,0.65
2018-02-22T08:34:02.159Z,0.88
2018-02-22T08:35:02.400Z,1.14
2018-02-22T08:36:02.380Z,1.51
2018-02-22T08:37:02.095Z,1.4
2018-02-22T08:38:02.115Z,1.39
2018-02-22T08:39:02.040Z,1.33
2018-02-22T08:40:01.768Z,1.33
2018-02-22T08:41:02.265Z,1.57
2018-02-22T08:42:02.272Z,2.09
2018-02-22T08:43:01.953Z,2.71
2018-02-22T08:44:01.932Z,3.53
2018-02-22T08:45:01.915Z,4.06
2018-02-22T08:46:02.146Z,4.7
2018-02-22T08:47:01.863Z,5.12
2018-02-22T08:48:01.843Z,5.04
2018-02-22T08:49:01.555Z,4.62
2018-02-22T08:50:02.067Z,4.44
2018-02-22T08:51:01.777Z,4.69
2018-02-22T08:52:01.831Z,5.4
2018-02-22T08:53:01.475Z,6
2018-02-22T08:54:01.723Z,6.47
2018-02-22T08:55:01.434Z,6.99
2018-02-22T08:56:01.948Z,7.31
2018-02-22T08:57:01.662Z,7.5
2018-02-22T08:58:01.664Z,7.67
2018-02-22T08:59:01.363Z,7.74
2018-02-22T09:00:01.635Z,7.75
2018-02-22T09:01:01.589Z,7.89
2018-02-22T09:02:01.572Z,7.97
2018-02-22T09:03:01.554Z,7.97
2018-02-22T09:04:01.272Z,7.81
2018-02-22T09:05:01.521Z,7.66
2018-02-22T09:06:01.766Z,7.69
2018-02-22T09:07:01.748Z,7.82
2018-02-22T09:08:01.730Z,7.87
2018-02-22T09:09:01.181Z,7.81
2018-02-22T09:10:01.165Z,7.92
2018-02-22T09:11:01.417Z,8.04
2018-02-22T09:12:01.404Z,8.35
2018-02-22T09:13:01.380Z,8.04
2018-02-22T09:14:01.364Z,7.92
2018-02-22T09:15:01.353Z,7.77
2018-02-22T09:16:01.267Z,7.78
2018-02-22T09:17:01.618Z,8.04
2018-02-22T09:18:01.300Z,8.18
2018-02-22T09:19:01.286Z,8.3
2018-02-22T09:20:01.003Z,8.65
2018-02-22T09:21:01.526Z,8.78
2018-02-22T09:22:01.509Z,8.47
2018-02-22T09:23:01.489Z,8.36
2018-02-22T09:24:33.299Z,8.12
2018-02-22T09:25:01.204Z,8.28
2018-02-22T09:26:01.453Z,7.97
2018-02-22T09:27:01.182Z,8.11
2018-02-22T09:28:01.168Z,8.22
2018-02-22T09:29:01.404Z,8.44
2018-02-22T09:30:01.377Z,8.29
2018-02-22T09:31:01.379Z,8.03
2018-02-22T09:32:00.816Z,7.74
2018-02-22T09:33:01.330Z,7.09
2018-02-22T09:34:01.045Z,6.79
2018-02-22T09:35:01.035Z,6.61
2018-02-22T09:36:01.015Z,6.58
2018-02-22T09:37:00.736Z,6.21
2018-02-22T09:38:01.254Z,6.25
2018-02-22T09:39:00.703Z,6.4
2018-02-22T09:40:00.685Z,6.68
2018-02-22T09:41:00.935Z,6.83
2018-02-22T09:42:00.916Z,6.87
2018-02-22T09:43:01.171Z,6.9
2018-02-22T09:44:01.148Z,6.59
2018-02-22T09:45:00.601Z,6.29
2018-02-22T09:46:00.863Z,5.86
2018-02-22T09:47:01.107Z,5.88
2018-02-22T09:48:01.075Z,6.06
2018-02-22T09:49:00.527Z,6
2018-02-22T09:50:00.512Z,6.07
2018-02-22T09:51:01.028Z,5.88
2018-02-22T09:52:00.745Z,5.7
2018-02-22T09:53:00.727Z,5.67
2018-02-22T09:54:00.707Z,5.7
2018-02-22T09:55:00.696Z,5.95
2018-02-22T09:56:00.939Z,6.4
2018-02-22T09:57:00.931Z,6.98
2018-02-22T09:58:00.640Z,7.45
2018-02-22T09:59:00.621Z,7.9
2018-02-22T10:00:00.347Z,8.33
2018-02-22T10:01:00.589Z,8.69
2018-02-22T10:02:00.572Z,8.87
2018-02-22T10:03:00.558Z,8.91
2018-02-22T10:04:00.544Z,8.54
2018-02-22T10:05:00.790Z,8.15
2018-02-22T10:06:00.815Z,7.75
2018-02-22T10:07:00.228Z,7.38
2018-02-22T10:08:00.736Z,7.04
2018-02-22T10:09:00.456Z,6.8
2018-02-22T10:10:00.440Z,6.81
2018-02-22T10:11:00.437Z,6.99
2018-02-22T10:12:00.405Z,6.98
2018-02-22T10:13:00.128Z,6.76
2018-02-22T10:14:00.106Z,6.71
2018-02-22T10:15:00.091Z,6.73
2018-02-22T10:16:00.600Z,6.86
2018-02-22T10:17:00.323Z,6.87
2018-02-22T10:18:00.040Z,6.98
2018-02-22T10:19:00.385Z,7.05
2018-02-22T10:20:00.265Z,7.01
2018-02-22T10:21:00.251Z,7.22
2018-02-22T10:22:00.243Z,7.55
2018-02-22T10:22:59.958Z,7.89
2018-02-22T10:24:00.204Z,7.99
2018-02-22T10:25:00.187Z,7.96
2018-02-22T10:26:00.495Z,7.94
2018-02-22T10:26:59.894Z,7.82
2018-02-22T10:28:00.143Z,8.37
2018-02-22T10:29:00.131Z,8.54
2018-02-22T10:30:00.113Z,8.97
2018-02-22T10:30:59.835Z,9.02
2018-02-22T10:32:00.084Z,8.94
2018-02-22T10:33:00.067Z,8.58
2018-02-22T10:34:00.056Z,8.32
2018-02-22T10:34:59.777Z,8.36
2018-02-22T10:36:00.032Z,8.35
2018-02-22T10:37:00.012Z,8.36
2018-02-22T10:37:59.992Z,8.21
2018-02-22T10:39:00.247Z,8.32
2018-02-22T10:39:59.965Z,8.21
2018-02-22T10:40:59.688Z,8.29
2018-02-22T10:41:59.937Z,8.08
2018-02-22T10:42:59.661Z,7.9
2018-02-22T10:43:59.646Z,7.96
2018-02-22T10:45:00.157Z,7.75
2018-02-22T10:46:00.147Z,7.85
2018-02-22T10:47:00.142Z,8.15
2018-02-22T10:48:00.117Z,8.25
2018-02-22T10:48:59.840Z,8.25
2018-02-22T10:49:59.822Z,8.36
2018-02-22T10:50:59.811Z,8.37
2018-02-22T10:51:59.796Z,8.54
2018-02-22T10:52:59.783Z,8.81
2018-02-22T10:53:59.767Z,9.13
2018-02-22T10:55:00.040Z,8.91
2018-02-22T10:55:59.476Z,8.72
2018-02-22T10:56:59.729Z,8.55
2018-02-22T10:57:59.726Z,8.29
2018-02-22T10:58:59.972Z,8.2
2018-02-22T10:59:59.683Z,8.04
2018-02-22T11:00:59.672Z,8.02
2018-02-22T11:01:59.394Z,7.94
2018-02-22T11:02:59.912Z,8.02
2018-02-22T11:03:59.635Z,8.04
2018-02-22T11:04:59.624Z,8.15
2018-02-22T11:05:59.603Z,8.32
2018-02-22T11:06:59.592Z,8.37
2018-02-22T11:07:59.312Z,8.57
2018-02-22T11:08:59.563Z,8.44
2018-02-22T11:09:59.549Z,8.47
2018-02-22T11:10:59.537Z,8.5
2018-02-22T11:11:59.796Z,8.42
2018-02-22T11:12:59.512Z,8.32
2018-02-22T11:13:59.760Z,8.2
2018-02-22T11:14:59.482Z,8.42
2018-02-22T11:15:59.670Z,8.26
2018-02-22T11:16:59.453Z,8.3
2018-02-22T11:17:59.438Z,8.45
2018-02-22T11:18:59.160Z,8.58
2018-02-22T11:19:59.687Z,8.73
2018-02-22T11:20:59.132Z,8.75
2018-02-22T11:21:59.116Z,8.88
2018-02-22T11:22:59.634Z,8.96
2018-02-22T11:23:59.625Z,8.94
2018-02-22T11:24:59.347Z,8.86
2018-02-22T11:25:59.603Z,8.91
2018-02-22T11:26:59.320Z,9.16
2018-02-22T11:27:59.055Z,8.97
2018-02-22T11:28:59.296Z,9.15
2018-02-22T11:29:59.016Z,9.23
2018-02-22T11:30:59.272Z,9.34
2018-02-22T11:31:58.993Z,9.34
2018-02-22T11:32:59.514Z,9.28
2018-02-22T11:33:59.499Z,9.04
2018-02-22T11:34:59.227Z,9.04
2018-02-22T11:35:59.270Z,9.13
2018-02-22T11:36:59.467Z,9.25
2018-02-22T11:37:59.187Z,9.04
2018-02-22T11:38:59.179Z,9.12
2018-02-22T11:39:59.431Z,9.12
2018-02-22T11:40:59.157Z,9.18
2018-02-22T11:41:58.882Z,9.24
2018-02-22T11:42:59.394Z,9.3
2018-02-22T11:43:59.118Z,9.32
2018-02-22T11:44:59.116Z,9.27
2018-02-22T11:45:59.108Z,9.15
2018-02-22T11:46:59.348Z,9.16
2018-02-22T11:47:59.088Z,9.05
2018-02-22T11:48:59.323Z,8.96
2018-02-22T11:49:59.320Z,8.96
2018-02-22T11:50:59.042Z,9.01
2018-02-22T11:51:59.058Z,9.06
2018-02-22T11:52:58.795Z,9.25
2018-02-22T11:53:59.273Z,9.53
2018-02-22T11:54:59.259Z,9.66
2018-02-22T11:55:58.713Z,9.43
2018-02-22T11:56:59.243Z,9.31
2018-02-22T11:57:58.961Z,9.35
2018-02-22T11:58:59.212Z,9.42
2018-02-22T11:59:58.938Z,9.67
2018-02-22T12:00:58.929Z,9.96
2018-02-22T12:01:58.912Z,10.17
2018-02-22T12:02:59.173Z,10.36
2018-02-22T12:03:59.158Z,10.4
2018-02-22T12:04:59.155Z,10.55
2018-02-22T12:05:58.871Z,10.51
2018-02-22T12:06:58.860Z,10.56
2018-02-22T12:07:58.880Z,10.47
2018-02-22T12:08:58.839Z,10.51
2018-02-22T12:09:59.152Z,10.56
2018-02-22T12:10:58.823Z,10.51
2018-02-22T12:11:59.087Z,10.58
2018-02-22T12:12:58.804Z,10.8
2018-02-22T12:13:58.529Z,11.1
2018-02-22T12:14:59.060Z,11.38
2018-02-22T12:15:59.061Z,11.11
2018-02-22T12:16:58.772Z,10.98
2018-02-22T12:17:58.775Z,11.13
2018-02-22T12:18:58.481Z,11.34
2018-02-22T12:19:58.748Z,11.62
2018-02-22T12:20:59.011Z,11.97
2018-02-22T12:21:59.005Z,11.96
2018-02-22T12:22:58.723Z,11.89
2018-02-22T12:23:58.447Z,11.99
2018-02-22T12:24:58.711Z,11.78
2018-02-22T12:25:58.961Z,11.97
2018-02-22T12:26:58.955Z,12.19
2018-02-22T12:27:58.685Z,12.31
2018-02-22T12:28:58.672Z,12.44
2018-02-22T12:29:58.408Z,12.71
2018-02-22T12:30:58.404Z,12.69
2018-02-22T12:31:58.658Z,12.82
2018-02-22T12:32:58.386Z,12.95
2018-02-22T12:33:58.918Z,12.99
2018-02-22T12:34:58.375Z,13.09
2018-02-22T12:35:58.633Z,13.25
2018-02-22T12:36:58.627Z,13.56
2018-02-22T12:37:58.688Z,13.77
2018-02-22T12:38:58.890Z,14.02
2018-02-22T12:39:58.339Z,13.71
2018-02-22T12:40:58.872Z,13.24
2018-02-22T12:41:58.867Z,12.89
2018-02-22T12:42:58.860Z,12.84
2018-02-22T12:43:58.626Z,12.93
2018-02-22T12:44:58.577Z,13
2018-02-22T12:45:58.573Z,12.85
2018-02-22T12:46:58.562Z,12.82
2018-02-22T12:47:58.297Z,12.67
2018-02-22T12:48:58.557Z,12.66
2018-02-22T12:49:58.828Z,12.87
2018-02-22T12:50:58.811Z,12.7
2018-02-22T12:51:58.538Z,12.77
2018-02-22T12:52:58.268Z,12.75
2018-02-22T12:53:58.807Z,12.67
2018-02-22T12:54:58.257Z,12.92
2018-02-22T12:55:58.791Z,13.07
2018-02-22T12:56:58.790Z,12.77
2018-02-22T12:57:58.792Z,12.66
2018-02-22T12:58:58.509Z,12.84
2018-02-22T12:59:58.234Z,12.99
2018-02-22T13:00:58.766Z,13.03
2018-02-22T13:01:58.489Z,13.12