createdAt,value
2017-11-17T00:00:48.738Z,99.99
2017-11-17T00:01:48.718Z,99.99
2017-11-17T00:02:48.695Z,99.99
2017-11-17T00:03:48.674Z,99.99
2017-11-17T00:04:48.653Z,99.99
2017-11-17T00:05:48.631Z,99.99
2017-11-17T00:06:48.610Z,99.99
2017-11-17T00:07:48.587Z,99.99
2017-11-17T00:08:48.567Z,99.99
2017-11-17T00:09:48.544Z,99.99
2017-11-17T00:10:48.522Z,99.99
2017-11-17T00:11:48.503Z,99.99
2017-11-17T00:12:48.481Z,99.99
2017-11-17T00:13:48.459Z,99.99
2017-11-17T00:14:48.437Z,99.99
2017-11-17T00:15:48.415Z,99.99
2017-11-17T00:16:48.395Z,99.99
2017-11-17T00:17:48.371Z,99.99
2017-11-17T00:18:48.355Z,99.99
2017-11-17T00:19:48.330Z,99.99
2017-11-17T00:20:48.311Z,99.99
2017-11-17T00:21:48.287Z,99.99
2017-11-17T00:22:48.265Z,99.99
2017-11-17T00:23:48.243Z,99.99
2017-11-17T00:24:48.224Z,99.99
2017-11-17T00:25:48.201Z,99.99
2017-11-17T00:26:48.182Z,99.99
2017-11-17T00:27:48.166Z,99.99
2017-11-17T00:28:48.141Z,99.99
2017-11-17T00:29:48.115Z,99.99
2017-11-17T00:30:48.093Z,99.99
2017-11-17T00:31:48.079Z,99.99
2017-11-17T00:32:48.053Z,99.99
2017-11-17T00:33:48.029Z,99.99
2017-11-17T00:34:48.008Z,99.99
2017-11-17T00:35:47.987Z,99.99
2017-11-17T00:36:47.966Z,99.99
2017-11-17T00:37:47.964Z,99.99
2017-11-17T00:38:47.923Z,99.99
2017-11-17T00:39:47.908Z,99.99
2017-11-17T00:40:47.880Z,99.99
2017-11-17T00:41:47.862Z,99.99
2017-11-17T00:42:47.839Z,99.99
2017-11-17T00:43:47.817Z,99.99
2017-11-17T00:44:47.796Z,99.99
2017-11-17T00:45:47.774Z,99.99
2017-11-17T00:46:47.754Z,99.99
2017-11-17T00:47:47.731Z,99.99
2017-11-17T00:48:47.710Z,99.99
2017-11-17T00:49:47.687Z,99.99
2017-11-17T00:50:47.666Z,99.99
2017-11-17T00:51:47.646Z,99.99
2017-11-17T00:52:47.626Z,99.99
2017-11-17T00:53:47.607Z,99.99
2017-11-17T00:54:47.580Z,99.99
2017-11-17T00:55:47.557Z,99.99
2017-11-17T00:56:47.543Z,99.99
2017-11-17T00:57:47.516Z,99.99
2017-11-17T00:58:47.495Z,99.99
2017-11-17T00:59:47.478Z,99.99
2017-11-17T01:00:47.456Z,99.99
2017-11-17T01:01:47.430Z,99.99
2017-11-17T01:02:47.409Z,99.99
2017-11-17T01:03:47.386Z,99.99
2017-11-17T01:04:47.366Z,99.99
2017-11-17T01:05:47.344Z,99.99
2017-11-17T01:06:47.329Z,99.99
2017-11-17T01:07:47.301Z,99.99
2017-11-17T01:08:47.282Z,99.99
2017-11-17T01:09:47.274Z,99.99
2017-11-17T01:10:47.237Z,99.99
2017-11-17T01:11:47.215Z,99.99
2017-11-17T01:12:47.199Z,99.99
2017-11-17T01:13:47.172Z,99.99
2017-11-17T01:14:47.151Z,99.99
2017-11-17T01:15:47.130Z,99.99
2017-11-17T01:16:47.110Z,99.99
2017-11-17T01:17:47.085Z,99.99
2017-11-17T01:18:47.067Z,99.99
2017-11-17T01:19:47.046Z,99.99
2017-11-17T01:20:47.022Z,99.99
2017-11-17T01:21:46.999Z,99.99
2017-11-17T01:22:46.980Z,99.99
2017-11-17T01:23:46.960Z,99.99
2017-11-17T01:24:46.938Z,99.99
2017-11-17T01:25:46.915Z,99.99
2017-11-17T01:26:46.893Z,99.99
2017-11-17T01:27:46.874Z,99.99
2017-11-17T01:28:46.850Z,99.99
2017-11-17T01:29:46.831Z,99.99
2017-11-17T01:30:46.806Z,99.99
2017-11-17T01:31:46.788Z,99.99
2017-11-17T01:32:46.766Z,99.99
2017-11-17T01:33:46.743Z,99.99
2017-11-17T01:34:46.721Z,99.99
2017-11-17T01:35:46.701Z,99.99
2017-11-17T01:36:46.678Z,99.99
2017-11-17T01:37:46.659Z,99.99
2017-11-17T01:38:46.635Z,99.99
2017-11-17T01:39:46.614Z,99.99
2017-11-17T01:40:46.595Z,99.99
2017-11-17T01:41:46.570Z,99.99
2017-11-17T01:42:46.549Z,99.99
2017-11-17T01:43:46.528Z,99.99
2017-11-17T01:44:46.507Z,99.99
2017-11-17T01:45:46.485Z,99.99
2017-11-17T01:46:46.465Z,99.99
2017-11-17T01:47:46.440Z,99.99
2017-11-17T01:48:46.423Z,99.99
2017-11-17T01:49:46.399Z,99.99
2017-11-17T01:50:46.378Z,99.99
2017-11-17T01:51:46.355Z,99.99
2017-11-17T01:52:46.335Z,99.99
2017-11-17T01:53:46.313Z,99.99
2017-11-17T01:54:46.292Z,99.99
2017-11-17T01:55:46.271Z,99.99
2017-11-17T01:56:46.248Z,99.99
2017-11-17T01:57:46.226Z,99.99
2017-11-17T01:58:46.205Z,99.99
2017-11-17T01:59:46.183Z,99.99
2017-11-17T02:00:46.162Z,99.99
2017-11-17T02:01:46.140Z,99.99
2017-11-17T02:02:46.118Z,99.99
2017-11-17T02:03:46.101Z,99.99
2017-11-17T02:04:46.076Z,99.99
2017-11-17T02:05:46.055Z,99.99
2017-11-17T02:06:46.033Z,99.99
2017-11-17T02:07:46.012Z,99.99
2017-11-17T02:08:45.987Z,99.99
2017-11-17T02:09:45.968Z,99.99
2017-11-17T02:10:45.945Z,99.99
2017-11-17T02:11:45.925Z,99.99
2017-11-17T02:12:45.903Z,99.99
2017-11-17T02:13:45.878Z,99.99
2017-11-17T02:14:45.859Z,99.99
2017-11-17T02:15:45.837Z,99.99
2017-11-17T02:16:45.818Z,99.99
2017-11-17T02:17:45.793Z,99.99
2017-11-17T02:18:45.771Z,99.99
2017-11-17T02:19:45.758Z,99.99
2017-11-17T02:20:45.728Z,99.99
2017-11-17T02:21:45.707Z,99.99
2017-11-17T02:22:45.686Z,99.99
2017-11-17T02:23:45.662Z,99.99
2017-11-17T02:24:45.641Z,99.99
2017-11-17T02:25:45.619Z,99.99
2017-11-17T02:26:45.597Z,99.99
2017-11-17T02:27:45.575Z,99.99
2017-11-17T02:28:45.554Z,99.99
2017-11-17T02:29:45.532Z,99.99
2017-11-17T02:30:45.512Z,99.99
2017-11-17T02:31:45.489Z,99.99
2017-11-17T02:32:45.473Z,99.99
2017-11-17T02:33:45.447Z,99.99
2017-11-17T02:34:45.425Z,99.99
2017-11-17T02:37:17.507Z,99.99
2017-11-17T02:38:17.453Z,99.99
2017-11-17T02:40:10.834Z,99.99
2017-11-17T02:41:10.788Z,99.99
2017-11-17T02:43:04.152Z,99.99
2017-11-17T02:44:04.110Z,99.99
2017-11-17T02:45:57.490Z,99.99
2017-11-17T02:46:57.444Z,99.99
2017-11-17T02:48:50.823Z,99.99
2017-11-17T02:49:50.782Z,99.99
2017-11-17T02:51:44.136Z,99.99
2017-11-17T02:52:44.109Z,99.99
2017-11-17T02:54:37.490Z,99.99
2017-11-17T02:55:37.441Z,99.99
2017-11-17T02:57:30.789Z,99.99
2017-11-17T02:58:30.764Z,99.99
2017-11-17T03:00:24.143Z,99.99
2017-11-17T03:01:24.099Z,99.99
2017-11-17T03:03:17.453Z,99.99
2017-11-17T03:04:17.432Z,99.99
2017-11-17T03:06:10.797Z,99.99
2017-11-17T03:07:10.767Z,99.99
2017-11-17T03:09:04.110Z,99.99
2017-11-17T03:10:04.084Z,99.99
2017-11-17T03:11:04.063Z,99.99
2017-11-17T03:12:04.042Z,99.99
2017-11-17T03:13:04.019Z,99.99
2017-11-17T03:14:03.999Z,99.99
2017-11-17T03:15:03.974Z,99.99
2017-11-17T03:16:03.951Z,99.99
2017-11-17T03:17:03.928Z,99.99
2017-11-17T03:18:03.907Z,99.99
2017-11-17T03:19:03.882Z,99.99
2017-11-17T03:20:03.861Z,99.99
2017-11-17T03:21:03.841Z,99.99
2017-11-17T03:22:03.819Z,99.99
2017-11-17T03:23:03.796Z,99.99
2017-11-17T03:24:03.774Z,99.99
2017-11-17T03:25:03.753Z,99.99
2017-11-17T03:26:03.729Z,99.99
2017-11-17T03:27:03.706Z,99.99
2017-11-17T03:28:03.685Z,99.99
2017-11-17T03:29:03.661Z,99.99
2017-11-17T03:30:03.642Z,99.99
2017-11-17T03:31:03.627Z,99.99
2017-11-17T03:32:03.596Z,99.99
2017-11-17T03:33:03.572Z,99.99
2017-11-17T03:34:03.550Z,99.99
2017-11-17T03:35:03.527Z,99.99
2017-11-17T03:36:03.503Z,99.99
2017-11-17T03:37:03.481Z,99.99
2017-11-17T03:38:03.457Z,99.99
2017-11-17T03:39:03.436Z,99.99
2017-11-17T03:40:03.414Z,99.99
2017-11-17T03:41:03.391Z,99.99
2017-11-17T03:42:03.369Z,99.99
2017-11-17T03:43:03.344Z,99.99
2017-11-17T03:44:03.323Z,99.99
2017-11-17T03:45:03.308Z,99.99
2017-11-17T03:46:03.276Z,99.99
2017-11-17T03:47:03.255Z,99.99
2017-11-17T03:48:03.230Z,99.99
2017-11-17T03:49:03.208Z,99.99
2017-11-17T03:50:03.187Z,99.99
2017-11-17T03:51:03.160Z,99.99
2017-11-17T03:52:03.139Z,99.99
2017-11-17T03:53:03.116Z,99.99
2017-11-17T03:54:03.094Z,99.99
2017-11-17T03:55:03.071Z,99.99
2017-11-17T03:56:03.046Z,99.99
2017-11-17T03:57:03.024Z,99.99
2017-11-17T03:58:03.001Z,99.99
2017-11-17T03:59:02.977Z,99.99
2017-11-17T04:00:02.958Z,99.99
2017-11-17T04:01:02.930Z,99.99
2017-11-17T04:02:02.909Z,99.99
2017-11-17T04:03:02.889Z,99.99
2017-11-17T04:04:02.861Z,99.99
2017-11-17T04:05:02.841Z,99.99
2017-11-17T04:06:02.817Z,99.99
2017-11-17T04:07:02.793Z,99.99
2017-11-17T04:08:02.768Z,99.99
2017-11-17T04:09:02.747Z,99.99
2017-11-17T04:10:02.726Z,99.99
2017-11-17T04:11:02.701Z,99.99
2017-11-17T04:12:02.676Z,99.99
2017-11-17T04:13:02.654Z,99.99
2017-11-17T04:14:02.630Z,99.99
2017-11-17T04:15:02.606Z,99.99
2017-11-17T04:16:02.583Z,99.99
2017-11-17T04:17:02.560Z,99.99
2017-11-17T04:18:02.536Z,99.99
2017-11-17T04:19:02.512Z,99.99
2017-11-17T04:20:02.489Z,99.99
2017-11-17T04:21:02.469Z,99.99
2017-11-17T04:22:02.442Z,99.99
2017-11-17T04:23:02.424Z,99.99
2017-11-17T04:24:02.397Z,99.99
2017-11-17T04:25:02.374Z,99.99
2017-11-17T04:26:02.349Z,99.99
2017-11-17T04:27:02.325Z,99.99
2017-11-17T04:28:02.301Z,99.99
2017-11-17T04:29:02.280Z,99.99
2017-11-17T04:30:02.255Z,99.99
2017-11-17T04:31:02.231Z,99.99
2017-11-17T04:32:02.208Z,99.99
2017-11-17T04:33:02.185Z,99.99
2017-11-17T04:34:02.161Z,99.99
2017-11-17T04:35:02.138Z,99.99
2017-11-17T04:36:02.113Z,99.99
2017-11-17T04:37:02.100Z,99.99
2017-11-17T04:38:02.072Z,99.99
2017-11-17T04:39:02.042Z,99.99
2017-11-17T04:40:02.021Z,99.99
2017-11-17T04:41:01.998Z,99.99
2017-11-17T04:42:01.976Z,99.99
2017-11-17T04:43:01.949Z,99.99
2017-11-17T04:44:01.934Z,99.99
2017-11-17T04:45:01.905Z,99.99
2017-11-17T04:46:01.879Z,99.99
2017-11-17T04:47:01.855Z,99.99
2017-11-17T04:48:01.830Z,99.99
2017-11-17T04:49:01.811Z,99.99
2017-11-17T04:50:01.787Z,99.99
2017-11-17T04:51:01.762Z,99.99
2017-11-17T04:52:01.744Z,99.99
2017-11-17T04:53:01.714Z,99.99
2017-11-17T04:54:01.688Z,99.99
2017-11-17T04:55:01.666Z,99.99
2017-11-17T04:56:01.646Z,99.99
2017-11-17T04:57:01.618Z,99.99
2017-11-17T04:58:01.595Z,99.99
2017-11-17T04:59:01.572Z,99.99
2017-11-17T05:00:01.548Z,99.99
2017-11-17T05:01:01.522Z,99.99
2017-11-17T05:02:01.503Z,99.99
2017-11-17T05:03:01.474Z,99.99
2017-11-17T05:04:01.454Z,99.99
2017-11-17T05:05:01.430Z,99.99
2017-11-17T05:06:01.406Z,99.99
2017-11-17T05:07:01.381Z,99.99
2017-11-17T05:08:01.358Z,99.99
2017-11-17T05:09:01.333Z,99.99
2017-11-17T05:10:01.307Z,99.99
2017-11-17T05:11:01.286Z,99.99
2017-11-17T05:12:01.261Z,99.99
2017-11-17T05:13:01.238Z,99.99
2017-11-17T05:14:01.214Z,99.99
2017-11-17T05:15:01.190Z,99.99
2017-11-17T05:16:01.166Z,99.99
2017-11-17T05:17:01.144Z,99.99
2017-11-17T05:18:01.120Z,99.99
2017-11-17T05:19:01.096Z,99.99
2017-11-17T05:20:01.071Z,99.99
2017-11-17T05:21:01.050Z,99.99
2017-11-17T05:22:01.023Z,99.99
2017-11-17T05:23:00.998Z,99.99
2017-11-17T05:24:00.978Z,99.99
2017-11-17T05:25:00.950Z,99.99
2017-11-17T05:26:00.928Z,99.99
2017-11-17T05:27:00.905Z,99.99
2017-11-17T05:28:00.881Z,99.99
2017-11-17T05:29:00.855Z,99.99
2017-11-17T05:30:00.833Z,99.99
2017-11-17T05:31:00.809Z,99.99
2017-11-17T05:32:00.785Z,99.99
2017-11-17T05:33:00.761Z,99.99
2017-11-17T05:34:00.737Z,99.99
2017-11-17T05:35:00.712Z,99.99
2017-11-17T05:36:00.689Z,99.99
2017-11-17T05:37:00.665Z,99.99
2017-11-17T05:38:00.640Z,99.99
2017-11-17T05:39:00.624Z,99.99
2017-11-17T05:40:00.595Z,99.99
2017-11-17T05:41:00.568Z,99.99
2017-11-17T05:42:00.544Z,99.99
2017-11-17T05:43:00.520Z,99.99
2017-11-17T05:44:00.497Z,99.99
2017-11-17T05:45:00.471Z,99.99
2017-11-17T05:46:00.451Z,99.99
2017-11-17T05:47:00.424Z,99.99
2017-11-17T05:48:00.402Z,99.99
2017-11-17T05:49:00.376Z,99.99
2017-11-17T05:50:00.356Z,99.99
2017-11-17T05:51:00.327Z,99.99
2017-11-17T05:52:00.304Z,99.99
2017-11-17T05:53:00.280Z,99.99
2017-11-17T05:54:00.261Z,99.99
2017-11-17T05:55:00.233Z,99.99
2017-11-17T05:56:00.208Z,99.99
2017-11-17T05:57:00.185Z,99.99
2017-11-17T05:58:00.164Z,99.99
2017-11-17T05:59:00.135Z,99.99
2017-11-17T06:00:00.110Z,99.99
2017-11-17T06:01:00.088Z,99.99
2017-11-17T06:02:00.063Z,99.99
2017-11-17T06:03:00.039Z,99.99
2017-11-17T06:04:00.015Z,99.99
2017-11-17T06:04:59.991Z,99.99
2017-11-17T06:05:59.966Z,99.99
2017-11-17T06:06:59.942Z,99.99
2017-11-17T06:07:59.918Z,99.99
2017-11-17T06:08:59.892Z,99.99
2017-11-17T06:09:59.870Z,99.99
2017-11-17T06:10:59.842Z,99.99
2017-11-17T06:11:59.820Z,99.99
2017-11-17T06:12:59.794Z,99.99
2017-11-17T06:13:59.771Z,99.99
2017-11-17T06:14:59.745Z,99.99
2017-11-17T06:15:59.722Z,99.99
2017-11-17T06:16:59.699Z,99.99
2017-11-17T06:17:59.674Z,99.99
2017-11-17T06:18:59.649Z,99.99
2017-11-17T06:19:59.623Z,99.99
2017-11-17T06:20:59.601Z,99.99
2017-11-17T06:21:59.575Z,99.99
2017-11-17T06:22:59.550Z,99.99
2017-11-17T06:23:59.525Z,99.99
2017-11-17T06:24:59.505Z,99.99
2017-11-17T06:25:59.477Z,99.99
2017-11-17T06:26:59.451Z,99.99
2017-11-17T06:27:59.431Z,99.99
2017-11-17T06:28:59.405Z,99.99
2017-11-17T06:29:59.381Z,99.99
2017-11-17T06:30:59.355Z,99.99
2017-11-17T06:31:59.331Z,99.99
2017-11-17T06:32:59.314Z,99.99
2017-11-17T06:33:59.281Z,99.99
2017-11-17T06:34:59.257Z,99.99
2017-11-17T06:35:59.233Z,99.99
2017-11-17T06:36:59.206Z,99.99
2017-11-17T06:37:59.184Z,99.99
2017-11-17T06:38:59.162Z,99.99
2017-11-17T06:39:59.135Z,99.99
2017-11-17T06:40:59.110Z,99.99
2017-11-17T06:41:59.086Z,99.99
2017-11-17T06:42:59.059Z,99.99
2017-11-17T06:43:59.037Z,99.99
2017-11-17T06:44:59.011Z,99.99
2017-11-17T06:45:58.988Z,99.99
2017-11-17T06:46:58.963Z,99.99
2017-11-17T06:47:58.937Z,99.99
2017-11-17T06:48:58.915Z,99.99
2017-11-17T06:49:58.889Z,99.99
2017-11-17T06:50:58.864Z,99.99
2017-11-17T06:51:58.840Z,99.99
2017-11-17T06:52:58.814Z,99.99
2017-11-17T06:53:58.790Z,99.99
2017-11-17T06:54:58.764Z,99.99
2017-11-17T06:55:58.741Z,99.99
2017-11-17T06:56:58.715Z,99.99
2017-11-17T06:57:58.692Z,99.99
2017-11-17T06:58:58.672Z,99.99
2017-11-17T06:59:58.643Z,99.99
2017-11-17T07:00:58.618Z,99.99
2017-11-17T07:01:58.593Z,99.99
2017-11-17T07:02:58.574Z,99.99
2017-11-17T07:03:58.548Z,99.99
2017-11-17T07:04:58.519Z,99.99
2017-11-17T07:05:58.493Z,99.99
2017-11-17T07:06:58.472Z,99.99
2017-11-17T07:07:58.443Z,99.99
2017-11-17T07:08:58.421Z,99.99
2017-11-17T07:09:58.395Z,99.99
2017-11-17T07:10:58.369Z,99.99
2017-11-17T07:11:58.347Z,99.99
2017-11-17T07:12:58.320Z,99.99
2017-11-17T07:13:58.298Z,99.99
2017-11-17T07:14:58.270Z,99.99
2017-11-17T07:15:58.246Z,99.99
2017-11-17T07:16:58.222Z,99.99
2017-11-17T07:17:58.202Z,99.99
2017-11-17T07:18:58.178Z,99.99
2017-11-17T07:19:58.147Z,99.99
2017-11-17T07:20:58.122Z,99.99
2017-11-17T07:21:58.098Z,99.99
2017-11-17T07:22:58.648Z,99.99
2017-11-17T07:23:58.048Z,99.99
2017-11-17T07:24:58.024Z,99.99
2017-11-17T07:25:58.018Z,99.99
2017-11-17T07:26:58.075Z,99.99
2017-11-17T07:27:57.948Z,99.99
2017-11-17T07:28:57.926Z,99.99
2017-11-17T07:29:57.902Z,99.99
2017-11-17T07:30:57.875Z,99.99
2017-11-17T07:31:57.855Z,99.99
2017-11-17T07:32:57.824Z,99.99
2017-11-17T07:33:57.806Z,99.99
2017-11-17T07:34:57.776Z,99.99
2017-11-17T07:35:57.753Z,99.99
2017-11-17T07:36:57.726Z,99.99
2017-11-17T07:37:57.703Z,99.99
2017-11-17T07:38:57.679Z,99.99
2017-11-17T07:39:57.653Z,99.99
2017-11-17T07:40:57.628Z,99.99
2017-11-17T07:41:57.602Z,99.99
2017-11-17T07:42:57.578Z,99.99
2017-11-17T07:43:57.554Z,99.99
2017-11-17T07:44:57.529Z,99.99
2017-11-17T07:45:57.504Z,99.99
2017-11-17T07:46:57.479Z,99.99
2017-11-17T07:47:57.457Z,99.99
2017-11-17T07:48:57.433Z,99.99
2017-11-17T07:49:57.406Z,99.99
2017-11-17T07:50:57.381Z,99.99
2017-11-17T07:51:57.363Z,99.99
2017-11-17T07:52:57.331Z,99.99
2017-11-17T07:53:57.303Z,99.99
2017-11-17T07:54:57.279Z,99.99
2017-11-17T07:55:57.260Z,99.99
2017-11-17T07:56:57.234Z,99.99
2017-11-17T07:57:57.209Z,99.99
2017-11-17T07:58:57.187Z,99.99
2017-11-17T07:59:57.159Z,99.99
2017-11-17T08:00:57.137Z,99.99
2017-11-17T08:01:57.112Z,99.99
2017-11-17T08:02:57.084Z,99.99
2017-11-17T08:03:57.064Z,99.99
2017-11-17T08:04:57.042Z,99.99
2017-11-17T08:05:57.012Z,99.99
2017-11-17T08:06:56.987Z,99.99
2017-11-17T08:07:56.964Z,99.99
2017-11-17T08:08:56.939Z,99.99
2017-11-17T08:09:56.918Z,99.99
2017-11-17T08:10:56.890Z,99.99
2017-11-17T08:11:56.867Z,99.99
2017-11-17T08:12:56.842Z,99.99
2017-11-17T08:13:56.817Z,99.99
2017-11-17T08:14:56.792Z,99.99
2017-11-17T08:15:56.769Z,99.99
2017-11-17T08:16:56.745Z,99.99
2017-11-17T08:17:56.721Z,99.99
2017-11-17T08:18:56.780Z,99.99
2017-11-17T08:19:56.721Z,99.99
2017-11-17T08:20:56.736Z,99.99
2017-11-17T08:21:56.623Z,99.99
2017-11-17T08:22:56.598Z,99.99
2017-11-17T08:23:56.573Z,99.99
2017-11-17T08:24:56.549Z,99.99
2017-11-17T08:25:56.529Z,99.99
2017-11-17T08:26:56.500Z,99.99
2017-11-17T08:27:56.476Z,99.99
2017-11-17T08:28:56.452Z,99.99
2017-11-17T08:29:56.427Z,99.99
2017-11-17T08:30:56.449Z,99.99
2017-11-17T08:31:56.429Z,99.99
2017-11-17T08:32:56.432Z,99.99
2017-11-17T08:33:56.429Z,99.99
2017-11-17T08:34:56.306Z,99.99
2017-11-17T08:36:03.936Z,99.99
2017-11-17T08:37:49.765Z,99.99
2017-11-17T08:38:49.674Z,99.99
2017-11-17T08:39:49.642Z,99.99
2017-11-17T08:40:49.551Z,99.99
2017-11-17T08:41:49.526Z,99.99
2017-11-17T08:42:49.575Z,99.99
2017-11-17T08:43:49.548Z,99.99
2017-11-17T08:44:49.549Z,99.99
2017-11-17T08:45:49.534Z,99.99
2017-11-17T08:46:49.410Z,99.99
2017-11-17T08:47:49.385Z,99.99
2017-11-17T08:48:49.358Z,99.99
2017-11-17T08:49:49.434Z,99.99
2017-11-17T08:50:49.416Z,99.99
2017-11-17T08:51:49.364Z,99.99
2017-11-17T08:52:49.302Z,99.99
2017-11-17T08:53:49.328Z,99.99
2017-11-17T08:54:49.297Z,99.99
2017-11-17T08:55:49.285Z,99.99
2017-11-17T08:56:49.255Z,99.99
2017-11-17T08:57:49.195Z,99.87
2017-11-17T08:58:49.218Z,99.96
2017-11-17T08:59:49.158Z,99.99
2017-11-17T09:00:49.072Z,99.99
2017-11-17T09:01:49.053Z,99.99
2017-11-17T09:02:49.025Z,99.77
2017-11-17T09:03:49.101Z,99.87
2017-11-17T09:04:49.032Z,99.96
2017-11-17T09:05:49.011Z,99.87
2017-11-17T09:06:48.985Z,99.99
2017-11-17T09:07:48.980Z,99.06
2017-11-17T09:08:48.918Z,99.44
2017-11-17T09:09:48.864Z,99.35
2017-11-17T09:10:48.837Z,99.16
2017-11-17T09:11:48.816Z,99.44
2017-11-17T09:12:48.852Z,99.26
2017-11-17T09:13:48.854Z,99.44
2017-11-17T09:14:48.806Z,99.99
2017-11-17T09:15:48.809Z,99.99
2017-11-17T09:16:48.800Z,99.99
2017-11-17T09:17:48.722Z,99.99
2017-11-17T09:18:48.660Z,99.99
2017-11-17T09:19:48.700Z,99.99
2017-11-17T09:20:48.659Z,99.99
2017-11-17T09:21:48.654Z,99.99
2017-11-17T09:22:48.657Z,99.35
2017-11-17T09:23:48.598Z,99.99
2017-11-17T09:24:48.509Z,99.91
2017-11-17T09:25:48.549Z,99.99
2017-11-17T09:26:48.553Z,99.99
2017-11-17T09:27:48.440Z,99.54
2017-11-17T09:28:48.415Z,99.99
2017-11-17T09:29:48.451Z,99.99
2017-11-17T09:30:48.370Z,99.99
2017-11-17T09:31:48.349Z,99.99
2017-11-17T09:32:48.324Z,99.54
2017-11-17T09:33:48.301Z,98.97
2017-11-17T09:34:48.276Z,99.63
2017-11-17T09:35:48.256Z,99.21
2017-11-17T09:36:48.232Z,99.02
2017-11-17T09:37:48.213Z,99.30
2017-11-17T09:38:48.193Z,99.21
2017-11-17T09:39:48.249Z,99.02
2017-11-17T09:40:48.141Z,98.35
2017-11-17T09:41:48.203Z,97.69
2017-11-17T09:42:48.098Z,96.55
2017-11-17T09:43:48.134Z,95.79
2017-11-17T09:44:48.051Z,95.89
2017-11-17T09:45:48.095Z,96.64
2017-11-17T09:46:48.105Z,95.22
2017-11-17T09:47:48.043Z,94.46
2017-11-17T09:48:48.075Z,95.17
2017-11-17T09:49:48.010Z,95.08
2017-11-17T09:50:48.003Z,94.32
2017-11-17T09:51:47.944Z,94.98
2017-11-17T09:52:47.874Z,93.56
2017-11-17T09:53:47.853Z,93.46
2017-11-17T09:54:47.829Z,92.90
2017-11-17T09:55:47.809Z,92.99
2017-11-17T09:56:47.860Z,92.80
2017-11-17T09:57:47.832Z,92.99
2017-11-17T09:58:47.859Z,92.32
2017-11-17T09:59:47.818Z,92.61
2017-11-17T10:00:47.712Z,93.08
2017-11-17T10:01:47.677Z,92.23
2017-11-17T10:02:47.655Z,92.32
2017-11-17T10:03:47.636Z,92.08
2017-11-17T10:04:47.611Z,90.85
2017-11-17T10:05:47.590Z,91.89
2017-11-17T10:06:47.569Z,90.56
2017-11-17T10:07:47.547Z,89.52
2017-11-17T10:08:47.620Z,89.14
2017-11-17T10:09:47.598Z,87.90
2017-11-17T10:10:47.483Z,86.61
2017-11-17T10:11:47.463Z,87.57
2017-11-17T10:12:47.440Z,86.14
2017-11-17T10:13:47.420Z,85.52
2017-11-17T10:14:47.400Z,84.56
2017-11-17T10:15:47.380Z,84.19
2017-11-17T10:16:47.355Z,82.48
2017-11-17T10:17:47.337Z,82.38
2017-11-17T10:18:47.402Z,82.38
2017-11-17T10:19:47.357Z,81.47
2017-11-17T10:20:47.276Z,80.90
2017-11-17T10:21:47.345Z,81.18
2017-11-17T10:22:47.299Z,78.80
2017-11-17T10:23:47.248Z,80.23
2017-11-17T10:24:47.303Z,80.61
2017-11-17T10:25:47.284Z,80.18
2017-11-17T10:26:47.250Z,79.60
2017-11-17T10:27:47.217Z,78.65
2017-11-17T10:28:47.201Z,77.80
2017-11-17T10:29:47.180Z,77.98
2017-11-17T10:30:47.101Z,77.74
2017-11-17T10:31:47.084Z,78.03
2017-11-17T10:32:47.068Z,76.69
2017-11-17T10:33:47.052Z,76.12
2017-11-17T10:34:47.046Z,75.30
2017-11-17T10:35:47.067Z,76.16
2017-11-17T10:36:47.067Z,73.87
2017-11-17T10:37:47.087Z,71.68
2017-11-17T10:38:47.064Z,72.25
2017-11-17T10:39:47.001Z,72.06
2017-11-17T10:40:46.946Z,70.44
2017-11-17T10:41:46.931Z,69.87
2017-11-17T10:42:46.916Z,71.87
2017-11-17T10:43:46.975Z,72.28
2017-11-17T10:44:46.930Z,73.72
2017-11-17T10:45:46.959Z,72.25
2017-11-17T10:46:46.949Z,71.11
2017-11-17T10:47:46.899Z,69.23
2017-11-17T10:48:46.815Z,69.33
2017-11-17T10:49:46.802Z,70.76
2017-11-17T10:50:46.795Z,71.04
2017-11-17T10:51:46.770Z,70.00
2017-11-17T10:52:46.757Z,69.33
2017-11-17T10:53:46.738Z,69.74
2017-11-17T10:54:46.722Z,70.79
2017-11-17T10:55:46.707Z,69.90
2017-11-17T10:56:46.689Z,69.17
2017-11-17T10:57:46.672Z,68.70
2017-11-17T10:58:46.657Z,69.27
2017-11-17T10:59:46.652Z,70.22
2017-11-17T11:00:46.628Z,66.69
2017-11-17T11:01:46.606Z,65.64
2017-11-17T11:02:46.623Z,67.55
2017-11-17T11:03:46.580Z,66.41
2017-11-17T11:04:46.563Z,66.50
2017-11-17T11:05:46.594Z,66.22
2017-11-17T11:06:46.532Z,67.17
2017-11-17T11:07:46.566Z,67.83
2017-11-17T11:08:46.586Z,67.55
2017-11-17T11:09:46.568Z,67.93
2017-11-17T11:10:46.561Z,66.60
2017-11-17T11:11:46.494Z,67.83
2017-11-17T11:12:46.440Z,65.83
2017-11-17T11:13:46.422Z,64.69
2017-11-17T11:14:46.490Z,65.17
2017-11-17T11:15:46.391Z,64.43
2017-11-17T11:16:46.374Z,63.20
2017-11-17T11:17:46.395Z,62.62
2017-11-17T11:18:46.349Z,66.06
2017-11-17T11:19:46.327Z,67.01
2017-11-17T11:20:46.357Z,65.39
2017-11-17T11:21:46.380Z,63.39
2017-11-17T11:22:46.279Z,65.48
2017-11-17T11:23:46.264Z,64.34
2017-11-17T11:24:46.248Z,63.48
2017-11-17T11:25:46.231Z,61.73
2017-11-17T11:26:46.215Z,63.16
2017-11-17T11:27:46.202Z,63.26
2017-11-17T11:28:46.183Z,65.17
2017-11-17T11:29:46.169Z,65.36
2017-11-17T11:30:46.153Z,65.55
2017-11-17T11:31:46.137Z,62.59
2017-11-17T11:32:46.119Z,63.07
2017-11-17T11:33:46.108Z,62.78
2017-11-17T11:34:46.087Z,65.26
2017-11-17T11:35:46.070Z,63.86
2017-11-17T11:36:46.053Z,63.10
2017-11-17T11:37:46.037Z,63.67
2017-11-17T11:38:46.020Z,64.05
2017-11-17T11:39:46.005Z,64.15
2017-11-17T11:40:45.986Z,63.96
2017-11-17T11:41:45.975Z,62.15
2017-11-17T11:42:45.954Z,64.40
2017-11-17T11:43:45.938Z,64.02
2017-11-17T11:44:45.921Z,66.22
2017-11-17T11:45:45.905Z,66.47
2017-11-17T11:46:45.886Z,64.78
2017-11-17T11:47:45.872Z,66.41
2017-11-17T11:48:45.886Z,66.02
2017-11-17T11:49:45.836Z,65.01
2017-11-17T11:50:45.818Z,63.57
2017-11-17T11:51:45.806Z,61.76
2017-11-17T11:52:45.783Z,63.67
2017-11-17T11:53:45.800Z,62.91
2017-11-17T11:54:45.750Z,63.23
2017-11-17T11:55:45.739Z,60.27
2017-11-17T11:56:45.712Z,58.04
2017-11-17T11:57:45.696Z,60.17
2017-11-17T11:58:45.678Z,59.69
2017-11-17T11:59:45.661Z,58.76
2017-11-17T12:00:45.648Z,57.65
2017-11-17T12:01:45.627Z,55.83
2017-11-17T12:02:45.609Z,55.83
2017-11-17T12:03:45.592Z,54.02
2017-11-17T12:04:45.574Z,52.29
2017-11-17T12:05:45.564Z,51.81
2017-11-17T12:06:45.541Z,52.51
2017-11-17T12:07:45.524Z,52.22
2017-11-17T12:08:45.510Z,51.75
2017-11-17T12:09:45.489Z,52.42
2017-11-17T12:10:45.472Z,49.93
2017-11-17T12:11:45.479Z,51.07
2017-11-17T12:12:45.436Z,49.35
2017-11-17T12:13:45.420Z,51.36
2017-11-17T12:14:45.406Z,51.36
2017-11-17T12:15:45.398Z,50.24
2017-11-17T12:16:45.370Z,50.52
2017-11-17T12:17:45.354Z,49.88
2017-11-17T12:18:45.337Z,46.53
2017-11-17T12:19:45.322Z,46.05
2017-11-17T12:20:45.303Z,46.34
2017-11-17T12:21:45.290Z,46.15
2017-11-17T12:22:45.272Z,47.32
2017-11-17T12:23:45.255Z,45.79
2017-11-17T12:24:45.239Z,43.59
2017-11-17T12:25:45.224Z,45.21
2017-11-17T12:26:45.207Z,46.26
2017-11-17T12:27:45.190Z,46.15
2017-11-17T12:28:45.176Z,44.93
2017-11-17T12:29:45.158Z,44.06
2017-11-17T12:30:45.145Z,45.31
2017-11-17T12:31:45.126Z,44.35
2017-11-17T12:32:45.112Z,43.68
2017-11-17T12:33:45.100Z,43.68
2017-11-17T12:34:45.080Z,42.82
2017-11-17T12:35:45.064Z,43.97
2017-11-17T12:36:45.049Z,44.16
2017-11-17T12:37:45.035Z,44.45
2017-11-17T12:38:45.018Z,43.20
2017-11-17T12:39:45.003Z,43.39
2017-11-17T12:40:44.987Z,42.91
2017-11-17T12:41:44.970Z,45.45
2017-11-17T12:42:44.956Z,46.01
2017-11-17T12:43:44.940Z,46.66
2017-11-17T12:44:44.922Z,48.16
2017-11-17T12:45:44.908Z,48.73
2017-11-17T12:46:44.893Z,49.98
2017-11-17T12:47:44.876Z,49.76
2017-11-17T12:48:44.858Z,51.45
2017-11-17T12:49:44.841Z,51.35
2017-11-17T12:50:44.824Z,49.78
2017-11-17T12:51:44.808Z,48.25
2017-11-17T12:52:44.790Z,50.14
2017-11-17T12:53:44.771Z,50.59
2017-11-17T12:54:44.755Z,52.03
2017-11-17T12:55:44.738Z,52.48
2017-11-17T12:56:44.735Z,52.57
2017-11-17T12:57:44.701Z,53.91
2017-11-17T12:58:44.681Z,52.67
2017-11-17T12:59:44.669Z,52.57
2017-11-17T13:00:44.654Z,52.09
2017-11-17T13:01:44.630Z,52.38
2017-11-17T13:02:44.610Z,52.45
2017-11-17T13:03:44.590Z,53.97
2017-11-17T13:04:44.573Z,54.55