createdAt,value
2019-04-20T00:00:23.675Z,82.14
2019-04-20T00:01:31.290Z,82.71
2019-04-20T00:02:25.374Z,82.90
2019-04-20T00:03:29.947Z,82.90
2019-04-20T00:04:26.955Z,83.28
2019-04-20T00:05:23.277Z,83.86
2019-04-20T00:06:42.945Z,84.05
2019-04-20T00:07:25.699Z,83.76
2019-04-20T00:08:26.494Z,83.76
2019-04-20T00:09:26.560Z,84.05
2019-04-20T00:10:24.650Z,84.14
2019-04-20T00:11:28.356Z,84.52
2019-04-20T00:12:34.372Z,84.52
2019-04-20T00:13:33.234Z,84.72
2019-04-20T00:14:26.321Z,85.00
2019-04-20T00:15:23.955Z,84.48
2019-04-20T00:16:23.106Z,84.39
2019-04-20T00:17:22.242Z,85.25
2019-04-20T00:18:25.931Z,84.86
2019-04-20T00:19:31.338Z,84.96
2019-04-20T00:20:26.327Z,85.72
2019-04-20T00:21:22.649Z,85.63
2019-04-20T00:22:24.631Z,85.63
2019-04-20T00:23:29.345Z,86.20
2019-04-20T00:24:27.642Z,86.39
2019-04-20T00:25:24.061Z,86.39
2019-04-20T00:26:33.817Z,87.25
2019-04-20T00:27:43.092Z,86.49
2019-04-20T00:28:40.772Z,86.49
2019-04-20T00:29:40.583Z,86.87
2019-04-20T00:30:41.578Z,87.21
2019-04-20T00:31:39.180Z,87.44
2019-04-20T00:32:37.653Z,87.49
2019-04-20T00:33:33.456Z,87.63
2019-04-20T00:34:26.662Z,87.49
2019-04-20T00:35:21.013Z,87.97
2019-04-20T00:36:22.085Z,88.35
2019-04-20T00:37:23.340Z,87.97
2019-04-20T00:38:21.651Z,87.97
2019-04-20T00:39:21.768Z,87.87
2019-04-20T00:40:21.520Z,88.64
2019-04-20T00:41:21.251Z,88.92
2019-04-20T00:42:31.158Z,88.54
2019-04-20T00:43:26.489Z,88.54
2019-04-20T00:44:26.014Z,89.40
2019-04-20T00:45:26.880Z,88.54
2019-04-20T00:46:27.851Z,88.92
2019-04-20T00:47:34.388Z,88.92
2019-04-20T00:48:32.874Z,89.21
2019-04-20T00:49:36.254Z,89.88
2019-04-20T00:50:36.712Z,90.07
2019-04-20T00:51:35.314Z,89.78
2019-04-20T00:52:51.324Z,89.93
2019-04-20T00:53:28.083Z,90.73
2019-04-20T00:54:20.149Z,90.50
2019-04-20T00:55:27.319Z,90.79
2019-04-20T00:56:20.168Z,90.73
2019-04-20T00:57:30.581Z,90.73
2019-04-20T00:58:27.352Z,90.69
2019-04-20T00:59:31.686Z,90.69
2019-04-20T01:00:37.091Z,90.50
2019-04-20T01:01:37.941Z,90.88
2019-04-20T01:02:29.889Z,91.46
2019-04-20T01:03:33.895Z,91.46
2019-04-20T01:04:38.850Z,91.17
2019-04-20T01:05:35.513Z,91.46
2019-04-20T01:06:34.135Z,91.17
2019-04-20T01:07:32.011Z,91.36
2019-04-20T01:08:19.080Z,92.03
2019-04-20T01:09:18.325Z,91.64
2019-04-20T01:10:19.246Z,91.83
2019-04-20T01:11:28.813Z,91.55
2019-04-20T01:12:23.305Z,92.22
2019-04-20T01:13:21.857Z,91.83
2019-04-20T01:14:30.500Z,92.03
2019-04-20T01:15:31.328Z,92.03
2019-04-20T01:16:29.344Z,92.03
2019-04-20T01:17:17.415Z,92.12
2019-04-20T01:18:17.221Z,93.08
2019-04-20T01:19:19.291Z,92.88
2019-04-20T01:20:17.234Z,92.69
2019-04-20T01:21:21.538Z,92.98
2019-04-20T01:22:21.877Z,92.69
2019-04-20T01:23:20.734Z,92.55
2019-04-20T01:24:26.164Z,92.65
2019-04-20T01:25:24.370Z,92.84
2019-04-20T01:26:19.710Z,92.93
2019-04-20T01:27:27.422Z,92.36
2019-04-20T01:28:33.610Z,92.74
2019-04-20T01:29:24.977Z,92.46
2019-04-20T01:30:25.183Z,92.55
2019-04-20T01:31:27.490Z,92.65
2019-04-20T01:32:26.702Z,93.60
2019-04-20T01:33:28.073Z,92.55
2019-04-20T01:34:34.551Z,93.51
2019-04-20T01:35:38.166Z,93.32
2019-04-20T01:36:37.052Z,93.12
2019-04-20T01:37:29.783Z,93.41
2019-04-20T01:38:30.517Z,92.93
2019-04-20T01:39:25.282Z,93.51
2019-04-20T01:40:15.399Z,93.70
2019-04-20T01:41:16.134Z,93.22
2019-04-20T01:42:15.237Z,92.93
2019-04-20T01:43:16.245Z,93.60
2019-04-20T01:44:19.594Z,93.79
2019-04-20T01:45:25.014Z,93.98
2019-04-20T01:46:20.138Z,94.08
2019-04-20T01:47:15.078Z,93.88
2019-04-20T01:48:22.058Z,94.17
2019-04-20T01:49:20.207Z,94.37
2019-04-20T01:50:20.938Z,93.98
2019-04-20T01:51:22.468Z,94.46
2019-04-20T01:52:20.058Z,94.65
2019-04-20T01:53:23.618Z,94.74
2019-04-20T01:54:29.807Z,94.65
2019-04-20T01:55:33.233Z,94.46
2019-04-20T01:56:27.715Z,94.74
2019-04-20T01:57:21.661Z,94.74
2019-04-20T01:58:35.187Z,94.74
2019-04-20T01:59:23.014Z,95.12
2019-04-20T02:00:21.130Z,95.08
2019-04-20T02:01:21.019Z,95.03
2019-04-20T02:02:17.777Z,95.12
2019-04-20T02:03:14.909Z,95.61
2019-04-20T02:04:20.366Z,95.08
2019-04-20T02:05:21.133Z,95.27
2019-04-20T02:06:17.899Z,95.27
2019-04-20T02:07:13.642Z,95.08
2019-04-20T02:08:18.339Z,95.46
2019-04-20T02:09:17.282Z,94.98
2019-04-20T02:10:15.131Z,95.84
2019-04-20T02:11:20.579Z,95.84
2019-04-20T02:12:21.683Z,95.84
2019-04-20T02:13:12.988Z,96.22
2019-04-20T02:14:14.313Z,96.22
2019-04-20T02:15:22.179Z,96.12
2019-04-20T02:16:22.611Z,96.22
2019-04-20T02:17:21.360Z,96.12
2019-04-20T02:18:29.692Z,95.94
2019-04-20T02:19:26.347Z,96.32
2019-04-20T02:20:33.316Z,96.32
2019-04-20T02:21:30.018Z,96.41
2019-04-20T02:22:22.930Z,96.60
2019-04-20T02:23:24.969Z,96.80
2019-04-20T02:24:13.121Z,96.22
2019-04-20T02:25:12.152Z,96.89
2019-04-20T02:26:12.878Z,96.80
2019-04-20T02:27:12.614Z,96.98
2019-04-20T02:28:27.295Z,96.60
2019-04-20T02:29:35.044Z,97.60
2019-04-20T02:30:53.936Z,97.70
2019-04-20T02:32:43.001Z,96.84
2019-04-20T02:33:55.781Z,97.31
2019-04-20T02:35:42.587Z,97.51
2019-04-20T02:36:51.607Z,97.27
2019-04-20T02:37:56.868Z,97.51
2019-04-20T02:39:07.232Z,97.41
2019-04-20T02:41:44.883Z,97.22
2019-04-20T02:42:50.978Z,97.41
2019-04-20T02:44:06.046Z,97.70
2019-04-20T02:45:50.822Z,97.60
2019-04-20T02:46:56.888Z,97.60
2019-04-20T02:48:45.539Z,97.41
2019-04-20T02:49:49.457Z,97.41
2019-04-20T02:50:43.285Z,97.60
2019-04-20T02:52:48.948Z,97.70
2019-04-20T02:53:51.415Z,97.79
2019-04-20T02:54:45.965Z,97.41
2019-04-20T02:55:41.773Z,97.70
2019-04-20T02:57:47.871Z,97.89
2019-04-20T02:58:41.924Z,97.89
2019-04-20T03:00:44.746Z,98.27
2019-04-20T03:01:26.755Z,98.27
2019-04-20T03:02:23.680Z,97.99
2019-04-20T03:03:20.050Z,97.99
2019-04-20T03:04:20.281Z,98.08
2019-04-20T03:05:20.693Z,98.46
2019-04-20T03:06:20.744Z,98.46
2019-04-20T03:07:25.579Z,98.36
2019-04-20T03:08:22.154Z,98.46
2019-04-20T03:09:31.551Z,98.55
2019-04-20T03:10:37.215Z,99.13
2019-04-20T03:12:33.480Z,98.74
2019-04-20T03:13:18.599Z,99.27
2019-04-20T03:14:21.751Z,98.84
2019-04-20T03:15:33.784Z,99.03
2019-04-20T03:16:26.369Z,98.60
2019-04-20T03:17:32.723Z,98.98
2019-04-20T03:18:25.562Z,99.27
2019-04-20T03:19:22.000Z,98.79
2019-04-20T03:20:30.246Z,99.08
2019-04-20T03:21:33.309Z,99.17
2019-04-20T03:22:34.998Z,99.17
2019-04-20T03:24:35.732Z,99.46
2019-04-20T03:25:29.711Z,99.55
2019-04-20T03:26:29.877Z,99.46
2019-04-20T03:27:25.146Z,99.36
2019-04-20T03:28:25.914Z,99.99
2019-04-20T03:29:24.618Z,99.08
2019-04-20T03:31:12.048Z,99.99
2019-04-20T03:32:08.457Z,99.65
2019-04-20T03:32:57.943Z,99.65
2019-04-20T03:33:50.968Z,99.46
2019-04-20T03:34:55.368Z,99.46
2019-04-20T03:35:29.848Z,99.36
2019-04-20T03:36:34.963Z,99.46
2019-04-20T03:37:33.138Z,99.65
2019-04-20T03:38:27.150Z,99.74
2019-04-20T03:39:23.275Z,99.36
2019-04-20T03:40:22.693Z,99.65
2019-04-20T03:41:18.518Z,99.46
2019-04-20T03:42:07.172Z,99.65
2019-04-20T03:43:05.632Z,99.46
2019-04-20T03:44:10.562Z,99.27
2019-04-20T03:45:09.770Z,99.27
2019-04-20T03:46:10.618Z,99.65
2019-04-20T03:47:08.865Z,99.84
2019-04-20T03:48:17.159Z,99.84
2019-04-20T03:49:27.858Z,99.84
2019-04-20T03:50:30.987Z,99.99
2019-04-20T03:51:30.386Z,99.99
2019-04-20T03:52:26.164Z,99.99
2019-04-20T03:53:22.656Z,99.99
2019-04-20T03:54:22.249Z,99.99
2019-04-20T03:55:23.973Z,99.99
2019-04-20T03:56:28.565Z,99.99
2019-04-20T03:57:29.725Z,99.99
2019-04-20T03:58:24.196Z,99.99
2019-04-20T03:59:17.707Z,99.99
2019-04-20T04:00:22.881Z,99.99
2019-04-20T04:01:43.161Z,99.99
2019-04-20T04:03:29.454Z,99.99
2019-04-20T04:04:31.231Z,99.99
2019-04-20T04:05:17.622Z,99.99
2019-04-20T04:06:16.151Z,99.99
2019-04-20T04:07:16.696Z,99.84
2019-04-20T04:08:14.999Z,99.99
2019-04-20T04:09:19.212Z,99.99
2019-04-20T04:10:17.180Z,99.99
2019-04-20T04:11:22.063Z,99.99
2019-04-20T04:12:12.185Z,99.84
2019-04-20T04:13:05.173Z,99.93
2019-04-20T04:14:03.005Z,99.46
2019-04-20T04:15:02.579Z,99.84
2019-04-20T04:16:07.919Z,99.84
2019-04-20T04:17:03.935Z,99.84
2019-04-20T04:18:05.979Z,99.84
2019-04-20T04:19:15.417Z,99.55
2019-04-20T04:20:08.557Z,99.46
2019-04-20T04:21:08.212Z,99.46
2019-04-20T04:22:17.213Z,99.74
2019-04-20T04:23:19.213Z,99.84
2019-04-20T04:24:14.338Z,99.84
2019-04-20T04:25:16.992Z,99.74
2019-04-20T04:26:24.649Z,99.99
2019-04-20T04:27:15.021Z,99.65
2019-04-20T04:29:24.589Z,99.84
2019-04-20T04:30:14.218Z,99.74
2019-04-20T04:31:21.500Z,99.99
2019-04-20T04:32:33.074Z,99.99
2019-04-20T04:33:48.390Z,99.93
2019-04-20T04:34:20.662Z,99.99
2019-04-20T04:35:14.985Z,99.93
2019-04-20T04:36:17.704Z,99.65
2019-04-20T04:37:20.161Z,99.84
2019-04-20T04:38:24.052Z,99.93
2019-04-20T04:39:22.872Z,99.99
2019-04-20T04:40:34.146Z,99.99
2019-04-20T04:41:39.841Z,99.99
2019-04-20T04:42:30.396Z,99.99
2019-04-20T04:43:22.204Z,99.99
2019-04-20T04:44:17.999Z,99.99
2019-04-20T04:45:06.232Z,99.74
2019-04-20T04:46:01.663Z,99.99
2019-04-20T04:47:05.155Z,99.99
2019-04-20T04:48:00.251Z,99.99
2019-04-20T04:49:08.861Z,99.99
2019-04-20T04:50:09.172Z,99.99
2019-04-20T04:51:05.126Z,99.99
2019-04-20T04:52:07.169Z,99.99
2019-04-20T04:53:06.471Z,99.99
2019-04-20T04:54:10.138Z,99.99
2019-04-20T04:55:10.880Z,99.99
2019-04-20T04:56:05.405Z,99.99
2019-04-20T04:56:59.006Z,99.99
2019-04-20T04:58:00.143Z,99.99
2019-04-20T04:59:00.169Z,99.99
2019-04-20T04:59:59.417Z,99.99
2019-04-20T05:01:05.564Z,99.99
2019-04-20T05:02:00.065Z,99.99
2019-04-20T05:03:06.947Z,99.99
2019-04-20T05:04:21.614Z,99.99
2019-04-20T05:05:18.072Z,99.99
2019-04-20T05:06:13.432Z,99.99
2019-04-20T05:07:11.440Z,99.99
2019-04-20T05:08:07.592Z,99.99
2019-04-20T05:09:03.266Z,99.99
2019-04-20T05:09:59.029Z,99.99
2019-04-20T05:10:58.336Z,99.99
2019-04-20T05:12:05.351Z,99.99
2019-04-20T05:12:58.809Z,99.99
2019-04-20T05:14:03.245Z,99.99
2019-04-20T05:15:06.157Z,99.99
2019-04-20T05:16:07.877Z,99.99
2019-04-20T05:17:11.431Z,99.99
2019-04-20T05:18:18.376Z,99.89
2019-04-20T05:19:19.238Z,99.99
2019-04-20T05:20:16.035Z,99.13
2019-04-20T05:21:18.350Z,99.03
2019-04-20T05:22:17.816Z,98.55
2019-04-20T05:23:12.755Z,98.27
2019-04-20T05:24:13.496Z,98.08
2019-04-20T05:25:18.398Z,98.41
2019-04-20T05:26:22.671Z,98.22
2019-04-20T05:27:19.025Z,97.46
2019-04-20T05:28:14.434Z,97.08
2019-04-20T05:29:06.454Z,97.56
2019-04-20T05:29:59.091Z,97.56
2019-04-20T05:30:59.822Z,97.27
2019-04-20T05:32:03.483Z,97.27
2019-04-20T05:33:04.219Z,97.08
2019-04-20T05:34:20.406Z,96.32
2019-04-20T05:35:33.628Z,96.22
2019-04-20T05:37:27.526Z,96.41
2019-04-20T05:38:25.618Z,96.08
2019-04-20T05:39:22.442Z,96.17
2019-04-20T05:40:16.292Z,96.46
2019-04-20T05:41:17.207Z,96.46
2019-04-20T05:42:18.863Z,96.08
2019-04-20T05:43:15.528Z,95.70
2019-04-20T05:44:08.782Z,95.32
2019-04-20T05:45:11.781Z,95.03
2019-04-20T05:46:17.907Z,94.60
2019-04-20T05:47:16.959Z,94.03
2019-04-20T05:48:11.867Z,93.74
2019-04-20T05:49:19.090Z,93.55
2019-04-20T05:50:08.296Z,93.51
2019-04-20T05:51:21.053Z,93.51
2019-04-20T05:52:24.154Z,92.46
2019-04-20T05:53:16.120Z,92.41
2019-04-20T05:54:19.925Z,92.50
2019-04-20T05:55:19.510Z,92.12
2019-04-20T05:56:08.884Z,92.12
2019-04-20T05:57:21.098Z,91.64
2019-04-20T05:58:20.155Z,90.64
2019-04-20T05:59:11.647Z,90.73
2019-04-20T06:00:13.549Z,90.45
2019-04-20T06:01:15.559Z,90.83
2019-04-20T06:02:17.063Z,91.06
2019-04-20T06:03:11.175Z,90.68
2019-04-20T06:04:09.990Z,90.59
2019-04-20T06:05:17.784Z,90.30
2019-04-20T06:06:15.204Z,90.34
2019-04-20T06:07:15.189Z,90.06
2019-04-20T06:08:15.327Z,88.81
2019-04-20T06:09:17.762Z,88.81
2019-04-20T06:10:11.479Z,87.00
2019-04-20T06:11:17.943Z,85.99
2019-04-20T06:12:33.166Z,85.89
2019-04-20T06:13:11.427Z,84.75
2019-04-20T06:14:03.735Z,85.89
2019-04-20T06:15:08.006Z,85.22
2019-04-20T06:16:07.809Z,84.31
2019-04-20T06:17:16.099Z,83.12
2019-04-20T06:18:06.288Z,83.64
2019-04-20T06:19:24.388Z,83.73
2019-04-20T06:20:11.335Z,82.87
2019-04-20T06:21:19.563Z,80.96
2019-04-20T06:22:24.689Z,81.57
2019-04-20T06:23:19.557Z,82.24
2019-04-20T06:24:18.348Z,81.43
2019-04-20T06:25:33.459Z,80.56
2019-04-20T06:26:26.408Z,79.99
2019-04-20T06:27:08.281Z,79.89
2019-04-20T06:28:06.620Z,79.16
2019-04-20T06:29:10.165Z,79.26
2019-04-20T06:30:06.931Z,78.97
2019-04-20T06:31:14.766Z,78.30
2019-04-20T06:32:23.367Z,77.63
2019-04-20T06:33:19.169Z,76.48
2019-04-20T06:34:27.162Z,76.19
2019-04-20T06:35:19.513Z,75.90
2019-04-20T06:37:06.886Z,76.14
2019-04-20T06:38:29.655Z,76.71
2019-04-20T06:39:16.271Z,76.52
2019-04-20T06:40:29.298Z,75.40
2019-04-20T06:43:11.152Z,74.64
2019-04-20T06:44:26.351Z,73.91
2019-04-20T06:45:14.817Z,74.29
2019-04-20T06:46:14.855Z,74.77
2019-04-20T06:48:13.767Z,74.52
2019-04-20T06:49:19.655Z,71.25
2019-04-20T06:50:11.152Z,70.78
2019-04-20T06:51:15.541Z,70.78
2019-04-20T06:52:19.077Z,71.83
2019-04-20T06:53:17.472Z,72.99
2019-04-20T06:54:00.788Z,71.93
2019-04-20T06:55:05.559Z,72.16
2019-04-20T06:56:15.621Z,71.00
2019-04-20T06:57:10.171Z,68.70
2019-04-20T06:58:26.096Z,68.70
2019-04-20T06:59:12.548Z,70.33
2019-04-20T07:00:14.424Z,69.40
2019-04-20T07:01:11.014Z,70.94
2019-04-20T07:02:20.004Z,68.44
2019-04-20T07:03:18.480Z,67.10
2019-04-20T07:04:33.527Z,69.12
2019-04-20T07:05:13.850Z,70.11
2019-04-20T07:06:29.594Z,69.53
2019-04-20T07:07:15.604Z,68.96
2019-04-20T07:08:29.049Z,66.94
2019-04-20T07:09:19.955Z,66.65
2019-04-20T07:11:11.096Z,67.93
2019-04-20T07:12:08.043Z,66.20
2019-04-20T07:13:02.691Z,66.49
2019-04-20T07:13:55.636Z,66.81
2019-04-20T07:14:58.614Z,66.33
2019-04-20T07:16:08.327Z,66.27
2019-04-20T07:17:24.852Z,66.75
2019-04-20T07:18:11.766Z,63.57
2019-04-20T07:19:07.837Z,64.53
2019-04-20T07:20:04.315Z,65.50
2019-04-20T07:21:07.271Z,64.53
2019-04-20T07:22:21.699Z,62.22
2019-04-20T07:23:18.114Z,62.32
2019-04-20T07:24:14.256Z,65.59
2019-04-20T07:25:09.531Z,65.72
2019-04-20T07:26:09.529Z,62.12
2019-04-20T07:27:06.451Z,62.63
2019-04-20T07:28:15.669Z,62.54
2019-04-20T07:29:08.732Z,62.73
2019-04-20T07:30:09.492Z,62.25
2019-04-20T07:31:08.278Z,61.87
2019-04-20T07:32:01.786Z,62.06
2019-04-20T07:33:11.411Z,60.80
2019-04-20T07:34:07.342Z,60.80
2019-04-20T07:35:08.507Z,60.80
2019-04-20T07:36:04.153Z,61.48
2019-04-20T07:37:25.744Z,60.90
2019-04-20T07:40:13.581Z,62.31
2019-04-20T07:41:10.219Z,61.86
2019-04-20T07:42:10.780Z,62.34
2019-04-20T07:43:04.415Z,60.73
2019-04-20T07:44:14.636Z,60.64
2019-04-20T07:45:07.188Z,58.70
2019-04-20T07:46:10.542Z,58.61
2019-04-20T07:47:16.633Z,60.06
2019-04-20T07:48:13.593Z,59.38
2019-04-20T07:49:09.625Z,59.70
2019-04-20T07:50:02.383Z,61.05
2019-04-20T07:50:59.201Z,60.41
2019-04-20T07:51:47.726Z,58.47
2019-04-20T07:52:58.792Z,57.70
2019-04-20T07:54:16.715Z,57.41
2019-04-20T07:55:26.270Z,56.63
2019-04-20T07:56:04.930Z,56.15
2019-04-20T07:57:03.527Z,58.09
2019-04-20T07:57:57.523Z,57.31
2019-04-20T07:58:52.675Z,56.63
2019-04-20T08:00:06.347Z,56.47
2019-04-20T08:01:07.967Z,55.31
2019-04-20T08:02:10.854Z,55.41
2019-04-20T08:03:12.170Z,55.89
2019-04-20T08:04:11.448Z,57.66
2019-04-20T08:05:01.762Z,57.86
2019-04-20T08:05:55.235Z,57.95
2019-04-20T08:06:51.895Z,55.07
2019-04-20T08:07:53.837Z,55.07
2019-04-20T08:08:57.261Z,53.63
2019-04-20T08:09:51.421Z,53.75
2019-04-20T08:11:00.732Z,53.85
2019-04-20T08:12:14.192Z,52.00
2019-04-20T08:13:14.126Z,51.81
2019-04-20T08:14:06.180Z,49.77
2019-04-20T08:15:13.385Z,48.03
2019-04-20T08:16:07.340Z,49.77
2019-04-20T08:17:14.304Z,49.80
2019-04-20T08:17:59.962Z,49.51
2019-04-20T08:19:01.319Z,48.44
2019-04-20T08:20:05.765Z,47.19
2019-04-20T08:21:02.409Z,46.62
2019-04-20T08:22:08.350Z,46.14
2019-04-20T08:22:58.617Z,47.02
2019-04-20T08:24:02.617Z,47.20
2019-04-20T08:24:57.676Z,46.82
2019-04-20T08:25:52.221Z,45.17
2019-04-20T08:26:50.608Z,44.20
2019-04-20T08:27:44.476Z,45.58
2019-04-20T08:28:51.969Z,44.03
2019-04-20T08:29:57.992Z,41.76
2019-04-20T08:31:00.901Z,40.89
2019-04-20T08:32:04.375Z,42.54
2019-04-20T08:32:58.437Z,43.72
2019-04-20T08:34:15.271Z,42.26
2019-04-20T08:35:05.137Z,41.61
2019-04-20T08:36:07.030Z,41.51
2019-04-20T08:37:01.656Z,41.63
2019-04-20T08:38:26.759Z,42.81
2019-04-20T08:40:19.499Z,42.05
2019-04-20T08:40:57.471Z,41.67
2019-04-20T08:42:18.660Z,39.72
2019-04-20T08:43:11.183Z,40.21
2019-04-20T08:44:11.140Z,40.01
2019-04-20T08:45:03.657Z,41.77
2019-04-20T08:46:05.516Z,38.56
2019-04-20T08:47:14.733Z,37.98
2019-04-20T08:48:03.172Z,38.27
2019-04-20T08:49:04.320Z,37.98
2019-04-20T08:50:03.563Z,40.33
2019-04-20T08:51:02.627Z,41.57
2019-04-20T08:52:20.955Z,40.41
2019-04-20T08:53:16.027Z,42.54
2019-04-20T08:53:56.396Z,41.28
2019-04-20T08:55:01.243Z,39.34
2019-04-20T08:55:53.792Z,39.53
2019-04-20T08:56:50.582Z,38.06
2019-04-20T08:57:40.802Z,41.74
2019-04-20T08:58:41.799Z,40.67
2019-04-20T08:59:44.363Z,37.65
2019-04-20T09:00:48.546Z,39.22
2019-04-20T09:01:41.006Z,39.32
2019-04-20T09:02:41.304Z,39.70
2019-04-20T09:03:52.959Z,39.80
2019-04-20T09:04:48.991Z,40.60
2019-04-20T09:05:49.924Z,38.75
2019-04-20T09:06:53.382Z,37.47
2019-04-20T09:07:54.151Z,37.98
2019-04-20T09:08:50.319Z,37.45
2019-04-20T09:10:00.350Z,39.12
2019-04-20T09:11:00.022Z,37.96
2019-04-20T09:12:11.953Z,37.37
2019-04-20T09:12:54.849Z,37.76
2019-04-20T09:13:47.555Z,38.93
2019-04-20T09:14:41.307Z,37.26
2019-04-20T09:15:40.442Z,38.32
2019-04-20T09:16:50.304Z,39.98
2019-04-20T09:17:48.486Z,37.74
2019-04-20T09:18:47.593Z,39.01
2019-04-20T09:19:52.502Z,38.83
2019-04-20T09:20:49.863Z,40.50
2019-04-20T09:21:47.958Z,39.92
2019-04-20T09:22:51.839Z,38.07
2019-04-20T09:23:52.215Z,39.16
2019-04-20T09:25:03.763Z,39.06
2019-04-20T09:26:54.590Z,37.52
2019-04-20T09:27:45.835Z,39.28
2019-04-20T09:28:54.326Z,38.09
2019-04-20T09:29:49.792Z,38.77
2019-04-20T09:30:52.049Z,40.23
2019-04-20T09:31:52.051Z,41.32
2019-04-20T09:32:59.525Z,38.77
2019-04-20T09:33:58.248Z,37.01
2019-04-20T09:35:03.491Z,39.14
2019-04-20T09:35:53.166Z,41.49
2019-04-20T09:36:49.321Z,43.15
2019-04-20T09:37:53.115Z,41.22
2019-04-20T09:38:50.007Z,41.51
2019-04-20T09:40:00.834Z,37.14
2019-04-20T09:40:55.497Z,36.55
2019-04-20T09:41:59.146Z,36.47
2019-04-20T09:42:37.869Z,37.16
2019-04-20T09:43:38.917Z,37.35
2019-04-20T09:44:42.879Z,37.16
2019-04-20T09:45:42.990Z,37.35
2019-04-20T09:46:44.398Z,38.32
2019-04-20T09:47:43.541Z,37.45
2019-04-20T09:48:42.912Z,37.14
2019-04-20T09:49:50.988Z,36.83
2019-04-20T09:50:56.504Z,37.24
2019-04-20T09:51:50.061Z,34.85
2019-04-20T09:52:52.611Z,36.21
2019-04-20T09:53:48.271Z,37.30
2019-04-20T09:54:55.127Z,36.93
2019-04-20T09:55:59.261Z,35.86
2019-04-20T09:57:00.643Z,37.43
2019-04-20T09:57:54.151Z,35.58
2019-04-20T09:58:55.236Z,36.96
2019-04-20T09:59:53.666Z,35.27
2019-04-20T10:00:53.019Z,37.51
2019-04-20T10:01:44.598Z,37.90
2019-04-20T10:02:39.272Z,36.71
2019-04-20T10:03:36.690Z,35.84
2019-04-20T10:04:37.583Z,36.79
2019-04-20T10:05:37.803Z,40.23
2019-04-20T10:06:37.628Z,37.12
2019-04-20T10:07:38.629Z,36.73
2019-04-20T10:08:44.749Z,37.32
2019-04-20T10:09:39.903Z,37.02
2019-04-20T10:10:40.495Z,36.63
2019-04-20T10:11:37.300Z,37.34
2019-04-20T10:12:35.919Z,38.31
2019-04-20T10:13:36.366Z,37.14
2019-04-20T10:14:35.787Z,37.04
2019-04-20T10:15:35.731Z,37.32
2019-04-20T10:16:35.739Z,40.25
2019-04-20T10:17:36.881Z,39.78
2019-04-20T10:18:41.386Z,39.41
2019-04-20T10:19:38.697Z,40.31
2019-04-20T10:20:38.278Z,39.62
2019-04-20T10:21:35.982Z,39.92
2019-04-20T10:22:36.434Z,38.75
2019-04-20T10:23:36.540Z,38.64
2019-04-20T10:24:35.164Z,38.24
2019-04-20T10:25:36.307Z,37.66
2019-04-20T10:26:35.033Z,36.57
2019-04-20T10:27:34.979Z,36.75
2019-04-20T10:28:34.932Z,36.22
2019-04-20T10:29:35.547Z,38.15
2019-04-20T10:30:34.769Z,38.25
2019-04-20T10:31:42.180Z,36.40
2019-04-20T10:32:39.364Z,37.39
2019-04-20T10:33:35.524Z,36.42
2019-04-20T10:34:34.722Z,35.27
2019-04-20T10:35:35.817Z,34.70
2019-04-20T10:36:35.330Z,33.06
2019-04-20T10:37:35.478Z,32.84
2019-04-20T10:38:36.401Z,33.54
2019-04-20T10:39:34.333Z,31.97
2019-04-20T10:40:50.320Z,32.45
2019-04-20T10:41:44.654Z,32.94
2019-04-20T10:42:34.288Z,33.64
2019-04-20T10:43:35.051Z,34.05
2019-04-20T10:44:34.732Z,35.52
2019-04-20T10:45:34.918Z,32.21
2019-04-20T10:46:33.717Z,33.11
2019-04-20T10:47:34.844Z,34.27
2019-04-20T10:48:41.350Z,31.43
2019-04-20T10:49:33.524Z,34.95
2019-04-20T10:50:34.514Z,33.59
2019-04-20T10:51:33.649Z,34.08
2019-04-20T10:52:33.927Z,37.02
2019-04-20T10:53:33.286Z,32.81
2019-04-20T10:54:34.369Z,30.77
2019-04-20T10:55:33.525Z,31.54
2019-04-20T10:56:33.732Z,32.32
2019-04-20T10:57:33.381Z,32.92
2019-04-20T10:58:33.752Z,32.24
2019-04-20T10:59:33.968Z,30.65
2019-04-20T11:00:33.406Z,30.43
2019-04-20T11:01:33.737Z,32.47
2019-04-20T11:02:34.965Z,32.18
2019-04-20T11:03:32.632Z,31.50
2019-04-20T11:04:32.785Z,30.82
2019-04-20T11:05:32.819Z,32.29
2019-04-20T11:06:32.454Z,34.14
2019-04-20T11:07:32.579Z,34.32
2019-04-20T11:08:32.886Z,33.56
2019-04-20T11:09:32.506Z,34.35
2019-04-20T11:10:49.182Z,33.48
2019-04-20T11:11:33.689Z,34.08
2019-04-20T11:12:32.537Z,33.11
2019-04-20T11:13:33.171Z,31.06
2019-04-20T11:14:36.340Z,29.60
2019-04-20T11:15:32.484Z,29.97
2019-04-20T11:16:32.793Z,30.28
2019-04-20T11:17:31.921Z,29.97
2019-04-20T11:18:31.758Z,31.53
2019-04-20T11:19:31.701Z,32.23
2019-04-20T11:20:31.516Z,28.90
2019-04-20T11:21:32.327Z,28.88
2019-04-20T11:22:32.561Z,29.44
2019-04-20T11:23:32.111Z,31.60
2019-04-20T11:24:32.282Z,31.88
2019-04-20T11:25:32.373Z,31.51
2019-04-20T11:26:32.155Z,30.04
2019-04-20T11:27:32.165Z,30.52
2019-04-20T11:28:32.260Z,30.33
2019-04-20T11:29:31.910Z,28.96
2019-04-20T11:30:32.094Z,29.85
2019-04-20T11:31:38.435Z,29.46
2019-04-20T11:32:30.743Z,30.05
2019-04-20T11:33:31.998Z,31.73
2019-04-20T11:34:34.008Z,29.19
2019-04-20T11:35:36.155Z,30.07
2019-04-20T11:36:31.040Z,28.50
2019-04-20T11:37:31.047Z,28.78
2019-04-20T11:38:30.355Z,29.36
2019-04-20T11:39:30.309Z,30.43
2019-04-20T11:40:30.852Z,30.25
2019-04-20T11:41:33.679Z,28.20
2019-04-20T11:42:30.094Z,28.20
2019-04-20T11:43:31.410Z,27.62
2019-04-20T11:44:31.594Z,27.14
2019-04-20T11:45:30.927Z,27.51
2019-04-20T11:46:30.500Z,29.66
2019-04-20T11:47:29.760Z,28.11
2019-04-20T11:48:29.713Z,28.32
2019-04-20T11:49:29.644Z,28.32
2019-04-20T11:50:29.616Z,26.65
2019-04-20T11:51:29.811Z,28.32
2019-04-20T11:52:33.225Z,28.70
2019-04-20T11:53:30.456Z,30.08
2019-04-20T11:54:30.416Z,30.18
2019-04-20T11:55:30.488Z,29.52
2019-04-20T11:56:33.521Z,29.32
2019-04-20T11:57:29.332Z,30.39
2019-04-20T11:58:30.283Z,28.64
2019-04-20T11:59:30.390Z,30.00
2019-04-20T12:00:29.891Z,28.44
2019-04-20T12:01:36.759Z,28.53
2019-04-20T12:02:34.520Z,30.08
2019-04-20T12:03:38.991Z,30.18
2019-04-20T12:04:40.649Z,29.32
2019-04-20T12:05:37.142Z,29.32
2019-04-20T12:06:28.949Z,30.39
2019-04-20T12:07:29.120Z,29.33
2019-04-20T12:08:29.298Z,30.21
2019-04-20T12:09:29.348Z,29.63
2019-04-20T12:10:29.608Z,30.91
2019-04-20T12:11:37.122Z,29.83
2019-04-20T12:12:37.112Z,30.13
2019-04-20T12:13:28.967Z,31.40
2019-04-20T12:14:28.453Z,31.31
2019-04-20T12:15:28.931Z,32.87
2019-04-20T12:16:27.904Z,29.86
2019-04-20T12:17:27.821Z,28.49
2019-04-20T12:18:27.753Z,28.86
2019-04-20T12:19:28.952Z,29.54
2019-04-20T12:20:29.009Z,29.93
2019-04-20T12:21:28.672Z,29.44
2019-04-20T12:22:28.284Z,29.54
2019-04-20T12:23:28.541Z,31.59
2019-04-20T12:24:27.377Z,31.98
2019-04-20T12:25:28.204Z,30.54
2019-04-20T12:26:27.253Z,30.52
2019-04-20T12:27:27.176Z,29.07
2019-04-20T12:28:27.546Z,29.25
2019-04-20T12:29:27.965Z,30.05
2019-04-20T12:30:27.962Z,29.75
2019-04-20T12:31:27.633Z,28.96
2019-04-20T12:32:34.311Z,29.27
2019-04-20T12:33:26.787Z,30.81
2019-04-20T12:34:26.743Z,30.34
2019-04-20T12:35:26.657Z,30.34
2019-04-20T12:36:28.029Z,30.44
2019-04-20T12:37:27.027Z,30.42
2019-04-20T12:38:27.425Z,30.03
2019-04-20T12:39:26.997Z,30.11
2019-04-20T12:40:26.338Z,31.95
2019-04-20T12:41:37.460Z,31.76
2019-04-20T12:42:26.209Z,31.66
2019-04-20T12:43:26.153Z,30.96
2019-04-20T12:44:26.093Z,31.35
2019-04-20T12:45:26.028Z,31.61
2019-04-20T12:46:26.770Z,32.87
2019-04-20T12:47:25.887Z,31.71
2019-04-20T12:48:25.998Z,33.09
2019-04-20T12:49:25.770Z,31.73
2019-04-20T12:50:25.733Z,31.74
2019-04-20T12:51:33.796Z,32.52
2019-04-20T12:52:26.285Z,32.73
2019-04-20T12:53:26.483Z,31.17
2019-04-20T12:54:26.824Z,32.05
2019-04-20T12:55:26.387Z,32.06
2019-04-20T12:56:26.535Z,32.16
2019-04-20T12:57:25.231Z,30.90
2019-04-20T12:58:26.299Z,32.18
2019-04-20T12:59:25.547Z,31.38
2019-04-20T13:00:25.693Z,31.96
2019-04-20T13:01:25.829Z,31.37
2019-04-20T13:02:25.251Z,31.51
2019-04-20T13:03:25.588Z,31.88
2019-04-20T13:04:24.788Z,33.33
2019-04-20T13:05:25.572Z,32.94
2019-04-20T13:06:25.769Z,33.06
2019-04-20T13:07:24.814Z,32.68
2019-04-20T13:08:33.281Z,34.74
2019-04-20T13:09:24.470Z,32.60
2019-04-20T13:10:25.428Z,32.52
2019-04-20T13:11:24.764Z,32.24
2019-04-20T13:12:26.483Z,32.03
2019-04-20T13:13:24.184Z,33.22
2019-04-20T13:14:24.293Z,32.03