createdAt,value
2024-05-09T00:00:01.969Z,0.001
2024-05-09T00:05:02.281Z,0
2024-05-09T00:10:02.170Z,0
2024-05-09T00:15:02.196Z,0
2024-05-09T00:20:02.149Z,0
2024-05-09T00:25:02.025Z,0
2024-05-09T00:30:02.839Z,0.003
2024-05-09T00:35:02.149Z,0.015
2024-05-09T00:40:02.238Z,0.006
2024-05-09T00:45:02.120Z,0.003
2024-05-09T00:50:02.462Z,0.017
2024-05-09T00:55:02.281Z,0.015
2024-05-09T01:00:02.226Z,0.012
2024-05-09T01:05:02.200Z,0.002
2024-05-09T01:10:02.389Z,0.002
2024-05-09T01:15:02.249Z,0
2024-05-09T01:20:02.157Z,0.023
2024-05-09T01:25:02.039Z,0.017
2024-05-09T01:30:03.011Z,0.003
2024-05-09T01:35:02.300Z,0.007
2024-05-09T01:40:02.157Z,0
2024-05-09T01:45:02.138Z,0
2024-05-09T01:50:02.710Z,0
2024-05-09T01:55:04.581Z,0
2024-05-09T02:00:02.068Z,0
2024-05-09T02:05:02.164Z,0.009000000000000001
2024-05-09T02:10:03.725Z,0.02
2024-05-09T02:15:02.143Z,0.111
2024-05-09T02:20:02.112Z,0.116
2024-05-09T02:25:02.212Z,0.134
2024-05-09T02:30:02.109Z,0.222
2024-05-09T02:35:02.235Z,0.08700000000000001
2024-05-09T02:40:02.217Z,0
2024-05-09T02:45:02.342Z,0
2024-05-09T02:50:02.132Z,0
2024-05-09T02:55:02.132Z,0
2024-05-09T03:00:02.591Z,0.011
2024-05-09T03:05:02.129Z,0.006
2024-05-09T03:10:02.250Z,0
2024-05-09T03:15:02.324Z,0
2024-05-09T03:20:02.232Z,0
2024-05-09T03:25:02.125Z,0
2024-05-09T03:30:02.865Z,74.023
2024-05-09T03:35:02.360Z,85.82600000000001
2024-05-09T03:40:02.834Z,74.196
2024-05-09T03:45:02.319Z,87.06400000000001
2024-05-09T03:50:02.343Z,85.462
2024-05-09T03:55:02.380Z,103.27
2024-05-09T04:00:02.929Z,120.56
2024-05-09T04:05:02.229Z,133.137
2024-05-09T04:10:03.966Z,133.324
2024-05-09T04:15:02.312Z,176.541
2024-05-09T04:20:02.249Z,212.71
2024-05-09T04:25:02.337Z,202.483
2024-05-09T04:30:02.222Z,173.879
2024-05-09T04:35:02.246Z,248.013
2024-05-09T04:40:02.347Z,274.872
2024-05-09T04:45:02.448Z,275.037
2024-05-09T04:50:02.530Z,234.254
2024-05-09T04:55:02.216Z,375.861
2024-05-09T05:00:02.990Z,544.034
2024-05-09T05:05:02.583Z,340.219
2024-05-09T05:10:03.286Z,259.697
2024-05-09T05:15:02.385Z,309.731
2024-05-09T05:20:02.514Z,295.325
2024-05-09T05:25:02.504Z,311.55400000000003
2024-05-09T05:30:02.295Z,246.61100000000002
2024-05-09T05:35:02.470Z,310.271
2024-05-09T05:40:02.476Z,466.885
2024-05-09T05:45:02.393Z,417.69800000000004
2024-05-09T05:50:02.944Z,867.862
2024-05-09T05:55:02.572Z,942.258
2024-05-09T06:00:02.983Z,1069.225
2024-05-09T06:05:02.371Z,1159.084
2024-05-09T06:10:03.886Z,987.1320000000001
2024-05-09T06:15:02.369Z,1330.933
2024-05-09T06:20:02.394Z,1658.039
2024-05-09T06:25:02.345Z,2199.649
2024-05-09T06:30:02.489Z,2099.971
2024-05-09T06:35:02.288Z,1927.765
2024-05-09T06:40:03.126Z,2264.724
2024-05-09T06:45:02.537Z,1732.894
2024-05-09T06:50:02.654Z,2992.564
2024-05-09T06:55:02.329Z,3027.637
2024-05-09T07:00:02.399Z,3173.809
2024-05-09T07:05:02.938Z,3332.257
2024-05-09T07:10:02.507Z,3668.313
2024-05-09T07:15:02.412Z,3703.38
2024-05-09T07:20:02.579Z,3747.538
2024-05-09T07:25:02.422Z,2520.737
2024-05-09T07:30:02.966Z,4572.8240000000005
2024-05-09T07:35:02.759Z,2648.656
2024-05-09T07:40:03.074Z,3105.454
2024-05-09T07:45:14.651Z,3648.4590000000003
2024-05-09T07:51:21.538Z,5000.652
2024-05-09T07:55:02.805Z,4750.292
2024-05-09T08:00:02.489Z,5238.121
2024-05-09T08:05:02.426Z,4816.621
2024-05-09T08:10:02.761Z,4977.33
2024-05-09T08:15:02.479Z,5356.3820000000005
2024-05-09T08:20:05.025Z,5584.49
2024-05-09T08:25:02.489Z,5298.0470000000005
2024-05-09T08:30:02.684Z,5870.783
2024-05-09T08:35:02.566Z,4845.367
2024-05-09T08:40:03.152Z,5727.889
2024-05-09T08:45:02.720Z,5387.996
2024-05-09T08:50:02.535Z,6070.887
2024-05-09T08:55:02.495Z,6473.636
2024-05-09T09:00:02.731Z,7042.964
2024-05-09T09:05:02.529Z,4809.031
2024-05-09T09:10:02.610Z,6476.022
2024-05-09T09:15:02.533Z,5255.526
2024-05-09T09:20:02.759Z,6539.900000000001
2024-05-09T09:25:02.514Z,5607.754
2024-05-09T09:30:02.825Z,7099.057
2024-05-09T09:35:02.686Z,6283.95
2024-05-09T09:40:02.583Z,5520.394
2024-05-09T09:45:04.777Z,5473.445
2024-05-09T09:50:03.093Z,6373.821
2024-05-09T09:55:02.565Z,6895.246
2024-05-09T10:00:05.493Z,6990.828
2024-05-09T10:05:02.712Z,7030.987
2024-05-09T10:10:02.665Z,7004.674
2024-05-09T10:15:02.592Z,7208.763
2024-05-09T10:20:04.011Z,7224.143
2024-05-09T10:25:04.379Z,7560.455
2024-05-09T10:30:05.208Z,6753.443
2024-05-09T10:35:02.710Z,7544.896
2024-05-09T10:40:04.131Z,7376.8730000000005
2024-05-09T10:45:02.636Z,7361.0740000000005
2024-05-09T10:50:03.023Z,5162.849
2024-05-09T10:55:04.897Z,7501.8060000000005
2024-05-09T11:00:02.594Z,7124.694
2024-05-09T11:05:02.652Z,6889.501
2024-05-09T11:10:02.987Z,4206.209
2024-05-09T11:15:02.672Z,5727.369
2024-05-09T11:20:04.617Z,4906.312
2024-05-09T11:25:02.640Z,5383.124
2024-05-09T11:30:03.248Z,5516.079
2024-05-09T11:35:02.579Z,3619.067
2024-05-09T11:40:04.322Z,3330.8
2024-05-09T11:45:02.809Z,3711.465
2024-05-09T11:50:03.336Z,3250.993
2024-05-09T11:55:02.738Z,4405.299
2024-05-09T12:00:03.186Z,6496.426
2024-05-09T12:05:02.600Z,4531.441
2024-05-09T12:10:07.928Z,1816.4460000000001
2024-05-09T12:15:02.824Z,1960.371
2024-05-09T12:20:04.269Z,2955.297
2024-05-09T12:25:02.689Z,2104.699
2024-05-09T12:30:03.330Z,2704.786
2024-05-09T12:35:02.609Z,3358.449
2024-05-09T12:40:02.935Z,5709.305
2024-05-09T12:45:02.826Z,5700.0740000000005
2024-05-09T12:50:01.190Z,5164.666
2024-05-09T12:55:01.066Z,6977.495
2024-05-09T13:00:01.110Z,6840.8550000000005
2024-05-09T13:05:01.142Z,3620.951
2024-05-09T13:10:01.387Z,3625.9210000000003
2024-05-09T13:15:01.149Z,3559.737
2024-05-09T13:20:01.046Z,3143.038
2024-05-09T13:25:01.278Z,2762.995
2024-05-09T13:30:01.057Z,2491.863
2024-05-09T13:35:01.181Z,1940.228
2024-05-09T13:40:01.432Z,1787.247
2024-05-09T13:45:01.210Z,1677.352
2024-05-09T13:50:01.132Z,1715.675
2024-05-09T13:55:01.456Z,2394.833
2024-05-09T14:00:01.132Z,2766.106
2024-05-09T14:05:01.194Z,2564.013
2024-05-09T14:10:04.181Z,2028.343
2024-05-09T14:15:01.226Z,2107.246
2024-05-09T14:20:01.136Z,2162.594
2024-05-09T14:25:01.435Z,1242.04
2024-05-09T14:30:01.202Z,826.722
2024-05-09T14:35:01.181Z,842.3720000000001
2024-05-09T14:40:01.421Z,692.414
2024-05-09T14:45:01.223Z,424.743
2024-05-09T14:50:01.184Z,385.362
2024-05-09T14:55:01.324Z,439.058
2024-05-09T15:00:01.188Z,539.292
2024-05-09T15:05:01.282Z,467.514
2024-05-09T15:10:01.388Z,280.642
2024-05-09T15:15:01.424Z,264.82
2024-05-09T15:20:01.320Z,163.704
2024-05-09T15:25:01.143Z,70.459
2024-05-09T15:30:01.302Z,74.33200000000001
2024-05-09T15:35:01.217Z,112.399
2024-05-09T15:40:01.354Z,173.19
2024-05-09T15:45:01.338Z,325.488
2024-05-09T15:50:01.387Z,395.356
2024-05-09T15:55:01.220Z,314.987
2024-05-09T16:00:01.262Z,428.526
2024-05-09T16:05:01.530Z,591.015
2024-05-09T16:10:01.364Z,589.809
2024-05-09T16:15:01.270Z,479.271
2024-05-09T16:20:01.207Z,615.439
2024-05-09T16:25:01.434Z,888.3430000000001
2024-05-09T16:30:01.326Z,874.316
2024-05-09T16:35:01.326Z,915.062
2024-05-09T16:40:01.590Z,919.767
2024-05-09T16:45:01.328Z,849.46
2024-05-09T16:50:01.238Z,564.176
2024-05-09T16:55:01.420Z,313.474
2024-05-09T17:00:01.452Z,360.112
2024-05-09T17:05:01.461Z,338.98900000000003
2024-05-09T17:10:01.409Z,177.023
2024-05-09T17:15:01.510Z,78.167
2024-05-09T17:20:01.298Z,65.82600000000001
2024-05-09T17:25:01.357Z,60.173
2024-05-09T17:30:01.311Z,86.293
2024-05-09T17:35:01.598Z,85.039
2024-05-09T17:40:01.596Z,69.644
2024-05-09T17:45:01.496Z,77.993
2024-05-09T17:50:01.518Z,63.086
2024-05-09T17:55:01.432Z,81.68900000000001
2024-05-09T18:00:01.265Z,80.884
2024-05-09T18:05:01.445Z,80.593
2024-05-09T18:10:01.754Z,89.757
2024-05-09T18:15:01.460Z,76.035
2024-05-09T18:20:01.483Z,67.405
2024-05-09T18:25:01.540Z,70.56400000000001
2024-05-09T18:30:01.520Z,77.368
2024-05-09T18:35:01.354Z,1.124
2024-05-09T18:40:01.556Z,0.17200000000000001
2024-05-09T18:45:01.524Z,0.209
2024-05-09T18:50:01.383Z,0.124
2024-05-09T18:55:01.646Z,0.203
2024-05-09T19:00:01.558Z,0.155
2024-05-09T19:05:01.623Z,0.147
2024-05-09T19:10:01.487Z,0.14400000000000002
2024-05-09T19:15:01.473Z,0.146
2024-05-09T19:20:01.546Z,0.145
2024-05-09T19:25:01.414Z,0.14400000000000002
2024-05-09T19:30:01.398Z,0.08700000000000001
2024-05-09T19:35:01.413Z,0.188
2024-05-09T19:40:01.596Z,0.186
2024-05-09T19:45:01.508Z,0.181
2024-05-09T19:50:01.561Z,0.157
2024-05-09T19:55:01.407Z,0.092
2024-05-09T20:00:01.592Z,0.004
2024-05-09T20:05:01.549Z,0
2024-05-09T20:10:01.587Z,0.042
2024-05-09T20:15:01.692Z,0.123
2024-05-09T20:20:01.550Z,0.183
2024-05-09T20:25:01.433Z,0.197
2024-05-09T20:30:01.418Z,0.201
2024-05-09T20:35:01.650Z,0.17400000000000002
2024-05-09T20:40:01.471Z,0.154
2024-05-09T20:45:01.541Z,0.154
2024-05-09T20:50:01.598Z,0.14200000000000002
2024-05-09T20:55:01.648Z,0.08700000000000001
2024-05-09T21:00:01.467Z,0.157
2024-05-09T21:05:01.634Z,0.164
2024-05-09T21:10:01.697Z,0.20500000000000002
2024-05-09T21:15:01.596Z,0.192
2024-05-09T21:20:01.484Z,0.188
2024-05-09T21:25:01.507Z,0.14300000000000002
2024-05-09T21:30:01.634Z,0.135
2024-05-09T21:35:01.598Z,0.062
2024-05-09T21:40:01.631Z,0.14
2024-05-09T21:45:02.061Z,0.14300000000000002
2024-05-09T21:50:01.675Z,0.14200000000000002
2024-05-09T21:55:01.565Z,0.168
2024-05-09T22:00:01.553Z,0.196
2024-05-09T22:05:01.899Z,0.203
2024-05-09T22:10:01.689Z,0.199
2024-05-09T22:15:01.814Z,0.073
2024-05-09T22:20:01.533Z,0.154
2024-05-09T22:25:01.780Z,0.156
2024-05-09T22:30:01.561Z,0.155
2024-05-09T22:35:01.566Z,0.155
2024-05-09T22:40:03.199Z,0.155
2024-05-09T22:45:01.713Z,0.188
2024-05-09T22:50:01.532Z,0.19
2024-05-09T22:55:01.578Z,0.109
2024-05-09T23:00:01.667Z,0.16
2024-05-09T23:05:01.597Z,0.14200000000000002
2024-05-09T23:10:01.573Z,0.136
2024-05-09T23:15:01.570Z,0.135
2024-05-09T23:20:01.736Z,0.136
2024-05-09T23:25:01.651Z,0.145
2024-05-09T23:30:01.561Z,0.155
2024-05-09T23:35:01.712Z,0.151
2024-05-09T23:40:01.809Z,0.165
2024-05-09T23:45:01.759Z,0.189
2024-05-09T23:50:01.621Z,0.158
2024-05-09T23:55:01.765Z,0.14200000000000002
