createdAt,value
2023-04-20T00:00:12.139Z,8.30
2023-04-20T00:02:42.979Z,8.20
2023-04-20T00:05:11.952Z,8.30
2023-04-20T00:07:41.454Z,8.20
2023-04-20T00:10:11.935Z,8.20
2023-04-20T00:12:40.249Z,8.20
2023-04-20T00:15:09.357Z,8.10
2023-04-20T00:17:38.402Z,8.10
2023-04-20T00:20:09.817Z,8.00
2023-04-20T00:22:38.014Z,8.00
2023-04-20T00:25:06.955Z,8.00
2023-04-20T00:27:36.437Z,7.90
2023-04-20T00:30:04.965Z,7.80
2023-04-20T00:32:33.203Z,7.80
2023-04-20T00:35:01.515Z,7.70
2023-04-20T00:37:29.824Z,7.70
2023-04-20T00:39:59.153Z,7.70
2023-04-20T00:42:27.322Z,7.50
2023-04-20T00:44:56.786Z,7.50
2023-04-20T00:47:25.240Z,7.60
2023-04-20T00:49:53.900Z,7.50
2023-04-20T00:52:22.615Z,7.60
2023-04-20T00:54:51.267Z,7.60
2023-04-20T00:57:24.179Z,7.60
2023-04-20T00:59:52.612Z,7.60
2023-04-20T01:02:24.904Z,7.70
2023-04-20T01:04:53.116Z,7.70
2023-04-20T01:07:21.292Z,7.70
2023-04-20T01:09:50.826Z,7.70
2023-04-20T01:12:19.439Z,7.80
2023-04-20T01:14:47.700Z,7.80
2023-04-20T01:17:17.827Z,7.90
2023-04-20T01:19:49.282Z,7.90
2023-04-20T01:22:19.970Z,7.80
2023-04-20T01:24:49.130Z,7.90
2023-04-20T01:27:17.397Z,7.90
2023-04-20T01:29:46.387Z,7.90
2023-04-20T01:32:14.872Z,7.90
2023-04-20T01:34:43.145Z,7.80
2023-04-20T01:37:11.677Z,7.80
2023-04-20T01:39:42.081Z,7.80
2023-04-20T01:42:10.520Z,7.80
2023-04-20T01:44:38.658Z,7.90
2023-04-20T01:47:07.087Z,7.90
2023-04-20T01:49:35.246Z,7.90
2023-04-20T01:52:03.415Z,7.90
2023-04-20T01:54:31.649Z,7.90
2023-04-20T01:57:02.488Z,7.80
2023-04-20T01:59:30.661Z,7.90
2023-04-20T02:01:58.902Z,7.80
2023-04-20T02:04:27.209Z,7.80
2023-04-20T02:06:55.688Z,7.70
2023-04-20T02:09:23.866Z,7.80
2023-04-20T02:11:51.996Z,7.70
2023-04-20T02:14:22.041Z,7.80
2023-04-20T02:16:50.366Z,7.70
2023-04-20T02:19:18.737Z,7.70
2023-04-20T02:21:47.040Z,7.80
2023-04-20T02:24:15.577Z,7.70
2023-04-20T02:26:43.727Z,7.80
2023-04-20T02:29:12.120Z,7.80
2023-04-20T02:31:41.695Z,7.70
2023-04-20T02:34:10.790Z,7.80
2023-04-20T02:36:39.067Z,7.80
2023-04-20T02:39:07.237Z,7.80
2023-04-20T02:41:35.806Z,7.80
2023-04-20T02:44:05.370Z,7.80
2023-04-20T02:46:35.832Z,7.80
2023-04-20T02:49:05.664Z,7.70
2023-04-20T02:51:40.195Z,7.70
2023-04-20T02:54:08.473Z,7.70
2023-04-20T02:56:37.188Z,7.70
2023-04-20T02:59:09.590Z,7.60
2023-04-20T03:01:47.143Z,7.60
2023-04-20T03:04:19.494Z,7.60
2023-04-20T03:06:57.303Z,7.60
2023-04-20T03:09:31.270Z,7.50
2023-04-20T03:12:19.926Z,7.50
2023-04-20T03:15:07.554Z,7.50
2023-04-20T03:17:57.775Z,7.50
2023-04-20T03:20:27.807Z,7.40
2023-04-20T03:22:56.044Z,7.40
2023-04-20T03:25:26.405Z,7.40
2023-04-20T03:27:59.345Z,7.30
2023-04-20T03:30:28.110Z,7.30
2023-04-20T03:33:02.438Z,7.30
2023-04-20T03:35:32.666Z,7.30
2023-04-20T03:38:01.238Z,7.30
2023-04-20T03:40:29.681Z,7.40
2023-04-20T03:42:57.804Z,7.30
2023-04-20T03:45:25.897Z,7.20
2023-04-20T03:47:54.110Z,7.20
2023-04-20T03:50:23.244Z,7.20
2023-04-20T03:52:52.889Z,7.20
2023-04-20T03:55:21.963Z,7.30
2023-04-20T03:57:56.987Z,7.20
2023-04-20T04:00:26.147Z,7.20
2023-04-20T04:03:03.342Z,7.20
2023-04-20T04:05:31.893Z,7.20
2023-04-20T04:08:01.576Z,7.20
2023-04-20T04:10:29.791Z,7.20
2023-04-20T04:12:57.962Z,7.20
2023-04-20T04:15:26.385Z,7.20
2023-04-20T04:18:03.013Z,7.20
2023-04-20T04:20:33.722Z,7.20
2023-04-20T04:23:04.013Z,7.10
2023-04-20T04:25:43.798Z,7.20
2023-04-20T04:28:14.862Z,7.30
2023-04-20T04:31:05.862Z,7.20
2023-04-20T04:33:35.416Z,7.20
2023-04-20T04:36:06.193Z,7.20
2023-04-20T04:38:37.201Z,7.20
2023-04-20T04:41:05.558Z,7.10
2023-04-20T04:43:34.648Z,7.10
2023-04-20T04:46:14.542Z,7.20
2023-04-20T04:48:43.253Z,7.20
2023-04-20T04:51:11.810Z,7.20
2023-04-20T04:53:45.110Z,7.20
2023-04-20T04:56:14.157Z,7.10
2023-04-20T04:58:42.432Z,7.20
2023-04-20T05:01:10.515Z,7.10
2023-04-20T05:03:38.757Z,7.10
2023-04-20T05:06:07.281Z,7.10
2023-04-20T05:08:35.494Z,7.10
2023-04-20T05:11:05.143Z,7.10
2023-04-20T05:13:33.294Z,7.10
2023-04-20T05:16:01.574Z,7.10
2023-04-20T05:18:29.933Z,7.10
2023-04-20T05:20:58.780Z,7.10
2023-04-20T05:23:26.981Z,7.00
2023-04-20T05:25:55.298Z,7.00
2023-04-20T05:28:24.778Z,7.00
2023-04-20T05:30:55.075Z,6.80
2023-04-20T05:33:23.530Z,6.70
2023-04-20T05:35:52.146Z,6.60
2023-04-20T05:38:20.372Z,6.60
2023-04-20T05:40:49.792Z,6.50
2023-04-20T05:43:19.279Z,6.30
2023-04-20T05:45:50.708Z,6.30
2023-04-20T05:48:19.319Z,6.20
2023-04-20T05:50:48.226Z,6.20
2023-04-20T05:53:16.572Z,6.30
2023-04-20T05:55:44.732Z,6.30
2023-04-20T05:58:12.907Z,6.20
2023-04-20T06:00:41.948Z,6.30
2023-04-20T06:03:12.427Z,6.20
2023-04-20T06:05:41.144Z,6.20
2023-04-20T06:08:09.366Z,6.20
2023-04-20T06:10:37.884Z,6.10
2023-04-20T06:13:06.037Z,6.00
2023-04-20T06:15:34.222Z,6.10
2023-04-20T06:18:02.380Z,6.10
2023-04-20T06:20:31.992Z,6.10
2023-04-20T06:23:00.170Z,6.10
2023-04-20T06:25:28.394Z,6.20
2023-04-20T06:27:56.702Z,6.10
2023-04-20T06:30:25.145Z,6.20
2023-04-20T06:32:53.521Z,6.20
2023-04-20T06:35:22.591Z,6.30
2023-04-20T06:37:52.054Z,6.40
2023-04-20T06:40:20.420Z,6.50
2023-04-20T06:42:48.536Z,6.70
2023-04-20T06:45:16.755Z,6.60
2023-04-20T06:47:45.107Z,6.70
2023-04-20T06:50:13.606Z,6.70
2023-04-20T06:52:42.423Z,6.90
2023-04-20T06:55:13.289Z,6.90
2023-04-20T06:57:43.796Z,6.90
2023-04-20T07:00:13.077Z,6.90
2023-04-20T07:02:45.303Z,6.90
2023-04-20T07:05:13.756Z,7.00
2023-04-20T07:07:42.311Z,6.90
2023-04-20T07:10:13.454Z,6.80
2023-04-20T07:12:43.492Z,7.00
2023-04-20T07:15:13.158Z,7.00
2023-04-20T07:17:41.516Z,7.00
2023-04-20T07:20:11.147Z,7.00
2023-04-20T07:22:40.395Z,7.00
2023-04-20T07:25:10.033Z,6.90
2023-04-20T07:27:41.567Z,7.10
2023-04-20T07:30:11.052Z,7.00
2023-04-20T07:32:41.452Z,7.00
2023-04-20T07:35:10.747Z,7.00
2023-04-20T07:37:39.028Z,7.00
2023-04-20T07:40:10.334Z,7.00
2023-04-20T07:42:39.861Z,6.90
2023-04-20T07:45:09.064Z,7.00
2023-04-20T07:47:37.897Z,7.10
2023-04-20T07:50:07.478Z,7.10
2023-04-20T07:52:37.306Z,7.20
2023-04-20T07:55:08.092Z,7.20
2023-04-20T07:57:36.490Z,7.20
2023-04-20T08:00:07.859Z,7.20
2023-04-20T08:02:41.541Z,7.20
2023-04-20T08:05:11.119Z,7.20
2023-04-20T08:07:39.664Z,7.20
2023-04-20T08:10:09.176Z,7.40
2023-04-20T08:12:37.643Z,7.50
2023-04-20T08:15:08.822Z,7.50
2023-04-20T08:17:37.003Z,7.60
2023-04-20T08:20:06.128Z,7.50
2023-04-20T08:22:34.432Z,7.50
2023-04-20T08:25:02.873Z,7.40
2023-04-20T08:27:31.411Z,7.30
2023-04-20T08:29:59.858Z,7.40
2023-04-20T08:32:29.361Z,7.40
2023-04-20T08:34:57.818Z,7.40
2023-04-20T08:37:26.924Z,7.30
2023-04-20T08:39:55.054Z,7.30
2023-04-20T08:42:23.320Z,7.10
2023-04-20T08:44:51.653Z,7.00
2023-04-20T08:47:20.486Z,6.80
2023-04-20T08:49:53.974Z,6.70
2023-04-20T08:52:22.089Z,6.60
2023-04-20T08:54:56.480Z,6.50
2023-04-20T08:57:26.090Z,6.40
2023-04-20T08:59:54.412Z,6.00
2023-04-20T09:02:23.017Z,6.00
2023-04-20T09:05:02.667Z,6.20
2023-04-20T09:07:31.086Z,6.50
2023-04-20T09:10:01.092Z,6.70
2023-04-20T09:12:29.673Z,6.80
2023-04-20T09:14:57.962Z,6.80
2023-04-20T09:17:34.348Z,6.70
2023-04-20T09:20:05.087Z,6.60
2023-04-20T09:22:34.352Z,6.80
2023-04-20T09:25:13.868Z,6.90
2023-04-20T09:27:42.128Z,7.00
2023-04-20T09:30:11.325Z,7.10
2023-04-20T09:32:39.454Z,7.30
2023-04-20T09:35:10.112Z,7.30
2023-04-20T09:37:48.647Z,7.50
2023-04-20T09:40:18.576Z,7.70
2023-04-20T09:42:48.899Z,7.80
2023-04-20T09:45:18.456Z,7.90
2023-04-20T09:47:49.997Z,7.80
2023-04-20T09:50:29.367Z,8.20
2023-04-20T09:53:02.254Z,8.30
2023-04-20T09:55:32.242Z,8.30
2023-04-20T09:58:03.025Z,8.10
2023-04-20T10:00:31.388Z,8.10
2023-04-20T10:02:59.786Z,8.20
2023-04-20T10:05:36.711Z,8.30
2023-04-20T10:08:05.210Z,8.60
2023-04-20T10:10:44.798Z,8.70
2023-04-20T10:13:13.312Z,8.80
2023-04-20T10:15:43.081Z,8.80
2023-04-20T10:18:23.444Z,8.90
2023-04-20T10:21:05.300Z,8.80
2023-04-20T10:23:33.507Z,8.70
2023-04-20T10:26:03.675Z,9.00
2023-04-20T10:28:43.008Z,9.00
2023-04-20T10:31:13.718Z,9.10
2023-04-20T10:33:52.433Z,9.30
2023-04-20T10:36:32.764Z,9.30
2023-04-20T10:39:04.992Z,9.20
2023-04-20T10:41:33.118Z,9.40
2023-04-20T10:44:08.987Z,9.50
2023-04-20T10:46:37.279Z,9.80
2023-04-20T10:49:05.530Z,9.70
2023-04-20T10:51:35.018Z,9.40
2023-04-20T10:54:06.106Z,9.40
2023-04-20T10:56:41.797Z,9.20
2023-04-20T10:59:11.358Z,9.20
2023-04-20T11:01:40.935Z,9.30
2023-04-20T11:04:10.478Z,9.30
2023-04-20T11:06:40.622Z,9.40
2023-04-20T11:09:20.020Z,9.60
2023-04-20T11:11:58.819Z,10.10
2023-04-20T11:14:27.450Z,10.20
2023-04-20T11:16:55.970Z,10.30
2023-04-20T11:19:26.103Z,10.40
2023-04-20T11:21:56.183Z,10.40
2023-04-20T11:24:25.631Z,10.60
2023-04-20T11:26:55.060Z,10.40
2023-04-20T11:29:34.333Z,10.10
2023-04-20T11:32:05.214Z,10.10
2023-04-20T11:34:34.273Z,10.30
2023-04-20T11:37:07.342Z,10.60
2023-04-20T11:39:35.699Z,10.70
2023-04-20T11:42:04.401Z,10.70
2023-04-20T11:44:32.946Z,10.50
2023-04-20T11:47:01.939Z,10.70
2023-04-20T11:49:30.812Z,10.80
2023-04-20T11:51:58.970Z,10.60
2023-04-20T11:54:30.562Z,10.30
2023-04-20T11:56:59.940Z,10.50
2023-04-20T11:59:28.363Z,10.80
2023-04-20T12:01:56.640Z,10.80
2023-04-20T12:04:25.251Z,10.70
2023-04-20T12:06:53.784Z,10.70
2023-04-20T12:09:22.135Z,10.80
2023-04-20T12:11:51.679Z,10.90
2023-04-20T12:14:20.023Z,10.80
2023-04-20T12:16:48.298Z,10.90
2023-04-20T12:19:16.801Z,10.90
2023-04-20T12:21:46.718Z,11.10
2023-04-20T12:24:15.038Z,11.00
2023-04-20T12:26:43.254Z,11.10
2023-04-20T12:29:12.921Z,10.90
2023-04-20T12:31:41.305Z,10.70
2023-04-20T12:34:09.490Z,10.50
2023-04-20T12:36:37.792Z,10.70
2023-04-20T12:39:05.971Z,10.80
2023-04-20T12:41:34.552Z,10.50
2023-04-20T12:44:05.812Z,10.70
2023-04-20T12:46:36.889Z,10.60
2023-04-20T12:49:05.442Z,10.90
2023-04-20T12:51:33.593Z,10.80
2023-04-20T12:54:01.717Z,10.70
2023-04-20T12:56:32.554Z,10.80
2023-04-20T12:59:00.802Z,10.90
2023-04-20T13:01:28.972Z,10.80
2023-04-20T13:03:58.696Z,10.80
2023-04-20T13:06:27.951Z,10.60
2023-04-20T13:08:56.203Z,10.90
2023-04-20T13:11:26.646Z,10.90
2023-04-20T13:13:56.508Z,10.60
2023-04-20T13:16:24.657Z,10.60
2023-04-20T13:18:52.971Z,10.70
2023-04-20T13:21:22.661Z,10.40
2023-04-20T13:23:51.338Z,10.40
2023-04-20T13:26:19.469Z,10.50
2023-04-20T13:28:47.552Z,10.70
2023-04-20T13:31:15.791Z,10.90
2023-04-20T13:33:44.047Z,11.10
2023-04-20T13:36:12.343Z,11.20
2023-04-20T13:38:41.917Z,11.40
2023-04-20T13:41:10.573Z,11.40
2023-04-20T13:43:38.704Z,11.60
2023-04-20T13:46:07.017Z,11.90
2023-04-20T13:48:35.242Z,11.70
2023-04-20T13:51:03.573Z,11.50
2023-04-20T13:53:31.665Z,11.30
2023-04-20T13:56:01.164Z,11.10
2023-04-20T13:58:29.617Z,11.10
2023-04-20T14:00:57.771Z,11.00
2023-04-20T14:03:27.177Z,11.00
2023-04-20T14:05:55.761Z,11.00
2023-04-20T14:08:24.305Z,11.20
2023-04-20T14:10:52.552Z,11.50
2023-04-20T14:13:22.770Z,11.60
2023-04-20T14:15:51.068Z,11.80
2023-04-20T14:18:19.253Z,11.80
2023-04-20T14:20:49.900Z,11.90
2023-04-20T14:23:18.090Z,11.90
2023-04-20T14:25:46.221Z,11.80
2023-04-20T14:28:16.771Z,11.80
2023-04-20T14:30:46.674Z,11.90
2023-04-20T14:33:15.062Z,11.90
2023-04-20T14:35:43.321Z,12.00
2023-04-20T14:38:11.573Z,12.00
2023-04-20T14:40:39.888Z,11.80
2023-04-20T14:43:08.564Z,11.80
2023-04-20T14:45:36.784Z,11.70
2023-04-20T14:48:07.221Z,11.80
2023-04-20T14:50:37.339Z,11.90
2023-04-20T14:53:07.058Z,11.90
2023-04-20T14:55:35.203Z,11.90
2023-04-20T14:58:03.442Z,11.80
2023-04-20T15:00:31.649Z,11.90
2023-04-20T15:03:00.918Z,11.90
2023-04-20T15:05:31.607Z,12.00
2023-04-20T15:07:59.896Z,12.10
2023-04-20T15:10:28.101Z,12.00
2023-04-20T15:12:56.277Z,11.90
2023-04-20T15:15:26.557Z,11.80
2023-04-20T15:17:58.140Z,11.80
2023-04-20T15:20:26.461Z,11.60
2023-04-20T15:22:56.109Z,11.50
2023-04-20T15:25:24.596Z,11.40
2023-04-20T15:27:53.584Z,11.40
2023-04-20T15:30:22.083Z,11.40
2023-04-20T15:32:50.376Z,11.40
2023-04-20T15:35:18.914Z,11.20
2023-04-20T15:37:47.197Z,11.10
2023-04-20T15:40:17.808Z,11.00
2023-04-20T15:42:46.572Z,11.00
2023-04-20T15:45:14.885Z,11.10
2023-04-20T15:47:43.026Z,11.20
2023-04-20T15:50:12.027Z,11.30
2023-04-20T15:52:40.470Z,11.40
2023-04-20T15:55:10.871Z,11.50
2023-04-20T15:57:41.658Z,11.40
2023-04-20T16:00:12.157Z,11.40
2023-04-20T16:02:40.887Z,11.30
2023-04-20T16:05:09.757Z,11.30
2023-04-20T16:07:38.031Z,11.40
2023-04-20T16:10:07.642Z,11.40
2023-04-20T16:12:35.803Z,11.40
2023-04-20T16:15:06.394Z,11.30
2023-04-20T16:17:34.660Z,11.20
2023-04-20T16:20:03.235Z,11.10
2023-04-20T16:22:31.342Z,11.10
2023-04-20T16:24:59.588Z,11.10
2023-04-20T16:27:27.802Z,11.10
2023-04-20T16:29:56.245Z,11.10
2023-04-20T16:32:26.146Z,11.10
2023-04-20T16:34:54.202Z,10.90
2023-04-20T16:37:22.417Z,10.70
2023-04-20T16:39:50.825Z,10.70
2023-04-20T16:42:18.985Z,10.60
2023-04-20T16:44:47.153Z,10.60
2023-04-20T16:47:15.471Z,10.40
2023-04-20T16:49:45.449Z,10.30
2023-04-20T16:52:13.752Z,10.30
2023-04-20T16:54:41.993Z,10.20
2023-04-20T16:57:10.407Z,10.10
2023-04-20T16:59:38.775Z,10.20
2023-04-20T17:02:07.002Z,10.10
2023-04-20T17:04:35.888Z,10.00
2023-04-20T17:07:05.465Z,9.90
2023-04-20T17:09:33.694Z,9.90
2023-04-20T17:12:01.982Z,9.80
2023-04-20T17:14:32.176Z,9.70
2023-04-20T17:17:00.401Z,9.70
2023-04-20T17:19:30.698Z,9.70
2023-04-20T17:21:59.839Z,9.60
2023-04-20T17:24:29.389Z,9.50
2023-04-20T17:26:57.606Z,9.50
2023-04-20T17:29:26.736Z,9.50
2023-04-20T17:31:56.247Z,9.40
2023-04-20T17:34:24.557Z,9.50
2023-04-20T17:36:52.747Z,9.30
2023-04-20T17:39:21.636Z,9.40
2023-04-20T17:41:51.172Z,9.40
2023-04-20T17:44:19.716Z,9.40
2023-04-20T17:46:48.214Z,9.40
2023-04-20T17:49:16.297Z,9.30
2023-04-20T17:51:44.712Z,9.30
2023-04-20T17:54:13.712Z,9.30
2023-04-20T17:56:41.990Z,9.30
2023-04-20T17:59:12.115Z,9.20
2023-04-20T18:01:40.397Z,9.20
2023-04-20T18:04:08.825Z,9.20
2023-04-20T18:06:37.063Z,9.20
2023-04-20T18:09:05.920Z,9.20
2023-04-20T18:11:34.032Z,9.20
2023-04-20T18:14:02.173Z,9.10
2023-04-20T18:16:31.717Z,9.10
2023-04-20T18:18:59.841Z,9.10
2023-04-20T18:21:29.639Z,9.10
2023-04-20T18:23:57.822Z,9.10
2023-04-20T18:26:25.986Z,9.10
2023-04-20T18:28:54.105Z,9.00
2023-04-20T18:31:22.310Z,9.00
2023-04-20T18:33:51.913Z,9.00
2023-04-20T18:36:20.179Z,9.00
2023-04-20T18:38:50.377Z,8.90
2023-04-20T18:41:19.211Z,8.90
2023-04-20T18:43:49.565Z,9.00
2023-04-20T18:46:17.857Z,9.00
2023-04-20T18:48:46.305Z,9.00
2023-04-20T18:51:15.795Z,9.00
2023-04-20T18:53:43.912Z,9.00
2023-04-20T18:56:12.122Z,9.00
2023-04-20T18:58:40.237Z,9.00
2023-04-20T19:01:08.598Z,9.00
2023-04-20T19:03:36.832Z,9.00
2023-04-20T19:06:05.347Z,8.90
2023-04-20T19:08:34.939Z,8.90
2023-04-20T19:11:03.117Z,8.90
2023-04-20T19:13:31.245Z,8.90
2023-04-20T19:15:59.410Z,8.90
2023-04-20T19:18:27.613Z,8.90
2023-04-20T19:20:56.019Z,8.90
2023-04-20T19:23:24.192Z,8.80
2023-04-20T19:25:53.640Z,8.80
2023-04-20T19:28:24.039Z,8.90
2023-04-20T19:30:52.549Z,8.80
2023-04-20T19:33:21.579Z,8.90
2023-04-20T19:35:51.043Z,8.80
2023-04-20T19:38:19.603Z,8.80
2023-04-20T19:40:48.531Z,8.90
2023-04-20T19:43:18.237Z,8.90
2023-04-20T19:45:46.467Z,8.90
2023-04-20T19:48:14.848Z,8.90
2023-04-20T19:50:43.012Z,9.00
2023-04-20T19:53:11.182Z,9.00
2023-04-20T19:55:39.427Z,9.00
2023-04-20T19:58:09.279Z,9.10
2023-04-20T20:00:39.324Z,9.00
2023-04-20T20:03:08.463Z,9.00
2023-04-20T20:05:37.547Z,9.00
2023-04-20T20:08:05.730Z,9.00
2023-04-20T20:10:33.924Z,9.00
2023-04-20T20:13:02.432Z,9.00
2023-04-20T20:15:30.668Z,9.00
2023-04-20T20:18:00.336Z,9.00
2023-04-20T20:20:30.282Z,9.00
2023-04-20T20:22:59.353Z,8.90
2023-04-20T20:25:27.510Z,8.90
2023-04-20T20:27:55.846Z,9.00
2023-04-20T20:30:24.011Z,8.90
2023-04-20T20:32:52.288Z,8.90
2023-04-20T20:35:22.645Z,8.90
2023-04-20T20:37:50.798Z,8.90
2023-04-20T20:40:19.318Z,9.00
2023-04-20T20:42:47.859Z,8.90
2023-04-20T20:45:16.453Z,9.00
2023-04-20T20:47:45.384Z,9.00
2023-04-20T20:50:16.337Z,9.00
2023-04-20T20:52:46.065Z,8.90
2023-04-20T20:55:14.264Z,8.90
2023-04-20T20:57:42.432Z,8.90
2023-04-20T21:00:11.417Z,8.90
2023-04-20T21:02:39.941Z,8.90
2023-04-20T21:05:08.971Z,8.90
2023-04-20T21:07:37.173Z,8.80
2023-04-20T21:10:07.721Z,8.80
2023-04-20T21:12:35.840Z,8.80
2023-04-20T21:15:04.320Z,8.80
2023-04-20T21:17:32.628Z,8.80
2023-04-20T21:20:00.844Z,8.80
2023-04-20T21:22:28.942Z,8.80
2023-04-20T21:24:57.092Z,8.80
2023-04-20T21:27:27.788Z,8.80
2023-04-20T21:29:56.185Z,8.70
2023-04-20T21:32:24.907Z,8.70
2023-04-20T21:34:53.179Z,8.70
2023-04-20T21:37:21.561Z,8.70
2023-04-20T21:39:51.267Z,8.70
2023-04-20T21:42:19.469Z,8.70
2023-04-20T21:44:48.995Z,8.70
2023-04-20T21:47:17.339Z,8.70
2023-04-20T21:49:45.484Z,8.70
2023-04-20T21:52:13.629Z,8.70
2023-04-20T21:54:42.110Z,8.70
2023-04-20T21:57:10.430Z,8.70
2023-04-20T21:59:38.549Z,8.70
2023-04-20T22:02:08.114Z,8.70
2023-04-20T22:04:36.479Z,8.70
2023-04-20T22:07:04.922Z,8.70
2023-04-20T22:09:33.078Z,8.70
2023-04-20T22:12:02.037Z,8.70
2023-04-20T22:14:30.383Z,8.70
2023-04-20T22:16:59.456Z,8.70
2023-04-20T22:19:29.007Z,8.70
2023-04-20T22:21:57.100Z,8.70
2023-04-20T22:24:25.611Z,8.70
2023-04-20T22:26:53.771Z,8.70
2023-04-20T22:29:21.937Z,8.70
2023-04-20T22:31:50.164Z,8.70
2023-04-20T22:34:18.337Z,8.70
2023-04-20T22:36:48.008Z,8.70
2023-04-20T22:39:16.427Z,8.70
2023-04-20T22:41:44.680Z,8.70
2023-04-20T22:44:12.831Z,8.70
2023-04-20T22:46:41.546Z,8.70
2023-04-20T22:49:10.062Z,8.70
2023-04-20T22:51:38.223Z,8.70
2023-04-20T22:54:08.122Z,8.70
2023-04-20T22:56:36.268Z,8.80
2023-04-20T22:59:04.775Z,8.70
2023-04-20T23:01:32.882Z,8.70
2023-04-20T23:04:01.214Z,8.80
2023-04-20T23:06:29.677Z,8.80
2023-04-20T23:08:59.060Z,8.80
2023-04-20T23:11:29.876Z,8.80
2023-04-20T23:13:57.974Z,8.80
2023-04-20T23:16:28.168Z,8.80
2023-04-20T23:18:56.463Z,8.70
2023-04-20T23:21:24.814Z,8.70
2023-04-20T23:23:53.026Z,8.70
2023-04-20T23:26:21.171Z,8.70
2023-04-20T23:28:51.931Z,8.70
2023-04-20T23:31:20.181Z,8.70
2023-04-20T23:33:49.267Z,8.80
2023-04-20T23:36:17.816Z,8.80
2023-04-20T23:38:46.124Z,8.70
2023-04-20T23:41:15.473Z,8.80
2023-04-20T23:43:43.671Z,8.80
2023-04-20T23:46:14.431Z,8.80
2023-04-20T23:48:42.676Z,8.90
2023-04-20T23:51:10.828Z,8.90
2023-04-20T23:53:39.346Z,8.90
2023-04-20T23:56:08.257Z,8.90
2023-04-20T23:58:37.561Z,9.00
