createdAt,value
2019-03-28T13:02:32.065Z,423.53
2019-03-28T13:05:02.572Z,362.70
2019-03-28T13:07:36.047Z,403.03
2019-03-28T13:10:06.931Z,347.90
2019-03-28T13:12:37.824Z,321.63
2019-03-28T13:15:13.575Z,275.27
2019-03-28T13:17:44.894Z,306.40
2019-03-28T13:20:22.153Z,282.87
2019-03-28T13:22:54.178Z,393.50
2019-03-28T13:25:27.887Z,295.53
2019-03-28T13:27:59.521Z,424.70
2019-03-28T13:30:40.247Z,278.70
2019-03-28T13:33:14.086Z,238.70
2019-03-28T13:35:44.119Z,269.57
2019-03-28T13:38:17.328Z,264.77
2019-03-28T13:40:47.338Z,264.83
2019-03-28T13:43:16.111Z,245.43
2019-03-28T13:45:46.355Z,383.67
2019-03-28T13:48:20.908Z,349.00
2019-03-28T13:50:50.080Z,306.93
2019-03-28T13:53:22.915Z,313.70
2019-03-28T13:55:59.244Z,314.33
2019-03-28T13:58:35.304Z,404.40
2019-03-28T14:01:11.940Z,553.87
2019-03-28T14:03:42.078Z,322.03
2019-03-28T14:06:12.215Z,338.40
2019-03-28T14:08:41.522Z,308.50
2019-03-28T14:11:12.983Z,320.13
2019-03-28T14:13:42.283Z,306.47
2019-03-28T14:16:14.809Z,62.80
2019-03-28T14:18:46.488Z,265.40
2019-03-28T14:21:24.712Z,389.23
2019-03-28T14:24:06.203Z,294.77
2019-03-28T14:26:46.838Z,132.90
2019-03-28T14:29:22.998Z,285.27
2019-03-28T14:31:54.376Z,263.43
2019-03-28T14:34:26.773Z,282.60
2019-03-28T14:36:55.731Z,293.43
2019-03-28T14:39:26.169Z,279.83
2019-03-28T14:41:55.338Z,276.27
2019-03-28T14:44:48.103Z,306.40
2019-03-28T14:47:17.041Z,325.37
2019-03-28T14:49:49.380Z,242.07
2019-03-28T14:52:20.559Z,233.17
2019-03-28T14:54:48.891Z,246.60
2019-03-28T14:57:26.801Z,256.07
2019-03-28T14:59:57.652Z,238.80
2019-03-28T15:02:30.918Z,191.70
2019-03-28T15:05:01.200Z,185.20
2019-03-28T15:07:29.094Z,178.60
2019-03-28T15:09:59.439Z,195.20
2019-03-28T15:12:32.227Z,23.70
2019-03-28T15:15:08.037Z,14.50
2019-03-28T15:17:51.400Z,9.53
2019-03-28T15:20:28.246Z,8.23
2019-03-28T15:22:58.582Z,21.87
2019-03-28T15:25:32.351Z,9.60
2019-03-28T15:28:00.691Z,9.00
2019-03-28T15:30:35.393Z,6.40
2019-03-28T15:33:06.768Z,6.97
2019-03-28T15:35:47.140Z,9.53
2019-03-28T15:38:19.104Z,8.30
2019-03-28T15:40:48.774Z,7.37
2019-03-28T15:43:19.071Z,10.07
2019-03-28T15:45:47.780Z,105.87
2019-03-28T15:48:28.230Z,6.93
2019-03-28T15:50:57.681Z,6.17
2019-03-28T15:53:26.330Z,5.60
2019-03-28T15:55:55.677Z,7.70
2019-03-28T15:58:24.436Z,5.63
2019-03-28T16:00:57.323Z,5.40
2019-03-28T16:03:29.681Z,7.33
2019-03-28T16:05:58.876Z,6.57
2019-03-28T16:08:28.719Z,5.87
2019-03-28T16:10:58.023Z,5.77
2019-03-28T16:13:27.011Z,6.70
2019-03-28T16:15:56.426Z,4.70
2019-03-28T16:18:26.191Z,7.00
2019-03-28T16:20:55.762Z,6.00
2019-03-28T16:23:24.755Z,5.83
2019-03-28T16:25:53.045Z,5.87
2019-03-28T16:28:21.619Z,5.60
2019-03-28T16:30:51.333Z,5.67
2019-03-28T16:33:20.624Z,5.10
2019-03-28T16:35:48.614Z,6.43
2019-03-28T16:38:17.708Z,5.00
2019-03-28T16:40:46.267Z,5.43
2019-03-28T16:43:17.307Z,4.77
2019-03-28T16:45:46.923Z,6.13
2019-03-28T16:48:15.825Z,4.00
2019-03-28T16:50:43.769Z,5.13
2019-03-28T16:53:11.285Z,4.97
2019-03-28T16:55:50.181Z,5.03
2019-03-28T16:58:19.912Z,4.90
2019-03-28T17:00:48.832Z,5.40
2019-03-28T17:03:17.061Z,4.23
2019-03-28T17:05:47.112Z,5.37
2019-03-28T17:08:16.274Z,5.93
2019-03-28T17:10:55.450Z,6.07
2019-03-28T17:13:24.808Z,5.20
2019-03-28T17:15:54.707Z,5.77
2019-03-28T17:18:24.573Z,5.00
2019-03-28T17:20:53.248Z,5.00
2019-03-28T17:23:25.694Z,5.23
2019-03-28T17:25:53.708Z,5.20
2019-03-28T17:28:23.086Z,5.10
2019-03-28T17:30:53.171Z,6.03
2019-03-28T17:33:22.055Z,6.30
2019-03-28T17:35:51.268Z,10.83
2019-03-28T17:38:19.972Z,5.83
2019-03-28T17:40:49.084Z,7.83
2019-03-28T17:43:18.570Z,7.00
2019-03-28T17:45:47.386Z,8.50
2019-03-28T17:48:17.263Z,6.57
2019-03-28T17:50:46.024Z,8.57
2019-03-28T17:53:15.482Z,8.60
2019-03-28T17:55:43.842Z,8.73
2019-03-28T17:58:11.944Z,8.50
2019-03-28T18:00:42.031Z,7.03
2019-03-28T18:03:10.328Z,7.70
2019-03-28T18:05:40.467Z,7.37
2019-03-28T18:08:08.329Z,7.90
2019-03-28T18:10:36.572Z,6.37
2019-03-28T18:13:05.650Z,6.77
2019-03-28T18:15:34.152Z,8.30
2019-03-28T18:18:02.508Z,10.77
2019-03-28T18:20:30.563Z,15.27
2019-03-28T18:22:58.874Z,14.73
2019-03-28T18:25:30.358Z,13.17
2019-03-28T18:27:57.491Z,13.50
2019-03-28T18:30:26.740Z,17.10
2019-03-28T18:32:55.770Z,13.00
2019-03-28T18:35:24.583Z,33.67
2019-03-28T18:37:53.769Z,52.73
2019-03-28T18:40:22.410Z,31.30
2019-03-28T18:42:50.738Z,134.47
2019-03-28T18:45:22.558Z,18.97
2019-03-28T18:47:50.860Z,19.57
2019-03-28T18:50:19.754Z,50.83
2019-03-28T18:52:51.187Z,33.10
2019-03-28T18:55:20.847Z,16.00
2019-03-28T18:57:49.417Z,50.87
2019-03-28T19:00:17.527Z,26.93
2019-03-28T19:02:46.485Z,10.50
2019-03-28T19:05:27.658Z,10.57
2019-03-28T19:07:56.183Z,35.60
2019-03-28T19:10:34.539Z,46.67
2019-03-28T19:13:05.287Z,8.40
2019-03-28T19:15:47.676Z,8.17
2019-03-28T19:18:18.344Z,7.97
2019-03-28T19:20:48.287Z,82.67
2019-03-28T19:23:18.299Z,36.47
2019-03-28T19:25:47.500Z,11.30
2019-03-28T19:28:27.980Z,24.30
2019-03-28T19:30:48.923Z,45.40
2019-03-28T19:33:17.342Z,55.27
2019-03-28T19:35:45.990Z,14.97
2019-03-28T19:38:16.803Z,22.60
2019-03-28T19:40:46.504Z,12.90
2019-03-28T19:43:20.934Z,7.80
2019-03-28T19:45:45.797Z,7.00
2019-03-28T19:48:14.455Z,13.73
2019-03-28T19:50:42.222Z,7.63
2019-03-28T19:53:11.904Z,8.93
2019-03-28T19:55:41.042Z,6.33
2019-03-28T19:58:09.400Z,11.50
2019-03-28T20:00:38.737Z,8.60
2019-03-28T20:03:06.698Z,9.90
2019-03-28T20:05:46.881Z,8.13
2019-03-28T20:08:15.604Z,8.83
2019-03-28T20:10:38.892Z,8.60
2019-03-28T20:13:07.231Z,7.07
2019-03-28T20:15:36.535Z,7.10
2019-03-28T20:18:07.532Z,12.20
2019-03-28T20:20:37.273Z,13.33
2019-03-28T20:23:08.377Z,8.87
2019-03-28T20:25:37.533Z,6.10
2019-03-28T20:28:07.983Z,4.50
2019-03-28T20:30:38.089Z,6.23
2019-03-28T20:33:06.523Z,7.80
2019-03-28T20:35:35.187Z,7.40
2019-03-28T20:38:07.627Z,7.30
2019-03-28T20:40:36.988Z,7.30
2019-03-28T20:43:08.096Z,10.00
2019-03-28T20:45:38.952Z,6.93
2019-03-28T20:48:09.715Z,13.20
2019-03-28T20:50:38.869Z,9.40
2019-03-28T20:53:10.388Z,9.37
2019-03-28T20:55:41.115Z,12.40
2019-03-28T20:58:11.896Z,7.90
2019-03-28T21:00:43.855Z,11.17
2019-03-28T21:03:14.984Z,11.17
2019-03-28T21:05:44.581Z,10.20
2019-03-28T21:08:13.788Z,11.73
2019-03-28T21:10:41.979Z,12.70
2019-03-28T21:13:10.492Z,11.30
2019-03-28T21:15:39.224Z,11.57
2019-03-28T21:18:07.843Z,12.30
2019-03-28T21:20:36.992Z,10.10
2019-03-28T21:23:05.328Z,9.97
2019-03-28T21:25:33.390Z,10.97
2019-03-28T21:28:01.739Z,9.33
2019-03-28T21:30:29.944Z,9.80
2019-03-28T21:32:58.888Z,13.60
2019-03-28T21:35:27.592Z,11.13
2019-03-28T21:37:56.756Z,18.93
2019-03-28T21:40:25.698Z,11.13
2019-03-28T21:42:53.960Z,12.93
2019-03-28T21:45:22.567Z,11.73
2019-03-28T21:47:51.547Z,23.10
2019-03-28T21:50:20.767Z,16.53
2019-03-28T21:52:49.567Z,39.93
2019-03-28T21:55:17.906Z,24.40
2019-03-28T21:57:46.509Z,32.27
2019-03-28T22:00:15.029Z,11.40
2019-03-28T22:02:43.683Z,13.53
2019-03-28T22:05:13.948Z,14.07
2019-03-28T22:07:45.403Z,18.47
2019-03-28T22:10:14.160Z,9.73
2019-03-28T22:12:42.423Z,10.10
2019-03-28T22:15:11.785Z,13.83
2019-03-28T22:17:42.082Z,20.87
2019-03-28T22:20:13.656Z,9.57
2019-03-28T22:22:43.570Z,11.67
2019-03-28T22:25:12.128Z,15.50
2019-03-28T22:27:39.751Z,13.90
2019-03-28T22:30:09.987Z,9.17
2019-03-28T22:32:37.598Z,8.07
2019-03-28T22:35:06.450Z,12.60
2019-03-28T22:37:35.267Z,11.33
2019-03-28T22:40:05.894Z,8.23
2019-03-28T22:42:34.852Z,9.80
2019-03-28T22:45:04.029Z,9.27
2019-03-28T22:47:35.725Z,8.70
2019-03-28T22:50:04.707Z,9.97
2019-03-28T22:52:34.034Z,8.30
2019-03-28T22:55:02.680Z,9.80
2019-03-28T22:57:30.990Z,12.97
2019-03-28T23:00:00.435Z,7.60
2019-03-28T23:02:29.696Z,19.93
2019-03-28T23:04:58.055Z,8.80
2019-03-28T23:07:26.830Z,13.93
2019-03-28T23:09:54.720Z,72.60
2019-03-28T23:12:23.036Z,37.73
2019-03-28T23:14:51.745Z,14.70
2019-03-28T23:17:20.422Z,44.63
2019-03-28T23:19:49.771Z,50.83
2019-03-28T23:22:18.956Z,41.67
2019-03-28T23:24:47.157Z,12.13
2019-03-28T23:27:15.816Z,18.63
2019-03-28T23:29:44.386Z,11.60
2019-03-28T23:32:13.143Z,17.23
2019-03-28T23:34:42.699Z,14.37
2019-03-28T23:37:23.976Z,14.37
2019-03-28T23:39:40.770Z,17.23
2019-03-28T23:42:09.265Z,12.83
2019-03-28T23:44:37.937Z,37.67
2019-03-28T23:47:06.210Z,70.10
2019-03-28T23:49:34.786Z,102.63
2019-03-28T23:52:02.986Z,59.37
2019-03-28T23:54:31.294Z,84.33
2019-03-28T23:56:59.539Z,51.70
2019-03-28T23:59:27.805Z,49.37
