createdAt,value
2019-02-20T00:01:25.963Z,30.43
2019-02-20T00:03:58.414Z,26.07
2019-02-20T00:06:30.825Z,22.07
2019-02-20T00:09:04.316Z,22.53
2019-02-20T00:11:38.324Z,22.60
2019-02-20T00:14:10.712Z,21.90
2019-02-20T00:16:43.103Z,18.43
2019-02-20T00:19:15.494Z,18.90
2019-02-20T00:21:47.897Z,17.60
2019-02-20T00:24:20.284Z,22.47
2019-02-20T00:26:52.688Z,20.60
2019-02-20T00:29:25.083Z,20.73
2019-02-20T00:31:57.497Z,20.97
2019-02-20T00:34:29.878Z,18.57
2019-02-20T00:37:02.286Z,18.23
2019-02-20T00:39:34.666Z,17.90
2019-02-20T00:42:07.075Z,19.20
2019-02-20T00:45:10.669Z,16.50
2019-02-20T00:48:01.010Z,15.60
2019-02-20T00:50:34.625Z,14.57
2019-02-20T00:53:31.937Z,15.13
2019-02-20T00:56:04.325Z,19.73
2019-02-20T00:58:36.647Z,17.90
2019-02-20T01:01:09.056Z,20.67
2019-02-20T01:03:41.449Z,19.67
2019-02-20T01:06:14.912Z,18.50
2019-02-20T01:08:47.318Z,19.87
2019-02-20T01:11:19.639Z,17.57
2019-02-20T01:13:51.902Z,18.00
2019-02-20T01:16:24.343Z,20.10
2019-02-20T01:18:56.746Z,21.57
2019-02-20T01:21:29.143Z,19.10
2019-02-20T01:24:01.549Z,20.47
2019-02-20T01:26:49.525Z,14.73
2019-02-20T01:29:21.945Z,18.07
2019-02-20T01:31:54.339Z,20.07
2019-02-20T01:34:26.743Z,17.60
2019-02-20T01:36:59.135Z,16.03
2019-02-20T01:39:31.534Z,19.90
2019-02-20T01:42:03.936Z,18.93
2019-02-20T01:44:36.332Z,18.57
2019-02-20T01:47:08.665Z,17.33
2019-02-20T01:49:41.069Z,20.67
2019-02-20T01:52:13.453Z,16.03
2019-02-20T01:54:45.927Z,23.33
2019-02-20T01:57:18.306Z,19.77
2019-02-20T01:59:50.718Z,16.60
2019-02-20T02:02:23.102Z,17.60
2019-02-20T02:04:55.515Z,15.50
2019-02-20T02:07:27.901Z,15.93
2019-02-20T02:10:00.335Z,17.87
2019-02-20T02:12:32.696Z,17.13
2019-02-20T02:15:05.159Z,15.67
2019-02-20T02:17:37.714Z,19.77
2019-02-20T02:20:10.234Z,15.57
2019-02-20T02:22:42.614Z,18.37
2019-02-20T02:25:15.039Z,15.40
2019-02-20T02:27:47.417Z,16.13
2019-02-20T02:30:19.851Z,16.17
2019-02-20T02:32:52.230Z,17.67
2019-02-20T02:35:24.641Z,16.23
2019-02-20T02:37:57.053Z,17.37
2019-02-20T02:40:29.442Z,14.83
2019-02-20T02:43:01.851Z,14.77
2019-02-20T02:45:34.271Z,17.87
2019-02-20T02:48:06.636Z,18.73
2019-02-20T02:50:40.109Z,15.60
2019-02-20T02:53:12.477Z,14.40
2019-02-20T02:55:44.931Z,17.87
2019-02-20T02:58:17.316Z,16.03
2019-02-20T03:00:49.736Z,15.27
2019-02-20T03:03:22.115Z,13.77
2019-02-20T03:05:54.519Z,16.13
2019-02-20T03:08:26.909Z,17.50
2019-02-20T03:10:59.319Z,16.97
2019-02-20T03:13:31.698Z,21.47
2019-02-20T03:16:04.114Z,17.67
2019-02-20T03:18:36.493Z,19.83
2019-02-20T03:21:08.902Z,15.57
2019-02-20T03:23:41.313Z,18.27
2019-02-20T03:26:13.722Z,17.37
2019-02-20T03:28:46.107Z,18.93
2019-02-20T03:31:18.539Z,15.47
2019-02-20T03:33:50.939Z,15.53
2019-02-20T03:36:23.533Z,12.70
2019-02-20T03:38:55.847Z,14.17
2019-02-20T03:41:28.255Z,12.60
2019-02-20T03:44:00.625Z,13.40
2019-02-20T03:46:33.030Z,12.50
2019-02-20T03:49:05.369Z,12.97
2019-02-20T03:51:37.739Z,10.80
2019-02-20T03:54:10.141Z,14.40
2019-02-20T03:56:42.540Z,14.47
2019-02-20T03:59:14.941Z,18.03
2019-02-20T04:01:47.341Z,13.60
2019-02-20T04:04:19.730Z,13.20
2019-02-20T04:06:52.134Z,13.73
2019-02-20T04:09:24.522Z,12.13
2019-02-20T04:11:56.932Z,12.10
2019-02-20T04:14:29.429Z,13.30
2019-02-20T04:17:01.827Z,15.17
2019-02-20T04:19:34.138Z,12.37
2019-02-20T04:22:06.538Z,12.20
2019-02-20T04:24:38.994Z,13.13
2019-02-20T04:27:11.395Z,14.53
2019-02-20T04:29:43.776Z,12.33
2019-02-20T04:32:16.195Z,12.70
2019-02-20T04:34:48.560Z,12.80
2019-02-20T04:37:20.954Z,14.63
2019-02-20T04:39:53.325Z,13.97
2019-02-20T04:42:26.073Z,16.07
2019-02-20T04:44:58.448Z,12.63
2019-02-20T04:47:30.844Z,18.17
2019-02-20T04:50:03.249Z,16.77
2019-02-20T04:52:35.724Z,13.53
2019-02-20T04:55:08.507Z,17.40
2019-02-20T04:57:40.911Z,14.67
2019-02-20T05:00:14.061Z,12.97
2019-02-20T05:02:46.457Z,13.13
2019-02-20T05:05:18.835Z,12.00
2019-02-20T05:07:51.244Z,12.73
2019-02-20T05:10:23.619Z,15.60
2019-02-20T05:12:56.036Z,14.63
2019-02-20T05:15:28.406Z,13.00
2019-02-20T05:18:00.849Z,13.80
2019-02-20T05:20:33.231Z,30.30
2019-02-20T05:23:05.612Z,24.63
2019-02-20T05:25:38.017Z,17.47
2019-02-20T05:28:10.315Z,24.73
2019-02-20T05:30:42.628Z,24.97
2019-02-20T05:33:15.063Z,17.30
2019-02-20T05:35:47.453Z,39.73
2019-02-20T05:38:20.923Z,16.50
2019-02-20T05:40:53.303Z,18.70
2019-02-20T05:43:25.727Z,13.93
2019-02-20T05:45:59.128Z,15.63
2019-02-20T05:48:31.536Z,15.37
2019-02-20T05:51:03.967Z,12.13
2019-02-20T05:53:36.366Z,15.87
2019-02-20T05:56:08.773Z,15.27
2019-02-20T05:58:41.182Z,14.70
2019-02-20T06:01:13.547Z,19.33
2019-02-20T06:03:45.956Z,17.50
2019-02-20T06:06:18.331Z,17.20
2019-02-20T06:08:50.747Z,16.10
2019-02-20T06:11:23.104Z,16.63
2019-02-20T06:13:55.514Z,14.90
2019-02-20T06:16:27.892Z,13.53
2019-02-20T06:19:00.321Z,15.93
2019-02-20T06:21:32.706Z,15.80
2019-02-20T06:24:05.176Z,14.30
2019-02-20T06:26:37.583Z,15.97
2019-02-20T06:29:10.009Z,14.33
2019-02-20T06:31:42.411Z,16.73
2019-02-20T06:34:14.820Z,14.60
2019-02-20T06:36:47.197Z,15.77
2019-02-20T06:39:19.603Z,16.10
2019-02-20T06:41:54.405Z,17.73
2019-02-20T06:44:27.005Z,21.87
2019-02-20T06:46:59.500Z,21.57
2019-02-20T06:49:32.402Z,18.83
2019-02-20T06:52:04.928Z,18.23
2019-02-20T06:54:37.750Z,14.30
2019-02-20T06:57:10.482Z,16.30
2019-02-20T06:59:42.894Z,12.20
2019-02-20T07:02:15.431Z,17.03
2019-02-20T07:05:44.624Z,14.53
2019-02-20T07:09:18.865Z,14.20
2019-02-20T07:12:28.722Z,14.90
2019-02-20T07:16:20.162Z,15.80
2019-02-20T07:19:15.999Z,15.57
2019-02-20T07:22:26.055Z,13.77
2019-02-20T07:25:53.915Z,16.70
2019-02-20T07:29:39.931Z,18.23
2019-02-20T07:32:16.817Z,26.87
2019-02-20T07:34:49.533Z,26.83
2019-02-20T07:37:22.194Z,22.37
2019-02-20T07:39:54.767Z,22.67
2019-02-20T07:42:27.285Z,20.60
2019-02-20T07:44:59.853Z,22.90
2019-02-20T07:47:32.994Z,20.47
2019-02-20T07:50:06.482Z,24.37
2019-02-20T07:52:39.003Z,25.23
2019-02-20T07:55:13.664Z,23.13
2019-02-20T07:57:46.302Z,22.20
2019-02-20T08:00:19.852Z,21.77
2019-02-20T08:02:52.489Z,22.37
2019-02-20T08:05:24.958Z,20.57
2019-02-20T08:07:57.722Z,25.73
2019-02-20T08:11:10.324Z,20.63
2019-02-20T08:13:58.777Z,16.07
2019-02-20T08:16:58.792Z,20.47
2019-02-20T08:19:49.598Z,16.97
2019-02-20T08:22:25.851Z,17.60
2019-02-20T08:25:07.880Z,17.87
2019-02-20T08:27:47.531Z,15.97
2019-02-20T08:30:25.486Z,14.97
2019-02-20T08:33:06.085Z,16.60
2019-02-20T08:35:50.434Z,17.73
2019-02-20T08:38:54.538Z,21.97
2019-02-20T08:41:37.408Z,16.70
2019-02-20T08:44:33.752Z,21.23
2019-02-20T08:47:23.586Z,17.47
2019-02-20T08:50:21.230Z,20.20
2019-02-20T08:53:03.251Z,14.67
2019-02-20T08:55:43.599Z,18.83
2019-02-20T08:58:23.892Z,20.70
2019-02-20T09:01:02.490Z,19.27
2019-02-20T09:03:43.180Z,18.23
2019-02-20T09:06:19.318Z,16.97
2019-02-20T09:09:06.440Z,15.87
2019-02-20T09:12:03.316Z,16.13
2019-02-20T09:14:54.427Z,14.13
2019-02-20T09:17:30.884Z,18.13
2019-02-20T09:20:11.001Z,17.50
2019-02-20T09:22:55.626Z,22.23
2019-02-20T09:25:41.338Z,25.03
2019-02-20T09:28:11.088Z,25.80
2019-02-20T09:30:57.428Z,24.53
2019-02-20T09:33:32.727Z,30.60
2019-02-20T09:36:08.890Z,32.27
2019-02-20T09:38:43.563Z,27.77
2019-02-20T09:41:26.533Z,33.90
2019-02-20T09:44:14.043Z,28.70
2019-02-20T09:46:54.765Z,26.93
2019-02-20T09:49:32.797Z,25.30
2019-02-20T09:52:09.530Z,26.27
2019-02-20T09:54:41.969Z,24.67
2019-02-20T09:57:14.502Z,27.00
2019-02-20T09:59:48.134Z,21.17
2019-02-20T10:02:21.507Z,23.33
2019-02-20T10:04:53.966Z,22.63
2019-02-20T10:07:26.423Z,19.57
2019-02-20T10:09:58.902Z,16.47
2019-02-20T10:12:31.338Z,17.43
2019-02-20T10:15:03.913Z,15.90
2019-02-20T10:17:36.576Z,14.37
2019-02-20T10:20:10.593Z,14.97
2019-02-20T10:22:43.058Z,15.10
2019-02-20T10:25:15.555Z,14.43
2019-02-20T10:27:48.008Z,13.50
2019-02-20T10:30:20.431Z,13.33
2019-02-20T10:32:52.919Z,15.50
2019-02-20T10:35:25.394Z,12.20
2019-02-20T10:37:57.852Z,12.17
2019-02-20T10:40:30.345Z,12.33
2019-02-20T10:43:03.639Z,13.47
2019-02-20T10:45:36.279Z,13.07
2019-02-20T10:48:08.712Z,13.53
2019-02-20T10:50:41.229Z,12.80
2019-02-20T10:53:13.672Z,11.57
2019-02-20T10:55:46.127Z,12.20
2019-02-20T10:58:18.567Z,13.20
2019-02-20T11:00:51.036Z,12.43
2019-02-20T11:03:23.577Z,11.27
2019-02-20T11:05:56.033Z,11.57
2019-02-20T11:08:30.372Z,10.60
2019-02-20T11:11:02.794Z,11.57
2019-02-20T11:13:35.314Z,11.47
2019-02-20T11:16:07.846Z,10.27
2019-02-20T11:18:40.303Z,10.33
2019-02-20T11:21:12.779Z,10.83
2019-02-20T11:23:45.219Z,13.17
2019-02-20T11:26:18.651Z,10.13
2019-02-20T11:28:51.455Z,15.07
2019-02-20T11:31:23.930Z,11.03
2019-02-20T11:33:56.395Z,11.03
2019-02-20T11:36:29.063Z,12.63
2019-02-20T11:39:01.496Z,12.60
2019-02-20T11:41:35.581Z,11.37
2019-02-20T11:44:08.049Z,10.20
2019-02-20T11:46:40.438Z,10.93
2019-02-20T11:49:12.869Z,12.37
2019-02-20T11:51:45.332Z,11.40
2019-02-20T11:54:17.795Z,13.10
2019-02-20T11:56:50.277Z,11.33
2019-02-20T11:59:22.816Z,11.07
2019-02-20T12:01:55.307Z,11.73
2019-02-20T12:04:27.773Z,10.90
2019-02-20T12:07:00.258Z,11.17
2019-02-20T12:09:33.113Z,10.33
2019-02-20T12:12:05.500Z,9.70
2019-02-20T12:14:37.932Z,11.73
2019-02-20T12:17:10.396Z,7.30
2019-02-20T12:19:42.829Z,10.70
2019-02-20T12:22:15.283Z,10.37
2019-02-20T12:24:47.715Z,9.37
2019-02-20T12:27:20.193Z,8.70
2019-02-20T12:29:52.666Z,7.87
2019-02-20T12:32:25.174Z,7.00
2019-02-20T12:34:57.591Z,7.60
2019-02-20T12:37:30.056Z,7.47
2019-02-20T12:40:02.480Z,6.47
2019-02-20T12:42:36.021Z,9.33
2019-02-20T12:45:08.584Z,6.73
2019-02-20T12:47:41.039Z,6.90
2019-02-20T12:50:13.598Z,7.10
2019-02-20T12:52:46.381Z,8.57
2019-02-20T12:55:18.995Z,7.57
2019-02-20T12:57:51.425Z,8.03
2019-02-20T13:00:24.025Z,9.20
2019-02-20T13:02:56.524Z,10.23
2019-02-20T13:05:28.939Z,11.87
2019-02-20T13:08:01.380Z,11.70
2019-02-20T13:10:33.890Z,9.50
2019-02-20T13:13:06.424Z,8.83
2019-02-20T13:15:39.053Z,9.10
2019-02-20T13:18:11.551Z,8.33
2019-02-20T13:20:44.076Z,10.70
2019-02-20T13:23:16.523Z,8.20
2019-02-20T13:25:48.946Z,16.53
2019-02-20T13:28:21.397Z,13.13
2019-02-20T13:30:53.830Z,12.73
2019-02-20T13:33:26.313Z,11.07
2019-02-20T13:35:58.770Z,10.53
2019-02-20T13:38:31.240Z,11.10
2019-02-20T13:41:04.035Z,10.83
2019-02-20T13:43:36.589Z,9.13
2019-02-20T13:46:09.045Z,10.30
2019-02-20T13:48:41.507Z,13.17
2019-02-20T13:51:13.934Z,9.13
2019-02-20T13:53:46.778Z,11.20
2019-02-20T13:56:19.428Z,10.20
2019-02-20T13:58:51.935Z,9.67
2019-02-20T14:01:27.460Z,9.50
2019-02-20T14:03:59.893Z,10.93
2019-02-20T14:06:36.010Z,10.17
2019-02-20T14:09:08.463Z,9.97
2019-02-20T14:11:43.831Z,11.40
2019-02-20T14:14:16.764Z,10.23
2019-02-20T14:16:49.399Z,9.93
2019-02-20T14:19:21.852Z,20.37
2019-02-20T14:21:54.401Z,13.20
2019-02-20T14:24:26.841Z,9.80
2019-02-20T14:26:59.290Z,11.37
2019-02-20T14:29:31.739Z,10.13
2019-02-20T14:32:04.344Z,9.70
2019-02-20T14:34:36.866Z,8.87
2019-02-20T14:37:10.270Z,10.33
2019-02-20T14:39:42.831Z,10.70
2019-02-20T14:42:15.638Z,8.43
2019-02-20T14:44:48.091Z,8.30
2019-02-20T14:47:20.445Z,9.47
2019-02-20T14:49:52.903Z,8.90
2019-02-20T14:52:25.322Z,9.83
2019-02-20T14:54:58.265Z,8.70
2019-02-20T14:57:30.690Z,9.83
2019-02-20T15:00:03.209Z,8.83
2019-02-20T15:02:36.197Z,18.07
2019-02-20T15:05:08.649Z,8.13
2019-02-20T15:07:41.698Z,8.17
2019-02-20T15:10:14.147Z,8.63
2019-02-20T15:12:46.762Z,10.97
2019-02-20T15:15:19.311Z,11.07
2019-02-20T15:17:51.773Z,7.27
2019-02-20T15:20:25.415Z,7.40
2019-02-20T15:22:58.457Z,7.87
2019-02-20T15:25:31.014Z,9.43
2019-02-20T15:28:04.695Z,8.77
2019-02-20T15:30:37.325Z,9.60
2019-02-20T15:33:09.798Z,6.00
2019-02-20T15:35:42.323Z,6.90
2019-02-20T15:38:14.763Z,7.13
2019-02-20T15:40:47.235Z,6.30
2019-02-20T15:43:21.623Z,6.00
2019-02-20T15:45:54.058Z,6.20
2019-02-20T15:48:26.481Z,7.77
2019-02-20T15:50:58.910Z,7.33
2019-02-20T15:53:31.332Z,7.17
2019-02-20T15:56:04.165Z,7.43
2019-02-20T15:58:36.658Z,19.63
2019-02-20T16:01:11.583Z,39.33
2019-02-20T16:03:44.168Z,30.80
2019-02-20T16:06:16.628Z,24.50
2019-02-20T16:08:49.298Z,17.57
2019-02-20T16:11:21.791Z,11.27
2019-02-20T16:13:54.203Z,9.23
2019-02-20T16:16:28.268Z,8.90
2019-02-20T16:19:00.965Z,8.87
2019-02-20T16:21:33.409Z,7.70
2019-02-20T16:24:05.829Z,11.83
2019-02-20T16:26:38.276Z,7.53
2019-02-20T16:29:10.822Z,10.03
2019-02-20T16:31:43.302Z,10.67
2019-02-20T16:34:15.784Z,13.53
2019-02-20T16:36:49.218Z,22.23
2019-02-20T16:39:21.779Z,15.57
2019-02-20T16:41:54.262Z,10.13
2019-02-20T16:44:27.285Z,12.13
2019-02-20T16:46:59.747Z,9.60
2019-02-20T16:49:32.195Z,9.77
2019-02-20T16:52:04.650Z,8.53
2019-02-20T16:54:37.234Z,8.33
2019-02-20T16:57:10.070Z,7.97
2019-02-20T16:59:42.555Z,9.43
2019-02-20T17:02:14.991Z,7.57
2019-02-20T17:04:47.468Z,8.53
2019-02-20T17:07:19.919Z,5.63
2019-02-20T17:09:52.720Z,6.10
2019-02-20T17:12:25.203Z,7.00
2019-02-20T17:14:57.591Z,5.77
2019-02-20T17:17:30.008Z,5.47
2019-02-20T17:20:02.363Z,5.87
2019-02-20T17:22:36.132Z,8.33
2019-02-20T17:25:09.703Z,7.40
2019-02-20T17:27:42.117Z,7.63
2019-02-20T17:30:14.619Z,5.90
2019-02-20T17:32:48.118Z,6.37
2019-02-20T17:35:20.438Z,5.97
2019-02-20T17:37:52.979Z,7.63
2019-02-20T17:40:25.461Z,8.03
2019-02-20T17:42:57.930Z,7.47
2019-02-20T17:45:30.606Z,6.97
2019-02-20T17:48:03.019Z,7.07
2019-02-20T17:50:36.579Z,9.00
2019-02-20T17:53:09.018Z,6.63
2019-02-20T17:55:42.798Z,6.67
2019-02-20T17:58:16.811Z,6.97
2019-02-20T18:00:49.193Z,7.43
2019-02-20T18:03:21.589Z,8.10
2019-02-20T18:05:54.065Z,12.23
2019-02-20T18:08:27.464Z,14.40
2019-02-20T18:11:01.445Z,19.90
2019-02-20T18:13:33.965Z,19.50
2019-02-20T18:16:06.351Z,16.60
2019-02-20T18:18:38.794Z,17.13
2019-02-20T18:21:11.177Z,18.50
2019-02-20T18:23:43.677Z,13.20
2019-02-20T18:26:17.170Z,10.87
2019-02-20T18:28:49.672Z,9.00
2019-02-20T18:31:22.089Z,10.43
2019-02-20T18:33:58.290Z,11.20
2019-02-20T18:36:32.264Z,12.53
2019-02-20T18:39:05.733Z,12.10
2019-02-20T18:41:39.444Z,10.90
2019-02-20T18:44:11.917Z,12.90
2019-02-20T18:46:44.339Z,13.10
2019-02-20T18:49:16.862Z,12.77
2019-02-20T18:51:49.302Z,13.67
2019-02-20T18:54:21.777Z,15.13
2019-02-20T18:56:54.192Z,15.73
2019-02-20T18:59:26.665Z,16.47
2019-02-20T19:01:59.108Z,14.93
2019-02-20T19:04:31.640Z,16.33
2019-02-20T19:07:11.602Z,17.83
2019-02-20T19:09:48.175Z,14.50
2019-02-20T19:13:08.276Z,17.20
2019-02-20T19:16:51.990Z,15.93
2019-02-20T19:20:23.625Z,15.43
2019-02-20T19:23:46.611Z,18.37
2019-02-20T19:26:59.469Z,16.43
2019-02-20T19:30:42.476Z,24.03
2019-02-20T19:33:48.933Z,23.80
2019-02-20T19:36:58.753Z,25.53
2019-02-20T19:40:22.420Z,29.17
2019-02-20T19:43:46.806Z,25.70
2019-02-20T19:47:28.574Z,27.63
2019-02-20T19:50:44.486Z,30.43
2019-02-20T19:53:59.834Z,30.43
2019-02-20T19:57:36.685Z,26.90
2019-02-20T20:01:17.322Z,28.13
2019-02-20T20:04:43.655Z,24.57
2019-02-20T20:08:00.277Z,22.37
2019-02-20T20:11:29.862Z,21.30
2019-02-20T20:14:54.598Z,19.53
2019-02-20T20:18:33.889Z,17.27
2019-02-20T20:21:37.460Z,22.80
2019-02-20T20:24:54.114Z,17.90
2019-02-20T20:28:20.073Z,18.07
2019-02-20T20:31:47.661Z,14.63
2019-02-20T20:35:38.452Z,15.03
2019-02-20T20:39:07.078Z,14.13
2019-02-20T20:42:56.024Z,12.87
2019-02-20T20:45:53.226Z,14.50
2019-02-20T20:48:58.399Z,13.07
2019-02-20T20:52:39.322Z,15.07
2019-02-20T20:56:11.073Z,16.67
2019-02-20T20:59:26.373Z,15.57
2019-02-20T21:02:37.904Z,16.30
2019-02-20T21:06:13.390Z,20.07
2019-02-20T21:09:38.607Z,15.87
2019-02-20T21:12:59.285Z,13.90
2019-02-20T21:16:34.195Z,16.97
2019-02-20T21:20:12.488Z,16.17
2019-02-20T21:23:34.280Z,19.50
2019-02-20T21:26:49.220Z,18.80
2019-02-20T21:30:09.857Z,21.57
2019-02-20T21:33:59.858Z,19.40
2019-02-20T21:37:19.665Z,20.57
2019-02-20T21:40:04.311Z,25.80
2019-02-20T21:43:55.585Z,26.13
2019-02-20T21:47:15.683Z,25.80
2019-02-20T21:50:50.543Z,24.83
2019-02-20T21:54:07.780Z,23.57
2019-02-20T21:57:03.567Z,23.07
2019-02-20T22:00:37.199Z,21.73
2019-02-20T22:03:49.326Z,24.07
2019-02-20T22:07:41.045Z,25.70
2019-02-20T22:11:10.841Z,19.03
2019-02-20T22:14:52.345Z,17.00
2019-02-20T22:18:55.182Z,18.87
2019-02-20T22:22:32.090Z,17.70
2019-02-20T22:26:08.757Z,24.23
2019-02-20T22:29:17.897Z,20.90
2019-02-20T22:32:21.635Z,23.73
2019-02-20T22:35:44.818Z,17.27
2019-02-20T22:39:18.955Z,21.13
2019-02-20T22:42:37.168Z,19.33
2019-02-20T22:46:11.304Z,21.47
2019-02-20T22:50:14.793Z,25.43
2019-02-20T22:53:30.260Z,24.13
2019-02-20T22:57:08.742Z,23.33
2019-02-20T23:00:21.487Z,22.00
2019-02-20T23:03:41.515Z,27.10
2019-02-20T23:06:48.765Z,23.00
2019-02-20T23:10:12.423Z,28.03
2019-02-20T23:13:56.615Z,28.17
2019-02-20T23:16:29.019Z,22.20
2019-02-20T23:19:01.405Z,22.67
2019-02-20T23:21:33.814Z,21.03
2019-02-20T23:24:06.193Z,24.53
2019-02-20T23:26:38.617Z,23.33
2019-02-20T23:29:11.055Z,22.40
2019-02-20T23:31:43.538Z,23.83
2019-02-20T23:34:15.950Z,24.83
2019-02-20T23:36:48.367Z,21.87
2019-02-20T23:39:20.762Z,26.40
2019-02-20T23:41:53.089Z,22.50
2019-02-20T23:44:25.477Z,18.77
2019-02-20T23:46:57.901Z,21.17
2019-02-20T23:49:30.303Z,19.40
2019-02-20T23:52:02.708Z,20.40
2019-02-20T23:54:35.092Z,24.00
2019-02-20T23:57:07.490Z,20.30
2019-02-20T23:59:39.880Z,23.20
