createdAt,value
2018-08-30T00:02:00.080Z,56.20
2018-08-30T00:04:28.227Z,56.20
2018-08-30T00:06:57.295Z,56.20
2018-08-30T00:09:26.376Z,56.00
2018-08-30T00:11:54.650Z,55.80
2018-08-30T00:14:23.243Z,55.90
2018-08-30T00:16:51.467Z,56.00
2018-08-30T00:19:19.693Z,55.90
2018-08-30T00:21:48.078Z,56.20
2018-08-30T00:24:16.336Z,56.10
2018-08-30T00:26:44.521Z,56.20
2018-08-30T00:29:12.702Z,56.00
2018-08-30T00:31:40.868Z,55.80
2018-08-30T00:34:09.148Z,55.80
2018-08-30T00:36:37.369Z,55.80
2018-08-30T00:39:08.655Z,55.80
2018-08-30T00:41:37.171Z,55.80
2018-08-30T00:44:05.363Z,55.80
2018-08-30T00:46:33.667Z,55.80
2018-08-30T00:49:01.857Z,56.00
2018-08-30T00:51:30.474Z,56.20
2018-08-30T00:53:58.639Z,56.30
2018-08-30T00:56:26.926Z,56.30
2018-08-30T00:58:55.090Z,56.30
2018-08-30T01:01:23.404Z,56.40
2018-08-30T01:03:51.582Z,56.40
2018-08-30T01:06:19.854Z,56.10
2018-08-30T01:08:48.954Z,56.10
2018-08-30T01:11:17.272Z,56.20
2018-08-30T01:13:46.132Z,55.90
2018-08-30T01:16:14.418Z,55.80
2018-08-30T01:18:42.561Z,55.50
2018-08-30T01:21:11.388Z,55.80
2018-08-30T01:23:39.948Z,55.30
2018-08-30T01:26:08.148Z,55.50
2018-08-30T01:28:36.440Z,55.90
2018-08-30T01:31:05.050Z,56.10
2018-08-30T01:33:33.531Z,56.50
2018-08-30T01:36:01.894Z,56.60
2018-08-30T01:38:30.188Z,56.70
2018-08-30T01:40:58.388Z,58.30
2018-08-30T01:43:26.663Z,58.20
2018-08-30T01:45:54.853Z,58.60
2018-08-30T01:48:23.210Z,58.50
2018-08-30T01:50:51.420Z,58.10
2018-08-30T01:53:20.273Z,58.20
2018-08-30T01:55:49.049Z,57.90
2018-08-30T01:58:17.973Z,57.60
2018-08-30T02:00:46.141Z,57.60
2018-08-30T02:03:14.404Z,57.60
2018-08-30T02:05:42.763Z,58.30
2018-08-30T02:08:11.871Z,58.80
2018-08-30T02:10:40.047Z,58.70
2018-08-30T02:13:08.370Z,58.70
2018-08-30T02:15:36.593Z,58.70
2018-08-30T02:18:04.919Z,58.90
2018-08-30T02:20:33.114Z,58.80
2018-08-30T02:23:01.439Z,59.00
2018-08-30T02:25:29.563Z,59.20
2018-08-30T02:27:58.771Z,59.30
2018-08-30T02:30:26.892Z,59.40
2018-08-30T02:32:55.209Z,59.60
2018-08-30T02:35:23.374Z,59.60
2018-08-30T02:37:52.337Z,59.80
2018-08-30T02:40:20.510Z,59.90
2018-08-30T02:42:49.543Z,59.90
2018-08-30T02:45:17.672Z,60.10
2018-08-30T02:47:46.237Z,60.20
2018-08-30T02:50:14.781Z,61.20
2018-08-30T02:52:43.159Z,60.60
2018-08-30T02:55:12.194Z,60.90
2018-08-30T02:57:40.602Z,61.10
2018-08-30T03:00:08.785Z,61.20
2018-08-30T03:02:36.986Z,61.80
2018-08-30T03:05:05.255Z,62.60
2018-08-30T03:07:33.563Z,63.00
2018-08-30T03:10:02.910Z,63.40
2018-08-30T03:12:31.870Z,63.80
2018-08-30T03:15:10.926Z,63.60
2018-08-30T03:17:39.264Z,63.90
2018-08-30T03:20:09.731Z,64.30
2018-08-30T03:22:39.371Z,64.30
2018-08-30T03:25:07.734Z,64.70
2018-08-30T03:27:36.076Z,65.80
2018-08-30T03:30:05.594Z,65.30
2018-08-30T03:32:33.899Z,66.40
2018-08-30T03:35:02.146Z,67.20
2018-08-30T03:37:30.451Z,67.60
2018-08-30T03:39:58.542Z,67.60
2018-08-30T03:42:26.726Z,67.80
2018-08-30T03:44:54.918Z,68.00
2018-08-30T03:47:23.146Z,68.40
2018-08-30T03:49:51.260Z,68.50
2018-08-30T03:52:19.390Z,68.90
2018-08-30T03:54:47.509Z,69.00
2018-08-30T03:57:15.580Z,69.30
2018-08-30T03:59:43.880Z,69.60
2018-08-30T04:02:12.089Z,70.00
2018-08-30T04:04:40.309Z,71.90
2018-08-30T04:07:08.573Z,72.60
2018-08-30T04:09:36.834Z,74.00
2018-08-30T04:12:05.759Z,76.20
2018-08-30T04:14:33.949Z,75.60
2018-08-30T04:17:02.462Z,76.20
2018-08-30T04:19:30.800Z,77.00
2018-08-30T04:21:59.077Z,77.50
2018-08-30T04:24:27.253Z,77.90
2018-08-30T04:26:55.598Z,78.40
2018-08-30T04:29:23.705Z,79.50
2018-08-30T04:31:51.925Z,78.20
2018-08-30T04:34:20.166Z,78.70
2018-08-30T04:36:48.431Z,78.10
2018-08-30T04:39:17.144Z,79.30
2018-08-30T04:41:45.795Z,78.60
2018-08-30T04:44:14.016Z,79.00
2018-08-30T04:46:42.237Z,78.40
2018-08-30T04:49:10.350Z,78.40
2018-08-30T04:51:38.549Z,77.90
2018-08-30T04:54:06.737Z,78.20
2018-08-30T04:56:34.983Z,78.10
2018-08-30T04:59:03.233Z,78.10
2018-08-30T05:01:31.417Z,78.50
2018-08-30T05:03:59.663Z,78.20
2018-08-30T05:06:27.863Z,78.20
2018-08-30T05:08:56.421Z,77.50
2018-08-30T05:11:24.646Z,77.60
2018-08-30T05:13:52.777Z,77.60
2018-08-30T05:16:21.002Z,77.80
2018-08-30T05:18:49.131Z,78.00
2018-08-30T05:21:17.327Z,78.30
2018-08-30T05:23:45.556Z,79.20
2018-08-30T05:26:13.844Z,80.70
2018-08-30T05:28:42.098Z,82.50
2018-08-30T05:31:10.402Z,84.60
2018-08-30T05:33:38.569Z,85.30
2018-08-30T05:36:06.777Z,85.50
2018-08-30T05:38:35.001Z,86.30
2018-08-30T05:41:03.271Z,86.50
2018-08-30T05:43:31.385Z,87.60
2018-08-30T05:45:59.749Z,88.20
2018-08-30T05:48:28.025Z,88.10
2018-08-30T05:50:56.186Z,88.50
2018-08-30T05:53:24.270Z,86.50
2018-08-30T05:55:52.629Z,87.20
2018-08-30T05:58:21.530Z,86.30
2018-08-30T06:00:49.659Z,86.60
2018-08-30T06:03:17.899Z,85.60
2018-08-30T06:05:46.045Z,85.10
2018-08-30T06:08:14.304Z,85.10
2018-08-30T06:10:42.773Z,85.00
2018-08-30T06:13:10.884Z,85.50
2018-08-30T06:15:39.117Z,84.90
2018-08-30T06:18:08.693Z,84.50
2018-08-30T06:20:36.891Z,83.50
2018-08-30T06:23:05.091Z,83.80
2018-08-30T06:25:33.373Z,84.60
2018-08-30T06:28:01.549Z,84.90
2018-08-30T06:30:29.863Z,84.80
2018-08-30T06:32:58.181Z,84.40
2018-08-30T06:35:26.317Z,84.50
2018-08-30T06:37:54.503Z,85.00
2018-08-30T06:40:22.843Z,85.00
2018-08-30T06:42:51.291Z,83.80
2018-08-30T06:45:19.562Z,84.10
2018-08-30T06:47:47.891Z,83.40
2018-08-30T06:50:16.343Z,83.00
2018-08-30T06:52:44.711Z,83.00
2018-08-30T06:55:12.925Z,82.80
2018-08-30T06:57:41.210Z,82.90
2018-08-30T07:00:09.472Z,83.20
2018-08-30T07:02:37.660Z,84.10
2018-08-30T07:05:06.407Z,83.30
2018-08-30T07:07:34.526Z,83.10
2018-08-30T07:10:06.676Z,83.50
2018-08-30T07:12:35.004Z,84.00
2018-08-30T07:15:03.543Z,83.90
2018-08-30T07:17:31.888Z,83.60
2018-08-30T07:20:00.043Z,84.40
2018-08-30T07:22:28.454Z,83.60
2018-08-30T07:24:56.922Z,84.20
2018-08-30T07:27:25.516Z,82.50
2018-08-30T07:29:53.864Z,82.50
2018-08-30T07:32:22.005Z,82.20
2018-08-30T07:34:50.201Z,82.10
2018-08-30T07:37:19.220Z,81.40
2018-08-30T07:39:47.424Z,81.90
2018-08-30T07:42:15.581Z,81.90
2018-08-30T07:44:43.782Z,82.00
2018-08-30T07:47:12.096Z,82.00
2018-08-30T07:49:40.303Z,81.80
2018-08-30T07:52:09.099Z,81.00
2018-08-30T07:54:37.463Z,79.50
2018-08-30T07:57:06.167Z,78.60
2018-08-30T07:59:34.807Z,77.50
2018-08-30T08:02:03.109Z,77.70
2018-08-30T08:04:31.361Z,77.30
2018-08-30T08:07:02.559Z,76.20
2018-08-30T08:09:31.180Z,75.30
2018-08-30T08:11:59.685Z,72.70
2018-08-30T08:14:28.088Z,72.60
2018-08-30T08:16:56.432Z,71.40
2018-08-30T08:19:24.679Z,70.90
2018-08-30T08:21:52.951Z,70.70
2018-08-30T08:24:21.241Z,70.70
2018-08-30T08:26:49.586Z,71.30
2018-08-30T08:29:17.875Z,71.70
2018-08-30T08:31:46.101Z,71.50
2018-08-30T08:34:14.431Z,72.30
2018-08-30T08:36:42.699Z,74.50
2018-08-30T08:39:11.161Z,73.60
2018-08-30T08:41:39.452Z,74.60
2018-08-30T08:44:07.761Z,75.30
2018-08-30T08:46:35.976Z,76.40
2018-08-30T08:49:04.320Z,77.30
2018-08-30T08:51:32.606Z,78.40
2018-08-30T08:54:01.324Z,79.20
2018-08-30T08:56:29.600Z,78.90
2018-08-30T08:58:58.341Z,79.30
2018-08-30T09:01:26.577Z,80.40
2018-08-30T09:03:54.840Z,80.10
2018-08-30T09:06:23.085Z,80.60
2018-08-30T09:08:51.281Z,81.20
2018-08-30T09:11:19.525Z,82.60
2018-08-30T09:13:47.720Z,82.70
2018-08-30T09:16:15.964Z,83.70
2018-08-30T09:18:44.272Z,82.90
2018-08-30T09:21:12.551Z,82.60
2018-08-30T09:23:40.771Z,82.90
2018-08-30T09:26:09.595Z,83.70
2018-08-30T09:28:37.843Z,83.80
2018-08-30T09:31:06.356Z,85.00
2018-08-30T09:33:35.333Z,85.90
2018-08-30T09:36:03.844Z,86.60
2018-08-30T09:38:32.130Z,87.80
2018-08-30T09:41:00.410Z,88.90
2018-08-30T09:43:28.774Z,89.80
2018-08-30T09:45:57.225Z,90.40
2018-08-30T09:48:26.085Z,90.70
2018-08-30T09:50:54.418Z,90.60
2018-08-30T09:53:22.704Z,91.80
2018-08-30T09:55:50.948Z,91.00
2018-08-30T09:58:19.051Z,90.80
2018-08-30T10:00:52.884Z,90.90
2018-08-30T10:03:21.366Z,91.40
2018-08-30T10:05:49.639Z,90.80
2018-08-30T10:08:17.854Z,90.80
2018-08-30T10:10:46.082Z,90.30
2018-08-30T10:13:14.355Z,90.10
2018-08-30T10:15:42.643Z,90.00
2018-08-30T10:18:10.817Z,90.00
2018-08-30T10:20:39.132Z,89.30
2018-08-30T10:23:07.741Z,88.60
2018-08-30T10:25:36.018Z,88.30
2018-08-30T10:28:10.768Z,87.50
2018-08-30T10:30:38.992Z,86.40
2018-08-30T10:33:07.313Z,85.50
2018-08-30T10:35:35.462Z,82.90
2018-08-30T10:38:03.685Z,82.70
2018-08-30T10:40:31.903Z,81.20
2018-08-30T10:43:00.140Z,80.00
2018-08-30T10:45:28.449Z,81.10
2018-08-30T10:47:56.648Z,81.40
2018-08-30T10:50:24.889Z,82.60
2018-08-30T10:52:53.228Z,83.10
2018-08-30T10:55:21.427Z,86.00
2018-08-30T10:57:49.608Z,84.60
2018-08-30T11:00:17.911Z,85.00
2018-08-30T11:02:46.647Z,86.60
2018-08-30T11:05:14.836Z,88.50
2018-08-30T11:07:43.052Z,89.60
2018-08-30T11:10:11.286Z,90.60
2018-08-30T11:12:39.552Z,90.80
2018-08-30T11:15:07.906Z,90.50
2018-08-30T11:17:36.683Z,90.20
2018-08-30T11:20:05.029Z,90.30
2018-08-30T11:22:33.295Z,90.90
2018-08-30T11:25:01.483Z,90.50
2018-08-30T11:27:29.761Z,91.10
2018-08-30T11:29:58.027Z,91.30
2018-08-30T11:32:26.322Z,90.80
2018-08-30T11:34:54.758Z,91.40
2018-08-30T11:37:23.896Z,91.20
2018-08-30T11:39:52.157Z,91.60
2018-08-30T11:42:20.453Z,91.80
2018-08-30T11:44:48.654Z,91.60
2018-08-30T11:47:16.915Z,91.90
2018-08-30T11:49:45.128Z,92.30
2018-08-30T11:52:13.445Z,92.00
2018-08-30T11:54:41.768Z,92.10
2018-08-30T11:57:10.001Z,91.70
2018-08-30T11:59:38.359Z,91.00
2018-08-30T12:02:06.659Z,90.20
2018-08-30T12:04:35.748Z,89.00
2018-08-30T12:07:04.257Z,89.20
2018-08-30T12:09:32.665Z,87.80
2018-08-30T12:12:01.480Z,86.40
2018-08-30T12:14:29.699Z,85.00
2018-08-30T12:16:57.960Z,84.90
2018-08-30T12:19:26.382Z,85.30
2018-08-30T12:21:54.760Z,85.00
2018-08-30T12:24:22.974Z,85.20
2018-08-30T12:26:51.254Z,85.90
2018-08-30T12:29:19.571Z,86.00
2018-08-30T12:31:47.913Z,85.30
2018-08-30T12:34:16.471Z,85.10
2018-08-30T12:36:44.707Z,86.10
2018-08-30T12:39:13.772Z,86.30
2018-08-30T12:41:42.204Z,86.10
2018-08-30T12:44:10.507Z,87.60
2018-08-30T12:46:38.812Z,87.50
2018-08-30T12:49:07.181Z,88.70
2018-08-30T12:51:35.660Z,88.20
2018-08-30T12:54:04.071Z,87.30
2018-08-30T12:56:32.370Z,86.60
2018-08-30T12:59:06.269Z,87.00
2018-08-30T13:01:34.782Z,87.00
2018-08-30T13:04:02.974Z,86.10
2018-08-30T13:06:31.244Z,85.70
2018-08-30T13:08:59.904Z,85.70
2018-08-30T13:11:28.055Z,85.20
2018-08-30T13:13:56.355Z,84.70
2018-08-30T13:16:24.526Z,85.00
2018-08-30T13:18:52.776Z,83.70
2018-08-30T13:21:21.213Z,83.60
2018-08-30T13:23:49.485Z,82.90
2018-08-30T13:26:17.830Z,82.30
2018-08-30T13:28:45.887Z,81.00
2018-08-30T13:31:14.298Z,82.00
2018-08-30T13:33:42.668Z,82.40
2018-08-30T13:36:11.389Z,81.30
2018-08-30T13:38:40.057Z,80.60
2018-08-30T13:41:08.831Z,80.70
2018-08-30T13:43:37.703Z,80.20
2018-08-30T13:46:05.825Z,79.10
2018-08-30T13:48:34.083Z,78.70
2018-08-30T13:51:02.308Z,78.30
2018-08-30T13:53:31.240Z,78.30
2018-08-30T13:55:59.740Z,78.60
2018-08-30T13:58:28.170Z,80.10
2018-08-30T14:00:56.420Z,81.00
2018-08-30T14:03:24.666Z,81.30
2018-08-30T14:05:52.869Z,80.90
2018-08-30T14:08:21.316Z,81.20
2018-08-30T14:10:49.906Z,80.60
2018-08-30T14:13:18.098Z,80.60
2018-08-30T14:15:46.005Z,81.10
2018-08-30T14:18:14.216Z,80.90
2018-08-30T14:20:43.315Z,81.10
2018-08-30T14:23:11.666Z,80.90
2018-08-30T14:25:40.059Z,80.20
2018-08-30T14:28:09.351Z,79.20
2018-08-30T14:30:39.273Z,79.80
2018-08-30T14:33:07.790Z,79.70
2018-08-30T14:35:48.755Z,78.70
2018-08-30T14:38:18.397Z,79.10
2018-08-30T14:40:47.006Z,79.50
2018-08-30T14:46:12.553Z,78.90
2018-08-30T14:48:40.825Z,77.90
2018-08-30T14:51:09.271Z,78.00
2018-08-30T14:53:37.921Z,77.50
2018-08-30T14:56:06.378Z,77.30
2018-08-30T14:58:39.850Z,76.90
2018-08-30T15:01:25.667Z,76.50
2018-08-30T15:04:23.866Z,76.20
2018-08-30T15:07:08.636Z,75.40
2018-08-30T15:09:40.742Z,74.80
2018-08-30T15:12:10.300Z,73.30
2018-08-30T15:14:40.104Z,72.80
2018-08-30T15:17:09.676Z,73.60
2018-08-30T15:22:16.053Z,73.40
2018-08-30T15:24:48.390Z,72.60
2018-08-30T15:27:18.493Z,71.80
2018-08-30T15:29:48.354Z,71.00
2018-08-30T15:32:20.721Z,70.60
2018-08-30T15:35:04.236Z,68.10
2018-08-30T15:40:20.092Z,68.00
2018-08-30T15:42:48.640Z,69.20
2018-08-30T15:45:29.913Z,70.10
2018-08-30T15:48:03.689Z,71.20
2018-08-30T15:50:33.906Z,70.60
2018-08-30T15:53:04.746Z,70.70
2018-08-30T15:55:34.307Z,71.10
2018-08-30T15:58:04.265Z,71.50
2018-08-30T16:00:41.550Z,71.10
2018-08-30T16:03:15.686Z,71.40
2018-08-30T16:05:44.622Z,71.90
2018-08-30T16:08:13.352Z,72.40
2018-08-30T16:10:41.770Z,72.90
2018-08-30T16:13:10.247Z,73.20
2018-08-30T16:15:38.937Z,73.00
2018-08-30T16:18:08.139Z,73.30
2018-08-30T16:20:39.407Z,73.60
2018-08-30T16:25:17.092Z,75.00
2018-08-30T16:27:46.460Z,77.00
2018-08-30T16:30:14.909Z,81.80
2018-08-30T16:32:43.533Z,83.70
2018-08-30T16:35:12.209Z,87.00
2018-08-30T16:37:41.682Z,89.50
2018-08-30T16:40:10.277Z,88.30
2018-08-30T16:42:38.646Z,88.90
2018-08-30T16:45:07.679Z,89.50
2018-08-30T16:47:36.446Z,90.30
2018-08-30T16:50:04.963Z,90.70
2018-08-30T16:52:36.436Z,91.20
2018-08-30T16:55:05.221Z,90.90
2018-08-30T16:57:33.805Z,90.60
2018-08-30T17:00:02.987Z,90.90
2018-08-30T17:02:31.985Z,91.30
2018-08-30T17:05:00.971Z,91.40
2018-08-30T17:07:29.789Z,91.50
2018-08-30T17:09:59.147Z,91.90
2018-08-30T17:12:28.146Z,91.40
2018-08-30T17:14:57.263Z,91.80
2018-08-30T17:17:27.309Z,92.00
2018-08-30T17:19:56.149Z,92.00
2018-08-30T17:22:25.539Z,92.00
2018-08-30T17:24:54.907Z,92.40
2018-08-30T17:27:24.058Z,92.00
2018-08-30T17:29:52.883Z,91.60
2018-08-30T17:32:22.162Z,91.10
2018-08-30T17:34:50.880Z,91.00
2018-08-30T17:37:19.642Z,91.70
2018-08-30T17:39:49.712Z,91.80
2018-08-30T17:42:18.439Z,93.00
2018-08-30T17:44:48.510Z,92.50
2018-08-30T17:47:18.053Z,92.80
2018-08-30T17:49:48.457Z,93.10
2018-08-30T17:52:17.440Z,93.40
2018-08-30T17:54:46.421Z,93.20
2018-08-30T17:57:16.718Z,93.00
2018-08-30T18:03:07.755Z,93.30
2018-08-30T18:05:36.719Z,93.10
2018-08-30T18:08:05.692Z,93.30
2018-08-30T18:10:37.296Z,93.30
2018-08-30T18:13:06.460Z,93.30
2018-08-30T18:15:35.369Z,93.40
2018-08-30T18:18:05.141Z,93.60
2018-08-30T18:20:35.029Z,93.90
2018-08-30T18:25:44.437Z,94.10
2018-08-30T18:28:12.718Z,93.80
2018-08-30T18:30:40.933Z,94.10
2018-08-30T18:33:09.236Z,93.90
2018-08-30T18:35:37.420Z,93.80
2018-08-30T18:38:05.669Z,93.90
2018-08-30T18:40:33.870Z,94.30
2018-08-30T18:43:02.103Z,94.60
2018-08-30T18:45:30.274Z,94.60
2018-08-30T18:47:58.456Z,94.50
2018-08-30T18:50:26.594Z,94.30
2018-08-30T18:52:54.819Z,94.40
2018-08-30T18:55:23.078Z,94.90
2018-08-30T18:57:51.285Z,94.60
2018-08-30T19:00:20.116Z,94.40
2018-08-30T19:02:48.382Z,94.60
2018-08-30T19:05:16.586Z,94.70
2018-08-30T19:07:44.699Z,94.60
2018-08-30T19:10:12.918Z,95.00
2018-08-30T19:12:41.122Z,94.40
2018-08-30T19:15:15.284Z,94.50
2018-08-30T19:17:49.370Z,94.70
2018-08-30T19:20:17.634Z,94.50
2018-08-30T19:22:45.877Z,94.60
2018-08-30T19:25:15.422Z,94.40
2018-08-30T19:27:45.246Z,94.90
2018-08-30T19:30:18.959Z,94.70
2018-08-30T19:32:48.102Z,94.70
2018-08-30T19:35:22.026Z,94.90
2018-08-30T19:37:50.295Z,95.00
2018-08-30T19:40:24.558Z,95.50
2018-08-30T19:42:52.943Z,95.60
2018-08-30T19:45:21.126Z,95.90
2018-08-30T19:47:49.481Z,96.30
2018-08-30T19:50:18.002Z,96.90
2018-08-30T19:52:46.287Z,96.90
2018-08-30T19:55:14.641Z,97.40
2018-08-30T19:57:42.808Z,97.10
2018-08-30T20:00:11.182Z,97.30
2018-08-30T20:02:39.414Z,97.50
2018-08-30T20:05:07.734Z,97.80
2018-08-30T20:07:36.180Z,98.10
2018-08-30T20:10:05.277Z,98.60
2018-08-30T20:12:33.437Z,98.80
2018-08-30T20:15:02.104Z,98.70
2018-08-30T20:17:30.294Z,98.70
2018-08-30T20:19:58.471Z,98.70
2018-08-30T20:22:26.780Z,98.40
2018-08-30T20:24:56.006Z,98.40
2018-08-30T20:27:25.168Z,98.60
2018-08-30T20:29:53.525Z,98.70
2018-08-30T20:32:22.142Z,98.90
2018-08-30T20:34:50.401Z,98.60
2018-08-30T20:37:18.671Z,98.80
2018-08-30T20:39:46.883Z,98.60
2018-08-30T20:42:15.099Z,98.50
2018-08-30T20:44:44.608Z,98.50
2018-08-30T20:47:12.791Z,98.70
2018-08-30T20:49:40.998Z,98.50
2018-08-30T20:52:09.266Z,99.00
2018-08-30T20:54:37.910Z,98.70
2018-08-30T20:57:06.207Z,98.60
2018-08-30T20:59:34.604Z,98.30
2018-08-30T21:02:02.933Z,98.10
2018-08-30T21:04:31.142Z,97.90
2018-08-30T21:06:59.353Z,97.90
2018-08-30T21:09:27.563Z,97.80
2018-08-30T21:11:55.715Z,97.50
2018-08-30T21:14:23.901Z,97.50
2018-08-30T21:16:53.989Z,97.40
2018-08-30T21:19:22.105Z,97.30
2018-08-30T21:21:50.222Z,97.10
2018-08-30T21:24:18.429Z,96.80
2018-08-30T21:26:46.608Z,96.70
2018-08-30T21:29:14.750Z,96.30
2018-08-30T21:31:42.982Z,96.30
2018-08-30T21:34:11.304Z,96.30
2018-08-30T21:36:39.492Z,96.20
2018-08-30T21:39:08.732Z,96.40
2018-08-30T21:41:36.883Z,96.10
2018-08-30T21:44:05.438Z,96.00
2018-08-30T21:46:34.782Z,96.20
2018-08-30T21:49:03.292Z,96.50
2018-08-30T21:51:31.564Z,96.40
2018-08-30T21:53:59.854Z,96.40
2018-08-30T21:56:28.340Z,96.10
2018-08-30T21:58:56.679Z,96.00
2018-08-30T22:01:25.000Z,96.10
2018-08-30T22:03:53.302Z,96.00
2018-08-30T22:06:21.884Z,96.10
2018-08-30T22:08:50.034Z,96.40
2018-08-30T22:11:18.316Z,96.70
2018-08-30T22:13:46.641Z,96.70
2018-08-30T22:16:15.000Z,96.80
2018-08-30T22:18:43.377Z,96.80
2018-08-30T22:21:11.574Z,96.90
2018-08-30T22:23:39.682Z,96.80
2018-08-30T22:26:07.980Z,96.80
2018-08-30T22:28:36.079Z,96.70
2018-08-30T22:31:04.551Z,96.90
2018-08-30T22:33:32.715Z,96.90
2018-08-30T22:36:01.485Z,97.00
2018-08-30T22:38:29.620Z,97.10
2018-08-30T22:40:57.808Z,97.00
2018-08-30T22:43:25.971Z,96.80
2018-08-30T22:45:54.274Z,97.00
2018-08-30T22:48:23.188Z,96.80
2018-08-30T22:50:51.326Z,96.90
2018-08-30T22:53:19.581Z,97.10
2018-08-30T22:55:47.889Z,96.90
2018-08-30T22:58:16.114Z,97.10
2018-08-30T23:00:44.263Z,97.10
2018-08-30T23:03:12.715Z,97.00
2018-08-30T23:05:41.609Z,97.30
2018-08-30T23:08:10.413Z,97.30
2018-08-30T23:10:38.724Z,97.60
2018-08-30T23:13:07.485Z,98.00
2018-08-30T23:15:35.748Z,98.00
2018-08-30T23:18:04.021Z,97.90
2018-08-30T23:20:32.208Z,97.70
2018-08-30T23:23:00.636Z,97.80
2018-08-30T23:25:28.767Z,97.60
2018-08-30T23:27:57.102Z,97.70
2018-08-30T23:30:25.629Z,97.60
2018-08-30T23:32:53.929Z,97.80
2018-08-30T23:35:22.201Z,98.00
2018-08-30T23:37:50.557Z,97.50
2018-08-30T23:40:18.973Z,97.70
2018-08-30T23:42:47.385Z,98.00
2018-08-30T23:45:15.652Z,98.00
2018-08-30T23:47:43.950Z,98.30
2018-08-30T23:50:12.160Z,98.60
2018-08-30T23:52:40.519Z,98.70
2018-08-30T23:55:08.904Z,99.10
2018-08-30T23:58:48.008Z,99.30
