createdAt,value
2022-08-03T00:00:32.233Z,1008.734516944
2022-08-03T00:01:32.154Z,1008.734516944
2022-08-03T00:02:32.166Z,1008.836108308
2022-08-03T00:03:32.312Z,1008.531334216
2022-08-03T00:04:34.233Z,1008.63292558
2022-08-03T00:05:32.130Z,1008.734516944
2022-08-03T00:06:36.821Z,1008.734516944
2022-08-03T00:07:32.174Z,1008.63292558
2022-08-03T00:08:32.141Z,1008.63292558
2022-08-03T00:09:35.495Z,1008.734516944
2022-08-03T00:10:32.189Z,1008.63292558
2022-08-03T00:11:32.135Z,1008.63292558
2022-08-03T00:12:32.234Z,1008.429742852
2022-08-03T00:13:32.144Z,1008.63292558
2022-08-03T00:14:32.137Z,1008.531334216
2022-08-03T00:15:32.140Z,1008.429742852
2022-08-03T00:16:32.125Z,1008.734516944
2022-08-03T00:17:52.607Z,1008.429742852
2022-08-03T00:18:32.174Z,1008.531334216
2022-08-03T00:19:32.113Z,1008.328151488
2022-08-03T00:20:32.134Z,1008.429742852
2022-08-03T00:21:32.171Z,1008.328151488
2022-08-03T00:22:32.137Z,1008.429742852
2022-08-03T00:23:50.831Z,1008.429742852
2022-08-03T00:24:32.336Z,1008.429742852
2022-08-03T00:25:32.136Z,1008.531334216
2022-08-03T00:26:32.127Z,1008.63292558
2022-08-03T00:27:32.569Z,1008.734516944
2022-08-03T00:28:32.125Z,1008.429742852
2022-08-03T00:29:32.126Z,1008.531334216
2022-08-03T00:30:32.155Z,1008.429742852
2022-08-03T00:31:44.941Z,1008.429742852
2022-08-03T00:32:32.167Z,1008.63292558
2022-08-03T00:33:32.153Z,1008.531334216
2022-08-03T00:34:57.965Z,1008.531334216
2022-08-03T00:35:37.142Z,1008.429742852
2022-08-03T00:36:32.870Z,1008.63292558
2022-08-03T00:37:40.962Z,1008.328151488
2022-08-03T00:38:32.191Z,1008.226560124
2022-08-03T00:39:32.147Z,1008.429742852
2022-08-03T00:40:32.142Z,1008.429742852
2022-08-03T00:41:32.129Z,1008.429742852
2022-08-03T00:42:32.129Z,1008.328151488
2022-08-03T00:43:32.174Z,1008.63292558
2022-08-03T00:44:32.139Z,1008.531334216
2022-08-03T00:45:32.095Z,1008.328151488
2022-08-03T00:46:32.140Z,1008.429742852
2022-08-03T00:47:32.142Z,1008.226560124
2022-08-03T00:48:33.645Z,1008.531334216
2022-08-03T00:49:32.166Z,1008.429742852
2022-08-03T00:50:32.155Z,1008.734516944
2022-08-03T00:51:32.159Z,1008.429742852
2022-08-03T00:52:32.151Z,1008.429742852
2022-08-03T00:53:32.544Z,1008.531334216
2022-08-03T00:54:32.175Z,1008.531334216
2022-08-03T00:55:32.147Z,1008.328151488
2022-08-03T00:56:32.141Z,1008.531334216
2022-08-03T00:57:32.094Z,1008.531334216
2022-08-03T00:58:32.257Z,1008.531334216
2022-08-03T00:59:32.136Z,1008.531334216
2022-08-03T01:00:32.162Z,1008.429742852
2022-08-03T01:01:32.707Z,1008.63292558
2022-08-03T01:02:32.135Z,1008.531334216
2022-08-03T01:03:32.150Z,1008.328151488
2022-08-03T01:04:33.157Z,1008.429742852
2022-08-03T01:05:32.130Z,1008.429742852
2022-08-03T01:06:32.212Z,1008.429742852
2022-08-03T01:07:32.158Z,1008.429742852
2022-08-03T01:08:32.120Z,1008.63292558
2022-08-03T01:09:32.126Z,1008.531334216
2022-08-03T01:10:32.132Z,1008.429742852
2022-08-03T01:11:32.157Z,1008.63292558
2022-08-03T01:12:32.165Z,1008.63292558
2022-08-03T01:14:01.462Z,1008.531334216
2022-08-03T01:14:32.223Z,1008.429742852
2022-08-03T01:15:32.131Z,1008.531334216
2022-08-03T01:16:36.704Z,1008.63292558
2022-08-03T01:17:32.131Z,1008.63292558
2022-08-03T01:18:32.141Z,1008.531334216
2022-08-03T01:19:32.192Z,1008.429742852
2022-08-03T01:20:32.142Z,1008.531334216
2022-08-03T01:21:32.105Z,1008.531334216
2022-08-03T01:22:32.444Z,1008.226560124
2022-08-03T01:23:32.125Z,1008.531334216
2022-08-03T01:24:32.160Z,1008.328151488
2022-08-03T01:25:32.132Z,1008.63292558
2022-08-03T01:26:32.630Z,1008.429742852
2022-08-03T01:27:32.106Z,1008.429742852
2022-08-03T01:28:32.163Z,1008.63292558
2022-08-03T01:29:32.162Z,1008.429742852
2022-08-03T01:30:32.126Z,1008.531334216
2022-08-03T01:31:32.116Z,1008.429742852
2022-08-03T01:32:58.360Z,1008.429742852
2022-08-03T01:33:32.214Z,1008.429742852
2022-08-03T01:34:32.150Z,1008.429742852
2022-08-03T01:35:32.113Z,1008.531334216
2022-08-03T01:36:32.163Z,1008.429742852
2022-08-03T01:37:32.155Z,1008.328151488
2022-08-03T01:38:32.146Z,1008.328151488
2022-08-03T01:39:32.205Z,1008.531334216
2022-08-03T01:40:32.348Z,1008.63292558
2022-08-03T01:41:32.303Z,1008.328151488
2022-08-03T01:42:32.402Z,1008.226560124
2022-08-03T01:44:26.193Z,1008.531334216
2022-08-03T01:44:32.324Z,1008.63292558
2022-08-03T01:45:34.156Z,1008.531334216
2022-08-03T01:46:32.231Z,1008.531334216
2022-08-03T01:47:32.220Z,1008.531334216
2022-08-03T01:48:32.108Z,1008.226560124
2022-08-03T01:49:32.233Z,1008.429742852
2022-08-03T01:50:32.229Z,1008.226560124
2022-08-03T01:52:04.119Z,1008.429742852
2022-08-03T01:52:32.171Z,1008.328151488
2022-08-03T01:53:32.208Z,1008.429742852
2022-08-03T01:54:32.141Z,1008.226560124
2022-08-03T01:55:32.118Z,1008.328151488
2022-08-03T01:56:32.145Z,1008.328151488
2022-08-03T01:57:32.140Z,1008.1249687599999
2022-08-03T01:58:32.115Z,1008.226560124
2022-08-03T01:59:32.124Z,1008.429742852
2022-08-03T02:00:32.154Z,1008.226560124
2022-08-03T02:02:32.270Z,1008.226560124
2022-08-03T02:02:34.499Z,1008.429742852
2022-08-03T02:03:32.189Z,1008.328151488
2022-08-03T02:04:32.108Z,1008.328151488
2022-08-03T02:05:32.164Z,1008.226560124
2022-08-03T02:07:00.816Z,1008.226560124
2022-08-03T02:07:32.260Z,1008.429742852
2022-08-03T02:08:32.152Z,1008.328151488
2022-08-03T02:09:32.163Z,1008.226560124
2022-08-03T02:10:35.276Z,1008.023377396
2022-08-03T02:11:32.115Z,1008.226560124
2022-08-03T02:12:32.322Z,1008.429742852
2022-08-03T02:13:32.122Z,1008.531334216
2022-08-03T02:14:32.119Z,1008.328151488
2022-08-03T02:15:32.825Z,1008.1249687599999
2022-08-03T02:16:32.193Z,1008.429742852
2022-08-03T02:17:39.124Z,1008.226560124
2022-08-03T02:18:32.115Z,1008.226560124
2022-08-03T02:19:35.615Z,1008.328151488
2022-08-03T02:20:32.234Z,1008.226560124
2022-08-03T02:21:57.091Z,1008.226560124
2022-08-03T02:22:32.231Z,1008.226560124
2022-08-03T02:23:32.155Z,1008.328151488
2022-08-03T02:24:32.125Z,1008.226560124
2022-08-03T02:25:32.140Z,1008.429742852
2022-08-03T02:26:32.185Z,1007.921786032
2022-08-03T02:27:32.355Z,1008.1249687599999
2022-08-03T02:28:32.263Z,1008.226560124
2022-08-03T02:29:39.368Z,1008.023377396
2022-08-03T02:30:32.108Z,1008.226560124
2022-08-03T02:31:32.254Z,1008.1249687599999
2022-08-03T02:32:32.111Z,1008.226560124
2022-08-03T02:33:32.128Z,1008.429742852
2022-08-03T02:34:32.116Z,1008.226560124
2022-08-03T02:35:32.176Z,1008.226560124
2022-08-03T02:36:32.096Z,1008.226560124
2022-08-03T02:37:32.125Z,1008.1249687599999
2022-08-03T02:38:32.134Z,1008.023377396
2022-08-03T02:39:32.139Z,1008.1249687599999
2022-08-03T02:40:32.218Z,1008.226560124
2022-08-03T02:41:32.123Z,1008.1249687599999
2022-08-03T02:42:32.109Z,1008.429742852
2022-08-03T02:43:41.257Z,1008.1249687599999
2022-08-03T02:44:32.187Z,1008.1249687599999
2022-08-03T02:45:32.140Z,1008.328151488
2022-08-03T02:46:32.109Z,1008.328151488
2022-08-03T02:47:53.295Z,1008.1249687599999
2022-08-03T02:48:32.189Z,1008.328151488
2022-08-03T02:49:41.037Z,1008.328151488
2022-08-03T02:50:32.146Z,1008.023377396
2022-08-03T02:51:32.119Z,1008.1249687599999
2022-08-03T02:52:32.095Z,1008.226560124
2022-08-03T02:53:32.105Z,1008.226560124
2022-08-03T02:54:32.110Z,1008.023377396
2022-08-03T02:55:32.117Z,1008.023377396
2022-08-03T02:56:32.125Z,1008.226560124
2022-08-03T02:57:32.143Z,1008.1249687599999
2022-08-03T02:58:32.080Z,1008.328151488
2022-08-03T02:59:32.110Z,1008.1249687599999
2022-08-03T03:00:32.304Z,1008.328151488
2022-08-03T03:01:32.207Z,1008.226560124
2022-08-03T03:02:32.123Z,1008.226560124
2022-08-03T03:03:33.859Z,1008.328151488
2022-08-03T03:04:33.252Z,1008.1249687599999
2022-08-03T03:05:54.897Z,1008.226560124
2022-08-03T03:06:32.279Z,1008.429742852
2022-08-03T03:07:33.922Z,1008.531334216
2022-08-03T03:08:32.139Z,1008.1249687599999
2022-08-03T03:09:40.189Z,1008.023377396
2022-08-03T03:10:32.223Z,1008.328151488
2022-08-03T03:11:32.251Z,1008.328151488
2022-08-03T03:12:32.263Z,1008.226560124
2022-08-03T03:13:32.221Z,1008.1249687599999
2022-08-03T03:14:33.542Z,1008.1249687599999
2022-08-03T03:15:32.225Z,1008.328151488
2022-08-03T03:16:32.352Z,1008.1249687599999
2022-08-03T03:17:32.213Z,1008.023377396
2022-08-03T03:18:32.233Z,1007.718603304
2022-08-03T03:19:32.346Z,1008.023377396
2022-08-03T03:20:32.128Z,1008.023377396
2022-08-03T03:21:32.295Z,1008.023377396
2022-08-03T03:22:32.175Z,1007.921786032
2022-08-03T03:23:32.367Z,1007.921786032
2022-08-03T03:24:32.322Z,1008.1249687599999
2022-08-03T03:25:32.218Z,1008.1249687599999
2022-08-03T03:26:32.286Z,1007.921786032
2022-08-03T03:27:32.158Z,1008.023377396
2022-08-03T03:28:32.123Z,1008.1249687599999
2022-08-03T03:29:32.123Z,1008.1249687599999
2022-08-03T03:30:32.105Z,1008.023377396
2022-08-03T03:31:32.100Z,1008.1249687599999
2022-08-03T03:32:32.260Z,1007.921786032
2022-08-03T03:33:32.146Z,1007.8201946679999
2022-08-03T03:34:32.324Z,1007.718603304
2022-08-03T03:35:32.124Z,1008.023377396
2022-08-03T03:36:32.139Z,1007.921786032
2022-08-03T03:37:32.242Z,1007.921786032
2022-08-03T03:38:32.140Z,1008.023377396
2022-08-03T03:39:32.094Z,1007.718603304
2022-08-03T03:40:32.199Z,1007.921786032
2022-08-03T03:41:33.900Z,1008.023377396
2022-08-03T03:42:32.263Z,1008.023377396
2022-08-03T03:43:32.115Z,1008.023377396
2022-08-03T03:44:32.230Z,1008.023377396
2022-08-03T03:45:32.745Z,1008.1249687599999
2022-08-03T03:46:32.175Z,1008.023377396
2022-08-03T03:47:32.970Z,1007.921786032
2022-08-03T03:48:32.322Z,1008.1249687599999
2022-08-03T03:49:32.188Z,1007.921786032
2022-08-03T03:50:32.083Z,1008.1249687599999
2022-08-03T03:51:32.102Z,1007.921786032
2022-08-03T03:52:32.120Z,1008.023377396
2022-08-03T03:53:32.094Z,1007.921786032
2022-08-03T03:54:32.120Z,1008.1249687599999
2022-08-03T03:55:32.132Z,1008.023377396
2022-08-03T03:56:32.115Z,1007.921786032
2022-08-03T03:57:32.124Z,1007.921786032
2022-08-03T03:58:32.132Z,1008.023377396
2022-08-03T03:59:32.130Z,1007.8201946679999
2022-08-03T04:00:32.284Z,1008.023377396
2022-08-03T04:01:32.132Z,1008.023377396
2022-08-03T04:02:32.458Z,1007.921786032
2022-08-03T04:03:32.092Z,1007.921786032
2022-08-03T04:04:32.124Z,1008.023377396
2022-08-03T04:05:32.115Z,1008.023377396
2022-08-03T04:06:32.219Z,1007.921786032
2022-08-03T04:07:32.107Z,1007.8201946679999
2022-08-03T04:08:32.174Z,1008.023377396
2022-08-03T04:09:32.125Z,1008.023377396
2022-08-03T04:10:32.092Z,1007.8201946679999
2022-08-03T04:11:32.230Z,1007.8201946679999
2022-08-03T04:12:32.237Z,1008.023377396
2022-08-03T04:13:32.116Z,1008.023377396
2022-08-03T04:14:32.176Z,1007.921786032
2022-08-03T04:15:32.110Z,1007.921786032
2022-08-03T04:16:32.198Z,1007.921786032
2022-08-03T04:17:32.115Z,1008.1249687599999
2022-08-03T04:18:32.673Z,1008.023377396
2022-08-03T04:19:32.111Z,1008.1249687599999
2022-08-03T04:20:32.107Z,1008.023377396
2022-08-03T04:21:32.123Z,1007.8201946679999
2022-08-03T04:22:32.102Z,1008.023377396
2022-08-03T04:23:32.118Z,1008.023377396
2022-08-03T04:24:32.119Z,1008.023377396
2022-08-03T04:25:32.107Z,1008.1249687599999
2022-08-03T04:26:32.224Z,1008.226560124
2022-08-03T04:27:32.102Z,1008.1249687599999
2022-08-03T04:28:32.199Z,1007.921786032
2022-08-03T04:29:32.104Z,1008.1249687599999
2022-08-03T04:30:32.120Z,1008.1249687599999
2022-08-03T04:31:32.220Z,1007.921786032
2022-08-03T04:32:32.103Z,1008.1249687599999
2022-08-03T04:33:32.333Z,1007.921786032
2022-08-03T04:34:32.152Z,1008.1249687599999
2022-08-03T04:36:02.266Z,1008.226560124
2022-08-03T04:36:32.198Z,1008.023377396
2022-08-03T04:37:32.141Z,1008.023377396
2022-08-03T04:38:32.127Z,1008.023377396
2022-08-03T04:39:32.135Z,1008.328151488
2022-08-03T04:40:32.143Z,1008.023377396
2022-08-03T04:41:32.115Z,1008.023377396
2022-08-03T04:42:32.155Z,1008.226560124
2022-08-03T04:43:32.603Z,1008.023377396
2022-08-03T04:44:32.119Z,1008.023377396
2022-08-03T04:45:32.109Z,1007.921786032
2022-08-03T04:46:32.211Z,1008.023377396
2022-08-03T04:47:32.164Z,1008.023377396
2022-08-03T04:48:32.128Z,1008.023377396
2022-08-03T04:49:32.180Z,1007.921786032
2022-08-03T04:50:32.115Z,1008.1249687599999
2022-08-03T04:51:32.114Z,1007.921786032
2022-08-03T04:52:32.246Z,1007.921786032
2022-08-03T04:53:32.138Z,1008.1249687599999
2022-08-03T04:54:32.093Z,1008.023377396
2022-08-03T04:55:32.085Z,1008.023377396
2022-08-03T04:56:32.189Z,1007.921786032
2022-08-03T04:57:32.110Z,1008.023377396
2022-08-03T04:58:32.115Z,1007.921786032
2022-08-03T04:59:32.077Z,1008.1249687599999
2022-08-03T05:00:32.113Z,1007.8201946679999
2022-08-03T05:01:32.184Z,1008.023377396
2022-08-03T05:02:32.384Z,1007.921786032
2022-08-03T05:03:32.098Z,1008.328151488
2022-08-03T05:04:32.144Z,1008.429742852
2022-08-03T05:05:37.831Z,1008.1249687599999
2022-08-03T05:06:32.188Z,1008.429742852
2022-08-03T05:07:36.144Z,1008.1249687599999
2022-08-03T05:08:32.099Z,1008.226560124
2022-08-03T05:09:50.796Z,1008.226560124
2022-08-03T05:10:32.245Z,1008.226560124
2022-08-03T05:11:32.144Z,1008.226560124
2022-08-03T05:12:33.071Z,1008.328151488
2022-08-03T05:13:32.086Z,1008.226560124
2022-08-03T05:14:32.137Z,1008.328151488
2022-08-03T05:15:32.206Z,1008.023377396
2022-08-03T05:16:32.258Z,1008.328151488
2022-08-03T05:17:32.289Z,1008.1249687599999
2022-08-03T05:18:32.117Z,1008.023377396
2022-08-03T05:19:32.090Z,1008.226560124
2022-08-03T05:20:32.105Z,1008.429742852
2022-08-03T05:21:51.800Z,1008.226560124
2022-08-03T05:22:32.237Z,1008.429742852
2022-08-03T05:23:32.128Z,1008.429742852
2022-08-03T05:24:32.139Z,1008.226560124
2022-08-03T05:25:32.268Z,1008.226560124
2022-08-03T05:26:32.207Z,1008.328151488
2022-08-03T05:27:32.090Z,1008.531334216
2022-08-03T05:28:32.115Z,1008.328151488
2022-08-03T05:29:32.099Z,1008.429742852
2022-08-03T05:30:34.388Z,1008.328151488
2022-08-03T05:31:32.170Z,1008.328151488
2022-08-03T05:32:32.157Z,1008.429742852
2022-08-03T05:33:32.121Z,1008.328151488
2022-08-03T05:34:32.129Z,1008.1249687599999
2022-08-03T05:35:57.921Z,1008.226560124
2022-08-03T05:36:32.164Z,1008.429742852
2022-08-03T05:37:32.203Z,1008.429742852
2022-08-03T05:38:35.004Z,1008.328151488
2022-08-03T05:39:32.131Z,1008.328151488
2022-08-03T05:40:32.119Z,1008.429742852
2022-08-03T05:41:36.513Z,1008.429742852
2022-08-03T05:42:32.085Z,1008.429742852
2022-08-03T05:43:32.101Z,1008.226560124
2022-08-03T05:44:32.164Z,1008.429742852
2022-08-03T05:45:32.104Z,1008.328151488
2022-08-03T05:46:32.108Z,1008.226560124
2022-08-03T05:47:32.224Z,1008.226560124
2022-08-03T05:48:32.093Z,1008.1249687599999
2022-08-03T05:49:32.172Z,1008.429742852
2022-08-03T05:50:32.576Z,1008.328151488
2022-08-03T05:51:32.107Z,1008.328151488
2022-08-03T05:52:32.133Z,1008.531334216
2022-08-03T05:53:32.501Z,1008.429742852
2022-08-03T05:54:56.962Z,1008.429742852
2022-08-03T05:55:32.247Z,1008.328151488
2022-08-03T05:56:32.117Z,1008.429742852
2022-08-03T05:57:32.102Z,1008.429742852
2022-08-03T05:58:32.116Z,1008.531334216
2022-08-03T05:59:38.413Z,1008.226560124
2022-08-03T06:00:32.115Z,1008.1249687599999
2022-08-03T06:01:32.158Z,1008.328151488
2022-08-03T06:02:32.109Z,1008.1249687599999
2022-08-03T06:03:32.165Z,1008.429742852
2022-08-03T06:04:32.231Z,1008.328151488
2022-08-03T06:05:33.080Z,1008.328151488
2022-08-03T06:06:32.388Z,1008.429742852
2022-08-03T06:07:32.171Z,1008.429742852
2022-08-03T06:08:32.306Z,1008.531334216
2022-08-03T06:10:36.753Z,1008.429742852
2022-08-03T06:10:37.095Z,1008.023377396
2022-08-03T06:11:32.092Z,1008.328151488
2022-08-03T06:12:32.252Z,1008.63292558
2022-08-03T06:13:32.081Z,1008.226560124
2022-08-03T06:14:32.128Z,1008.429742852
2022-08-03T06:15:32.199Z,1008.531334216
2022-08-03T06:16:32.102Z,1008.429742852
2022-08-03T06:17:37.649Z,1008.429742852
2022-08-03T06:18:32.112Z,1008.328151488
2022-08-03T06:19:32.113Z,1008.1249687599999
2022-08-03T06:20:32.098Z,1008.226560124
2022-08-03T06:21:32.075Z,1008.328151488
2022-08-03T06:22:32.098Z,1008.429742852
2022-08-03T06:23:53.167Z,1008.429742852
2022-08-03T06:24:32.153Z,1008.226560124
2022-08-03T06:25:32.175Z,1008.328151488
2022-08-03T06:26:32.096Z,1008.531334216
2022-08-03T06:27:36.872Z,1008.226560124
2022-08-03T06:28:53.265Z,1008.531334216
2022-08-03T06:29:32.204Z,1008.226560124
2022-08-03T06:30:32.475Z,1008.226560124
2022-08-03T06:31:32.721Z,1008.226560124
2022-08-03T06:32:32.588Z,1008.63292558
2022-08-03T06:33:48.575Z,1008.226560124
2022-08-03T06:34:35.571Z,1008.328151488
2022-08-03T06:35:32.136Z,1008.63292558
2022-08-03T06:36:32.095Z,1008.226560124
2022-08-03T06:37:32.088Z,1008.226560124
2022-08-03T06:38:32.132Z,1008.63292558
2022-08-03T06:39:32.117Z,1008.429742852
2022-08-03T06:40:32.112Z,1008.531334216
2022-08-03T06:41:38.222Z,1008.429742852
2022-08-03T06:42:32.085Z,1008.531334216
2022-08-03T06:43:35.733Z,1008.429742852
2022-08-03T06:44:32.114Z,1008.531334216
2022-08-03T06:45:32.319Z,1008.429742852
2022-08-03T06:46:32.108Z,1008.429742852
2022-08-03T06:47:32.096Z,1008.429742852
2022-08-03T06:48:32.111Z,1008.429742852
2022-08-03T06:49:32.161Z,1008.531334216
2022-08-03T06:50:32.128Z,1008.531334216
2022-08-03T06:52:06.127Z,1008.429742852
2022-08-03T06:52:37.682Z,1008.429742852
2022-08-03T06:53:32.111Z,1008.63292558
2022-08-03T06:54:33.241Z,1008.63292558
2022-08-03T06:55:32.093Z,1008.63292558
2022-08-03T06:56:32.041Z,1008.531334216
2022-08-03T06:57:32.106Z,1008.63292558
2022-08-03T06:58:32.114Z,1008.63292558
2022-08-03T07:00:07.823Z,1008.836108308
2022-08-03T07:00:32.233Z,1008.836108308
2022-08-03T07:01:32.250Z,1008.63292558
2022-08-03T07:02:32.096Z,1008.63292558
2022-08-03T07:03:32.129Z,1008.531334216
2022-08-03T07:04:32.107Z,1008.531334216
2022-08-03T07:05:32.114Z,1008.429742852
2022-08-03T07:06:32.108Z,1008.328151488
2022-08-03T07:07:32.158Z,1008.63292558
2022-08-03T07:08:33.864Z,1008.63292558
2022-08-03T07:09:32.124Z,1008.531334216
2022-08-03T07:10:32.187Z,1008.328151488
2022-08-03T07:11:32.104Z,1008.531334216
2022-08-03T07:12:32.077Z,1008.63292558
2022-08-03T07:13:32.100Z,1008.429742852
2022-08-03T07:14:32.228Z,1008.531334216
2022-08-03T07:15:54.516Z,1008.429742852
2022-08-03T07:16:32.202Z,1008.328151488
2022-08-03T07:17:32.093Z,1008.531334216
2022-08-03T07:18:32.075Z,1008.328151488
2022-08-03T07:19:32.138Z,1008.429742852
2022-08-03T07:20:32.736Z,1008.429742852
2022-08-03T07:21:32.085Z,1008.429742852
2022-08-03T07:22:32.098Z,1008.429742852
2022-08-03T07:23:32.186Z,1008.531334216
2022-08-03T07:24:32.333Z,1008.226560124
2022-08-03T07:25:32.131Z,1008.226560124
2022-08-03T07:26:32.213Z,1008.429742852
2022-08-03T07:27:32.087Z,1008.328151488
2022-08-03T07:28:32.097Z,1008.429742852
2022-08-03T07:29:34.675Z,1008.531334216
2022-08-03T07:30:32.226Z,1008.429742852
2022-08-03T07:31:34.382Z,1008.226560124
2022-08-03T07:32:32.260Z,1008.226560124
2022-08-03T07:33:32.241Z,1008.226560124
2022-08-03T07:34:32.136Z,1008.1249687599999
2022-08-03T07:35:32.090Z,1008.226560124
2022-08-03T07:36:33.330Z,1008.226560124
2022-08-03T07:37:32.071Z,1008.226560124
2022-08-03T07:38:32.104Z,1008.1249687599999
2022-08-03T07:39:32.081Z,1008.1249687599999
2022-08-03T07:40:32.269Z,1008.328151488
2022-08-03T07:41:32.290Z,1008.328151488
2022-08-03T07:42:32.100Z,1008.226560124
2022-08-03T07:43:32.085Z,1008.328151488
2022-08-03T07:44:32.095Z,1008.1249687599999
2022-08-03T07:45:32.100Z,1008.226560124
2022-08-03T07:46:32.130Z,1008.1249687599999
2022-08-03T07:47:35.006Z,1008.1249687599999
2022-08-03T07:48:32.077Z,1008.1249687599999
2022-08-03T07:49:32.179Z,1007.8201946679999
2022-08-03T07:50:32.153Z,1008.1249687599999
2022-08-03T07:51:32.068Z,1008.023377396
2022-08-03T07:52:32.096Z,1008.328151488
2022-08-03T07:53:32.106Z,1008.1249687599999
2022-08-03T07:54:33.322Z,1008.328151488
2022-08-03T07:55:32.058Z,1008.226560124
2022-08-03T07:56:32.113Z,1008.1249687599999
2022-08-03T07:57:32.088Z,1008.1249687599999
2022-08-03T07:58:32.115Z,1008.1249687599999
2022-08-03T07:59:49.068Z,1008.226560124
2022-08-03T08:00:32.250Z,1008.429742852
2022-08-03T08:01:32.181Z,1008.1249687599999
2022-08-03T08:02:32.107Z,1008.1249687599999
2022-08-03T08:03:41.132Z,1008.023377396
2022-08-03T08:04:32.153Z,1007.921786032
2022-08-03T08:05:32.167Z,1008.1249687599999
2022-08-03T08:06:32.117Z,1007.921786032
2022-08-03T08:07:32.122Z,1008.226560124
2022-08-03T08:08:32.131Z,1008.023377396
2022-08-03T08:09:32.089Z,1008.226560124
2022-08-03T08:10:32.145Z,1008.226560124
2022-08-03T08:11:33.983Z,1008.226560124
2022-08-03T08:12:32.102Z,1008.226560124
2022-08-03T08:13:32.203Z,1008.226560124
2022-08-03T08:14:32.085Z,1008.63292558
2022-08-03T08:15:32.149Z,1008.328151488
2022-08-03T08:16:32.092Z,1008.226560124
2022-08-03T08:17:32.078Z,1008.328151488
2022-08-03T08:18:32.119Z,1008.328151488
2022-08-03T08:19:32.082Z,1008.328151488
2022-08-03T08:20:32.306Z,1008.328151488
2022-08-03T08:21:53.723Z,1008.226560124
2022-08-03T08:22:32.165Z,1008.226560124
2022-08-03T08:23:44.808Z,1008.226560124
2022-08-03T08:24:32.185Z,1008.429742852
2022-08-03T08:25:32.221Z,1008.328151488
2022-08-03T08:26:32.068Z,1008.328151488
2022-08-03T08:28:29.926Z,1008.226560124
2022-08-03T08:28:33.685Z,1008.226560124
2022-08-03T08:29:32.468Z,1008.328151488
2022-08-03T08:30:32.097Z,1008.328151488
2022-08-03T08:31:32.090Z,1008.429742852
2022-08-03T08:32:32.101Z,1008.429742852
2022-08-03T08:33:48.320Z,1008.226560124
2022-08-03T08:34:32.382Z,1008.226560124
2022-08-03T08:35:32.108Z,1008.226560124
2022-08-03T08:36:32.086Z,1008.023377396
2022-08-03T08:37:32.076Z,1008.226560124
2022-08-03T08:38:32.076Z,1008.328151488
2022-08-03T08:39:32.138Z,1008.328151488
2022-08-03T08:40:32.127Z,1008.328151488
2022-08-03T08:41:32.443Z,1008.226560124
2022-08-03T08:42:32.157Z,1008.226560124
2022-08-03T08:43:32.081Z,1008.226560124
2022-08-03T08:44:32.239Z,1008.328151488
2022-08-03T08:45:32.113Z,1008.429742852
2022-08-03T08:46:32.138Z,1008.328151488
2022-08-03T08:47:51.000Z,1008.023377396
2022-08-03T08:48:32.120Z,1008.328151488
2022-08-03T08:49:32.145Z,1008.1249687599999
2022-08-03T08:50:32.105Z,1008.1249687599999
2022-08-03T08:51:54.396Z,1008.023377396
2022-08-03T08:52:32.328Z,1008.226560124
2022-08-03T08:53:32.104Z,1008.023377396
2022-08-03T08:54:32.091Z,1008.023377396
2022-08-03T08:55:58.390Z,1007.921786032
2022-08-03T08:56:32.160Z,1008.1249687599999
2022-08-03T08:58:32.083Z,1008.1249687599999
2022-08-03T08:59:49.050Z,1008.1249687599999
2022-08-03T09:00:32.168Z,1008.023377396
2022-08-03T09:01:33.100Z,1008.226560124
2022-08-03T09:02:33.333Z,1008.023377396
2022-08-03T09:03:32.070Z,1008.1249687599999
2022-08-03T09:04:32.093Z,1008.1249687599999
2022-08-03T09:05:54.923Z,1008.023377396
2022-08-03T09:06:32.196Z,1008.023377396
2022-08-03T09:07:32.301Z,1008.226560124
2022-08-03T09:08:32.099Z,1007.921786032
2022-08-03T09:10:11.838Z,1007.8201946679999
2022-08-03T09:10:32.169Z,1008.023377396
2022-08-03T09:11:51.752Z,1008.023377396
2022-08-03T09:12:41.397Z,1007.8201946679999
2022-08-03T09:13:32.080Z,1008.023377396
2022-08-03T09:14:37.055Z,1007.921786032
2022-08-03T09:15:32.126Z,1007.8201946679999
2022-08-03T09:16:32.073Z,1008.023377396
2022-08-03T09:17:32.195Z,1008.023377396
2022-08-03T09:18:32.450Z,1008.023377396
2022-08-03T09:19:32.067Z,1008.023377396
2022-08-03T09:20:32.113Z,1008.023377396
2022-08-03T09:21:33.315Z,1007.8201946679999
2022-08-03T09:22:32.084Z,1008.1249687599999
2022-08-03T09:23:59.659Z,1007.8201946679999
2022-08-03T09:24:41.151Z,1008.023377396
2022-08-03T09:25:32.092Z,1008.226560124
2022-08-03T09:26:32.190Z,1008.1249687599999
2022-08-03T09:27:32.158Z,1008.023377396
2022-08-03T09:28:59.439Z,1008.328151488
2022-08-03T09:29:32.164Z,1008.429742852
2022-08-03T09:30:34.560Z,1007.921786032
2022-08-03T09:31:32.090Z,1008.1249687599999
2022-08-03T09:32:32.908Z,1008.023377396
2022-08-03T09:33:36.025Z,1008.023377396
2022-08-03T09:34:32.304Z,1008.226560124
2022-08-03T09:35:53.567Z,1008.226560124
2022-08-03T09:36:32.131Z,1008.023377396
2022-08-03T09:38:11.902Z,1008.226560124
2022-08-03T09:38:32.151Z,1008.226560124
2022-08-03T09:39:41.802Z,1008.226560124
2022-08-03T09:40:32.095Z,1008.1249687599999
2022-08-03T09:41:32.086Z,1008.328151488
2022-08-03T09:42:32.088Z,1008.226560124
2022-08-03T09:43:32.132Z,1008.328151488
2022-08-03T09:44:32.164Z,1008.328151488
2022-08-03T09:45:32.082Z,1008.226560124
2022-08-03T09:46:32.052Z,1008.1249687599999
2022-08-03T09:47:32.082Z,1008.328151488
2022-08-03T09:48:32.107Z,1008.1249687599999
2022-08-03T09:49:32.284Z,1008.1249687599999
2022-08-03T09:50:32.093Z,1008.1249687599999
2022-08-03T09:51:33.190Z,1008.328151488