createdAt,value
2022-10-05T00:00:23.071Z,16.40
2022-10-05T00:02:53.901Z,16.50
2022-10-05T00:05:27.382Z,16.60
2022-10-05T00:08:03.163Z,16.50
2022-10-05T00:10:31.835Z,16.50
2022-10-05T00:12:59.958Z,16.50
2022-10-05T00:15:28.309Z,16.50
2022-10-05T00:17:57.206Z,16.50
2022-10-05T00:20:27.837Z,16.50
2022-10-05T00:23:02.231Z,16.40
2022-10-05T00:25:30.637Z,16.40
2022-10-05T00:28:01.403Z,16.50
2022-10-05T00:30:35.269Z,16.40
2022-10-05T00:33:03.332Z,16.40
2022-10-05T00:35:31.665Z,16.40
2022-10-05T00:38:01.413Z,16.40
2022-10-05T00:40:41.826Z,16.30
2022-10-05T00:43:29.576Z,16.40
2022-10-05T00:46:06.308Z,16.40
2022-10-05T00:48:43.693Z,16.30
2022-10-05T00:51:25.154Z,16.40
2022-10-05T00:54:12.553Z,16.40
2022-10-05T00:56:56.777Z,16.40
2022-10-05T00:59:37.363Z,16.40
2022-10-05T01:02:12.327Z,16.40
2022-10-05T01:04:49.139Z,16.40
2022-10-05T01:07:24.442Z,16.40
2022-10-05T01:10:01.963Z,16.40
2022-10-05T01:12:38.575Z,16.40
2022-10-05T01:15:13.953Z,16.30
2022-10-05T01:17:47.475Z,16.30
2022-10-05T01:20:30.087Z,16.40
2022-10-05T01:23:33.902Z,16.40
2022-10-05T01:26:17.049Z,16.40
2022-10-05T01:28:51.827Z,16.40
2022-10-05T01:31:27.344Z,16.30
2022-10-05T01:34:02.002Z,16.30
2022-10-05T01:36:35.181Z,16.40
2022-10-05T01:39:10.691Z,16.40
2022-10-05T01:41:50.725Z,16.40
2022-10-05T01:44:29.593Z,16.40
2022-10-05T01:47:04.599Z,16.30
2022-10-05T01:49:38.914Z,16.40
2022-10-05T01:52:21.201Z,16.40
2022-10-05T01:55:02.054Z,16.30
2022-10-05T01:57:44.170Z,16.30
2022-10-05T02:00:15.595Z,16.40
2022-10-05T02:02:47.894Z,16.40
2022-10-05T02:05:21.514Z,16.40
2022-10-05T02:07:52.636Z,16.40
2022-10-05T02:10:26.074Z,16.40
2022-10-05T02:13:00.400Z,16.30
2022-10-05T02:15:36.307Z,16.30
2022-10-05T02:18:10.843Z,16.20
2022-10-05T02:20:41.934Z,16.20
2022-10-05T02:23:15.590Z,16.20
2022-10-05T02:25:46.151Z,16.20
2022-10-05T02:28:19.278Z,16.20
2022-10-05T02:30:53.949Z,16.20
2022-10-05T02:33:28.688Z,16.30
2022-10-05T02:36:01.442Z,16.20
2022-10-05T02:38:38.198Z,16.20
2022-10-05T02:41:13.747Z,16.20
2022-10-05T02:43:51.654Z,16.20
2022-10-05T02:46:33.980Z,16.10
2022-10-05T02:49:14.641Z,16.10
2022-10-05T02:51:52.080Z,16.10
2022-10-05T02:54:34.258Z,16.10
2022-10-05T02:57:06.351Z,16.20
2022-10-05T02:59:39.457Z,16.20
2022-10-05T03:02:16.512Z,16.20
2022-10-05T03:04:52.332Z,16.20
2022-10-05T03:07:25.651Z,16.20
2022-10-05T03:10:02.983Z,16.20
2022-10-05T03:12:43.896Z,16.30
2022-10-05T03:15:24.399Z,16.20
2022-10-05T03:18:05.063Z,16.20
2022-10-05T03:20:42.276Z,16.10
2022-10-05T03:23:20.930Z,16.20
2022-10-05T03:26:01.168Z,16.20
2022-10-05T03:28:37.965Z,16.30
2022-10-05T03:31:11.768Z,16.20
2022-10-05T03:33:47.992Z,16.20
2022-10-05T03:36:23.993Z,16.20
2022-10-05T03:38:59.813Z,16.10
2022-10-05T03:41:37.378Z,16.00
2022-10-05T03:44:27.323Z,16.10
2022-10-05T03:47:13.111Z,16.00
2022-10-05T03:49:59.690Z,16.10
2022-10-05T03:52:35.058Z,15.90
2022-10-05T03:55:06.802Z,15.80
2022-10-05T03:57:38.070Z,15.70
2022-10-05T04:00:13.882Z,15.70
2022-10-05T04:02:46.544Z,15.80
2022-10-05T04:05:22.168Z,15.80
2022-10-05T04:07:57.122Z,15.80
2022-10-05T04:10:28.978Z,15.80
2022-10-05T04:13:02.742Z,15.70
2022-10-05T04:15:36.366Z,15.70
2022-10-05T04:18:06.557Z,15.70
2022-10-05T04:20:44.092Z,15.60
2022-10-05T04:23:19.800Z,15.60
2022-10-05T04:25:52.820Z,15.60
2022-10-05T04:28:32.178Z,15.60
2022-10-05T04:31:04.985Z,15.60
2022-10-05T04:33:33.745Z,15.60
2022-10-05T04:36:16.005Z,15.60
2022-10-05T04:38:59.330Z,15.70
2022-10-05T04:41:47.383Z,15.70
2022-10-05T04:44:33.732Z,15.70
2022-10-05T04:47:15.446Z,15.80
2022-10-05T04:50:02.233Z,15.80
2022-10-05T04:52:40.550Z,15.90
2022-10-05T04:55:22.118Z,15.80
2022-10-05T04:57:56.670Z,15.70
2022-10-05T05:00:26.865Z,15.70
2022-10-05T05:03:23.834Z,15.70
2022-10-05T05:06:16.844Z,15.80
2022-10-05T05:09:22.151Z,15.80
2022-10-05T05:11:58.486Z,15.80
2022-10-05T05:14:59.337Z,15.70
2022-10-05T05:17:48.697Z,15.70
2022-10-05T05:20:23.702Z,15.80
2022-10-05T05:22:55.886Z,15.70
2022-10-05T05:25:37.687Z,15.70
2022-10-05T05:28:19.241Z,15.70
2022-10-05T05:30:52.524Z,15.70
2022-10-05T05:33:24.361Z,15.80
2022-10-05T05:36:23.048Z,15.80
2022-10-05T05:39:08.809Z,15.90
2022-10-05T05:41:40.404Z,15.90
2022-10-05T05:44:20.827Z,15.90
2022-10-05T05:47:05.459Z,15.90
2022-10-05T05:49:45.863Z,16.00
2022-10-05T05:52:20.301Z,16.00
2022-10-05T05:54:55.353Z,16.00
2022-10-05T05:57:31.049Z,15.90
2022-10-05T06:00:06.800Z,15.80
2022-10-05T06:02:41.831Z,15.90
2022-10-05T06:05:25.213Z,15.90
2022-10-05T06:07:55.536Z,15.90
2022-10-05T06:10:32.085Z,15.90
2022-10-05T06:13:07.647Z,15.90
2022-10-05T06:15:42.537Z,16.00
2022-10-05T06:18:13.356Z,16.00
2022-10-05T06:20:44.712Z,16.00
2022-10-05T06:23:21.425Z,16.10
2022-10-05T06:26:09.754Z,16.20
2022-10-05T06:28:40.549Z,16.20
2022-10-05T06:31:23.083Z,16.10
2022-10-05T06:33:53.279Z,16.20
2022-10-05T06:36:41.548Z,16.10
2022-10-05T06:39:39.056Z,16.20
2022-10-05T06:42:19.915Z,16.00
2022-10-05T06:44:57.693Z,16.10
2022-10-05T06:47:36.630Z,16.10
2022-10-05T06:50:16.823Z,16.10
2022-10-05T06:53:02.079Z,16.10
2022-10-05T06:55:40.020Z,16.20
2022-10-05T06:58:22.117Z,16.30
2022-10-05T07:00:55.617Z,16.30
2022-10-05T07:03:32.443Z,16.30
2022-10-05T07:06:12.165Z,16.40
2022-10-05T07:09:05.477Z,16.40
2022-10-05T07:11:56.371Z,16.40
2022-10-05T07:14:41.005Z,16.40
2022-10-05T07:17:35.806Z,16.40
2022-10-05T07:20:15.804Z,16.50
2022-10-05T07:23:02.142Z,16.50
2022-10-05T07:25:36.957Z,16.50
2022-10-05T07:28:09.539Z,16.40
2022-10-05T07:30:47.093Z,16.50
2022-10-05T07:33:23.100Z,16.60
2022-10-05T07:36:18.125Z,16.60
2022-10-05T07:38:52.416Z,16.60
2022-10-05T07:41:27.470Z,16.60
2022-10-05T07:44:02.587Z,16.60
2022-10-05T07:46:44.140Z,16.60
2022-10-05T07:49:22.048Z,16.60
2022-10-05T07:51:54.387Z,16.70
2022-10-05T07:54:25.606Z,16.80
2022-10-05T07:57:00.916Z,16.80
2022-10-05T07:59:35.765Z,16.80
2022-10-05T08:02:14.039Z,16.80
2022-10-05T08:04:53.173Z,16.90
2022-10-05T08:07:21.816Z,16.90
2022-10-05T08:09:55.470Z,17.00
2022-10-05T08:12:32.196Z,17.00
2022-10-05T08:15:06.692Z,17.00
2022-10-05T08:17:48.074Z,16.90
2022-10-05T08:20:36.654Z,17.10
2022-10-05T08:23:17.218Z,17.20
2022-10-05T08:25:52.571Z,17.20
2022-10-05T08:28:25.920Z,17.20
2022-10-05T08:31:01.449Z,17.20
2022-10-05T08:33:38.001Z,17.30
2022-10-05T08:36:11.861Z,17.30
2022-10-05T08:38:41.274Z,17.30
2022-10-05T08:41:25.571Z,17.30
2022-10-05T08:44:14.377Z,17.30
2022-10-05T08:47:16.956Z,17.30
2022-10-05T08:50:19.289Z,17.30
2022-10-05T08:53:29.025Z,17.30
2022-10-05T08:56:30.332Z,17.40
2022-10-05T08:59:24.520Z,17.50
2022-10-05T09:02:07.125Z,17.50
2022-10-05T09:04:53.816Z,17.60
2022-10-05T09:07:38.823Z,17.60
2022-10-05T09:10:42.798Z,17.80
2022-10-05T09:13:42.295Z,17.90
2022-10-05T09:16:28.678Z,18.00
2022-10-05T09:19:48.287Z,18.00
2022-10-05T09:22:21.498Z,18.10
2022-10-05T09:24:57.388Z,18.20
2022-10-05T09:27:37.452Z,18.30
2022-10-05T09:30:23.553Z,18.40
2022-10-05T09:33:29.062Z,18.70
2022-10-05T09:36:27.554Z,18.90
2022-10-05T09:39:28.061Z,19.30
2022-10-05T09:42:32.846Z,19.50
2022-10-05T09:45:41.486Z,19.70
2022-10-05T09:48:48.435Z,20.00
2022-10-05T09:51:51.701Z,20.10
2022-10-05T09:54:53.236Z,20.00
2022-10-05T09:57:50.838Z,20.20
2022-10-05T10:00:28.499Z,20.30
2022-10-05T10:03:21.177Z,20.50
2022-10-05T10:06:16.741Z,20.80
2022-10-05T10:09:08.511Z,20.90
2022-10-05T10:12:00.525Z,21.10
2022-10-05T10:15:09.405Z,21.10
2022-10-05T10:18:09.095Z,21.00
2022-10-05T10:20:57.487Z,20.90
2022-10-05T10:23:40.978Z,20.80
2022-10-05T10:26:45.797Z,20.70
2022-10-05T10:29:47.826Z,20.60
2022-10-05T10:32:52.929Z,20.60
2022-10-05T10:35:34.230Z,20.40
2022-10-05T10:38:40.066Z,20.30
2022-10-05T10:41:35.701Z,20.20
2022-10-05T10:44:54.785Z,20.20
2022-10-05T10:48:03.700Z,20.00
2022-10-05T10:51:04.667Z,20.10
2022-10-05T10:54:05.316Z,20.20
2022-10-05T10:56:55.116Z,20.50
2022-10-05T11:00:06.499Z,20.70
2022-10-05T11:02:58.938Z,20.90
2022-10-05T11:05:56.086Z,20.80
2022-10-05T11:08:55.676Z,20.80
2022-10-05T11:11:38.868Z,20.70
2022-10-05T11:14:30.904Z,20.80
2022-10-05T11:17:19.067Z,20.70
2022-10-05T11:20:04.802Z,20.60
2022-10-05T11:22:47.848Z,20.80
2022-10-05T11:25:44.428Z,20.80
2022-10-05T11:28:43.632Z,20.80
2022-10-05T11:31:44.861Z,21.00
2022-10-05T11:34:45.050Z,21.30
2022-10-05T11:37:37.137Z,21.70
2022-10-05T11:40:47.837Z,21.60
2022-10-05T11:43:49.925Z,21.60
2022-10-05T11:46:25.828Z,21.60
2022-10-05T11:49:23.433Z,21.30
2022-10-05T11:52:02.279Z,21.10
2022-10-05T11:55:11.751Z,20.80
2022-10-05T11:57:49.387Z,20.50
2022-10-05T12:00:21.284Z,20.40
2022-10-05T12:03:04.838Z,20.50
2022-10-05T12:05:46.824Z,20.50
2022-10-05T12:08:28.969Z,20.40
2022-10-05T12:11:26.476Z,20.50
2022-10-05T12:14:07.474Z,20.50
2022-10-05T12:16:41.740Z,20.50
2022-10-05T12:19:15.973Z,20.50
2022-10-05T12:21:48.431Z,20.30
2022-10-05T12:24:27.062Z,20.20
2022-10-05T12:27:00.043Z,20.10
2022-10-05T12:29:35.179Z,19.90
2022-10-05T12:32:11.724Z,19.80
2022-10-05T12:34:51.627Z,19.60
2022-10-05T12:37:41.638Z,19.50
2022-10-05T12:40:24.289Z,19.50
2022-10-05T12:43:03.109Z,19.40
2022-10-05T12:45:47.474Z,19.40
2022-10-05T12:48:31.170Z,19.20
2022-10-05T12:51:05.301Z,19.10
2022-10-05T12:53:42.787Z,19.00
2022-10-05T12:56:17.327Z,18.90
2022-10-05T12:58:56.537Z,18.90
2022-10-05T13:01:35.302Z,18.80
2022-10-05T13:04:17.489Z,18.70
2022-10-05T13:06:53.124Z,18.60
2022-10-05T13:09:30.316Z,18.60
2022-10-05T13:12:04.002Z,18.60
2022-10-05T13:14:44.348Z,18.60
2022-10-05T13:17:22.402Z,18.50
2022-10-05T13:19:58.304Z,18.60
2022-10-05T13:22:33.534Z,18.60
2022-10-05T13:25:17.393Z,18.60
2022-10-05T13:27:46.975Z,18.70
2022-10-05T13:30:17.068Z,18.80
2022-10-05T13:32:48.958Z,18.70
2022-10-05T13:35:29.975Z,18.70
2022-10-05T13:38:09.542Z,18.70
2022-10-05T13:40:44.840Z,18.70
2022-10-05T13:43:23.499Z,18.70
2022-10-05T13:45:57.014Z,18.80
2022-10-05T13:48:49.419Z,18.80
2022-10-05T13:51:21.343Z,18.90
2022-10-05T13:53:56.171Z,18.90
2022-10-05T13:56:31.216Z,18.90
2022-10-05T13:59:07.737Z,19.10
2022-10-05T14:01:42.963Z,19.20
2022-10-05T14:04:19.219Z,19.10
2022-10-05T14:06:48.580Z,19.10
2022-10-05T14:09:30.048Z,19.20
2022-10-05T14:12:15.080Z,19.50
2022-10-05T14:14:49.668Z,19.70
2022-10-05T14:17:32.825Z,19.80
2022-10-05T14:20:19.852Z,19.70
2022-10-05T14:22:52.784Z,19.60
2022-10-05T14:25:21.820Z,19.60
2022-10-05T14:27:52.855Z,19.70
2022-10-05T14:30:24.040Z,19.60
2022-10-05T14:32:56.344Z,19.50
2022-10-05T14:35:29.605Z,19.50
2022-10-05T14:38:00.539Z,19.50
2022-10-05T14:40:32.151Z,19.50
2022-10-05T14:43:07.177Z,19.40
2022-10-05T14:45:35.717Z,19.30
2022-10-05T14:48:10.963Z,19.20
2022-10-05T14:50:55.186Z,19.20
2022-10-05T14:53:25.883Z,19.30
2022-10-05T14:56:17.635Z,19.20
2022-10-05T14:59:35.490Z,19.20
2022-10-05T15:02:36.012Z,19.10
2022-10-05T15:05:14.307Z,19.20
2022-10-05T15:07:48.344Z,19.00
2022-10-05T15:10:29.889Z,19.10
2022-10-05T15:13:11.212Z,19.10
2022-10-05T15:15:46.317Z,19.10
2022-10-05T15:18:23.224Z,19.10
2022-10-05T15:20:58.522Z,19.10
2022-10-05T15:23:35.799Z,19.00
2022-10-05T15:26:21.361Z,19.00
2022-10-05T15:28:56.573Z,19.10
2022-10-05T15:31:30.982Z,19.10
2022-10-05T15:34:05.737Z,19.10
2022-10-05T15:36:42.275Z,19.10
2022-10-05T15:39:25.442Z,19.10
2022-10-05T15:42:01.168Z,19.10
2022-10-05T15:44:52.310Z,19.10
2022-10-05T15:47:24.220Z,19.10
2022-10-05T15:50:03.309Z,19.00
2022-10-05T15:52:38.627Z,19.00
2022-10-05T15:55:35.359Z,18.90
2022-10-05T15:58:31.730Z,18.90
2022-10-05T16:01:08.488Z,19.00
2022-10-05T16:03:47.866Z,19.00
2022-10-05T16:06:43.019Z,18.90
2022-10-05T16:09:24.574Z,18.90
2022-10-05T16:12:04.015Z,18.90
2022-10-05T16:14:45.287Z,18.80
2022-10-05T16:17:25.430Z,18.80
2022-10-05T16:20:08.211Z,18.80
2022-10-05T16:22:43.572Z,18.70
2022-10-05T16:25:18.654Z,18.60
2022-10-05T16:28:05.196Z,18.60
2022-10-05T16:30:45.896Z,18.50
2022-10-05T16:33:22.756Z,18.60
2022-10-05T16:35:57.721Z,18.70
2022-10-05T16:38:38.611Z,18.70
2022-10-05T16:41:14.185Z,18.70
2022-10-05T16:43:53.033Z,18.60
2022-10-05T16:46:28.847Z,18.50
2022-10-05T16:49:08.223Z,18.40
2022-10-05T16:51:47.357Z,18.40
2022-10-05T16:54:19.998Z,18.50
2022-10-05T16:56:52.173Z,18.50
2022-10-05T16:59:49.486Z,18.50
2022-10-05T17:02:30.074Z,18.50
2022-10-05T17:05:13.219Z,18.40
2022-10-05T17:08:03.344Z,18.40
2022-10-05T17:10:52.642Z,18.40
2022-10-05T17:13:41.100Z,18.50
2022-10-05T17:16:16.307Z,18.50
2022-10-05T17:19:22.112Z,18.50
2022-10-05T17:22:00.911Z,18.50
2022-10-05T17:24:47.896Z,18.50
2022-10-05T17:27:24.284Z,18.50
2022-10-05T17:29:54.115Z,18.50
2022-10-05T17:32:56.449Z,18.50
2022-10-05T17:35:49.386Z,18.50
2022-10-05T17:38:22.183Z,18.60
2022-10-05T17:41:16.820Z,18.70
2022-10-05T17:44:19.527Z,18.80
2022-10-05T17:46:50.024Z,18.80
2022-10-05T17:50:14.146Z,18.80
2022-10-05T17:53:02.696Z,18.90
2022-10-05T17:56:02.584Z,18.90
2022-10-05T17:59:04.822Z,18.80
2022-10-05T18:01:36.193Z,18.90
2022-10-05T18:04:32.496Z,18.90
2022-10-05T18:07:23.145Z,19.00
2022-10-05T18:10:17.251Z,18.90
2022-10-05T18:12:51.306Z,18.90
2022-10-05T18:15:48.574Z,19.00
2022-10-05T18:18:58.974Z,19.00
2022-10-05T18:21:39.030Z,18.90
2022-10-05T18:24:37.380Z,18.90
2022-10-05T18:27:34.169Z,19.00
2022-10-05T18:30:18.104Z,18.90
2022-10-05T18:33:04.845Z,18.90
2022-10-05T18:35:46.497Z,18.90
2022-10-05T18:38:29.086Z,18.90
2022-10-05T18:41:03.069Z,18.90
2022-10-05T18:43:40.797Z,18.80
2022-10-05T18:46:22.484Z,18.50
2022-10-05T18:49:01.712Z,18.20
2022-10-05T18:51:37.235Z,18.00
2022-10-05T18:54:18.368Z,17.90
2022-10-05T18:56:51.247Z,17.80
2022-10-05T18:59:40.926Z,17.70
2022-10-05T19:02:18.829Z,17.60
2022-10-05T19:04:59.988Z,17.50
2022-10-05T19:07:38.937Z,17.50
2022-10-05T19:10:20.846Z,17.50
2022-10-05T19:13:02.118Z,17.40
2022-10-05T19:15:40.824Z,17.40
2022-10-05T19:18:39.936Z,17.40
2022-10-05T19:21:23.097Z,17.40
2022-10-05T19:24:10.073Z,17.30
2022-10-05T19:26:51.843Z,17.30
2022-10-05T19:29:34.967Z,17.30
2022-10-05T19:32:09.996Z,17.30
2022-10-05T19:34:54.963Z,17.40
2022-10-05T19:37:31.344Z,17.40
2022-10-05T19:40:09.656Z,17.40
2022-10-05T19:43:02.632Z,17.40
2022-10-05T19:45:34.914Z,17.30
2022-10-05T19:48:17.994Z,17.40
2022-10-05T19:50:55.261Z,17.30
2022-10-05T19:53:29.321Z,17.30
2022-10-05T19:55:58.001Z,17.30
2022-10-05T19:58:28.058Z,17.30
2022-10-05T20:00:58.744Z,17.30
2022-10-05T20:03:29.756Z,17.30
2022-10-05T20:06:00.059Z,17.30
2022-10-05T20:08:39.383Z,17.30
2022-10-05T20:11:14.520Z,17.30
2022-10-05T20:13:44.318Z,17.30
2022-10-05T20:16:38.788Z,17.20
2022-10-05T20:19:55.796Z,17.10
2022-10-05T20:22:34.428Z,16.90
2022-10-05T20:25:06.278Z,16.90
2022-10-05T20:27:47.175Z,16.90
2022-10-05T20:30:17.879Z,16.80
2022-10-05T20:32:49.569Z,16.80
2022-10-05T20:35:21.832Z,16.80
2022-10-05T20:37:51.061Z,16.80
2022-10-05T20:40:20.373Z,16.90
2022-10-05T20:42:48.805Z,16.90
2022-10-05T20:45:17.534Z,16.90
2022-10-05T20:47:46.638Z,16.80
2022-10-05T20:50:15.826Z,16.90
2022-10-05T20:52:45.656Z,16.90
2022-10-05T20:55:14.107Z,16.90
2022-10-05T20:57:42.709Z,16.80
2022-10-05T21:00:12.873Z,16.80
2022-10-05T21:02:41.392Z,16.80
2022-10-05T21:05:10.261Z,16.80
2022-10-05T21:07:38.507Z,16.80
2022-10-05T21:10:09.281Z,16.80
2022-10-05T21:12:37.555Z,16.80
2022-10-05T21:15:06.774Z,16.80
2022-10-05T21:17:36.395Z,16.70
2022-10-05T21:20:04.827Z,16.60
2022-10-05T21:22:33.075Z,16.60
2022-10-05T21:25:05.281Z,16.60
2022-10-05T21:27:34.942Z,16.60
2022-10-05T21:30:03.525Z,16.40
2022-10-05T21:32:31.798Z,16.40
2022-10-05T21:34:59.923Z,16.30
2022-10-05T21:37:28.114Z,16.20
2022-10-05T21:39:56.283Z,16.10
2022-10-05T21:42:24.479Z,16.00
2022-10-05T21:44:54.033Z,16.00
2022-10-05T21:47:22.158Z,16.00
2022-10-05T21:49:50.435Z,16.10
2022-10-05T21:52:18.735Z,16.00
2022-10-05T21:54:47.244Z,16.00
2022-10-05T21:57:15.661Z,15.90
2022-10-05T21:59:44.517Z,15.90
2022-10-05T22:02:14.310Z,15.90
2022-10-05T22:04:42.461Z,15.80
2022-10-05T22:07:19.166Z,15.80
2022-10-05T22:09:49.146Z,15.70
2022-10-05T22:12:17.386Z,15.70
2022-10-05T22:14:45.498Z,15.80
2022-10-05T22:17:19.580Z,15.70
2022-10-05T22:19:47.774Z,15.60
2022-10-05T22:22:16.031Z,15.60
2022-10-05T22:24:44.236Z,15.60
2022-10-05T22:27:12.517Z,15.50
2022-10-05T22:29:41.059Z,15.40
2022-10-05T22:32:09.430Z,15.50
2022-10-05T22:34:39.276Z,15.40
2022-10-05T22:37:08.009Z,15.30
2022-10-05T22:39:36.307Z,15.30
2022-10-05T22:42:05.873Z,15.30
2022-10-05T22:44:34.446Z,15.30
2022-10-05T22:47:03.939Z,15.20
2022-10-05T22:49:32.184Z,15.20
2022-10-05T22:52:01.742Z,15.20
2022-10-05T22:54:32.476Z,15.20
2022-10-05T22:57:02.757Z,15.10
2022-10-05T22:59:31.318Z,15.00
2022-10-05T23:01:59.784Z,15.00
2022-10-05T23:04:28.089Z,15.00
2022-10-05T23:06:56.242Z,14.90
2022-10-05T23:09:25.877Z,14.90
2022-10-05T23:11:54.523Z,14.80
2022-10-05T23:14:23.783Z,14.70
2022-10-05T23:16:52.155Z,14.70
2022-10-05T23:19:20.786Z,14.70
2022-10-05T23:21:49.216Z,14.70
2022-10-05T23:24:17.328Z,14.70
2022-10-05T23:26:46.941Z,14.70
2022-10-05T23:29:15.156Z,14.70
2022-10-05T23:31:43.405Z,14.60
2022-10-05T23:34:11.760Z,14.70
2022-10-05T23:36:40.119Z,14.50
2022-10-05T23:39:08.271Z,14.50
2022-10-05T23:41:36.467Z,14.50
2022-10-05T23:44:06.006Z,14.50
2022-10-05T23:46:34.261Z,14.40
2022-10-05T23:49:02.816Z,14.50
2022-10-05T23:51:31.379Z,14.40
2022-10-05T23:53:59.482Z,14.30
2022-10-05T23:56:27.796Z,14.30
2022-10-05T23:58:56.183Z,14.30
