createdAt,value
2018-05-17T00:00:10.570Z,81.68
2018-05-17T00:02:41.263Z,81.87
2018-05-17T00:05:14.122Z,81.76
2018-05-17T00:07:42.524Z,82.11
2018-05-17T00:10:13.171Z,82.82
2018-05-17T00:12:41.543Z,83.09
2018-05-17T00:15:09.953Z,83.12
2018-05-17T00:17:40.604Z,82.93
2018-05-17T00:20:08.975Z,82.89
2018-05-17T00:22:37.322Z,82.87
2018-05-17T00:25:05.674Z,82.30
2018-05-17T00:27:36.632Z,80.70
2018-05-17T00:30:05.004Z,80.51
2018-05-17T00:32:33.371Z,80.75
2018-05-17T00:35:01.753Z,80.67
2018-05-17T00:37:36.418Z,81.17
2018-05-17T00:40:05.201Z,81.81
2018-05-17T00:42:33.568Z,82.17
2018-05-17T00:45:01.984Z,82.32
2018-05-17T00:47:30.566Z,82.16
2018-05-17T00:50:01.188Z,82.30
2018-05-17T00:52:29.608Z,83.15
2018-05-17T00:54:57.931Z,82.33
2018-05-17T00:57:28.614Z,82.57
2018-05-17T00:59:56.956Z,83.02
2018-05-17T01:02:25.306Z,83.49
2018-05-17T01:04:53.689Z,83.14
2018-05-17T01:07:22.090Z,83.67
2018-05-17T01:09:52.981Z,84.18
2018-05-17T01:12:21.255Z,84.44
2018-05-17T01:14:51.902Z,84.46
2018-05-17T01:17:20.254Z,84.48
2018-05-17T01:19:48.598Z,84.45
2018-05-17T01:22:17.039Z,84.46
2018-05-17T01:24:45.465Z,84.18
2018-05-17T01:27:13.803Z,84.10
2018-05-17T01:29:42.579Z,84.07
2018-05-17T01:32:10.933Z,84.15
2018-05-17T01:34:41.586Z,83.77
2018-05-17T01:37:16.059Z,84.18
2018-05-17T01:39:44.347Z,83.87
2018-05-17T01:42:15.031Z,83.80
2018-05-17T01:44:43.387Z,84.23
2018-05-17T01:47:11.743Z,83.49
2018-05-17T01:49:42.380Z,83.71
2018-05-17T01:52:10.727Z,83.99
2018-05-17T01:54:39.075Z,84.32
2018-05-17T01:57:07.463Z,84.41
2018-05-17T01:59:35.826Z,84.57
2018-05-17T02:02:06.575Z,84.58
2018-05-17T02:04:37.321Z,84.73
2018-05-17T02:07:05.695Z,84.94
2018-05-17T02:09:34.123Z,84.93
2018-05-17T02:12:02.506Z,84.00
2018-05-17T02:14:33.177Z,83.71
2018-05-17T02:17:01.601Z,84.23
2018-05-17T02:19:29.955Z,84.62
2018-05-17T02:21:58.300Z,84.87
2018-05-17T02:24:26.671Z,84.94
2018-05-17T02:26:55.038Z,84.90
2018-05-17T02:29:23.403Z,84.78
2018-05-17T02:31:54.025Z,84.91
2018-05-17T02:34:24.474Z,84.95
2018-05-17T02:36:52.880Z,84.98
2018-05-17T02:39:21.236Z,84.99
2018-05-17T02:41:49.603Z,84.80
2018-05-17T02:44:17.987Z,84.47
2018-05-17T02:46:46.671Z,84.44
2018-05-17T02:49:15.137Z,84.84
2018-05-17T02:51:43.550Z,84.87
2018-05-17T02:54:14.190Z,84.84
2018-05-17T02:56:42.530Z,84.97
2018-05-17T02:59:10.891Z,84.98
2018-05-17T03:01:39.272Z,84.91
2018-05-17T03:04:11.752Z,85.15
2018-05-17T03:06:40.283Z,85.24
2018-05-17T03:09:08.630Z,85.22
2018-05-17T03:11:36.987Z,85.22
2018-05-17T03:14:05.365Z,85.32
2018-05-17T03:16:33.758Z,85.44
2018-05-17T03:19:03.100Z,85.16
2018-05-17T03:21:35.263Z,85.17
2018-05-17T03:24:03.626Z,85.50
2018-05-17T03:26:32.065Z,85.70
2018-05-17T03:29:00.400Z,85.76
2018-05-17T03:31:28.752Z,85.92
2018-05-17T03:33:57.132Z,85.96
2018-05-17T03:36:25.492Z,85.97
2018-05-17T03:38:53.867Z,85.97
2018-05-17T03:41:22.306Z,86.13
2018-05-17T03:43:50.643Z,86.10
2018-05-17T03:46:19.031Z,85.94
2018-05-17T03:48:47.391Z,85.86
2018-05-17T03:51:15.735Z,85.83
2018-05-17T03:53:44.108Z,86.07
2018-05-17T03:56:14.779Z,85.85
2018-05-17T03:58:47.618Z,85.68
2018-05-17T04:01:22.131Z,85.56
2018-05-17T04:03:56.591Z,85.59
2018-05-17T04:06:33.311Z,85.61
2018-05-17T04:09:01.651Z,85.36
2018-05-17T04:11:30.027Z,85.58
2018-05-17T04:14:00.652Z,85.56
2018-05-17T04:16:29.258Z,85.61
2018-05-17T04:18:57.633Z,85.65
2018-05-17T04:21:26.011Z,85.41
2018-05-17T04:23:55.277Z,85.22
2018-05-17T04:26:23.667Z,85.33
2018-05-17T04:28:52.126Z,85.24
2018-05-17T04:31:20.487Z,85.34
2018-05-17T04:33:48.835Z,85.12
2018-05-17T04:36:17.246Z,84.97
2018-05-17T04:38:45.617Z,85.07
2018-05-17T04:41:13.998Z,85.18
2018-05-17T04:43:44.702Z,85.31
2018-05-17T04:46:13.075Z,85.37
2018-05-17T04:48:41.437Z,85.50
2018-05-17T04:51:10.227Z,85.31
2018-05-17T04:53:38.594Z,85.09
2018-05-17T04:56:06.946Z,85.05
2018-05-17T04:58:35.355Z,85.33
2018-05-17T05:01:03.773Z,85.21
2018-05-17T05:03:32.151Z,85.32
2018-05-17T05:06:00.814Z,85.19
2018-05-17T05:08:33.651Z,85.11
2018-05-17T05:11:06.064Z,85.03
2018-05-17T05:13:36.684Z,84.79
2018-05-17T05:16:09.528Z,85.19
2018-05-17T05:18:42.271Z,84.94
2018-05-17T05:21:10.655Z,85.10
2018-05-17T05:23:39.056Z,84.89
2018-05-17T05:26:07.444Z,85.16
2018-05-17T05:28:35.791Z,85.41
2018-05-17T05:31:04.189Z,85.38
2018-05-17T05:33:32.490Z,85.54
2018-05-17T05:36:09.274Z,85.36
2018-05-17T05:38:39.744Z,85.43
2018-05-17T05:41:08.107Z,85.08
2018-05-17T05:43:37.101Z,85.15
2018-05-17T05:46:05.771Z,84.94
2018-05-17T05:48:34.579Z,85.00
2018-05-17T05:51:03.873Z,85.30
2018-05-17T05:53:32.389Z,85.40
2018-05-17T05:56:01.206Z,85.49
2018-05-17T05:58:30.207Z,85.33
2018-05-17T06:00:59.135Z,85.29
2018-05-17T06:03:28.132Z,84.99
2018-05-17T06:05:57.409Z,84.95
2018-05-17T06:08:26.162Z,85.25
2018-05-17T06:10:55.127Z,85.36
2018-05-17T06:13:23.559Z,85.29
2018-05-17T06:15:52.379Z,85.10
2018-05-17T06:18:21.171Z,85.03
2018-05-17T06:20:49.951Z,85.30
2018-05-17T06:23:18.647Z,85.41
2018-05-17T06:25:47.703Z,85.23
2018-05-17T06:28:16.835Z,85.20
2018-05-17T06:30:45.767Z,85.00
2018-05-17T06:33:14.367Z,84.89
2018-05-17T06:35:43.188Z,85.29
2018-05-17T06:38:12.322Z,85.32
2018-05-17T06:40:41.488Z,85.30
2018-05-17T06:43:11.027Z,85.35
2018-05-17T06:45:39.540Z,85.75
2018-05-17T06:48:08.063Z,85.53
2018-05-17T06:50:36.891Z,85.46
2018-05-17T06:53:05.642Z,85.48
2018-05-17T06:55:34.582Z,85.68
2018-05-17T06:58:03.217Z,85.64
2018-05-17T07:00:31.942Z,85.91
2018-05-17T07:03:01.130Z,85.71
2018-05-17T07:05:30.225Z,85.42
2018-05-17T07:07:58.523Z,85.57
2018-05-17T07:10:26.670Z,85.71
2018-05-17T07:12:54.896Z,85.44
2018-05-17T07:15:23.230Z,85.18
2018-05-17T07:17:51.573Z,85.08
2018-05-17T07:20:20.259Z,85.43
2018-05-17T07:22:48.310Z,85.44
2018-05-17T07:25:16.551Z,85.11
2018-05-17T07:27:44.610Z,85.04
2018-05-17T07:30:13.209Z,85.13
2018-05-17T07:32:42.218Z,85.11
2018-05-17T07:35:11.071Z,84.96
2018-05-17T07:37:39.417Z,85.02
2018-05-17T07:40:08.101Z,84.79
2018-05-17T07:42:36.650Z,84.48
2018-05-17T07:45:05.508Z,84.55
2018-05-17T07:47:35.930Z,84.50
2018-05-17T07:50:04.444Z,84.02
2018-05-17T07:52:34.311Z,83.46
2018-05-17T07:55:05.241Z,83.26
2018-05-17T07:57:33.724Z,82.91
2018-05-17T08:00:02.111Z,83.12
2018-05-17T08:02:30.511Z,83.22
2018-05-17T08:05:01.043Z,82.90
2018-05-17T08:07:29.857Z,82.98
2018-05-17T08:09:58.223Z,82.69
2018-05-17T08:12:26.569Z,82.51
2018-05-17T08:14:55.291Z,82.63
2018-05-17T08:17:25.780Z,82.50
2018-05-17T08:19:54.130Z,82.71
2018-05-17T08:22:22.486Z,82.53
2018-05-17T08:24:50.846Z,82.37
2018-05-17T08:27:19.208Z,82.54
2018-05-17T08:29:47.592Z,82.76
2018-05-17T08:32:15.962Z,82.94
2018-05-17T08:34:44.327Z,82.89
2018-05-17T08:37:12.687Z,82.96
2018-05-17T08:39:41.066Z,82.34
2018-05-17T08:42:09.451Z,82.28
2018-05-17T08:44:37.819Z,82.44
2018-05-17T08:47:08.311Z,81.58
2018-05-17T08:49:36.709Z,81.17
2018-05-17T08:52:05.063Z,80.33
2018-05-17T08:54:33.478Z,79.49
2018-05-17T08:57:04.006Z,79.03
2018-05-17T08:59:32.374Z,78.37
2018-05-17T09:02:00.723Z,77.92
2018-05-17T09:04:29.163Z,77.38
2018-05-17T09:06:57.528Z,77.34
2018-05-17T09:09:25.906Z,78.28
2018-05-17T09:11:58.480Z,78.65
2018-05-17T09:14:26.859Z,76.85
2018-05-17T09:17:01.000Z,78.19
2018-05-17T09:19:29.420Z,78.73
2018-05-17T09:21:57.754Z,79.86
2018-05-17T09:24:26.101Z,79.68
2018-05-17T09:26:58.177Z,79.42
2018-05-17T09:29:26.538Z,79.11
2018-05-17T09:31:54.902Z,78.83
2018-05-17T09:34:23.263Z,78.12
2018-05-17T09:36:55.595Z,78.16
2018-05-17T09:39:23.974Z,77.63
2018-05-17T09:41:52.338Z,77.78
2018-05-17T09:44:20.754Z,77.64
2018-05-17T09:46:51.290Z,77.62
2018-05-17T09:49:21.657Z,77.16
2018-05-17T09:51:52.582Z,77.21
2018-05-17T09:54:20.937Z,77.53
2018-05-17T09:56:49.298Z,75.81
2018-05-17T09:59:19.848Z,75.13
2018-05-17T10:01:48.219Z,75.70
2018-05-17T10:04:16.535Z,77.21
2018-05-17T10:06:44.937Z,77.84
2018-05-17T10:09:16.718Z,78.71
2018-05-17T10:11:45.119Z,78.70
2018-05-17T10:14:15.297Z,78.87
2018-05-17T10:16:43.652Z,79.11
2018-05-17T10:19:14.232Z,79.50
2018-05-17T10:21:42.662Z,80.16
2018-05-17T10:24:11.004Z,80.99
2018-05-17T10:26:41.491Z,81.08
2018-05-17T10:29:10.101Z,81.71
2018-05-17T10:31:38.463Z,80.79
2018-05-17T10:34:06.828Z,80.12
2018-05-17T10:36:35.219Z,79.65
2018-05-17T10:39:04.037Z,78.58
2018-05-17T10:41:32.415Z,78.23
2018-05-17T10:44:00.839Z,78.54
2018-05-17T10:46:29.342Z,77.55
2018-05-17T10:48:57.781Z,78.37
2018-05-17T10:51:28.256Z,79.34
2018-05-17T10:53:56.687Z,79.74
2018-05-17T10:56:25.098Z,79.92
2018-05-17T10:58:53.531Z,79.69
2018-05-17T11:01:22.149Z,80.86
2018-05-17T11:03:50.783Z,81.47
2018-05-17T11:06:19.570Z,80.75
2018-05-17T11:08:47.810Z,80.19
2018-05-17T11:11:16.356Z,79.59
2018-05-17T11:13:44.807Z,79.00
2018-05-17T11:16:13.354Z,78.60
2018-05-17T11:18:41.888Z,77.68
2018-05-17T11:21:10.423Z,76.95
2018-05-17T11:23:38.824Z,75.84
2018-05-17T11:26:07.339Z,75.00
2018-05-17T11:28:36.127Z,75.46
2018-05-17T11:31:04.599Z,74.91
2018-05-17T11:33:33.226Z,75.14
2018-05-17T11:36:02.290Z,74.19
2018-05-17T11:38:30.948Z,73.45
2018-05-17T11:40:59.606Z,74.19
2018-05-17T11:43:28.739Z,72.84
2018-05-17T11:45:57.430Z,71.21
2018-05-17T11:48:26.557Z,69.68
2018-05-17T11:50:55.522Z,69.08
2018-05-17T11:53:23.903Z,67.68
2018-05-17T11:55:52.516Z,68.53
2018-05-17T11:58:21.052Z,66.25
2018-05-17T12:00:49.402Z,66.00
2018-05-17T12:03:18.179Z,66.28
2018-05-17T12:05:46.519Z,66.46
2018-05-17T12:08:14.774Z,68.14
2018-05-17T12:10:43.164Z,68.54
2018-05-17T12:13:11.539Z,67.52
2018-05-17T12:15:39.890Z,67.52
2018-05-17T12:18:10.534Z,65.61
2018-05-17T12:20:38.929Z,63.33
2018-05-17T12:23:07.430Z,63.14
2018-05-17T12:25:37.830Z,64.24
2018-05-17T12:28:06.281Z,66.10
2018-05-17T12:30:35.497Z,66.91
2018-05-17T12:33:03.877Z,67.69
2018-05-17T12:35:32.454Z,67.29
2018-05-17T12:38:01.043Z,69.14
2018-05-17T12:40:29.414Z,68.87
2018-05-17T12:42:57.834Z,68.89
2018-05-17T12:45:26.035Z,69.72
2018-05-17T12:47:54.510Z,69.57
2018-05-17T12:50:22.867Z,68.81
2018-05-17T12:52:51.931Z,67.69
2018-05-17T12:55:20.190Z,66.27
2018-05-17T12:57:49.290Z,64.17
2018-05-17T13:00:17.843Z,64.53
2018-05-17T13:02:46.379Z,64.93
2018-05-17T13:05:20.970Z,66.79
2018-05-17T13:07:49.805Z,68.65
2018-05-17T13:10:18.338Z,68.93
2018-05-17T13:12:46.853Z,67.91
2018-05-17T13:15:15.431Z,69.39
2018-05-17T13:17:43.584Z,69.91
2018-05-17T13:20:12.045Z,69.28
2018-05-17T13:22:40.490Z,69.40
2018-05-17T13:25:08.895Z,69.18
2018-05-17T13:27:37.588Z,68.57
2018-05-17T13:30:06.180Z,67.69
2018-05-17T13:32:34.726Z,69.16
2018-05-17T13:35:03.407Z,68.75
2018-05-17T13:37:32.307Z,69.22
2018-05-17T13:40:00.567Z,69.16
2018-05-17T13:42:29.441Z,68.90
2018-05-17T13:44:57.974Z,66.94
2018-05-17T13:47:26.378Z,69.02
2018-05-17T13:49:55.060Z,67.30
2018-05-17T13:52:23.571Z,67.86
2018-05-17T13:54:52.181Z,67.57
2018-05-17T13:57:20.633Z,68.28
2018-05-17T13:59:49.302Z,69.32
2018-05-17T14:02:18.188Z,69.51
2018-05-17T14:04:47.122Z,68.49
2018-05-17T14:07:16.077Z,69.18
2018-05-17T14:09:44.496Z,69.92
2018-05-17T14:12:12.704Z,70.80
2018-05-17T14:14:40.991Z,70.48
2018-05-17T14:17:09.247Z,70.92
2018-05-17T14:19:37.471Z,70.53
2018-05-17T14:22:06.749Z,68.69
2018-05-17T14:24:35.265Z,70.57
2018-05-17T14:27:03.678Z,70.19
2018-05-17T14:29:32.507Z,69.20
2018-05-17T14:32:01.160Z,70.24
2018-05-17T14:34:29.746Z,70.58
2018-05-17T14:36:58.566Z,70.46
2018-05-17T14:39:26.817Z,70.00
2018-05-17T14:41:55.290Z,70.54
2018-05-17T14:44:24.016Z,70.92
2018-05-17T14:46:52.537Z,70.81
2018-05-17T14:49:20.850Z,70.85
2018-05-17T14:51:49.367Z,71.25
2018-05-17T14:54:17.803Z,71.31
2018-05-17T14:56:46.218Z,70.29
2018-05-17T14:59:14.576Z,70.23
2018-05-17T15:01:43.211Z,70.52
2018-05-17T15:04:11.362Z,70.02
2018-05-17T15:06:39.930Z,69.16
2018-05-17T15:09:08.503Z,70.56
2018-05-17T15:11:37.111Z,68.37
2018-05-17T15:14:05.621Z,69.08
2018-05-17T15:16:34.184Z,68.57
2018-05-17T15:19:02.482Z,67.44
2018-05-17T15:21:30.567Z,67.70
2018-05-17T15:23:59.015Z,67.77
2018-05-17T15:26:27.638Z,67.82
2018-05-17T15:28:56.151Z,67.73
2018-05-17T15:31:24.527Z,68.59
2018-05-17T15:33:52.937Z,68.86
2018-05-17T15:36:21.782Z,69.12
2018-05-17T15:38:50.046Z,69.05
2018-05-17T15:41:18.617Z,68.73
2018-05-17T15:43:47.198Z,69.55
2018-05-17T15:46:15.627Z,69.18
2018-05-17T15:48:44.008Z,69.77
2018-05-17T15:51:12.700Z,68.76
2018-05-17T15:53:41.317Z,69.28
2018-05-17T15:56:09.647Z,69.67
2018-05-17T15:58:37.928Z,69.25
2018-05-17T16:01:06.243Z,67.59
2018-05-17T16:03:34.676Z,67.56
2018-05-17T16:06:03.269Z,67.41
2018-05-17T16:08:31.877Z,66.78
2018-05-17T16:11:00.644Z,67.71
2018-05-17T16:13:29.106Z,68.32
2018-05-17T16:15:57.587Z,69.15
2018-05-17T16:18:26.282Z,68.93
2018-05-17T16:20:54.803Z,69.22
2018-05-17T16:23:23.383Z,69.69
2018-05-17T16:25:52.015Z,69.70
2018-05-17T16:28:20.544Z,68.54
2018-05-17T16:30:49.318Z,68.93
2018-05-17T16:33:17.948Z,67.48
2018-05-17T16:35:46.391Z,66.73
2018-05-17T16:38:14.875Z,66.58
2018-05-17T16:40:43.669Z,66.45
2018-05-17T16:43:12.047Z,67.06
2018-05-17T16:45:40.686Z,67.56
2018-05-17T16:48:09.068Z,67.79
2018-05-17T16:50:37.728Z,67.45
2018-05-17T16:53:06.248Z,68.07
2018-05-17T16:55:35.434Z,68.20
2018-05-17T16:58:04.170Z,68.83
2018-05-17T17:00:32.824Z,69.13
2018-05-17T17:03:02.039Z,68.55
2018-05-17T17:05:30.486Z,68.40
2018-05-17T17:07:59.771Z,68.85
2018-05-17T17:10:29.030Z,69.34
2018-05-17T17:12:57.514Z,69.82
2018-05-17T17:15:25.828Z,69.85
2018-05-17T17:17:54.630Z,69.24
2018-05-17T17:20:23.592Z,69.37
2018-05-17T17:22:53.007Z,70.22
2018-05-17T17:25:21.657Z,70.51
2018-05-17T17:27:50.211Z,70.25
2018-05-17T17:30:18.558Z,70.60
2018-05-17T17:32:46.843Z,71.02
2018-05-17T17:35:15.342Z,70.62
2018-05-17T17:37:44.292Z,70.41
2018-05-17T17:40:12.932Z,70.74
2018-05-17T17:42:41.075Z,71.05
2018-05-17T17:45:10.211Z,70.87
2018-05-17T17:47:38.287Z,71.50
2018-05-17T17:50:07.111Z,71.37
2018-05-17T17:52:37.767Z,71.73
2018-05-17T17:55:06.479Z,72.06
2018-05-17T17:57:35.142Z,72.35
2018-05-17T18:00:03.896Z,72.17
2018-05-17T18:02:32.710Z,71.41
2018-05-17T18:05:01.648Z,71.42
2018-05-17T18:07:30.330Z,71.48
2018-05-17T18:09:58.855Z,71.40
2018-05-17T18:12:27.291Z,72.09
2018-05-17T18:14:56.132Z,72.36
2018-05-17T18:17:24.687Z,72.05
2018-05-17T18:19:53.049Z,72.02
2018-05-17T18:22:21.815Z,72.36
2018-05-17T18:24:50.720Z,73.03
2018-05-17T18:27:19.299Z,72.43
2018-05-17T18:29:48.050Z,72.18
2018-05-17T18:32:16.715Z,72.36
2018-05-17T18:34:45.628Z,72.76
2018-05-17T18:37:14.231Z,72.84
2018-05-17T18:39:43.140Z,73.65
2018-05-17T18:42:12.038Z,73.15
2018-05-17T18:44:40.670Z,72.90
2018-05-17T18:47:09.703Z,73.52
2018-05-17T18:49:38.372Z,74.05
2018-05-17T18:52:07.049Z,73.77
2018-05-17T18:54:35.694Z,74.38
2018-05-17T18:57:04.287Z,74.37
2018-05-17T18:59:33.084Z,74.03
2018-05-17T19:02:02.026Z,73.33
2018-05-17T19:04:30.676Z,73.52
2018-05-17T19:06:59.407Z,74.25
2018-05-17T19:09:28.066Z,74.41
2018-05-17T19:11:56.480Z,74.87
2018-05-17T19:14:25.380Z,74.87
2018-05-17T19:16:54.116Z,75.24
2018-05-17T19:19:22.674Z,73.85
2018-05-17T19:21:51.398Z,74.56
2018-05-17T19:24:20.287Z,75.28
2018-05-17T19:26:48.629Z,76.48
2018-05-17T19:29:17.105Z,76.76
2018-05-17T19:31:45.861Z,76.55
2018-05-17T19:34:14.363Z,76.13
2018-05-17T19:36:43.153Z,76.44
2018-05-17T19:39:11.641Z,76.79
2018-05-17T19:41:40.065Z,77.03
2018-05-17T19:44:08.511Z,77.60
2018-05-17T19:46:37.102Z,78.49
2018-05-17T19:49:05.662Z,78.64
2018-05-17T19:51:34.130Z,78.15
2018-05-17T19:54:02.727Z,78.21
2018-05-17T19:56:31.182Z,78.58
2018-05-17T19:58:59.814Z,78.48
2018-05-17T20:01:28.581Z,79.08
2018-05-17T20:03:56.904Z,79.27
2018-05-17T20:06:28.826Z,79.44
2018-05-17T20:08:57.547Z,79.83
2018-05-17T20:11:25.743Z,80.02
2018-05-17T20:13:54.513Z,79.50
2018-05-17T20:16:23.008Z,79.53
2018-05-17T20:18:51.563Z,79.09
2018-05-17T20:21:20.168Z,79.30
2018-05-17T20:23:48.711Z,78.65
2018-05-17T20:26:17.117Z,78.40
2018-05-17T20:28:45.779Z,78.75
2018-05-17T20:31:14.987Z,79.10
2018-05-17T20:33:43.771Z,79.44
2018-05-17T20:36:12.203Z,80.07
2018-05-17T20:38:41.361Z,80.21
2018-05-17T20:41:10.097Z,80.05
2018-05-17T20:43:38.427Z,79.30
2018-05-17T20:46:07.311Z,78.61
2018-05-17T20:48:36.026Z,78.10
2018-05-17T20:51:04.724Z,77.84
2018-05-17T20:53:33.432Z,78.01
2018-05-17T20:56:01.889Z,78.42
2018-05-17T20:58:30.222Z,79.19
2018-05-17T21:00:58.646Z,79.68
2018-05-17T21:03:27.245Z,79.70
2018-05-17T21:05:56.279Z,80.32
2018-05-17T21:08:24.771Z,80.25
2018-05-17T21:10:53.519Z,79.91
2018-05-17T21:13:22.543Z,79.89
2018-05-17T21:15:51.135Z,80.17
2018-05-17T21:18:19.637Z,80.17
2018-05-17T21:20:48.143Z,79.98
2018-05-17T21:23:16.871Z,80.63
2018-05-17T21:25:45.802Z,79.62
2018-05-17T21:28:14.287Z,79.84
2018-05-17T21:30:43.156Z,79.91
2018-05-17T21:33:11.939Z,79.99
2018-05-17T21:35:40.359Z,79.39
2018-05-17T21:38:08.929Z,79.35
2018-05-17T21:40:37.417Z,79.78
2018-05-17T21:43:06.102Z,79.78
2018-05-17T21:45:34.401Z,80.37
2018-05-17T21:48:03.262Z,79.93
2018-05-17T21:50:31.827Z,80.36
2018-05-17T21:53:00.984Z,80.26
2018-05-17T21:55:29.561Z,80.49
2018-05-17T21:57:58.159Z,80.67
2018-05-17T22:00:26.727Z,80.02
2018-05-17T22:02:55.705Z,79.58
2018-05-17T22:05:24.332Z,80.18
2018-05-17T22:07:53.218Z,80.21
2018-05-17T22:10:21.807Z,79.93
2018-05-17T22:12:50.387Z,80.48
2018-05-17T22:15:18.866Z,80.38
2018-05-17T22:17:47.434Z,80.13
2018-05-17T22:20:15.761Z,80.27
2018-05-17T22:22:44.379Z,80.55
2018-05-17T22:25:12.926Z,80.57
2018-05-17T22:27:41.622Z,80.80
2018-05-17T22:30:10.354Z,80.40
2018-05-17T22:32:38.910Z,79.41
2018-05-17T22:35:07.475Z,79.91
2018-05-17T22:37:36.419Z,80.25
2018-05-17T22:40:04.776Z,80.74
2018-05-17T22:42:33.414Z,80.89
2018-05-17T22:45:02.571Z,81.17
2018-05-17T22:47:31.532Z,81.13
2018-05-17T22:49:59.978Z,81.31
2018-05-17T22:52:28.817Z,81.08
2018-05-17T22:54:57.509Z,80.81
2018-05-17T22:57:32.051Z,80.71
2018-05-17T23:00:00.574Z,80.81
2018-05-17T23:02:29.198Z,81.11
2018-05-17T23:04:57.707Z,80.78
2018-05-17T23:07:26.303Z,80.31
2018-05-17T23:09:54.699Z,80.67
2018-05-17T23:12:23.651Z,80.89
2018-05-17T23:14:52.219Z,80.60
2018-05-17T23:17:20.652Z,80.46
2018-05-17T23:19:49.408Z,80.41
2018-05-17T23:22:24.231Z,80.51
2018-05-17T23:24:53.037Z,80.03
2018-05-17T23:27:21.687Z,79.99
2018-05-17T23:29:50.071Z,80.63
2018-05-17T23:32:18.967Z,81.50
2018-05-17T23:34:47.872Z,81.87
2018-05-17T23:37:18.159Z,81.31
2018-05-17T23:39:46.967Z,80.68
2018-05-17T23:42:15.297Z,80.35
2018-05-17T23:44:43.927Z,80.90
2018-05-17T23:47:13.414Z,81.35
2018-05-17T23:49:42.071Z,81.46
2018-05-17T23:52:10.718Z,80.54
2018-05-17T23:54:39.367Z,79.80
2018-05-17T23:57:07.876Z,79.45
2018-05-17T23:59:36.314Z,79.67
