createdAt,value
2022-12-11T00:01:46.145Z,8.60
2022-12-11T00:04:41.066Z,10.80
2022-12-11T00:07:36.062Z,10.60
2022-12-11T00:10:24.128Z,14.60
2022-12-11T00:12:59.187Z,10.60
2022-12-11T00:15:47.053Z,10.40
2022-12-11T00:18:29.056Z,8.30
2022-12-11T00:21:27.060Z,14.50
2022-12-11T00:24:22.068Z,15.00
2022-12-11T00:27:10.108Z,14.80
2022-12-11T00:29:45.246Z,14.70
2022-12-11T00:32:37.579Z,13.90
2022-12-11T00:35:13.539Z,10.50
2022-12-11T00:38:02.049Z,11.70
2022-12-11T00:40:37.244Z,15.80
2022-12-11T00:43:25.063Z,13.10
2022-12-11T00:46:13.116Z,13.80
2022-12-11T00:48:50.081Z,12.40
2022-12-11T00:51:39.142Z,10.40
2022-12-11T00:54:13.562Z,12.90
2022-12-11T00:59:35.611Z,13.10
2022-12-11T01:05:05.136Z,11.40
2022-12-11T01:08:00.179Z,10.30
2022-12-11T01:10:55.177Z,9.80
2022-12-11T01:13:44.064Z,8.60
2022-12-11T01:16:29.112Z,15.10
2022-12-11T01:19:24.062Z,13.20
2022-12-11T01:22:05.860Z,8.10
2022-12-11T01:24:59.138Z,8.90
2022-12-11T01:27:33.517Z,9.00
2022-12-11T01:30:23.032Z,9.90
2022-12-11T01:32:57.538Z,12.70
2022-12-11T01:35:45.064Z,17.40
2022-12-11T01:38:40.044Z,12.40
2022-12-11T01:41:28.104Z,11.70
2022-12-11T01:44:22.186Z,13.30
2022-12-11T01:47:10.122Z,11.20
2022-12-11T01:49:46.171Z,15.50
2022-12-11T01:52:34.037Z,16.60
2022-12-11T01:55:30.028Z,15.00
2022-12-11T01:58:19.042Z,12.40
2022-12-11T02:00:54.256Z,13.70
2022-12-11T02:03:42.075Z,13.50
2022-12-11T02:06:54.076Z,17.10
2022-12-11T02:09:51.124Z,15.20
2022-12-11T02:13:10.042Z,14.30
2022-12-11T02:16:38.063Z,15.40
2022-12-11T02:19:25.164Z,7.60
2022-12-11T02:22:17.110Z,14.00
2022-12-11T02:25:19.076Z,7.50
2022-12-11T02:28:29.134Z,17.00
2022-12-11T02:31:52.127Z,10.20
2022-12-11T02:34:54.033Z,8.50
2022-12-11T02:37:50.036Z,11.40
2022-12-11T02:40:47.021Z,12.40
2022-12-11T02:43:45.102Z,10.80
2022-12-11T02:46:34.062Z,12.60
2022-12-11T02:49:17.007Z,8.80
2022-12-11T02:52:13.108Z,8.80
2022-12-11T02:55:10.247Z,9.50
2022-12-11T02:58:09.019Z,10.80
2022-12-11T03:00:44.164Z,10.90
2022-12-11T03:03:32.035Z,8.90
2022-12-11T03:06:07.158Z,10.60
2022-12-11T03:08:59.014Z,9.10
2022-12-11T03:11:54.035Z,10.50
2022-12-11T03:14:50.009Z,11.00
2022-12-11T03:17:51.012Z,6.60
2022-12-11T03:20:39.027Z,8.70
2022-12-11T03:23:28.353Z,10.00
2022-12-11T03:26:19.013Z,11.80
2022-12-11T03:29:05.035Z,10.20
2022-12-11T03:32:08.015Z,8.30
2022-12-11T03:35:22.026Z,9.20
2022-12-11T03:38:21.011Z,6.90
2022-12-11T03:41:16.993Z,11.40
2022-12-11T03:44:13.019Z,7.90
2022-12-11T03:47:09.006Z,6.40
2022-12-11T03:50:04.028Z,6.60
2022-12-11T03:53:00.009Z,9.10
2022-12-11T03:55:55.020Z,7.00
2022-12-11T03:58:50.015Z,8.10
2022-12-11T04:01:45.055Z,6.80
2022-12-11T04:04:40.103Z,5.60
2022-12-11T04:07:27.996Z,7.20
2022-12-11T04:10:03.158Z,10.90
2022-12-11T04:12:51.111Z,8.70
2022-12-11T04:15:26.247Z,7.70
2022-12-11T04:18:50.006Z,12.40
2022-12-11T04:21:49.831Z,9.10
2022-12-11T04:24:38.009Z,7.50
2022-12-11T04:27:20.016Z,9.90
2022-12-11T04:30:15.008Z,9.10
2022-12-11T04:33:10.085Z,10.20
2022-12-11T04:36:05.087Z,5.60
2022-12-11T04:38:53.023Z,8.30
2022-12-11T04:41:28.263Z,8.80
2022-12-11T04:44:23.004Z,6.70
2022-12-11T04:47:18.061Z,6.60
2022-12-11T04:50:13.071Z,8.70
2022-12-11T04:53:11.138Z,5.20
2022-12-11T04:55:59.077Z,6.20
2022-12-11T04:58:34.210Z,8.60
2022-12-11T05:01:25.032Z,8.30
2022-12-11T05:04:00.130Z,6.70
2022-12-11T05:06:47.999Z,6.90
2022-12-11T05:09:23.131Z,5.90
2022-12-11T05:12:10.976Z,9.10
2022-12-11T05:14:45.133Z,4.90
2022-12-11T05:17:32.993Z,10.40
2022-12-11T05:20:08.244Z,5.90
2022-12-11T05:22:56.076Z,6.40
2022-12-11T05:25:31.213Z,8.60
2022-12-11T05:28:19.046Z,9.20
2022-12-11T05:31:01.083Z,4.60
2022-12-11T05:33:57.073Z,3.90
2022-12-11T05:36:44.983Z,3.80
2022-12-11T05:39:20.122Z,10.00
2022-12-11T05:42:08.079Z,8.00
2022-12-11T05:44:55.981Z,7.90
2022-12-11T05:47:38.021Z,7.70
2022-12-11T05:50:32.975Z,6.90
2022-12-11T05:53:21.054Z,6.20
2022-12-11T05:56:02.985Z,6.20
2022-12-11T05:58:58.987Z,6.90
2022-12-11T06:01:56.082Z,6.20
2022-12-11T06:04:50.974Z,4.20
2022-12-11T06:07:46.023Z,7.60
2022-12-11T06:10:40.959Z,5.90
2022-12-11T06:13:36.035Z,5.00
2022-12-11T06:16:31.104Z,5.70
2022-12-11T06:19:36.396Z,4.40
2022-12-11T06:22:24.964Z,7.60
2022-12-11T06:24:59.147Z,9.90
2022-12-11T06:27:46.997Z,4.50
2022-12-11T06:30:42.087Z,3.80
2022-12-11T06:33:30.123Z,7.00
2022-12-11T06:36:24.999Z,8.80
2022-12-11T06:39:19.980Z,4.60
2022-12-11T06:42:07.955Z,5.80
2022-12-11T06:44:42.120Z,3.80
2022-12-11T06:50:05.127Z,5.10
2022-12-11T06:52:52.965Z,6.60
2022-12-11T06:55:28.091Z,6.10
2022-12-11T06:58:15.982Z,8.10
2022-12-11T07:00:51.226Z,8.10
2022-12-11T07:03:38.978Z,7.30
2022-12-11T07:06:14.193Z,5.70
2022-12-11T07:09:01.959Z,5.90
2022-12-11T07:11:36.095Z,5.40
2022-12-11T07:17:19.966Z,10.00
2022-12-11T07:20:15.981Z,6.20
2022-12-11T07:23:10.967Z,6.00
2022-12-11T07:25:52.776Z,5.80
2022-12-11T07:28:41.134Z,8.00
2022-12-11T07:31:29.137Z,8.70
2022-12-11T07:34:20.095Z,5.80
2022-12-11T07:37:16.745Z,7.80
2022-12-11T07:40:11.963Z,9.00
2022-12-11T07:43:06.960Z,7.50
2022-12-11T07:46:02.016Z,8.80
2022-12-11T07:48:58.939Z,11.50
2022-12-11T07:51:53.966Z,9.10
2022-12-11T07:54:49.091Z,9.50
2022-12-11T07:57:37.126Z,13.30
2022-12-11T08:00:13.091Z,9.90
2022-12-11T08:03:00.955Z,12.50
2022-12-11T08:06:02.165Z,7.60
2022-12-11T08:08:49.968Z,13.30
2022-12-11T08:11:25.443Z,11.50
2022-12-11T08:14:15.121Z,10.20
2022-12-11T08:16:57.136Z,10.90
2022-12-11T08:19:52.118Z,8.00
2022-12-11T08:22:47.961Z,5.40
2022-12-11T08:25:42.943Z,6.90
2022-12-11T08:28:37.971Z,7.80
2022-12-11T08:31:32.957Z,6.00
2022-12-11T08:34:21.101Z,6.50
2022-12-11T08:37:15.952Z,10.90
2022-12-11T08:40:13.076Z,8.70
2022-12-11T08:43:08.138Z,45.20
2022-12-11T08:46:03.185Z,15.80
2022-12-11T08:49:01.251Z,8.30
2022-12-11T08:51:56.973Z,9.20
2022-12-11T08:54:51.993Z,12.80
2022-12-11T08:57:47.148Z,10.70
2022-12-11T09:00:44.301Z,10.00
2022-12-11T09:03:39.095Z,11.30
2022-12-11T09:06:39.217Z,9.80
2022-12-11T09:09:34.145Z,11.80
2022-12-11T09:12:29.125Z,13.40
2022-12-11T09:15:25.365Z,10.50
2022-12-11T09:18:20.103Z,9.50
2022-12-11T09:21:20.986Z,8.70
2022-12-11T09:24:18.241Z,10.50
2022-12-11T09:27:13.960Z,11.80
2022-12-11T09:30:02.307Z,16.40
2022-12-11T09:32:49.944Z,13.10
2022-12-11T09:35:25.107Z,10.50
2022-12-11T09:38:16.927Z,8.90
2022-12-11T09:41:13.939Z,7.70
2022-12-11T09:44:32.034Z,11.00
2022-12-11T09:47:36.941Z,11.50
2022-12-11T09:50:33.919Z,8.50
2022-12-11T09:53:50.988Z,8.50
2022-12-11T09:57:06.940Z,5.10
2022-12-11T10:00:13.159Z,6.20
2022-12-11T10:03:14.095Z,5.00
2022-12-11T10:05:53.170Z,6.10
2022-12-11T10:08:47.227Z,10.10
2022-12-11T10:11:56.344Z,9.00
2022-12-11T10:15:23.935Z,5.90
2022-12-11T10:22:16.085Z,9.00
2022-12-11T10:25:18.212Z,9.00
2022-12-11T10:28:14.935Z,8.40
2022-12-11T10:31:17.990Z,9.80
2022-12-11T10:34:37.032Z,8.30
2022-12-11T10:37:32.034Z,9.80
2022-12-11T10:40:19.913Z,7.00
2022-12-11T10:43:08.899Z,8.80
2022-12-11T10:46:08.315Z,9.90
2022-12-11T10:49:15.048Z,9.40
2022-12-11T10:52:12.924Z,10.20
2022-12-11T10:55:17.113Z,13.30
2022-12-11T10:58:14.936Z,8.20
2022-12-11T11:01:29.245Z,14.10
2022-12-11T11:04:34.979Z,16.60
2022-12-11T11:07:34.918Z,14.10
2022-12-11T11:10:32.012Z,12.80
2022-12-11T11:13:26.922Z,11.00
2022-12-11T11:16:20.141Z,12.90
2022-12-11T11:19:07.911Z,9.90
2022-12-11T11:21:43.058Z,6.90
2022-12-11T11:24:46.926Z,17.70
2022-12-11T11:27:49.054Z,13.60
2022-12-11T11:30:54.968Z,14.20
2022-12-11T11:33:52.394Z,16.00
2022-12-11T11:36:58.555Z,14.90
2022-12-11T11:39:55.919Z,12.90
2022-12-11T11:43:13.900Z,11.80
2022-12-11T11:46:09.167Z,12.90
2022-12-11T11:49:32.712Z,12.50
2022-12-11T11:52:37.912Z,10.30
2022-12-11T11:55:47.305Z,13.10
2022-12-11T11:58:36.247Z,14.70
2022-12-11T12:01:34.053Z,14.20
2022-12-11T12:04:28.899Z,14.00
2022-12-11T12:07:39.075Z,12.90
2022-12-11T12:11:12.098Z,13.10
2022-12-11T12:14:52.366Z,12.90
2022-12-11T12:17:55.843Z,16.00
2022-12-11T12:20:59.892Z,15.80
2022-12-11T12:24:12.895Z,16.10
2022-12-11T12:27:43.348Z,16.50
2022-12-11T12:30:23.326Z,14.00
2022-12-11T12:33:21.041Z,15.40
2022-12-11T12:36:36.080Z,16.50
2022-12-11T12:39:33.893Z,12.70
2022-12-11T12:43:06.921Z,16.00
2022-12-11T12:46:12.959Z,19.30
2022-12-11T12:49:08.919Z,15.50
2022-12-11T12:52:04.965Z,12.00
2022-12-11T12:55:15.244Z,21.70
2022-12-11T12:58:05.002Z,27.50
2022-12-11T13:01:00.924Z,18.80
2022-12-11T13:04:39.585Z,19.90
2022-12-11T13:07:40.898Z,15.70
2022-12-11T13:10:38.909Z,11.90
2022-12-11T13:14:03.870Z,10.60
2022-12-11T13:17:03.910Z,11.30
2022-12-11T13:19:45.313Z,12.70
2022-12-11T13:22:37.904Z,15.40
2022-12-11T13:25:49.108Z,17.50
2022-12-11T13:28:43.940Z,15.60
2022-12-11T13:31:21.031Z,17.00
2022-12-11T13:34:10.891Z,10.80
2022-12-11T13:36:50.200Z,14.90
2022-12-11T13:39:41.190Z,14.60
2022-12-11T13:43:00.996Z,14.60
2022-12-11T13:46:11.968Z,27.60
2022-12-11T13:49:20.896Z,18.20
2022-12-11T13:52:08.940Z,14.80
2022-12-11T13:54:50.880Z,20.80
2022-12-11T13:57:39.272Z,16.70
2022-12-11T14:00:28.127Z,14.70
2022-12-11T14:03:24.878Z,19.60
2022-12-11T14:06:23.992Z,14.30
2022-12-11T14:11:52.157Z,17.70
2022-12-11T14:14:48.886Z,15.00
2022-12-11T14:17:30.023Z,18.70
2022-12-11T14:20:32.885Z,18.00
2022-12-11T14:23:26.725Z,13.70
2022-12-11T14:26:06.998Z,15.00
2022-12-11T14:31:43.086Z,15.20
2022-12-11T14:34:41.874Z,20.80
2022-12-11T14:37:18.023Z,17.60
2022-12-11T14:40:06.872Z,15.40
2022-12-11T14:43:07.033Z,16.10
2022-12-11T14:46:04.963Z,18.30
2022-12-11T14:49:01.896Z,13.60
2022-12-11T14:51:38.017Z,14.70
2022-12-11T14:54:41.855Z,13.80
2022-12-11T14:57:24.107Z,15.40
2022-12-11T15:00:14.051Z,10.80
2022-12-11T15:03:30.856Z,15.40
2022-12-11T15:06:58.872Z,12.90
2022-12-11T15:09:53.844Z,13.30
2022-12-11T15:12:41.880Z,14.90
2022-12-11T15:15:21.993Z,17.00
2022-12-11T15:18:13.859Z,13.60
2022-12-11T15:20:55.872Z,15.50
2022-12-11T15:24:05.910Z,15.60
2022-12-11T15:27:02.143Z,14.20
2022-12-11T15:29:52.855Z,12.50
2022-12-11T15:32:48.888Z,13.00
2022-12-11T15:35:36.848Z,11.50
2022-12-11T15:38:12.997Z,13.50
2022-12-11T15:41:00.855Z,12.90
2022-12-11T15:43:37.061Z,11.90
2022-12-11T15:46:26.039Z,12.50
2022-12-11T15:49:25.889Z,14.10
2022-12-11T15:52:20.862Z,16.00
2022-12-11T15:55:16.088Z,15.50
2022-12-11T15:58:13.882Z,14.20
2022-12-11T16:01:08.878Z,14.50
2022-12-11T16:04:05.437Z,11.00
2022-12-11T16:07:02.844Z,9.80
2022-12-11T16:09:51.876Z,12.70
2022-12-11T16:12:28.408Z,14.70
2022-12-11T16:15:23.376Z,12.30
2022-12-11T16:18:09.581Z,12.50
2022-12-11T16:21:05.926Z,10.80
2022-12-11T16:24:01.527Z,13.50
2022-12-11T16:26:57.835Z,14.60
2022-12-11T16:29:54.857Z,9.40
2022-12-11T16:32:49.929Z,14.80
2022-12-11T16:35:44.939Z,13.60
2022-12-11T16:38:43.933Z,12.90
2022-12-11T16:41:34.469Z,14.40
2022-12-11T16:44:09.025Z,15.40
2022-12-11T16:46:57.910Z,15.90
2022-12-11T16:49:33.220Z,17.40
2022-12-11T16:52:22.433Z,17.10
2022-12-11T16:54:57.092Z,20.20
2022-12-11T16:57:53.883Z,15.70
2022-12-11T17:00:29.625Z,18.90
2022-12-11T17:03:25.848Z,18.30
2022-12-11T17:06:28.835Z,21.60
2022-12-11T17:09:16.849Z,19.30
2022-12-11T17:11:51.968Z,20.60
2022-12-11T17:14:39.820Z,16.90
2022-12-11T17:17:15.040Z,22.20
2022-12-11T17:20:03.846Z,20.70
2022-12-11T17:23:01.521Z,26.30
2022-12-11T17:25:50.835Z,37.10
2022-12-11T17:28:26.071Z,20.50
2022-12-11T17:31:19.100Z,25.00
2022-12-11T17:34:04.538Z,28.30
2022-12-11T17:37:01.507Z,24.90
2022-12-11T17:39:50.270Z,23.50
2022-12-11T17:42:33.506Z,20.10
2022-12-11T17:45:21.837Z,17.00
2022-12-11T17:47:57.514Z,22.60
2022-12-11T17:50:55.000Z,19.60
2022-12-11T17:53:39.085Z,18.70
2022-12-11T17:56:33.827Z,15.90
2022-12-11T17:59:28.837Z,18.20
2022-12-11T18:02:24.821Z,21.30
2022-12-11T18:05:20.947Z,30.50
2022-12-11T18:08:20.989Z,42.10
2022-12-11T18:10:55.961Z,35.80
2022-12-11T18:13:44.018Z,33.20
2022-12-11T18:16:38.258Z,32.50
2022-12-11T18:19:33.820Z,25.00
2022-12-11T18:22:28.832Z,36.10
2022-12-11T18:25:25.807Z,29.10
2022-12-11T18:28:20.995Z,28.20
2022-12-11T18:31:10.981Z,24.80
2022-12-11T18:34:07.845Z,24.80
2022-12-11T18:37:04.509Z,25.80
2022-12-11T18:40:00.805Z,24.70
2022-12-11T18:42:56.008Z,28.10
2022-12-11T18:45:53.814Z,25.70
2022-12-11T18:48:50.206Z,26.30
2022-12-11T18:51:46.923Z,25.10
2022-12-11T18:54:42.023Z,44.10
2022-12-11T18:57:39.847Z,34.90
2022-12-11T19:00:34.955Z,35.00
2022-12-11T19:03:23.887Z,26.70
2022-12-11T19:06:00.050Z,29.30
2022-12-11T19:08:49.806Z,25.50
2022-12-11T19:11:27.003Z,33.40
2022-12-11T19:14:17.917Z,26.20
2022-12-11T19:17:15.818Z,31.40
2022-12-11T19:20:25.162Z,31.80
2022-12-11T19:22:59.033Z,54.40
2022-12-11T19:25:52.882Z,53.60
2022-12-11T19:28:28.542Z,74.50
2022-12-11T19:31:18.857Z,30.90
2022-12-11T19:34:14.805Z,28.50
2022-12-11T19:37:10.112Z,27.10
2022-12-11T19:40:04.855Z,25.20
2022-12-11T19:42:59.794Z,23.30
2022-12-11T19:45:55.249Z,26.80
2022-12-11T19:48:50.117Z,25.20
2022-12-11T19:51:47.804Z,22.70
2022-12-11T19:54:49.822Z,26.80
2022-12-11T19:57:41.107Z,27.60
2022-12-11T20:00:16.951Z,56.30
2022-12-11T20:03:21.815Z,28.00
2022-12-11T20:06:22.098Z,26.30
2022-12-11T20:09:12.838Z,24.10
2022-12-11T20:11:49.213Z,32.40
2022-12-11T20:14:36.785Z,31.70
2022-12-11T20:17:14.491Z,25.40
2022-12-11T20:20:03.763Z,26.10
2022-12-11T20:22:53.671Z,31.10
2022-12-11T20:25:45.792Z,31.20
2022-12-11T20:28:22.407Z,25.50
2022-12-11T20:31:19.516Z,45.90
2022-12-11T20:34:02.984Z,32.50
2022-12-11T20:36:58.957Z,33.80
2022-12-11T20:39:53.997Z,33.00
2022-12-11T20:42:49.781Z,27.70
2022-12-11T20:45:44.884Z,28.70
2022-12-11T20:48:43.000Z,29.30
2022-12-11T20:51:32.911Z,25.90
2022-12-11T20:54:07.946Z,27.60
2022-12-11T20:56:55.838Z,23.10
2022-12-11T20:59:30.961Z,24.60
2022-12-11T21:02:19.816Z,22.20
2022-12-11T21:05:15.021Z,27.00
2022-12-11T21:08:02.806Z,19.60
2022-12-11T21:10:41.965Z,23.80
2022-12-11T21:13:29.817Z,21.60
2022-12-11T21:16:11.068Z,23.20
2022-12-11T21:19:00.923Z,32.70
2022-12-11T21:21:42.118Z,24.30
2022-12-11T21:24:33.197Z,24.40
2022-12-11T21:27:08.000Z,20.80
2022-12-11T21:29:55.875Z,25.80
2022-12-11T21:32:50.789Z,21.10
2022-12-11T21:35:48.777Z,22.40
2022-12-11T21:38:43.807Z,18.90
2022-12-11T21:41:39.752Z,17.50
2022-12-11T21:47:43.753Z,19.50
2022-12-11T21:50:38.779Z,18.60
2022-12-11T21:53:33.846Z,22.00
2022-12-11T21:56:30.782Z,19.20
2022-12-11T21:59:25.746Z,15.10
2022-12-11T22:02:21.030Z,18.10
2022-12-11T22:05:15.786Z,18.30
2022-12-11T22:08:10.935Z,21.70
2022-12-11T22:11:06.291Z,15.30
2022-12-11T22:13:53.909Z,18.00
2022-12-11T22:16:34.265Z,16.20
2022-12-11T22:19:21.802Z,12.60
2022-12-11T22:22:07.776Z,22.10
2022-12-11T22:25:02.755Z,22.60
2022-12-11T22:27:50.745Z,23.30
2022-12-11T22:30:26.225Z,17.60
2022-12-11T22:33:13.753Z,20.60
2022-12-11T22:35:48.947Z,23.10
2022-12-11T22:38:36.750Z,18.80
2022-12-11T22:41:22.491Z,22.90
2022-12-11T22:44:19.782Z,23.60
2022-12-11T22:47:07.740Z,20.20
2022-12-11T22:49:51.158Z,20.20
2022-12-11T22:52:46.747Z,21.00
2022-12-11T22:55:36.783Z,19.00
2022-12-11T22:58:18.589Z,18.20
2022-12-11T23:01:18.040Z,21.70
2022-12-11T23:04:12.735Z,20.80
2022-12-11T23:07:07.753Z,18.50
2022-12-11T23:09:56.052Z,20.40
2022-12-11T23:12:43.737Z,22.00
2022-12-11T23:15:19.936Z,19.70
2022-12-11T23:18:14.747Z,22.70
2022-12-11T23:21:09.743Z,20.70
2022-12-11T23:24:04.730Z,19.90
2022-12-11T23:26:59.751Z,19.90
2022-12-11T23:29:54.820Z,22.10
2022-12-11T23:32:49.928Z,20.80
2022-12-11T23:35:37.936Z,21.60
2022-12-11T23:38:19.930Z,19.90
2022-12-11T23:41:16.746Z,23.30
2022-12-11T23:44:11.731Z,20.30
2022-12-11T23:47:06.744Z,23.20
2022-12-11T23:49:54.897Z,19.60
2022-12-11T23:52:49.740Z,18.60
2022-12-11T23:55:44.734Z,18.40
2022-12-11T23:58:39.724Z,21.30
