createdAt,value
2018-12-08T00:00:53.857Z,17.27
2018-12-08T00:03:23.240Z,22.03
2018-12-08T00:05:53.084Z,18.60
2018-12-08T00:08:22.659Z,14.70
2018-12-08T00:10:52.395Z,17.80
2018-12-08T00:13:22.302Z,16.83
2018-12-08T00:15:51.743Z,15.17
2018-12-08T00:18:21.416Z,18.30
2018-12-08T00:20:50.920Z,22.17
2018-12-08T00:23:21.344Z,23.00
2018-12-08T00:25:51.164Z,20.07
2018-12-08T00:28:20.563Z,20.70
2018-12-08T00:31:01.361Z,22.33
2018-12-08T00:33:30.909Z,18.00
2018-12-08T00:36:00.353Z,17.60
2018-12-08T00:38:29.694Z,17.57
2018-12-08T00:40:59.275Z,13.40
2018-12-08T00:43:29.085Z,13.33
2018-12-08T00:45:58.612Z,8.97
2018-12-08T00:48:28.147Z,6.73
2018-12-08T00:50:57.540Z,7.00
2018-12-08T00:53:27.291Z,6.10
2018-12-08T00:55:57.007Z,5.67
2018-12-08T00:58:26.507Z,6.47
2018-12-08T01:00:55.849Z,6.37
2018-12-08T01:03:25.492Z,6.97
2018-12-08T01:05:54.776Z,5.73
2018-12-08T01:08:24.377Z,6.87
2018-12-08T01:10:54.065Z,6.43
2018-12-08T01:13:23.825Z,6.70
2018-12-08T01:15:53.486Z,6.43
2018-12-08T01:18:22.911Z,7.33
2018-12-08T01:20:52.391Z,7.37
2018-12-08T01:23:22.105Z,6.67
2018-12-08T01:25:51.749Z,8.00
2018-12-08T01:28:21.069Z,6.77
2018-12-08T01:30:50.702Z,7.20
2018-12-08T01:33:20.536Z,7.80
2018-12-08T01:35:50.666Z,7.33
2018-12-08T01:38:21.176Z,8.47
2018-12-08T01:40:50.816Z,7.60
2018-12-08T01:43:20.263Z,7.23
2018-12-08T01:45:49.674Z,8.03
2018-12-08T01:48:20.309Z,7.83
2018-12-08T01:50:49.753Z,7.70
2018-12-08T01:53:19.306Z,8.00
2018-12-08T01:55:48.702Z,7.80
2018-12-08T01:58:18.334Z,7.60
2018-12-08T02:00:47.647Z,6.87
2018-12-08T02:03:17.021Z,6.10
2018-12-08T02:05:46.622Z,5.27
2018-12-08T02:08:16.303Z,6.80
2018-12-08T02:10:47.604Z,7.37
2018-12-08T02:13:17.076Z,6.93
2018-12-08T02:15:46.613Z,7.10
2018-12-08T02:18:16.330Z,6.87
2018-12-08T02:20:46.114Z,6.43
2018-12-08T02:23:15.725Z,6.63
2018-12-08T02:25:45.281Z,7.23
2018-12-08T02:28:14.825Z,6.20
2018-12-08T02:30:44.597Z,7.83
2018-12-08T02:33:14.042Z,8.13
2018-12-08T02:35:43.665Z,8.13
2018-12-08T02:38:13.142Z,8.87
2018-12-08T02:40:42.753Z,9.43
2018-12-08T02:43:12.275Z,8.47
2018-12-08T02:45:43.882Z,10.03
2018-12-08T02:48:13.513Z,9.20
2018-12-08T02:50:43.005Z,11.00
2018-12-08T02:53:12.512Z,9.80
2018-12-08T02:55:42.060Z,10.93
2018-12-08T02:58:11.380Z,10.40
2018-12-08T03:00:41.192Z,10.90
2018-12-08T03:03:10.743Z,9.57
2018-12-08T03:05:40.120Z,12.50
2018-12-08T03:08:09.586Z,11.50
2018-12-08T03:10:39.047Z,10.77
2018-12-08T03:13:08.569Z,12.23
2018-12-08T03:15:38.104Z,13.73
2018-12-08T03:18:07.443Z,11.90
2018-12-08T03:20:37.139Z,12.00
2018-12-08T03:23:06.392Z,11.93
2018-12-08T03:25:36.161Z,12.10
2018-12-08T03:28:05.633Z,12.97
2018-12-08T03:30:35.071Z,14.30
2018-12-08T03:33:04.953Z,14.67
2018-12-08T03:35:34.527Z,14.33
2018-12-08T03:38:03.927Z,14.67
2018-12-08T03:40:33.849Z,12.90
2018-12-08T03:43:03.581Z,14.73
2018-12-08T03:45:33.200Z,14.43
2018-12-08T03:48:02.605Z,13.37
2018-12-08T03:50:32.493Z,16.03
2018-12-08T03:53:02.371Z,12.37
2018-12-08T03:55:32.409Z,14.97
2018-12-08T03:58:02.217Z,17.30
2018-12-08T04:00:31.776Z,16.87
2018-12-08T04:03:01.638Z,17.80
2018-12-08T04:05:31.438Z,19.10
2018-12-08T04:08:01.294Z,20.50
2018-12-08T04:10:31.073Z,16.00
2018-12-08T04:13:00.616Z,19.47
2018-12-08T04:15:30.613Z,18.73
2018-12-08T04:18:00.186Z,16.97
2018-12-08T04:20:29.777Z,18.83
2018-12-08T04:23:00.639Z,18.93
2018-12-08T04:25:30.128Z,21.93
2018-12-08T04:27:59.767Z,20.17
2018-12-08T04:30:35.303Z,20.93
2018-12-08T04:33:04.910Z,19.33
2018-12-08T04:35:34.630Z,20.67
2018-12-08T04:38:03.973Z,18.77
2018-12-08T04:40:33.603Z,19.40
2018-12-08T04:43:03.043Z,20.43
2018-12-08T04:45:32.807Z,18.47
2018-12-08T04:48:02.104Z,18.13
2018-12-08T04:50:31.570Z,15.57
2018-12-08T04:53:01.225Z,19.53
2018-12-08T04:55:30.836Z,19.13
2018-12-08T04:58:00.407Z,19.00
2018-12-08T05:00:29.895Z,16.83
2018-12-08T05:02:59.393Z,18.20
2018-12-08T05:05:29.526Z,18.13
2018-12-08T05:07:58.997Z,18.87
2018-12-08T05:10:28.326Z,19.33
2018-12-08T05:12:57.708Z,17.53
2018-12-08T05:15:27.252Z,18.33
2018-12-08T05:17:56.733Z,16.93
2018-12-08T05:20:26.249Z,19.53
2018-12-08T05:22:55.522Z,17.23
2018-12-08T05:25:25.056Z,16.23
2018-12-08T05:27:54.460Z,17.80
2018-12-08T05:30:23.966Z,18.03
2018-12-08T05:32:53.456Z,20.00
2018-12-08T05:35:23.179Z,19.63
2018-12-08T05:37:53.196Z,15.93
2018-12-08T05:40:22.755Z,19.40
2018-12-08T05:42:52.279Z,21.50
2018-12-08T05:45:21.866Z,16.30
2018-12-08T05:47:51.531Z,18.50
2018-12-08T05:50:21.111Z,19.93
2018-12-08T05:52:50.687Z,20.57
2018-12-08T05:55:20.297Z,19.60
2018-12-08T05:57:50.281Z,21.13
2018-12-08T06:00:20.333Z,17.37
2018-12-08T06:02:49.660Z,18.10
2018-12-08T06:05:19.514Z,20.60
2018-12-08T06:07:49.410Z,19.80
2018-12-08T06:10:18.867Z,21.03
2018-12-08T06:12:48.481Z,19.50
2018-12-08T06:15:17.842Z,20.20
2018-12-08T06:17:47.550Z,18.77
2018-12-08T06:20:17.394Z,15.97
2018-12-08T06:22:47.192Z,15.23
2018-12-08T06:25:21.225Z,15.93
2018-12-08T06:28:15.022Z,17.47
2018-12-08T06:30:44.940Z,17.57
2018-12-08T06:33:14.378Z,17.43
2018-12-08T06:35:43.872Z,17.97
2018-12-08T06:38:13.867Z,16.07
2018-12-08T06:40:43.596Z,16.00
2018-12-08T06:43:13.429Z,16.10
2018-12-08T06:45:43.213Z,14.70
2018-12-08T06:48:12.873Z,15.03
2018-12-08T06:50:42.224Z,14.23
2018-12-08T06:53:11.796Z,13.63
2018-12-08T06:55:41.802Z,14.97
2018-12-08T06:58:11.590Z,12.93
2018-12-08T07:00:41.159Z,16.07
2018-12-08T07:03:11.011Z,13.50
2018-12-08T07:05:40.742Z,15.77
2018-12-08T07:08:10.884Z,17.90
2018-12-08T07:10:40.689Z,17.70
2018-12-08T07:13:10.587Z,17.57
2018-12-08T07:15:40.992Z,16.13
2018-12-08T07:18:10.912Z,14.27
2018-12-08T07:20:40.642Z,14.60
2018-12-08T07:23:10.474Z,15.10
2018-12-08T07:25:40.040Z,14.93
2018-12-08T07:28:10.002Z,15.53
2018-12-08T07:30:42.357Z,14.27
2018-12-08T07:33:11.966Z,14.37
2018-12-08T07:35:41.961Z,13.93
2018-12-08T07:38:11.666Z,15.17
2018-12-08T07:40:41.369Z,13.80
2018-12-08T07:43:10.952Z,16.67
2018-12-08T07:45:40.446Z,16.70
2018-12-08T07:48:10.166Z,15.93
2018-12-08T07:50:39.985Z,17.27
2018-12-08T07:53:09.324Z,16.00
2018-12-08T07:55:39.008Z,16.90
2018-12-08T07:58:09.535Z,16.10
2018-12-08T08:00:39.260Z,18.50
2018-12-08T08:03:09.112Z,15.87
2018-12-08T08:05:38.850Z,17.60
2018-12-08T08:08:09.431Z,14.40
2018-12-08T08:10:39.264Z,14.80
2018-12-08T08:13:09.118Z,14.57
2018-12-08T08:15:38.540Z,14.30
2018-12-08T08:18:08.576Z,13.30
2018-12-08T08:20:38.096Z,12.23
2018-12-08T08:23:07.922Z,11.93
2018-12-08T08:25:37.602Z,12.40
2018-12-08T08:28:07.359Z,11.07
2018-12-08T08:30:37.046Z,10.43
2018-12-08T08:33:06.599Z,10.13
2018-12-08T08:35:36.225Z,10.03
2018-12-08T08:38:05.565Z,8.50
2018-12-08T08:40:35.119Z,9.67
2018-12-08T08:43:04.484Z,10.47
2018-12-08T08:45:34.012Z,9.60
2018-12-08T08:48:03.757Z,10.17
2018-12-08T08:50:33.459Z,9.33
2018-12-08T08:53:05.512Z,9.37
2018-12-08T08:55:35.135Z,9.10
2018-12-08T08:58:04.965Z,9.33
2018-12-08T09:00:34.693Z,9.73
2018-12-08T09:03:04.681Z,10.10
2018-12-08T09:05:34.386Z,11.47
2018-12-08T09:08:03.987Z,12.00
2018-12-08T09:10:34.285Z,12.03
2018-12-08T09:13:04.364Z,12.07
2018-12-08T09:15:34.243Z,12.93
2018-12-08T09:18:04.371Z,13.43
2018-12-08T09:20:34.267Z,13.67
2018-12-08T09:23:04.294Z,12.97
2018-12-08T09:25:34.421Z,11.77
2018-12-08T09:28:04.427Z,12.37
2018-12-08T09:30:34.294Z,12.67
2018-12-08T09:33:03.877Z,11.70
2018-12-08T09:35:33.994Z,11.47
2018-12-08T09:38:03.827Z,11.87
2018-12-08T09:40:33.312Z,11.53
2018-12-08T09:43:03.125Z,10.30
2018-12-08T09:45:33.034Z,9.30
2018-12-08T09:48:02.601Z,11.40
2018-12-08T09:50:32.659Z,11.33
2018-12-08T09:53:14.856Z,10.60
2018-12-08T09:55:44.670Z,10.73
2018-12-08T09:58:14.809Z,10.07
2018-12-08T10:00:44.499Z,9.50
2018-12-08T10:03:14.194Z,10.13
2018-12-08T10:05:44.045Z,11.20
2018-12-08T10:08:13.823Z,10.73
2018-12-08T10:10:44.391Z,11.50
2018-12-08T10:13:13.855Z,11.70
2018-12-08T10:15:43.603Z,11.67
2018-12-08T10:18:13.436Z,14.53
2018-12-08T10:20:43.554Z,12.27
2018-12-08T10:23:13.484Z,11.90
2018-12-08T10:25:42.883Z,12.43
2018-12-08T10:28:12.551Z,11.67
2018-12-08T10:30:42.160Z,10.50
2018-12-08T10:33:12.100Z,11.23
2018-12-08T10:35:42.320Z,11.40
2018-12-08T10:38:12.109Z,11.40
2018-12-08T10:40:41.991Z,11.13
2018-12-08T10:43:11.571Z,10.20
2018-12-08T10:45:41.327Z,10.93
2018-12-08T10:48:11.185Z,9.93
2018-12-08T10:50:40.494Z,10.43
2018-12-08T10:53:12.096Z,11.00
2018-12-08T10:55:41.768Z,9.90
2018-12-08T10:58:11.497Z,9.37
2018-12-08T11:01:45.337Z,9.87
2018-12-08T11:04:15.511Z,8.73
2018-12-08T11:06:45.032Z,8.50
2018-12-08T11:09:15.482Z,9.20
2018-12-08T11:11:45.218Z,8.33
2018-12-08T11:14:16.157Z,7.50
2018-12-08T11:16:46.056Z,8.13
2018-12-08T11:19:15.516Z,8.07
2018-12-08T11:21:45.803Z,7.97
2018-12-08T11:24:15.361Z,7.70
2018-12-08T11:26:45.121Z,8.20
2018-12-08T11:29:14.834Z,8.10
2018-12-08T11:31:44.443Z,8.40
2018-12-08T11:34:14.254Z,7.63
2018-12-08T11:36:49.555Z,7.43
2018-12-08T11:39:15.797Z,6.73
2018-12-08T11:41:45.404Z,7.33
2018-12-08T11:44:15.579Z,6.70
2018-12-08T11:46:45.663Z,8.27
2018-12-08T11:49:15.554Z,8.27
2018-12-08T11:51:45.027Z,7.37
2018-12-08T11:54:14.832Z,9.37
2018-12-08T11:56:44.471Z,8.47
2018-12-08T11:59:14.935Z,7.73
2018-12-08T12:01:44.718Z,7.87
2018-12-08T12:04:14.640Z,8.47
2018-12-08T12:06:44.511Z,8.07
2018-12-08T12:09:14.380Z,8.10
2018-12-08T12:15:29.709Z,6.93
2018-12-08T12:17:59.645Z,7.23
2018-12-08T12:20:29.814Z,5.80
2018-12-08T12:22:59.698Z,6.57
2018-12-08T12:25:29.874Z,5.87
2018-12-08T12:27:59.766Z,6.03
2018-12-08T12:30:29.881Z,4.67
2018-12-08T12:32:59.236Z,6.20
2018-12-08T12:35:29.191Z,5.43
2018-12-08T12:37:58.695Z,4.90
2018-12-08T12:40:28.074Z,5.27
2018-12-08T12:42:57.445Z,6.40
2018-12-08T12:45:26.853Z,5.90
2018-12-08T12:47:56.715Z,5.67
2018-12-08T12:50:26.720Z,6.70
2018-12-08T12:52:56.250Z,5.30
2018-12-08T12:55:26.102Z,6.67
2018-12-08T12:57:55.677Z,5.70
2018-12-08T13:00:25.071Z,5.13
2018-12-08T13:02:54.441Z,5.27
2018-12-08T13:05:24.230Z,6.50
2018-12-08T13:07:54.315Z,5.00
2018-12-08T13:10:24.280Z,5.27
2018-12-08T13:12:54.508Z,5.87
2018-12-08T13:15:24.650Z,5.50
2018-12-08T13:17:54.773Z,4.83
2018-12-08T13:20:24.435Z,5.63
2018-12-08T13:22:54.448Z,4.90
2018-12-08T13:25:26.279Z,5.40
2018-12-08T13:27:55.966Z,5.77
2018-12-08T13:30:25.791Z,4.87
2018-12-08T13:32:55.816Z,5.80
2018-12-08T13:35:36.345Z,5.73
2018-12-08T13:38:06.071Z,5.63
2018-12-08T13:40:35.535Z,5.27
2018-12-08T13:43:04.837Z,5.77
2018-12-08T13:45:34.234Z,5.60
2018-12-08T13:48:03.729Z,6.33
2018-12-08T13:50:33.344Z,6.27
2018-12-08T13:53:02.774Z,6.00
2018-12-08T13:55:39.333Z,5.47
2018-12-08T13:58:09.207Z,5.83
2018-12-08T14:00:38.549Z,5.43
2018-12-08T14:03:08.349Z,4.67
2018-12-08T14:05:37.698Z,5.13
2018-12-08T14:08:07.149Z,4.60
2018-12-08T14:10:36.738Z,4.20
2018-12-08T14:13:06.192Z,4.47
2018-12-08T14:15:35.880Z,5.57
2018-12-08T14:18:06.051Z,4.93
2018-12-08T14:20:35.859Z,5.17
2018-12-08T14:23:05.157Z,5.27
2018-12-08T14:25:35.178Z,6.10
2018-12-08T14:28:05.021Z,5.00
2018-12-08T14:30:35.147Z,5.07
2018-12-08T14:33:04.722Z,4.77
2018-12-08T14:35:34.228Z,5.60
2018-12-08T14:38:04.093Z,5.77
2018-12-08T14:40:34.250Z,4.50
2018-12-08T14:43:04.103Z,5.53
2018-12-08T14:45:33.816Z,5.37
2018-12-08T14:48:03.558Z,5.10
2018-12-08T14:50:32.999Z,5.07
2018-12-08T14:53:02.774Z,5.63
2018-12-08T14:55:32.607Z,4.90
2018-12-08T14:58:03.818Z,4.97
2018-12-08T15:00:33.541Z,4.63
2018-12-08T15:03:03.222Z,4.90
2018-12-08T15:05:32.593Z,4.90
2018-12-08T15:08:02.198Z,4.70
2018-12-08T15:10:31.778Z,5.87
2018-12-08T15:13:01.546Z,5.13
2018-12-08T15:15:32.352Z,5.20
2018-12-08T15:18:01.975Z,5.93
2018-12-08T15:20:31.792Z,5.33
2018-12-08T15:23:01.272Z,5.67
2018-12-08T15:25:30.801Z,5.67
2018-12-08T15:28:00.604Z,6.30
2018-12-08T15:30:30.265Z,5.80
2018-12-08T15:32:59.598Z,6.17
2018-12-08T15:35:28.946Z,5.60
2018-12-08T15:37:58.292Z,5.80
2018-12-08T15:40:27.855Z,6.70
2018-12-08T15:42:57.799Z,6.43
2018-12-08T15:45:27.872Z,6.07
2018-12-08T15:47:58.913Z,6.10
2018-12-08T15:50:28.733Z,5.90
2018-12-08T15:52:58.662Z,6.63
2018-12-08T15:55:28.326Z,5.73
2018-12-08T15:57:58.287Z,5.37
2018-12-08T16:00:28.199Z,8.63
2018-12-08T16:02:57.847Z,5.33
2018-12-08T16:05:27.724Z,5.97
2018-12-08T16:07:57.500Z,6.93
2018-12-08T16:10:27.718Z,6.20
2018-12-08T16:12:57.765Z,6.37
2018-12-08T16:15:27.751Z,7.03
2018-12-08T16:17:57.872Z,7.23
2018-12-08T16:20:27.888Z,7.63
2018-12-08T16:22:57.897Z,8.83
2018-12-08T16:25:28.581Z,8.77
2018-12-08T16:27:58.214Z,7.77
2018-12-08T16:30:28.223Z,8.03
2018-12-08T16:32:57.883Z,8.03
2018-12-08T16:35:27.721Z,7.40
2018-12-08T16:37:57.478Z,7.07
2018-12-08T16:40:27.377Z,7.37
2018-12-08T16:42:57.205Z,9.07
2018-12-08T16:45:26.838Z,10.30
2018-12-08T16:47:56.260Z,9.83
2018-12-08T16:50:25.785Z,9.40
2018-12-08T16:52:55.428Z,8.57
2018-12-08T16:55:24.827Z,16.37
2018-12-08T16:57:54.437Z,11.50
2018-12-08T17:00:25.502Z,11.93
2018-12-08T17:02:55.088Z,11.27
2018-12-08T17:05:25.068Z,12.33
2018-12-08T17:07:54.821Z,12.80
2018-12-08T17:10:24.420Z,12.97
2018-12-08T17:12:54.108Z,13.83
2018-12-08T17:15:23.626Z,11.87
2018-12-08T17:17:53.182Z,11.33
2018-12-08T17:20:22.651Z,11.30
2018-12-08T17:22:52.420Z,10.83
2018-12-08T17:25:22.297Z,8.90
2018-12-08T17:27:51.667Z,8.27
2018-12-08T17:30:21.074Z,9.60
2018-12-08T17:32:50.672Z,8.17
2018-12-08T17:35:20.379Z,9.13
2018-12-08T17:37:50.016Z,8.57
2018-12-08T17:40:19.864Z,8.47
2018-12-08T17:42:50.248Z,7.93
2018-12-08T17:45:19.964Z,7.13
2018-12-08T17:47:49.836Z,7.93
2018-12-08T17:50:19.501Z,8.63
2018-12-08T17:52:49.232Z,7.60
2018-12-08T17:55:18.549Z,7.37
2018-12-08T17:57:48.395Z,7.03
2018-12-08T18:00:18.493Z,6.43
2018-12-08T18:02:48.636Z,5.10
2018-12-08T18:05:18.448Z,6.60
2018-12-08T18:07:48.174Z,6.90
2018-12-08T18:10:17.836Z,8.33
2018-12-08T18:12:47.810Z,6.97
2018-12-08T18:15:18.284Z,8.10
2018-12-08T18:17:48.141Z,9.20
2018-12-08T18:20:17.748Z,7.20
2018-12-08T18:22:47.740Z,7.07
2018-12-08T18:25:17.377Z,6.80
2018-12-08T18:27:47.381Z,7.67
2018-12-08T18:30:17.181Z,6.73
2018-12-08T18:32:47.115Z,9.97
2018-12-08T18:35:17.146Z,8.33
2018-12-08T18:37:46.815Z,7.37
2018-12-08T18:40:16.435Z,5.90
2018-12-08T18:42:46.045Z,6.83
2018-12-08T18:45:16.401Z,7.30
2018-12-08T18:47:46.347Z,6.90
2018-12-08T18:50:15.984Z,6.27
2018-12-08T18:52:45.909Z,8.17
2018-12-08T18:55:15.646Z,6.03
2018-12-08T18:57:45.377Z,14.00
2018-12-08T19:00:15.003Z,6.73
2018-12-08T19:02:45.742Z,6.17
2018-12-08T19:05:15.420Z,5.23
2018-12-08T19:07:45.586Z,6.57
2018-12-08T19:10:15.403Z,7.23
2018-12-08T19:12:44.979Z,6.27
2018-12-08T19:15:14.386Z,6.93
2018-12-08T19:17:43.961Z,6.17
2018-12-08T19:20:13.708Z,6.67
2018-12-08T19:22:43.510Z,6.00
2018-12-08T19:25:14.088Z,9.20
2018-12-08T19:27:43.738Z,7.33
2018-12-08T19:30:13.656Z,7.83
2018-12-08T19:32:43.693Z,7.43
2018-12-08T19:35:13.339Z,6.83
2018-12-08T19:37:43.257Z,5.80
2018-12-08T19:40:12.844Z,5.87
2018-12-08T19:42:42.724Z,5.50
2018-12-08T19:45:12.497Z,5.03
2018-12-08T19:47:42.753Z,4.87
2018-12-08T19:50:12.544Z,6.77
2018-12-08T19:52:42.639Z,6.97
2018-12-08T19:55:13.176Z,7.17
2018-12-08T19:57:43.841Z,6.80
2018-12-08T20:00:14.973Z,6.97
2018-12-08T20:02:44.924Z,7.00
2018-12-08T20:05:14.644Z,7.30
2018-12-08T20:07:44.457Z,7.47
2018-12-08T20:10:14.374Z,6.80
2018-12-08T20:12:44.076Z,6.43
2018-12-08T20:15:14.779Z,6.97
2018-12-08T20:17:44.988Z,7.07
2018-12-08T20:20:14.810Z,7.17
2018-12-08T20:22:45.771Z,7.90
2018-12-08T20:25:16.635Z,7.57
2018-12-08T20:27:47.268Z,6.97
2018-12-08T20:30:17.180Z,7.17
2018-12-08T20:32:47.347Z,6.90
2018-12-08T20:35:17.179Z,5.77
2018-12-08T20:37:47.398Z,6.23
2018-12-08T20:40:17.607Z,34.83
2018-12-08T20:42:47.679Z,7.43
2018-12-08T20:45:18.108Z,5.47
2018-12-08T20:47:48.418Z,5.43
2018-12-08T20:50:18.487Z,5.40
2018-12-08T20:52:48.785Z,5.30
2018-12-08T20:55:19.033Z,4.93
2018-12-08T20:57:49.024Z,5.20
2018-12-08T21:00:18.828Z,4.77
2018-12-08T21:02:48.713Z,5.20
2018-12-08T21:05:18.729Z,4.73
2018-12-08T21:07:48.647Z,5.73
2018-12-08T21:10:18.481Z,4.17
2018-12-08T21:12:49.111Z,4.10
2018-12-08T21:15:18.632Z,3.93
2018-12-08T21:17:48.534Z,4.57
2018-12-08T21:20:18.543Z,4.33
2018-12-08T21:22:49.082Z,3.50
2018-12-08T21:25:19.323Z,3.80
2018-12-08T21:27:50.217Z,3.67
2018-12-08T21:30:20.395Z,3.77
2018-12-08T21:32:50.074Z,3.70
2018-12-08T21:35:19.751Z,3.93
2018-12-08T21:37:49.520Z,3.50
2018-12-08T21:40:26.825Z,3.70
2018-12-08T21:42:56.732Z,4.03
2018-12-08T21:45:27.328Z,4.30
2018-12-08T21:47:57.191Z,4.13
2018-12-08T21:50:29.218Z,3.43
2018-12-08T21:52:59.323Z,4.67
2018-12-08T21:55:29.627Z,4.17
2018-12-08T21:57:59.469Z,4.33
2018-12-08T22:00:29.476Z,4.60
2018-12-08T22:02:59.443Z,4.60
2018-12-08T22:05:29.479Z,4.47
2018-12-08T22:08:00.337Z,3.37
2018-12-08T22:10:30.105Z,4.07
2018-12-08T22:12:59.929Z,4.30
2018-12-08T22:15:29.582Z,3.80
2018-12-08T22:17:59.582Z,3.97
2018-12-08T22:20:29.289Z,4.23
2018-12-08T22:22:59.169Z,4.40
2018-12-08T22:25:28.856Z,3.83
2018-12-08T22:27:58.598Z,4.03
2018-12-08T22:30:28.554Z,4.37
2018-12-08T22:32:58.150Z,4.33
2018-12-08T22:35:27.888Z,4.50
2018-12-08T22:37:57.808Z,4.40
2018-12-08T22:40:28.473Z,5.80
2018-12-08T22:42:57.779Z,6.80
2018-12-08T22:45:27.474Z,6.37
2018-12-08T22:47:57.536Z,4.63
2018-12-08T22:50:27.372Z,4.83
2018-12-08T22:52:57.275Z,4.77
2018-12-08T22:55:26.712Z,5.43
2018-12-08T22:57:56.696Z,4.20
2018-12-08T23:00:43.411Z,4.50
2018-12-08T23:03:14.958Z,4.07
2018-12-08T23:05:44.918Z,4.23
2018-12-08T23:08:14.939Z,4.07
2018-12-08T23:10:44.638Z,3.37
2018-12-08T23:13:14.589Z,3.50
2018-12-08T23:15:44.297Z,3.43
2018-12-08T23:18:14.351Z,3.00
2018-12-08T23:20:43.961Z,3.33
2018-12-08T23:23:13.525Z,2.50
2018-12-08T23:25:43.453Z,3.07
2018-12-08T23:28:13.457Z,3.43
2018-12-08T23:30:43.303Z,2.17
2018-12-08T23:33:13.267Z,2.77
2018-12-08T23:35:42.831Z,2.30
2018-12-08T23:38:12.565Z,2.07
2018-12-08T23:40:41.935Z,2.00
2018-12-08T23:43:11.516Z,2.10
2018-12-08T23:45:41.449Z,2.17
2018-12-08T23:48:11.635Z,2.10
2018-12-08T23:50:41.688Z,1.90
2018-12-08T23:53:11.240Z,1.87
2018-12-08T23:55:41.008Z,2.40
2018-12-08T23:58:11.178Z,1.97
