createdAt,value
2023-01-28T00:00:17.866Z,2.4
2023-01-28T00:06:37.604Z,2.4
2023-01-28T00:13:00.627Z,1.5
2023-01-28T00:19:20.649Z,1.5
2023-01-28T00:25:43.760Z,2.9
2023-01-28T00:32:03.665Z,2.9
2023-01-28T00:38:26.797Z,1.8
2023-01-28T00:44:46.588Z,1.8
2023-01-28T00:51:09.502Z,1.7
2023-01-28T00:57:29.549Z,1.7
2023-01-28T01:03:52.508Z,1.7
2023-01-28T01:10:12.506Z,1.7
2023-01-28T01:16:35.638Z,1.9
2023-01-28T01:22:55.701Z,1.9
2023-01-28T01:29:18.727Z,3.1
2023-01-28T01:35:38.669Z,3.1
2023-01-28T01:42:01.592Z,2
2023-01-28T01:48:21.745Z,2
2023-01-28T01:54:44.703Z,2.4
2023-01-28T02:01:04.625Z,2.4
2023-01-28T02:07:27.735Z,1.6
2023-01-28T02:13:47.660Z,1.6
2023-01-28T02:20:10.563Z,3.2
2023-01-28T02:26:30.656Z,3.2
2023-01-28T02:32:53.576Z,3.1
2023-01-28T02:39:13.514Z,3.1
2023-01-28T02:45:36.654Z,2.7
2023-01-28T02:51:56.774Z,2.7
2023-01-28T02:58:19.735Z,3.1
2023-01-28T03:04:39.672Z,3.1
2023-01-28T03:11:02.650Z,3.7
2023-01-28T03:17:23.330Z,3.7
2023-01-28T03:23:45.732Z,3
2023-01-28T03:30:05.685Z,3
2023-01-28T03:36:28.504Z,4
2023-01-28T03:42:48.726Z,4
2023-01-28T03:49:11.744Z,2.4
2023-01-28T03:55:31.662Z,2.4
2023-01-28T04:01:54.540Z,4.2
2023-01-28T04:25:53.481Z,7
2023-01-28T04:32:13.540Z,7
2023-01-28T04:38:36.711Z,7.3
2023-01-28T04:44:56.522Z,7.3
2023-01-28T04:51:19.650Z,3.9
2023-01-28T04:57:39.517Z,3.9
2023-01-28T05:04:02.607Z,3
2023-01-28T05:10:22.487Z,3
2023-01-28T05:16:45.535Z,5.1
2023-01-28T05:23:08.638Z,5.1
2023-01-28T05:29:31.529Z,6
2023-01-28T05:35:51.630Z,6
2023-01-28T05:42:14.670Z,4.9
2023-01-28T05:48:34.584Z,4.9
2023-01-28T05:54:57.556Z,4.4
2023-01-28T06:01:17.584Z,4.4
2023-01-28T06:07:40.549Z,5.3
2023-01-28T06:14:00.518Z,5.3
2023-01-28T06:20:23.517Z,4.9
2023-01-28T06:26:43.540Z,4.9
2023-01-28T06:33:06.669Z,6.1
2023-01-28T06:39:26.631Z,6.1
2023-01-28T06:45:49.526Z,4.6
2023-01-28T06:52:09.490Z,4.6
2023-01-28T06:58:32.621Z,3
2023-01-28T07:04:52.484Z,3
2023-01-28T07:11:15.506Z,4.3
2023-01-28T07:17:35.655Z,4.3
2023-01-28T07:23:58.677Z,3
2023-01-28T07:30:18.665Z,3
2023-01-28T07:36:41.508Z,2.1
2023-01-28T07:43:01.570Z,2.1
2023-01-28T07:49:24.492Z,2.4
2023-01-28T07:55:44.516Z,2.4
2023-01-28T08:02:07.719Z,4
2023-01-28T08:08:27.692Z,4
2023-01-28T08:14:50.690Z,3.9
2023-01-28T08:21:10.689Z,3.9
2023-01-28T08:27:33.494Z,4.7
2023-01-28T08:33:53.589Z,4.7
2023-01-28T08:40:16.925Z,4.6
2023-01-28T08:46:36.612Z,4.6
2023-01-28T08:52:59.678Z,3.3
2023-01-28T08:59:19.662Z,3.3
2023-01-28T09:05:42.651Z,1.6
2023-01-28T09:12:02.663Z,1.6
2023-01-28T09:35:44.463Z,7.5
2023-01-28T09:42:07.523Z,7.5
2023-01-28T09:48:27.629Z,7.5
2023-01-28T09:54:50.533Z,3.7
2023-01-28T10:01:10.647Z,3.7
2023-01-28T10:07:33.598Z,3.1
2023-01-28T10:13:53.531Z,3.1
2023-01-28T10:20:16.869Z,2.6
2023-01-28T10:26:36.592Z,2.6
2023-01-28T10:32:59.735Z,2.7
2023-01-28T10:39:20.107Z,2.7
2023-01-28T10:45:43.607Z,2.3
2023-01-28T10:52:03.969Z,2.3
2023-01-28T10:58:26.655Z,2.1
2023-01-28T11:04:46.627Z,2.1
2023-01-28T11:11:09.734Z,4.2
2023-01-28T11:17:29.753Z,4.2
2023-01-28T11:23:52.925Z,2.6
2023-01-28T11:30:12.622Z,2.6
2023-01-28T11:36:35.554Z,2.3
2023-01-28T11:42:55.664Z,2.3
2023-01-28T11:49:18.651Z,3.9
2023-01-28T11:55:38.651Z,3.9
2023-01-28T12:02:01.620Z,2.6
2023-01-28T12:08:21.677Z,2.6
2023-01-28T12:14:44.600Z,2.8
2023-01-28T12:21:04.881Z,2.8
2023-01-28T12:27:27.609Z,3
2023-01-28T12:33:47.607Z,3
2023-01-28T12:40:10.653Z,3.2
2023-01-28T12:46:30.525Z,3.2
2023-01-28T12:52:53.812Z,3.3
2023-01-28T12:59:13.605Z,3.3
2023-01-28T13:05:36.665Z,2.7
2023-01-28T13:11:56.651Z,2.7
2023-01-28T13:18:19.491Z,4.2
2023-01-28T13:24:39.682Z,4.2
2023-01-28T13:31:02.580Z,6
2023-01-28T13:37:22.497Z,6
2023-01-28T13:43:45.657Z,2.5
2023-01-28T13:50:05.539Z,2.5
2023-01-28T13:56:28.560Z,2.8
2023-01-28T14:02:48.551Z,2.8
2023-01-28T14:09:11.582Z,4.6
2023-01-28T14:15:31.805Z,4.6
2023-01-28T14:39:04.487Z,5.8
2023-01-28T14:45:27.513Z,5.8
2023-01-28T14:51:47.656Z,5.8
2023-01-28T14:58:10.812Z,1.4
2023-01-28T15:04:30.566Z,1.4
2023-01-28T15:10:53.705Z,3.1
2023-01-28T15:17:13.724Z,3.1
2023-01-28T15:23:36.653Z,2.8
2023-01-28T15:29:56.563Z,2.8
2023-01-28T15:36:19.618Z,2.6
2023-01-28T15:42:39.676Z,2.6
2023-01-28T15:49:02.654Z,4.4
2023-01-28T15:55:22.806Z,4.4
2023-01-28T16:01:45.671Z,2.9
2023-01-28T16:08:05.521Z,2.9
2023-01-28T16:14:28.564Z,4
2023-01-28T16:20:48.599Z,4
2023-01-28T16:27:11.521Z,2.5
2023-01-28T16:33:31.721Z,2.5
2023-01-28T16:39:54.728Z,4.2
2023-01-28T16:46:14.661Z,4.2
2023-01-28T16:52:37.691Z,2.3
2023-01-28T16:58:57.598Z,2.3
2023-01-28T17:05:20.593Z,5.3
2023-01-28T17:11:40.803Z,5.3
2023-01-28T17:18:03.616Z,5.2
2023-01-28T17:24:23.583Z,5.2
2023-01-28T17:30:46.557Z,3.9
2023-01-28T17:37:06.563Z,3.9
2023-01-28T17:43:29.697Z,6.2
2023-01-28T17:49:49.518Z,6.2
2023-01-28T17:56:12.562Z,5
2023-01-28T18:02:32.508Z,5
2023-01-28T18:08:55.778Z,3.1
2023-01-28T18:15:15.996Z,3.1
2023-01-28T18:21:52.865Z,5.4
2023-01-28T18:27:58.674Z,5.4
2023-01-28T18:34:21.509Z,4.3
2023-01-28T18:40:41.521Z,4.3
2023-01-28T18:47:04.577Z,6.6
2023-01-28T18:53:24.515Z,6.6
2023-01-28T18:59:47.713Z,3.4
2023-01-28T19:06:07.663Z,3.4
2023-01-28T19:12:30.526Z,4.4
2023-01-28T19:18:50.688Z,4.4
2023-01-28T19:25:13.791Z,3.8
2023-01-28T19:31:33.751Z,3.8
2023-01-28T19:48:02.239Z,9.6
2023-01-28T19:54:22.534Z,9.6
2023-01-28T20:00:45.582Z,8.3
2023-01-28T20:07:05.578Z,8.3
2023-01-28T20:13:28.750Z,7.2
2023-01-28T20:19:48.672Z,7.2
2023-01-28T20:26:11.589Z,6.6
2023-01-28T20:32:31.759Z,6.6
2023-01-28T20:38:54.654Z,8.2
2023-01-28T20:45:14.873Z,8.2
2023-01-28T20:51:37.552Z,7.5
2023-01-28T20:57:57.543Z,7.5
2023-01-28T21:04:20.586Z,7.8
2023-01-28T21:10:40.513Z,7.8
2023-01-28T21:17:03.549Z,10
2023-01-28T21:23:23.613Z,10
2023-01-28T21:29:46.541Z,12.9
2023-01-28T21:36:06.546Z,12.9
2023-01-28T21:42:29.564Z,6.9
2023-01-28T21:48:49.503Z,6.9
2023-01-28T21:55:12.534Z,7.8
2023-01-28T22:01:32.765Z,7.8
2023-01-28T22:07:55.979Z,7.6
2023-01-28T22:14:15.563Z,7.6
2023-01-28T22:20:38.575Z,10.1
2023-01-28T22:26:58.523Z,10.1
2023-01-28T22:33:21.643Z,7
2023-01-28T22:39:41.703Z,7
2023-01-28T22:46:04.644Z,5.3
2023-01-28T22:52:24.574Z,5.3
2023-01-28T22:58:47.558Z,6.4
2023-01-28T23:21:46.553Z,20.8
2023-01-28T23:28:06.486Z,20.8
2023-01-28T23:34:29.612Z,20.8
2023-01-28T23:40:49.522Z,20.8
2023-01-28T23:47:12.804Z,8.4
2023-01-28T23:53:32.513Z,8.4
2023-01-28T23:59:55.669Z,5.8
