createdAt,value
2022-12-04T00:00:47.197Z,0.00
2022-12-04T00:01:47.181Z,0.00
2022-12-04T00:02:47.262Z,0.00
2022-12-04T00:03:47.199Z,0.00
2022-12-04T00:04:47.179Z,0.00
2022-12-04T00:05:47.129Z,0.00
2022-12-04T00:06:47.150Z,0.00
2022-12-04T00:07:47.170Z,0.00
2022-12-04T00:08:47.109Z,0.00
2022-12-04T00:09:47.118Z,0.00
2022-12-04T00:10:47.079Z,0.00
2022-12-04T00:11:47.079Z,0.00
2022-12-04T00:12:47.077Z,0.00
2022-12-04T00:13:47.049Z,0.00
2022-12-04T00:15:23.437Z,0.00
2022-12-04T00:15:48.049Z,0.00
2022-12-04T00:16:47.068Z,0.00
2022-12-04T00:17:47.019Z,0.00
2022-12-04T00:18:47.010Z,0.00
2022-12-04T00:19:47.004Z,0.00
2022-12-04T00:20:46.987Z,0.00
2022-12-04T00:21:47.020Z,0.00
2022-12-04T00:22:46.994Z,0.00
2022-12-04T00:23:46.959Z,0.00
2022-12-04T00:24:46.940Z,0.00
2022-12-04T00:25:46.930Z,0.00
2022-12-04T00:26:46.920Z,0.00
2022-12-04T00:27:46.910Z,0.00
2022-12-04T00:28:46.890Z,0.00
2022-12-04T00:29:46.870Z,0.00
2022-12-04T00:30:46.880Z,0.00
2022-12-04T00:31:47.010Z,0.00
2022-12-04T00:32:46.860Z,0.00
2022-12-04T00:33:46.867Z,0.00
2022-12-04T00:34:46.821Z,0.00
2022-12-04T00:35:46.821Z,0.00
2022-12-04T00:36:46.834Z,0.00
2022-12-04T00:37:46.791Z,0.00
2022-12-04T00:38:46.802Z,0.00
2022-12-04T00:39:46.783Z,0.00
2022-12-04T00:40:46.782Z,0.00
2022-12-04T00:41:46.772Z,0.00
2022-12-04T00:42:46.752Z,0.00
2022-12-04T00:43:46.726Z,0.00
2022-12-04T00:44:46.723Z,0.00
2022-12-04T00:45:46.775Z,0.00
2022-12-04T00:46:46.710Z,0.00
2022-12-04T00:47:46.693Z,0.00
2022-12-04T00:48:46.693Z,0.00
2022-12-04T00:49:46.671Z,0.00
2022-12-04T00:50:46.658Z,0.00
2022-12-04T00:51:46.662Z,0.00
2022-12-04T00:52:46.643Z,0.00
2022-12-04T00:53:46.613Z,0.00
2022-12-04T00:54:46.621Z,0.00
2022-12-04T00:55:46.603Z,0.00
2022-12-04T00:56:46.611Z,0.00
2022-12-04T00:57:46.572Z,0.00
2022-12-04T00:58:46.581Z,0.00
2022-12-04T00:59:46.582Z,0.00
2022-12-04T01:00:46.605Z,0.00
2022-12-04T01:01:46.532Z,0.00
2022-12-04T01:02:46.581Z,0.00
2022-12-04T01:03:46.533Z,0.00
2022-12-04T01:04:46.532Z,0.00
2022-12-04T01:05:46.493Z,0.00
2022-12-04T01:06:46.493Z,0.00
2022-12-04T01:07:46.537Z,0.00
2022-12-04T01:08:46.472Z,0.00
2022-12-04T01:09:46.452Z,0.00
2022-12-04T01:10:46.455Z,0.00
2022-12-04T01:11:46.436Z,0.00
2022-12-04T01:12:46.433Z,0.00
2022-12-04T01:13:46.413Z,0.00
2022-12-04T01:14:46.403Z,0.00
2022-12-04T01:15:46.383Z,0.00
2022-12-04T01:16:46.424Z,0.00
2022-12-04T01:17:46.394Z,0.00
2022-12-04T01:18:46.364Z,0.00
2022-12-04T01:19:46.335Z,0.00
2022-12-04T01:20:46.345Z,0.00
2022-12-04T01:21:46.325Z,0.00
2022-12-04T01:22:46.342Z,0.00
2022-12-04T01:23:46.310Z,0.00
2022-12-04T01:24:46.304Z,0.00
2022-12-04T01:25:46.284Z,0.00
2022-12-04T01:26:46.264Z,0.00
2022-12-04T01:27:46.275Z,0.00
2022-12-04T01:28:46.251Z,0.00
2022-12-04T01:29:46.233Z,0.00
2022-12-04T01:30:46.245Z,0.00
2022-12-04T01:31:46.306Z,0.00
2022-12-04T01:32:46.204Z,0.00
2022-12-04T01:33:46.204Z,0.00
2022-12-04T01:34:46.195Z,0.00
2022-12-04T01:35:46.172Z,0.00
2022-12-04T01:36:46.175Z,0.00
2022-12-04T01:37:46.155Z,0.00
2022-12-04T01:38:46.152Z,0.00
2022-12-04T01:39:46.127Z,0.00
2022-12-04T01:40:46.124Z,0.00
2022-12-04T01:41:46.117Z,0.00
2022-12-04T01:42:46.105Z,0.00
2022-12-04T01:43:46.104Z,0.00
2022-12-04T01:44:46.075Z,0.00
2022-12-04T01:45:46.148Z,0.00
2022-12-04T01:46:46.055Z,0.00
2022-12-04T01:47:46.056Z,0.00
2022-12-04T01:48:46.035Z,0.00
2022-12-04T01:49:46.050Z,0.00
2022-12-04T01:50:46.023Z,0.00
2022-12-04T01:51:46.015Z,0.00
2022-12-04T01:52:45.995Z,0.00
2022-12-04T01:53:45.987Z,0.00
2022-12-04T01:54:45.999Z,0.00
2022-12-04T01:55:45.973Z,0.00
2022-12-04T01:56:45.956Z,0.00
2022-12-04T01:57:45.955Z,0.00
2022-12-04T01:58:45.929Z,0.00
2022-12-04T01:59:45.945Z,0.00
2022-12-04T02:00:49.780Z,0.00
2022-12-04T02:01:46.969Z,0.00
2022-12-04T02:02:45.904Z,0.00
2022-12-04T02:03:45.903Z,0.00
2022-12-04T02:04:45.865Z,0.00
2022-12-04T02:05:45.866Z,0.00
2022-12-04T02:06:45.846Z,0.00
2022-12-04T02:07:45.922Z,0.00
2022-12-04T02:08:45.825Z,0.00
2022-12-04T02:09:45.838Z,0.00
2022-12-04T02:10:45.813Z,0.00
2022-12-04T02:11:45.806Z,0.00
2022-12-04T02:12:45.786Z,0.00
2022-12-04T02:13:45.795Z,0.00
2022-12-04T02:14:45.766Z,0.00
2022-12-04T02:15:45.746Z,0.00
2022-12-04T02:16:45.868Z,0.00
2022-12-04T02:17:45.737Z,0.00
2022-12-04T02:18:45.736Z,0.00
2022-12-04T02:19:45.706Z,0.00
2022-12-04T02:20:45.686Z,0.00
2022-12-04T02:21:45.717Z,0.00
2022-12-04T02:22:45.696Z,0.00
2022-12-04T02:23:45.668Z,0.00
2022-12-04T02:24:50.008Z,0.00
2022-12-04T02:25:45.649Z,0.00
2022-12-04T02:26:45.636Z,0.00
2022-12-04T02:27:45.637Z,0.00
2022-12-04T02:28:45.627Z,0.00
2022-12-04T02:29:45.617Z,0.00
2022-12-04T02:30:45.688Z,0.00
2022-12-04T02:31:45.587Z,0.00
2022-12-04T02:32:45.567Z,0.00
2022-12-04T02:33:45.557Z,0.00
2022-12-04T02:34:45.565Z,0.00
2022-12-04T02:35:45.542Z,0.00
2022-12-04T02:36:45.528Z,0.00
2022-12-04T02:37:45.788Z,0.00
2022-12-04T02:38:45.495Z,0.00
2022-12-04T02:39:45.499Z,0.00
2022-12-04T02:40:45.468Z,0.00
2022-12-04T02:41:45.476Z,0.00
2022-12-04T02:42:45.458Z,0.00
2022-12-04T02:43:45.449Z,0.00
2022-12-04T02:44:45.459Z,0.00
2022-12-04T02:45:45.466Z,0.00
2022-12-04T02:46:45.415Z,0.00
2022-12-04T02:47:45.418Z,0.00
2022-12-04T02:48:45.389Z,0.00
2022-12-04T02:49:45.390Z,0.00
2022-12-04T02:50:45.391Z,0.00
2022-12-04T02:51:45.391Z,0.00
2022-12-04T02:52:45.351Z,0.00
2022-12-04T02:53:45.362Z,0.00
2022-12-04T02:54:45.331Z,0.00
2022-12-04T02:55:45.341Z,0.00
2022-12-04T02:56:45.316Z,0.00
2022-12-04T02:57:45.311Z,0.00
2022-12-04T02:58:45.311Z,0.00
2022-12-04T02:59:45.302Z,0.00
2022-12-04T03:00:45.301Z,0.00
2022-12-04T03:01:45.345Z,0.00
2022-12-04T03:02:45.357Z,0.00
2022-12-04T03:03:45.243Z,0.00
2022-12-04T03:04:45.221Z,0.00
2022-12-04T03:05:45.230Z,0.00
2022-12-04T03:06:45.230Z,0.00
2022-12-04T03:07:45.241Z,0.00
2022-12-04T03:08:45.185Z,0.00
2022-12-04T03:09:45.189Z,0.00
2022-12-04T03:10:45.171Z,0.00
2022-12-04T03:11:45.170Z,0.00
2022-12-04T03:12:45.151Z,0.00
2022-12-04T03:13:45.136Z,0.00
2022-12-04T03:14:45.123Z,0.00
2022-12-04T03:15:45.123Z,0.00
2022-12-04T03:16:45.174Z,0.00
2022-12-04T03:17:45.085Z,0.00
2022-12-04T03:18:45.106Z,0.00
2022-12-04T03:19:45.084Z,0.00
2022-12-04T03:20:45.062Z,0.00
2022-12-04T03:21:45.056Z,0.00
2022-12-04T03:22:45.043Z,0.00
2022-12-04T03:23:45.053Z,0.00
2022-12-04T03:24:45.031Z,0.00
2022-12-04T03:25:45.002Z,0.00
2022-12-04T03:26:44.983Z,0.00
2022-12-04T03:27:45.000Z,0.00
2022-12-04T03:28:44.984Z,0.00
2022-12-04T03:29:44.974Z,0.00
2022-12-04T03:30:45.011Z,0.00
2022-12-04T03:31:44.940Z,0.00
2022-12-04T03:32:44.934Z,0.00
2022-12-04T03:33:44.923Z,0.00
2022-12-04T03:34:44.912Z,0.00
2022-12-04T03:35:44.906Z,0.00
2022-12-04T03:36:44.885Z,0.00
2022-12-04T03:37:44.884Z,0.00
2022-12-04T03:38:44.863Z,0.00
2022-12-04T03:39:44.872Z,0.00
2022-12-04T03:40:44.866Z,0.00
2022-12-04T03:41:49.599Z,0.00
2022-12-04T03:42:45.826Z,0.00
2022-12-04T03:43:44.804Z,0.00
2022-12-04T03:44:44.808Z,0.00
2022-12-04T03:45:44.854Z,0.00
2022-12-04T03:46:44.784Z,0.00
2022-12-04T03:47:44.782Z,0.00
2022-12-04T03:48:44.757Z,0.00
2022-12-04T03:49:44.744Z,0.00
2022-12-04T03:50:44.724Z,0.00
2022-12-04T03:51:44.733Z,0.00
2022-12-04T03:52:44.756Z,0.00
2022-12-04T03:53:44.735Z,0.00
2022-12-04T03:54:44.696Z,0.00
2022-12-04T03:55:44.676Z,0.00
2022-12-04T03:56:44.665Z,0.00
2022-12-04T03:57:44.676Z,0.00
2022-12-04T03:58:44.664Z,0.00
2022-12-04T03:59:44.656Z,0.00
2022-12-04T04:00:44.616Z,0.00
2022-12-04T04:01:44.659Z,0.00
2022-12-04T04:02:44.624Z,0.00
2022-12-04T04:03:44.617Z,0.00
2022-12-04T04:04:44.576Z,0.00
2022-12-04T04:05:44.575Z,0.00
2022-12-04T04:06:44.663Z,0.00
2022-12-04T04:07:44.616Z,0.00
2022-12-04T04:08:44.696Z,0.00
2022-12-04T04:09:44.546Z,0.00
2022-12-04T04:10:44.512Z,0.00
2022-12-04T04:11:44.516Z,0.00
2022-12-04T04:12:44.529Z,0.00
2022-12-04T04:13:44.486Z,0.00
2022-12-04T04:14:44.473Z,0.00
2022-12-04T04:15:44.502Z,0.00
2022-12-04T04:16:44.457Z,0.00
2022-12-04T04:17:44.455Z,0.00
2022-12-04T04:18:44.457Z,0.00
2022-12-04T04:19:44.434Z,0.00
2022-12-04T04:20:44.416Z,0.00
2022-12-04T04:21:44.414Z,0.00
2022-12-04T04:22:44.387Z,0.00
2022-12-04T04:23:44.378Z,0.00
2022-12-04T04:24:44.384Z,0.00
2022-12-04T04:25:44.366Z,0.00
2022-12-04T04:26:44.349Z,0.00
2022-12-04T04:27:44.327Z,0.00
2022-12-04T04:28:44.317Z,0.00
2022-12-04T04:29:49.296Z,0.00
2022-12-04T04:30:45.354Z,0.00
2022-12-04T04:31:44.305Z,0.00
2022-12-04T04:32:44.298Z,0.00
2022-12-04T04:33:44.268Z,0.00
2022-12-04T04:34:44.268Z,0.00
2022-12-04T04:35:44.257Z,0.00
2022-12-04T04:36:44.278Z,0.00
2022-12-04T04:37:44.226Z,0.00
2022-12-04T04:38:44.210Z,0.00
2022-12-04T04:39:44.220Z,0.00
2022-12-04T04:40:44.191Z,0.00
2022-12-04T04:41:44.198Z,0.00
2022-12-04T04:42:44.189Z,0.00
2022-12-04T04:43:44.159Z,0.00
2022-12-04T04:44:44.157Z,0.00
2022-12-04T04:45:44.139Z,0.00
2022-12-04T04:46:44.257Z,0.00
2022-12-04T04:47:44.118Z,0.00
2022-12-04T04:48:44.123Z,0.00
2022-12-04T04:49:44.108Z,0.00
2022-12-04T04:50:44.106Z,0.00
2022-12-04T04:51:44.076Z,0.00
2022-12-04T04:52:44.058Z,0.00
2022-12-04T04:53:44.088Z,0.00
2022-12-04T04:54:44.048Z,0.00
2022-12-04T04:55:44.052Z,0.00
2022-12-04T04:56:44.029Z,0.00
2022-12-04T04:57:44.049Z,0.00
2022-12-04T04:58:44.011Z,0.00
2022-12-04T04:59:43.997Z,0.00
2022-12-04T05:00:43.980Z,0.00
2022-12-04T05:01:44.039Z,0.00
2022-12-04T05:02:44.003Z,0.00
2022-12-04T05:03:43.971Z,0.00
2022-12-04T05:04:43.949Z,0.00
2022-12-04T05:05:43.930Z,0.00
2022-12-04T05:06:43.920Z,0.00
2022-12-04T05:07:43.974Z,0.00
2022-12-04T05:08:43.900Z,0.00
2022-12-04T05:09:43.880Z,0.00
2022-12-04T05:10:43.872Z,0.00
2022-12-04T05:11:43.871Z,0.00
2022-12-04T05:12:43.841Z,0.00
2022-12-04T05:13:43.862Z,0.00
2022-12-04T05:14:43.831Z,0.00
2022-12-04T05:15:43.870Z,0.00
2022-12-04T05:16:43.821Z,0.00
2022-12-04T05:17:43.811Z,0.00
2022-12-04T05:18:43.810Z,0.00
2022-12-04T05:19:43.791Z,0.00
2022-12-04T05:20:43.779Z,0.00
2022-12-04T05:21:43.762Z,0.00
2022-12-04T05:22:43.730Z,0.00
2022-12-04T05:23:43.746Z,0.00
2022-12-04T05:24:43.742Z,0.00
2022-12-04T05:25:43.701Z,0.00
2022-12-04T05:26:43.700Z,0.00
2022-12-04T05:27:43.711Z,0.00
2022-12-04T05:28:43.681Z,0.00
2022-12-04T05:29:43.669Z,0.00
2022-12-04T05:30:43.662Z,0.00
2022-12-04T05:31:43.690Z,0.00
2022-12-04T05:32:43.643Z,0.00
2022-12-04T05:33:43.623Z,0.00
2022-12-04T05:34:43.631Z,0.00
2022-12-04T05:35:43.630Z,0.00
2022-12-04T05:36:43.610Z,0.00
2022-12-04T05:37:43.611Z,0.00
2022-12-04T05:38:43.585Z,0.00
2022-12-04T05:39:43.573Z,0.00
2022-12-04T05:40:43.562Z,0.00
2022-12-04T05:41:43.553Z,0.00
2022-12-04T05:42:43.546Z,0.00
2022-12-04T05:43:43.512Z,0.00
2022-12-04T05:44:43.522Z,0.00
2022-12-04T05:45:43.514Z,0.00
2022-12-04T05:46:43.599Z,0.00
2022-12-04T05:47:43.472Z,0.00
2022-12-04T05:48:43.464Z,0.00
2022-12-04T05:49:43.453Z,0.00
2022-12-04T05:50:43.446Z,0.00
2022-12-04T05:51:43.430Z,0.00
2022-12-04T05:52:43.423Z,0.00
2022-12-04T05:53:43.424Z,0.00
2022-12-04T05:54:43.391Z,0.00
2022-12-04T05:55:43.394Z,0.00
2022-12-04T05:56:43.395Z,0.00
2022-12-04T05:57:43.365Z,0.00
2022-12-04T05:58:43.355Z,0.00
2022-12-04T05:59:43.354Z,0.00
2022-12-04T06:00:43.337Z,0.00
2022-12-04T06:01:43.476Z,0.00
2022-12-04T06:02:43.373Z,0.00
2022-12-04T06:03:43.303Z,0.00
2022-12-04T06:04:43.285Z,0.00
2022-12-04T06:05:43.285Z,0.00
2022-12-04T06:06:43.276Z,0.00
2022-12-04T06:07:43.295Z,0.00
2022-12-04T06:08:43.276Z,0.00
2022-12-04T06:09:43.234Z,0.00
2022-12-04T06:10:43.231Z,0.00
2022-12-04T06:11:43.222Z,0.00
2022-12-04T06:12:43.213Z,0.00
2022-12-04T06:13:43.185Z,0.00
2022-12-04T06:14:43.212Z,0.00
2022-12-04T06:15:43.174Z,0.00
2022-12-04T06:16:43.228Z,0.00
2022-12-04T06:17:43.179Z,0.00
2022-12-04T06:18:43.139Z,0.00
2022-12-04T06:19:43.125Z,0.00
2022-12-04T06:20:43.197Z,0.00
2022-12-04T06:21:43.099Z,0.00
2022-12-04T06:22:43.106Z,0.00
2022-12-04T06:23:43.094Z,0.00
2022-12-04T06:24:43.066Z,0.00
2022-12-04T06:25:43.056Z,0.00
2022-12-04T06:27:04.007Z,0.00
2022-12-04T06:27:44.056Z,0.00
2022-12-04T06:28:43.027Z,0.00
2022-12-04T06:29:43.024Z,0.00
2022-12-04T06:30:43.015Z,0.00
2022-12-04T06:31:43.071Z,0.00
2022-12-04T06:32:43.946Z,0.00
2022-12-04T06:33:42.968Z,0.00
2022-12-04T06:34:42.976Z,0.00
2022-12-04T06:35:42.948Z,0.00
2022-12-04T06:36:42.937Z,0.00
2022-12-04T06:37:42.939Z,0.00
2022-12-04T06:38:44.158Z,4.00
2022-12-04T06:39:43.297Z,4.00
2022-12-04T06:40:58.216Z,4.00
2022-12-04T06:41:44.194Z,4.00
2022-12-04T06:42:44.524Z,0.00
2022-12-04T06:43:43.877Z,4.00
2022-12-04T06:44:42.879Z,4.00
2022-12-04T06:45:43.182Z,4.00
2022-12-04T06:46:47.089Z,8.00
2022-12-04T06:47:43.057Z,4.00
2022-12-04T06:48:42.826Z,4.00
2022-12-04T06:49:43.058Z,8.00
2022-12-04T06:50:42.809Z,8.00
2022-12-04T06:51:42.789Z,8.00
2022-12-04T06:52:42.785Z,8.00
2022-12-04T06:53:42.755Z,12.00
2022-12-04T06:54:42.766Z,8.00
2022-12-04T06:55:42.739Z,12.00
2022-12-04T06:56:42.931Z,12.00
2022-12-04T06:57:42.727Z,16.00
2022-12-04T06:58:42.718Z,16.00
2022-12-04T06:59:42.709Z,16.00
2022-12-04T07:00:42.771Z,16.00
2022-12-04T07:01:42.798Z,20.00
2022-12-04T07:02:43.397Z,20.00
2022-12-04T07:03:47.818Z,20.00
2022-12-04T07:04:43.787Z,24.00
2022-12-04T07:05:42.650Z,28.00
2022-12-04T07:06:42.629Z,28.00
2022-12-04T07:07:42.704Z,32.00
2022-12-04T07:08:42.609Z,32.00
2022-12-04T07:09:42.583Z,36.00
2022-12-04T07:10:42.591Z,36.00
2022-12-04T07:11:43.270Z,40.00
2022-12-04T07:12:42.599Z,40.00
2022-12-04T07:13:42.553Z,40.00
2022-12-04T07:14:42.550Z,40.00
2022-12-04T07:15:42.530Z,44.00
2022-12-04T07:16:42.887Z,44.00
2022-12-04T07:17:42.509Z,48.00
2022-12-04T07:18:42.520Z,48.00
2022-12-04T07:19:42.500Z,48.00
2022-12-04T07:20:42.499Z,48.00
2022-12-04T07:21:42.470Z,52.00
2022-12-04T07:22:42.458Z,52.00
2022-12-04T07:23:42.439Z,56.00
2022-12-04T07:24:42.440Z,56.00
2022-12-04T07:25:42.429Z,56.00
2022-12-04T07:26:42.422Z,60.00
2022-12-04T07:27:42.400Z,64.00
2022-12-04T07:28:43.391Z,68.00
2022-12-04T07:29:42.420Z,68.00
2022-12-04T07:30:43.635Z,72.00
2022-12-04T07:31:42.452Z,76.00
2022-12-04T07:32:43.371Z,84.00
2022-12-04T07:33:42.343Z,92.00
2022-12-04T07:34:43.349Z,92.00
2022-12-04T07:35:42.322Z,100.00
2022-12-04T07:36:42.458Z,104.00
2022-12-04T07:37:42.590Z,112.00
2022-12-04T07:38:43.023Z,112.00
2022-12-04T07:39:42.280Z,112.00
2022-12-04T07:40:43.232Z,120.00
2022-12-04T07:41:42.249Z,124.00
2022-12-04T07:42:42.281Z,128.00
2022-12-04T07:43:42.232Z,136.00
2022-12-04T07:44:42.474Z,144.00
2022-12-04T07:45:42.287Z,152.00
2022-12-04T07:46:42.249Z,152.00
2022-12-04T07:47:42.182Z,156.00
2022-12-04T07:48:42.226Z,164.00
2022-12-04T07:49:42.251Z,168.00
2022-12-04T07:50:42.174Z,172.00
2022-12-04T07:51:42.163Z,176.00
2022-12-04T07:52:42.136Z,176.00
2022-12-04T07:53:42.117Z,180.00
2022-12-04T07:54:42.144Z,192.00
2022-12-04T07:55:42.124Z,196.00
2022-12-04T07:56:42.093Z,188.00
2022-12-04T07:57:42.084Z,184.00
2022-12-04T07:58:42.304Z,176.00
2022-12-04T07:59:42.061Z,184.00
2022-12-04T08:00:42.043Z,184.00
2022-12-04T08:01:42.101Z,184.00
2022-12-04T08:02:42.013Z,192.00
2022-12-04T08:03:47.131Z,196.00
2022-12-04T08:04:43.056Z,216.00
2022-12-04T08:05:42.005Z,248.00
2022-12-04T08:06:41.972Z,284.00
2022-12-04T08:07:42.004Z,292.00
2022-12-04T08:08:41.966Z,296.00
2022-12-04T08:09:41.944Z,304.00
2022-12-04T08:10:41.945Z,308.00
2022-12-04T08:11:41.913Z,324.00
2022-12-04T08:12:41.915Z,332.00
2022-12-04T08:13:41.904Z,332.00
2022-12-04T08:14:41.914Z,332.00
2022-12-04T08:15:41.865Z,360.00
2022-12-04T08:16:41.932Z,384.00
2022-12-04T08:17:41.856Z,372.00
2022-12-04T08:18:41.853Z,360.00
2022-12-04T08:19:41.844Z,360.00
2022-12-04T08:20:41.842Z,360.00
2022-12-04T08:21:41.804Z,376.00
2022-12-04T08:22:41.800Z,400.00
2022-12-04T08:23:41.805Z,400.00
2022-12-04T08:24:41.782Z,376.00
2022-12-04T08:25:41.780Z,340.00
2022-12-04T08:26:41.784Z,328.00
2022-12-04T08:27:47.171Z,340.00
2022-12-04T08:28:42.735Z,344.00
2022-12-04T08:29:41.722Z,340.00
2022-12-04T08:30:41.791Z,332.00
2022-12-04T08:31:41.716Z,312.00
2022-12-04T08:32:41.694Z,296.00
2022-12-04T08:33:41.776Z,296.00
2022-12-04T08:34:41.676Z,300.00
2022-12-04T08:35:41.735Z,308.00
2022-12-04T08:36:41.663Z,308.00
2022-12-04T08:37:41.647Z,316.00
2022-12-04T08:38:41.647Z,308.00
2022-12-04T08:39:41.615Z,308.00
2022-12-04T08:40:41.607Z,316.00
2022-12-04T08:41:41.602Z,316.00
2022-12-04T08:42:41.595Z,328.00
2022-12-04T08:43:41.602Z,344.00
2022-12-04T08:44:41.577Z,352.00
2022-12-04T08:45:41.556Z,356.00
2022-12-04T08:46:41.672Z,364.00
2022-12-04T08:47:41.537Z,356.00
2022-12-04T08:48:41.545Z,352.00
2022-12-04T08:49:41.508Z,348.00
2022-12-04T08:50:41.515Z,364.00
2022-12-04T08:51:41.487Z,372.00
2022-12-04T08:52:41.474Z,388.00
2022-12-04T08:53:41.487Z,392.00
2022-12-04T08:54:41.467Z,376.00
2022-12-04T08:55:41.497Z,372.00
2022-12-04T08:56:41.448Z,360.00
2022-12-04T08:57:41.417Z,360.00
2022-12-04T08:58:41.407Z,372.00
2022-12-04T08:59:41.407Z,384.00
2022-12-04T09:00:41.431Z,404.00
2022-12-04T09:01:41.423Z,444.00
2022-12-04T09:02:41.376Z,472.00
2022-12-04T09:03:41.366Z,472.00
2022-12-04T09:04:41.417Z,476.00
2022-12-04T09:05:41.361Z,480.00
2022-12-04T09:06:41.329Z,476.00
2022-12-04T09:07:41.363Z,472.00
2022-12-04T09:08:41.297Z,468.00
2022-12-04T09:09:47.939Z,464.00
2022-12-04T09:10:42.316Z,496.00
2022-12-04T09:11:41.268Z,524.00
2022-12-04T09:12:41.268Z,532.00
2022-12-04T09:13:41.237Z,520.00
2022-12-04T09:14:41.240Z,516.00
2022-12-04T09:15:41.375Z,508.00
2022-12-04T09:16:41.229Z,500.00
2022-12-04T09:17:41.218Z,492.00
2022-12-04T09:18:41.205Z,512.00
2022-12-04T09:19:41.189Z,516.00
2022-12-04T09:20:41.199Z,504.00
2022-12-04T09:21:41.199Z,492.00
2022-12-04T09:23:02.699Z,492.00
2022-12-04T09:23:42.129Z,504.00
2022-12-04T09:24:41.189Z,512.00
2022-12-04T09:25:41.139Z,536.00
2022-12-04T09:26:41.119Z,520.00
2022-12-04T09:27:41.089Z,504.00
2022-12-04T09:28:41.091Z,468.00
2022-12-04T09:29:41.084Z,440.00
2022-12-04T09:30:41.126Z,436.00
2022-12-04T09:31:41.133Z,460.00
2022-12-04T09:32:41.039Z,508.00
2022-12-04T09:33:41.037Z,524.00
2022-12-04T09:34:41.048Z,528.00
2022-12-04T09:35:41.019Z,528.00
2022-12-04T09:36:41.011Z,540.00
2022-12-04T09:37:40.987Z,564.00
2022-12-04T09:38:40.999Z,580.00
2022-12-04T09:39:41.005Z,592.00
2022-12-04T09:40:40.967Z,596.00
2022-12-04T09:41:40.980Z,592.00
2022-12-04T09:42:40.938Z,596.00
2022-12-04T09:43:40.927Z,596.00
2022-12-04T09:44:40.923Z,580.00
2022-12-04T09:45:40.921Z,572.00
2022-12-04T09:46:40.977Z,588.00
2022-12-04T09:47:40.888Z,604.00
2022-12-04T09:48:40.881Z,608.00
2022-12-04T09:49:40.871Z,616.00
2022-12-04T09:50:40.850Z,616.00
2022-12-04T09:51:40.855Z,608.00
2022-12-04T09:52:40.851Z,608.00
2022-12-04T09:53:40.827Z,624.00
2022-12-04T09:54:40.801Z,648.00
2022-12-04T09:55:40.792Z,668.00
2022-12-04T09:56:40.799Z,668.00
2022-12-04T09:57:40.788Z,664.00
2022-12-04T09:58:40.778Z,664.00
2022-12-04T09:59:40.761Z,660.00
2022-12-04T10:00:40.742Z,652.00
2022-12-04T10:01:40.741Z,640.00
2022-12-04T10:02:40.839Z,648.00
2022-12-04T10:03:40.842Z,652.00
2022-12-04T10:04:40.699Z,640.00
2022-12-04T10:05:40.702Z,636.00
2022-12-04T10:06:40.751Z,632.00
2022-12-04T10:07:40.705Z,628.00
2022-12-04T10:08:40.665Z,616.00
2022-12-04T10:09:40.652Z,612.00
2022-12-04T10:10:40.663Z,608.00
2022-12-04T10:11:40.625Z,596.00
2022-12-04T10:12:40.623Z,592.00
2022-12-04T10:13:40.593Z,588.00
2022-12-04T10:14:40.595Z,592.00
2022-12-04T10:15:40.634Z,604.00
2022-12-04T10:16:40.567Z,608.00
2022-12-04T10:17:40.562Z,604.00
2022-12-04T10:18:40.543Z,584.00
2022-12-04T10:19:40.563Z,528.00
2022-12-04T10:20:40.512Z,512.00
2022-12-04T10:21:40.525Z,524.00
2022-12-04T10:22:40.512Z,536.00
2022-12-04T10:23:40.493Z,556.00
2022-12-04T10:24:40.492Z,588.00
2022-12-04T10:25:40.474Z,612.00
2022-12-04T10:26:40.473Z,620.00
2022-12-04T10:27:40.462Z,624.00
2022-12-04T10:28:40.445Z,624.00
2022-12-04T10:29:40.447Z,636.00
2022-12-04T10:30:40.414Z,656.00
2022-12-04T10:31:40.450Z,664.00
2022-12-04T10:32:40.431Z,684.00
2022-12-04T10:33:40.404Z,684.00
2022-12-04T10:34:45.429Z,684.00
2022-12-04T10:35:41.395Z,696.00
2022-12-04T10:36:40.357Z,692.00
2022-12-04T10:37:40.363Z,692.00
2022-12-04T10:38:40.353Z,696.00
2022-12-04T10:39:40.335Z,684.00
2022-12-04T10:40:40.340Z,672.00
2022-12-04T10:41:40.315Z,652.00
2022-12-04T10:42:40.306Z,640.00
2022-12-04T10:43:40.284Z,604.00
2022-12-04T10:44:40.281Z,584.00
2022-12-04T10:45:40.294Z,584.00
2022-12-04T10:46:45.527Z,584.00
2022-12-04T10:47:41.245Z,572.00
2022-12-04T10:48:40.229Z,540.00
2022-12-04T10:49:40.237Z,528.00
2022-12-04T10:50:40.213Z,528.00
2022-12-04T10:51:40.234Z,540.00
2022-12-04T10:52:40.176Z,540.00
2022-12-04T10:53:40.195Z,540.00
2022-12-04T10:54:40.234Z,532.00
2022-12-04T10:55:40.163Z,524.00
2022-12-04T10:56:40.147Z,516.00
2022-12-04T10:57:40.145Z,520.00
2022-12-04T10:58:40.126Z,548.00
2022-12-04T10:59:40.116Z,548.00
2022-12-04T11:00:40.107Z,540.00
2022-12-04T11:01:40.179Z,556.00
2022-12-04T11:02:40.166Z,544.00
2022-12-04T11:03:40.134Z,532.00
2022-12-04T11:04:40.056Z,524.00
2022-12-04T11:05:40.046Z,516.00
2022-12-04T11:06:40.057Z,516.00
2022-12-04T11:07:40.059Z,512.00
2022-12-04T11:08:40.034Z,520.00
2022-12-04T11:09:40.023Z,516.00
2022-12-04T11:10:39.988Z,496.00
2022-12-04T11:11:39.986Z,488.00
2022-12-04T11:12:39.977Z,484.00
2022-12-04T11:13:39.968Z,476.00
2022-12-04T11:14:45.521Z,476.00
2022-12-04T11:15:40.973Z,480.00
2022-12-04T11:16:40.077Z,484.00
2022-12-04T11:17:39.916Z,476.00
2022-12-04T11:18:39.917Z,484.00
2022-12-04T11:19:40.197Z,488.00
2022-12-04T11:20:44.026Z,484.00
2022-12-04T11:21:40.867Z,468.00
2022-12-04T11:22:39.875Z,460.00
2022-12-04T11:23:39.858Z,464.00
2022-12-04T11:24:39.858Z,464.00
2022-12-04T11:25:39.828Z,464.00
2022-12-04T11:26:39.814Z,464.00
2022-12-04T11:27:39.817Z,468.00
2022-12-04T11:28:42.519Z,476.00
2022-12-04T11:29:39.798Z,460.00
2022-12-04T11:30:39.778Z,468.00
2022-12-04T11:31:39.836Z,468.00
2022-12-04T11:32:39.771Z,476.00
2022-12-04T11:33:39.839Z,468.00
2022-12-04T11:34:39.738Z,468.00
2022-12-04T11:35:39.720Z,472.00
2022-12-04T11:36:39.798Z,484.00
2022-12-04T11:37:45.137Z,492.00
2022-12-04T11:38:40.709Z,520.00
2022-12-04T11:39:39.678Z,532.00
2022-12-04T11:40:39.677Z,540.00
2022-12-04T11:41:39.673Z,540.00
2022-12-04T11:42:39.648Z,540.00
2022-12-04T11:43:39.639Z,532.00
2022-12-04T11:44:39.636Z,504.00
2022-12-04T11:45:39.632Z,500.00
2022-12-04T11:46:39.642Z,512.00
2022-12-04T11:47:39.610Z,516.00
2022-12-04T11:48:39.680Z,524.00
2022-12-04T11:49:43.731Z,544.00
2022-12-04T11:50:39.557Z,564.00
2022-12-04T11:51:39.574Z,604.00
2022-12-04T11:52:39.549Z,656.00
2022-12-04T11:53:39.532Z,732.00
2022-12-04T11:54:39.589Z,756.00
2022-12-04T11:55:39.519Z,716.00
2022-12-04T11:56:39.509Z,696.00
2022-12-04T11:57:39.488Z,720.00
2022-12-04T11:58:39.550Z,740.00
2022-12-04T11:59:39.479Z,724.00
2022-12-04T12:00:39.452Z,716.00
2022-12-04T12:01:39.493Z,712.00
2022-12-04T12:02:39.584Z,700.00
2022-12-04T12:03:39.577Z,672.00
2022-12-04T12:04:39.402Z,648.00
2022-12-04T12:05:39.430Z,668.00
2022-12-04T12:06:39.401Z,700.00
2022-12-04T12:07:39.423Z,724.00
2022-12-04T12:08:39.361Z,744.00
2022-12-04T12:09:39.368Z,768.00
2022-12-04T12:10:44.390Z,776.00
2022-12-04T12:11:40.349Z,788.00
2022-12-04T12:12:39.350Z,804.00
2022-12-04T12:13:39.434Z,808.00
2022-12-04T12:14:39.311Z,820.00
2022-12-04T12:15:39.299Z,832.00
2022-12-04T12:16:39.323Z,868.00
2022-12-04T12:17:39.283Z,1020.00
2022-12-04T12:18:39.272Z,1300.00
2022-12-04T12:19:39.249Z,1320.00
2022-12-04T12:20:39.231Z,1208.00
2022-12-04T12:21:39.241Z,1224.00
2022-12-04T12:22:39.291Z,1284.00
2022-12-04T12:23:39.208Z,1516.00
2022-12-04T12:24:40.190Z,1780.00
2022-12-04T12:25:39.191Z,1760.00
2022-12-04T12:26:39.180Z,1664.00
2022-12-04T12:27:39.249Z,1544.00
2022-12-04T12:28:39.163Z,1416.00
2022-12-04T12:29:39.192Z,1380.00
2022-12-04T12:30:39.151Z,1444.00
2022-12-04T12:31:39.205Z,1496.00
2022-12-04T12:32:39.114Z,1504.00
2022-12-04T12:33:39.451Z,1504.00
2022-12-04T12:34:39.081Z,1464.00
2022-12-04T12:35:39.081Z,1400.00
2022-12-04T12:36:43.613Z,1368.00
2022-12-04T12:37:39.087Z,1372.00
2022-12-04T12:38:39.042Z,1396.00
2022-12-04T12:39:39.305Z,1400.00
2022-12-04T12:40:39.033Z,1332.00
2022-12-04T12:41:39.013Z,1344.00
2022-12-04T12:42:39.076Z,1468.00
2022-12-04T12:43:39.058Z,1664.00
2022-12-04T12:44:38.995Z,1764.00
2022-12-04T12:45:39.067Z,1708.00
2022-12-04T12:46:38.953Z,1600.00
2022-12-04T12:47:38.961Z,1508.00
2022-12-04T12:48:38.994Z,1432.00
2022-12-04T12:49:38.934Z,1336.00
2022-12-04T12:50:38.923Z,1232.00
2022-12-04T12:51:38.903Z,1116.00
2022-12-04T12:52:38.892Z,1016.00
2022-12-04T12:53:38.893Z,936.00
2022-12-04T12:54:38.893Z,880.00