createdAt,value
2019-03-29T00:00:27.209Z,8.9
2019-03-29T00:01:28.653Z,8.8
2019-03-29T00:02:30.108Z,8.8
2019-03-29T00:03:31.533Z,8.7
2019-03-29T00:04:32.969Z,8.7
2019-03-29T00:05:34.376Z,8.7
2019-03-29T00:06:36.402Z,8.6
2019-03-29T00:07:39.998Z,8.6
2019-03-29T00:08:38.658Z,8.6
2019-03-29T00:09:40.121Z,8.6
2019-03-29T00:10:41.525Z,8.6
2019-03-29T00:11:43.044Z,8.5
2019-03-29T00:12:44.457Z,8.6
2019-03-29T00:13:45.868Z,8.6
2019-03-29T00:14:47.282Z,8.6
2019-03-29T00:15:48.770Z,8.5
2019-03-29T00:16:50.243Z,8.6
2019-03-29T00:17:51.663Z,8.5
2019-03-29T00:18:53.161Z,8.5
2019-03-29T00:19:54.605Z,8.4
2019-03-29T00:20:56.015Z,8.5
2019-03-29T00:21:57.452Z,8.4
2019-03-29T00:22:58.894Z,8.4
2019-03-29T00:24:06.586Z,8.5
2019-03-29T00:25:01.787Z,8.3
2019-03-29T00:26:03.219Z,8.4
2019-03-29T00:27:04.650Z,8.4
2019-03-29T00:28:06.131Z,8.3
2019-03-29T00:29:07.573Z,8.3
2019-03-29T00:30:09.019Z,8.3
2019-03-29T00:31:10.471Z,8.3
2019-03-29T00:32:11.893Z,8.4
2019-03-29T00:33:13.434Z,8.3
2019-03-29T00:34:15.885Z,8.3
2019-03-29T00:35:16.248Z,8.3
2019-03-29T00:36:17.662Z,8.2
2019-03-29T00:37:19.079Z,8.3
2019-03-29T00:38:20.492Z,8.3
2019-03-29T00:39:21.918Z,8.2
2019-03-29T00:40:23.344Z,8.2
2019-03-29T00:41:25.064Z,8.2
2019-03-29T00:42:26.263Z,8.2
2019-03-29T00:43:27.631Z,8.2
2019-03-29T00:44:29.184Z,8.2
2019-03-29T00:45:30.658Z,8.2
2019-03-29T00:46:32.116Z,8.3
2019-03-29T00:47:33.556Z,8.2
2019-03-29T00:48:35.735Z,8.2
2019-03-29T00:49:36.346Z,8.3
2019-03-29T00:50:37.801Z,8.1
2019-03-29T00:51:39.270Z,8.2
2019-03-29T00:52:40.729Z,8.1
2019-03-29T00:53:42.168Z,8.1
2019-03-29T00:54:43.634Z,8.1
2019-03-29T00:55:45.000Z,8.1
2019-03-29T00:56:46.464Z,8.1
2019-03-29T00:57:47.901Z,8.1
2019-03-29T00:58:49.313Z,8.1
2019-03-29T00:59:50.741Z,8.1
2019-03-29T01:00:52.202Z,8.0
2019-03-29T01:01:53.618Z,8.1
2019-03-29T01:02:55.053Z,8.0
2019-03-29T01:03:56.556Z,8.0
2019-03-29T01:04:57.975Z,8.0
2019-03-29T01:05:59.448Z,8.0
2019-03-29T01:07:00.929Z,7.9
2019-03-29T01:08:08.293Z,8.0
2019-03-29T01:09:04.299Z,8.0
2019-03-29T01:10:05.171Z,7.9
2019-03-29T01:11:06.635Z,7.8
2019-03-29T01:12:08.110Z,7.8
2019-03-29T01:13:09.560Z,7.9
2019-03-29T01:14:10.959Z,7.9
2019-03-29T01:15:12.393Z,7.9
2019-03-29T01:16:13.866Z,7.9
2019-03-29T01:17:15.310Z,7.9
2019-03-29T01:18:16.757Z,7.8
2019-03-29T01:19:18.233Z,7.8
2019-03-29T01:20:19.660Z,7.9
2019-03-29T01:21:21.122Z,8.0
2019-03-29T01:22:22.551Z,7.9
2019-03-29T01:23:24.125Z,8.0
2019-03-29T01:24:25.799Z,7.9
2019-03-29T01:25:27.380Z,7.9
2019-03-29T01:26:28.812Z,7.9
2019-03-29T01:27:30.253Z,7.8
2019-03-29T01:28:31.677Z,8.0
2019-03-29T01:29:33.132Z,7.9
2019-03-29T01:30:34.726Z,7.8
2019-03-29T01:31:36.240Z,7.9
2019-03-29T01:32:38.690Z,7.9
2019-03-29T01:33:40.089Z,7.9
2019-03-29T01:34:43.016Z,8.0
2019-03-29T01:35:43.076Z,8.1
2019-03-29T01:36:44.509Z,8.0
2019-03-29T01:37:46.121Z,8.0
2019-03-29T01:38:47.363Z,8.0
2019-03-29T01:39:48.772Z,8.0
2019-03-29T01:40:50.256Z,7.9
2019-03-29T01:41:52.935Z,7.9
2019-03-29T01:42:53.132Z,8.0
2019-03-29T01:43:54.602Z,8.0
2019-03-29T01:44:56.056Z,8.0
2019-03-29T01:45:57.512Z,8.0
2019-03-29T01:46:58.961Z,8.0
2019-03-29T01:48:00.410Z,8.0
2019-03-29T01:49:01.859Z,8.0
2019-03-29T01:50:03.375Z,8.0
2019-03-29T01:51:04.879Z,7.9
2019-03-29T01:52:06.347Z,8.0
2019-03-29T01:53:07.806Z,8.0
2019-03-29T01:54:09.285Z,8.0
2019-03-29T01:55:10.770Z,8.0
2019-03-29T01:56:12.234Z,8.1
2019-03-29T01:57:13.715Z,8.0
2019-03-29T01:58:15.179Z,8.0
2019-03-29T01:59:17.031Z,8.0
2019-03-29T02:00:18.069Z,7.8
2019-03-29T02:01:19.572Z,7.9
2019-03-29T02:02:21.104Z,8.0
2019-03-29T02:03:22.473Z,7.9
2019-03-29T02:04:23.968Z,7.9
2019-03-29T02:05:25.432Z,7.9
2019-03-29T02:06:26.899Z,7.9
2019-03-29T02:07:28.367Z,7.8
2019-03-29T02:08:35.515Z,7.9
2019-03-29T02:09:31.286Z,8.0
2019-03-29T02:10:32.674Z,7.9
2019-03-29T02:11:34.157Z,7.8
2019-03-29T02:12:35.646Z,7.9
2019-03-29T02:13:37.096Z,7.9
2019-03-29T02:14:38.536Z,7.8
2019-03-29T02:15:40.088Z,7.8
2019-03-29T02:16:41.526Z,7.8
2019-03-29T02:17:43.018Z,7.8
2019-03-29T02:18:44.523Z,7.8
2019-03-29T02:19:45.972Z,7.8
2019-03-29T02:20:47.426Z,7.8
2019-03-29T02:21:48.838Z,7.7
2019-03-29T02:22:50.319Z,7.7
2019-03-29T02:23:51.787Z,7.7
2019-03-29T02:24:53.255Z,7.7
2019-03-29T02:25:54.758Z,7.8
2019-03-29T02:26:56.240Z,7.7
2019-03-29T02:27:57.699Z,7.7
2019-03-29T02:28:59.209Z,7.7
2019-03-29T02:30:00.737Z,7.7
2019-03-29T02:31:02.173Z,7.7
2019-03-29T02:32:03.696Z,7.7
2019-03-29T02:33:05.693Z,7.7
2019-03-29T02:34:07.206Z,7.8
2019-03-29T02:35:08.635Z,7.7
2019-03-29T02:36:10.067Z,7.8
2019-03-29T02:37:11.578Z,7.8
2019-03-29T02:38:13.035Z,7.7
2019-03-29T02:39:14.525Z,7.7
2019-03-29T02:40:16.001Z,7.7
2019-03-29T02:41:19.042Z,7.7
2019-03-29T02:42:18.925Z,7.7
2019-03-29T02:43:20.356Z,7.7
2019-03-29T02:44:21.791Z,7.7
2019-03-29T02:45:23.249Z,7.7
2019-03-29T02:46:25.883Z,7.7
2019-03-29T02:47:26.122Z,7.6
2019-03-29T02:48:27.582Z,7.6
2019-03-29T02:49:29.021Z,7.6
2019-03-29T02:50:30.469Z,7.6
2019-03-29T02:51:32.802Z,7.6
2019-03-29T02:52:33.254Z,7.5
2019-03-29T02:53:34.746Z,7.4
2019-03-29T02:54:36.224Z,7.4
2019-03-29T02:55:37.649Z,7.3
2019-03-29T02:56:39.106Z,7.4
2019-03-29T02:57:40.608Z,7.3
2019-03-29T02:58:42.064Z,7.3
2019-03-29T02:59:43.564Z,7.2
2019-03-29T03:00:45.298Z,7.2
2019-03-29T03:01:46.770Z,7.2
2019-03-29T03:02:48.176Z,7.2
2019-03-29T03:03:49.626Z,7.2
2019-03-29T03:04:51.089Z,7.3
2019-03-29T03:05:52.582Z,7.2
2019-03-29T03:06:54.032Z,7.4
2019-03-29T03:07:55.464Z,7.3
2019-03-29T03:09:12.365Z,7.3
2019-03-29T03:09:58.309Z,7.3
2019-03-29T03:10:59.804Z,7.4
2019-03-29T03:12:01.368Z,7.4
2019-03-29T03:13:02.828Z,7.4
2019-03-29T03:14:04.308Z,7.4
2019-03-29T03:15:05.722Z,7.3
2019-03-29T03:16:07.191Z,7.2
2019-03-29T03:17:08.641Z,7.3
2019-03-29T03:18:10.142Z,7.2
2019-03-29T03:19:11.579Z,7.2
2019-03-29T03:20:15.396Z,7.1
2019-03-29T03:21:14.483Z,7.1
2019-03-29T03:22:16.105Z,7.1
2019-03-29T03:23:17.415Z,7.1
2019-03-29T03:24:18.938Z,7.1
2019-03-29T03:25:20.413Z,7.1
2019-03-29T03:26:21.991Z,7.1
2019-03-29T03:27:23.427Z,7.1
2019-03-29T03:28:24.879Z,7.1
2019-03-29T03:29:26.392Z,7.0
2019-03-29T03:30:27.869Z,7.0
2019-03-29T03:31:29.284Z,7.0
2019-03-29T03:32:30.731Z,7.0
2019-03-29T03:33:32.197Z,7.0
2019-03-29T03:34:33.747Z,6.9
2019-03-29T03:35:35.229Z,6.9
2019-03-29T03:36:36.696Z,7.0
2019-03-29T03:37:38.247Z,6.9
2019-03-29T03:38:39.711Z,7.0
2019-03-29T03:39:41.159Z,6.8
2019-03-29T03:40:42.678Z,6.9
2019-03-29T03:41:44.119Z,6.9
2019-03-29T03:42:45.647Z,6.9
2019-03-29T03:43:47.154Z,6.9
2019-03-29T03:44:48.663Z,6.8
2019-03-29T03:45:50.181Z,6.8
2019-03-29T03:46:51.686Z,6.8
2019-03-29T03:47:53.132Z,6.8
2019-03-29T03:48:54.662Z,6.8
2019-03-29T03:50:00.493Z,6.8
2019-03-29T03:50:57.593Z,6.9
2019-03-29T03:51:59.090Z,6.9
2019-03-29T03:53:00.610Z,6.8
2019-03-29T03:54:02.343Z,6.8
2019-03-29T03:55:03.660Z,6.8
2019-03-29T03:56:05.119Z,6.9
2019-03-29T03:57:06.587Z,6.8
2019-03-29T03:58:08.097Z,6.8
2019-03-29T03:59:09.566Z,6.8
2019-03-29T04:00:11.042Z,6.7
2019-03-29T04:01:12.624Z,6.8
2019-03-29T04:02:14.083Z,6.7
2019-03-29T04:03:15.523Z,6.7
2019-03-29T04:04:17.025Z,6.7
2019-03-29T04:05:18.463Z,6.8
2019-03-29T04:06:19.983Z,6.8
2019-03-29T04:07:21.423Z,6.9
2019-03-29T04:08:22.926Z,6.8
2019-03-29T04:09:24.492Z,6.9
2019-03-29T04:10:25.983Z,6.7
2019-03-29T04:11:27.455Z,6.8
2019-03-29T04:12:28.943Z,6.8
2019-03-29T04:13:30.423Z,6.8
2019-03-29T04:14:31.912Z,6.8
2019-03-29T04:15:33.411Z,6.9
2019-03-29T04:16:34.962Z,6.9
2019-03-29T04:17:36.387Z,6.8
2019-03-29T04:18:38.495Z,6.8
2019-03-29T04:19:40.098Z,6.8
2019-03-29T04:20:41.733Z,6.8
2019-03-29T04:21:43.249Z,6.8
2019-03-29T04:22:44.784Z,6.7
2019-03-29T04:23:46.262Z,6.7
2019-03-29T04:24:47.734Z,6.7
2019-03-29T04:25:49.177Z,6.7
2019-03-29T04:26:50.658Z,6.8
2019-03-29T04:27:52.088Z,6.8
2019-03-29T04:29:03.933Z,6.7
2019-03-29T04:29:56.156Z,6.7
2019-03-29T04:30:57.695Z,6.7
2019-03-29T04:31:59.207Z,6.7
2019-03-29T04:33:00.668Z,6.7
2019-03-29T04:34:02.269Z,6.7
2019-03-29T04:35:03.775Z,6.7
2019-03-29T04:36:05.351Z,6.7
2019-03-29T04:37:06.831Z,6.7
2019-03-29T04:38:08.336Z,6.8
2019-03-29T04:39:09.927Z,6.7
2019-03-29T04:40:11.476Z,6.7
2019-03-29T04:41:13.086Z,6.7
2019-03-29T04:42:14.718Z,6.7
2019-03-29T04:43:16.421Z,6.7
2019-03-29T04:44:18.016Z,6.7
2019-03-29T04:45:19.538Z,6.7
2019-03-29T04:46:21.868Z,6.7
2019-03-29T04:47:23.487Z,6.7
2019-03-29T04:48:25.154Z,6.7
2019-03-29T04:49:26.696Z,6.7
2019-03-29T04:50:28.176Z,6.8
2019-03-29T04:51:29.798Z,6.7
2019-03-29T04:52:31.339Z,6.6
2019-03-29T04:53:32.960Z,6.7
2019-03-29T04:54:34.546Z,6.5
2019-03-29T04:55:36.071Z,6.6
2019-03-29T04:56:37.727Z,6.6
2019-03-29T04:57:39.235Z,6.6
2019-03-29T04:58:40.769Z,6.5
2019-03-29T04:59:42.296Z,6.6
2019-03-29T05:00:43.998Z,6.6
2019-03-29T05:01:45.521Z,6.6
2019-03-29T05:02:47.161Z,6.6
2019-03-29T05:03:48.851Z,6.6
2019-03-29T05:04:50.451Z,6.5
2019-03-29T05:05:52.102Z,6.5
2019-03-29T05:06:53.901Z,6.5
2019-03-29T05:07:55.464Z,6.6
2019-03-29T05:08:57.234Z,6.6
2019-03-29T05:09:58.815Z,6.6
2019-03-29T05:11:00.403Z,6.7
2019-03-29T05:12:01.973Z,6.6
2019-03-29T05:13:03.527Z,6.6
2019-03-29T05:14:05.083Z,6.7
2019-03-29T05:15:06.671Z,6.6
2019-03-29T05:16:08.394Z,6.6
2019-03-29T05:17:09.983Z,6.7
2019-03-29T05:18:11.664Z,6.6
2019-03-29T05:19:13.241Z,6.7
2019-03-29T05:20:14.783Z,6.6
2019-03-29T05:21:16.506Z,6.7
2019-03-29T05:22:18.059Z,6.7
2019-03-29T05:23:19.659Z,6.7
2019-03-29T05:24:21.262Z,6.7
2019-03-29T05:25:22.903Z,6.6
2019-03-29T05:26:25.429Z,6.6
2019-03-29T05:27:25.879Z,6.6
2019-03-29T05:28:27.379Z,6.6
2019-03-29T05:29:28.931Z,6.5
2019-03-29T05:30:30.481Z,6.6
2019-03-29T05:31:32.132Z,6.6
2019-03-29T05:32:33.632Z,6.5
2019-03-29T05:33:35.162Z,6.5
2019-03-29T05:34:36.771Z,6.4
2019-03-29T05:35:38.306Z,6.5
2019-03-29T05:36:39.826Z,6.5
2019-03-29T05:37:41.386Z,6.5
2019-03-29T05:38:42.946Z,6.5
2019-03-29T05:39:44.521Z,6.4
2019-03-29T05:40:46.107Z,6.5
2019-03-29T05:41:47.650Z,6.5
2019-03-29T05:42:49.294Z,6.5
2019-03-29T05:43:50.944Z,6.5
2019-03-29T05:44:52.466Z,6.6
2019-03-29T05:45:54.323Z,6.6
2019-03-29T05:46:55.820Z,6.6
2019-03-29T05:47:57.435Z,6.6
2019-03-29T05:48:59.000Z,6.5
2019-03-29T05:50:00.491Z,6.5
2019-03-29T05:51:02.035Z,6.5
2019-03-29T05:52:03.553Z,6.6
2019-03-29T05:53:05.152Z,6.6
2019-03-29T05:54:06.701Z,6.6
2019-03-29T05:55:08.194Z,6.6
2019-03-29T05:56:09.766Z,6.5
2019-03-29T05:57:11.436Z,6.5
2019-03-29T05:58:13.086Z,6.5
2019-03-29T05:59:14.656Z,6.6
2019-03-29T06:00:16.215Z,6.6
2019-03-29T06:01:17.770Z,6.6
2019-03-29T06:02:19.359Z,6.6
2019-03-29T06:03:20.964Z,6.6
2019-03-29T06:04:22.495Z,6.7
2019-03-29T06:05:24.261Z,6.7
2019-03-29T06:06:25.738Z,6.7
2019-03-29T06:07:27.246Z,6.7
2019-03-29T06:08:29.025Z,6.6
2019-03-29T06:09:30.671Z,6.7
2019-03-29T06:10:33.270Z,6.7
2019-03-29T06:11:34.844Z,6.7
2019-03-29T06:12:36.579Z,6.8
2019-03-29T06:13:38.173Z,6.7
2019-03-29T06:14:40.676Z,6.7
2019-03-29T06:15:42.233Z,6.8
2019-03-29T06:16:43.873Z,6.8
2019-03-29T06:17:48.879Z,6.9
2019-03-29T06:18:46.867Z,6.8
2019-03-29T06:19:48.399Z,6.9
2019-03-29T06:20:49.961Z,7.0
2019-03-29T06:21:51.650Z,6.9
2019-03-29T06:22:53.368Z,6.9
2019-03-29T06:23:54.981Z,7.0
2019-03-29T06:24:56.518Z,7.1
2019-03-29T06:25:58.030Z,7.0
2019-03-29T06:26:59.666Z,7.1
2019-03-29T06:28:01.253Z,7.1
2019-03-29T06:29:03.002Z,7.2
2019-03-29T06:30:04.564Z,7.2
2019-03-29T06:31:06.878Z,7.3
2019-03-29T06:32:08.579Z,7.2
2019-03-29T06:33:10.151Z,7.2
2019-03-29T06:34:11.699Z,7.3
2019-03-29T06:35:13.430Z,7.4
2019-03-29T06:36:15.006Z,7.4
2019-03-29T06:37:16.487Z,7.4
2019-03-29T06:38:18.145Z,7.4
2019-03-29T06:39:21.300Z,7.5
2019-03-29T06:40:21.131Z,7.4
2019-03-29T06:41:22.618Z,7.5
2019-03-29T06:42:24.200Z,7.5
2019-03-29T06:43:25.694Z,7.5
2019-03-29T06:44:27.389Z,7.6
2019-03-29T06:45:29.042Z,7.6
2019-03-29T06:46:30.737Z,7.6
2019-03-29T06:47:32.507Z,7.7
2019-03-29T06:48:34.146Z,7.7
2019-03-29T06:49:35.731Z,7.7
2019-03-29T06:50:37.378Z,7.8
2019-03-29T06:51:39.481Z,7.8
2019-03-29T06:52:41.185Z,7.9
2019-03-29T06:53:57.661Z,7.9
2019-03-29T06:54:59.575Z,7.9
2019-03-29T06:56:01.369Z,8.1
2019-03-29T06:57:03.261Z,8.0
2019-03-29T06:58:04.988Z,8.1
2019-03-29T06:59:06.757Z,8.1
2019-03-29T07:00:08.539Z,8.2
2019-03-29T07:01:10.302Z,8.2
2019-03-29T07:02:12.153Z,8.2
2019-03-29T07:03:14.089Z,8.3
2019-03-29T07:04:16.037Z,8.3
2019-03-29T07:05:18.550Z,8.4
2019-03-29T07:06:20.353Z,8.4
2019-03-29T07:07:22.096Z,8.3
2019-03-29T07:08:23.978Z,8.4
2019-03-29T07:09:25.918Z,8.5
2019-03-29T07:10:27.830Z,8.5
2019-03-29T07:11:29.785Z,8.4
2019-03-29T07:12:31.651Z,8.5
2019-03-29T07:13:33.884Z,8.6
2019-03-29T07:14:35.675Z,8.6
2019-03-29T07:15:37.377Z,8.7
2019-03-29T07:16:39.226Z,8.7
2019-03-29T07:17:41.003Z,8.7
2019-03-29T07:18:42.706Z,8.8
2019-03-29T07:19:45.391Z,8.8
2019-03-29T07:20:47.218Z,8.9
2019-03-29T07:21:49.154Z,8.9
2019-03-29T07:22:51.953Z,8.9
2019-03-29T07:23:53.884Z,9.0
2019-03-29T07:24:56.399Z,9.0
2019-03-29T07:25:58.348Z,9.0
2019-03-29T07:27:00.037Z,9.0
2019-03-29T07:28:01.870Z,9.1
2019-03-29T07:29:04.463Z,9.1
2019-03-29T07:30:06.226Z,9.1
2019-03-29T07:31:07.891Z,9.1
2019-03-29T07:32:10.320Z,9.1
2019-03-29T07:33:11.807Z,9.2
2019-03-29T07:34:13.629Z,9.2
2019-03-29T07:35:15.550Z,9.2
2019-03-29T07:36:17.563Z,9.2
2019-03-29T07:37:19.323Z,9.3
2019-03-29T07:38:21.229Z,9.3
2019-03-29T07:39:23.045Z,9.3
2019-03-29T07:40:24.810Z,9.4
2019-03-29T07:41:32.229Z,9.5
2019-03-29T07:42:28.927Z,9.5
2019-03-29T07:43:30.717Z,9.5
2019-03-29T07:44:32.415Z,9.4
2019-03-29T07:45:34.271Z,9.5
2019-03-29T07:46:36.162Z,9.6
2019-03-29T07:47:37.893Z,9.5
2019-03-29T07:48:40.492Z,9.5
2019-03-29T07:49:41.268Z,9.6
2019-03-29T07:50:42.984Z,9.7
2019-03-29T07:51:44.704Z,9.7
2019-03-29T07:52:46.445Z,9.7
2019-03-29T07:53:48.050Z,9.8
2019-03-29T07:54:49.893Z,9.8
2019-03-29T07:55:51.431Z,9.8
2019-03-29T07:56:53.171Z,9.8
2019-03-29T07:57:54.929Z,9.8
2019-03-29T07:58:56.579Z,9.8
2019-03-29T07:59:58.311Z,9.9
2019-03-29T08:01:00.111Z,10.0
2019-03-29T08:02:02.418Z,10.0
2019-03-29T08:03:03.620Z,10.0
2019-03-29T08:04:05.301Z,10.0
2019-03-29T08:05:06.936Z,10.1
2019-03-29T08:06:08.704Z,10.1
2019-03-29T08:07:10.353Z,10.0
2019-03-29T08:08:23.165Z,10.1
2019-03-29T08:09:22.296Z,10.1
2019-03-29T08:10:25.836Z,10.2
2019-03-29T08:11:25.941Z,10.2
2019-03-29T08:12:19.392Z,10.2
2019-03-29T08:13:21.022Z,10.3
2019-03-29T08:14:22.556Z,10.3
2019-03-29T08:15:24.331Z,10.3
2019-03-29T08:16:25.914Z,10.4
2019-03-29T08:17:27.492Z,10.5
2019-03-29T08:18:29.194Z,10.4
2019-03-29T08:19:30.770Z,10.5
2019-03-29T08:20:43.519Z,10.5
2019-03-29T08:21:34.144Z,10.5
2019-03-29T08:22:35.735Z,10.4
2019-03-29T08:23:37.357Z,10.5
2019-03-29T08:24:38.960Z,10.6
2019-03-29T08:25:40.803Z,10.5
2019-03-29T08:26:42.579Z,10.6
2019-03-29T08:27:44.164Z,10.6
2019-03-29T08:28:45.859Z,10.8
2019-03-29T08:29:47.554Z,10.8
2019-03-29T08:30:49.335Z,10.8
2019-03-29T08:31:50.937Z,10.9
2019-03-29T08:32:52.652Z,10.9
2019-03-29T08:33:54.337Z,10.9
2019-03-29T08:34:55.874Z,11.0
2019-03-29T08:35:57.471Z,11.1
2019-03-29T08:36:59.153Z,11.1
2019-03-29T08:38:00.985Z,11.1
2019-03-29T08:39:02.910Z,11.2
2019-03-29T08:40:04.617Z,11.2
2019-03-29T08:41:06.265Z,11.1
2019-03-29T08:42:07.902Z,11.2
2019-03-29T08:43:09.460Z,11.2
2019-03-29T08:44:11.971Z,11.2
2019-03-29T08:45:12.969Z,11.3
2019-03-29T08:46:14.627Z,11.4
2019-03-29T08:47:16.243Z,11.4
2019-03-29T08:48:17.846Z,11.4
2019-03-29T08:49:19.457Z,11.5
2019-03-29T08:50:21.118Z,11.6
2019-03-29T08:51:22.743Z,11.6
2019-03-29T08:52:24.419Z,11.6
2019-03-29T08:53:27.482Z,11.7
2019-03-29T08:54:27.692Z,11.8
2019-03-29T08:55:29.398Z,11.8
2019-03-29T08:56:31.024Z,11.9
2019-03-29T08:57:32.765Z,11.9
2019-03-29T08:58:34.508Z,12.0
2019-03-29T08:59:36.170Z,12.0
2019-03-29T09:00:37.866Z,12.0
2019-03-29T09:01:39.441Z,12.1
2019-03-29T09:02:41.091Z,12.1
2019-03-29T09:03:42.708Z,12.1
2019-03-29T09:04:44.414Z,12.1
2019-03-29T09:05:46.059Z,12.2
2019-03-29T09:06:53.163Z,12.2
2019-03-29T09:07:49.387Z,12.2
2019-03-29T09:08:51.002Z,12.3
2019-03-29T09:09:52.701Z,12.3
2019-03-29T09:10:54.203Z,12.3
2019-03-29T09:11:55.890Z,12.3
2019-03-29T09:12:57.604Z,12.4
2019-03-29T09:13:59.193Z,12.5
2019-03-29T09:15:03.463Z,12.4
2019-03-29T09:16:02.386Z,12.6
2019-03-29T09:17:04.422Z,12.6
2019-03-29T09:18:06.037Z,12.6
2019-03-29T09:19:07.690Z,12.7
2019-03-29T09:20:10.623Z,12.6
2019-03-29T09:21:10.796Z,12.7
2019-03-29T09:22:12.499Z,12.7
2019-03-29T09:23:14.092Z,12.8
2019-03-29T09:24:21.751Z,12.8
2019-03-29T09:25:17.163Z,12.8
2019-03-29T09:26:18.782Z,12.9
2019-03-29T09:27:20.422Z,12.9
2019-03-29T09:28:22.046Z,13.0
2019-03-29T09:29:23.671Z,13.0
2019-03-29T09:30:25.364Z,13.1
2019-03-29T09:31:27.216Z,13.1
2019-03-29T09:32:28.798Z,13.2
2019-03-29T09:33:30.372Z,13.3
2019-03-29T09:34:32.027Z,13.4
2019-03-29T09:35:33.672Z,13.5
2019-03-29T09:36:35.302Z,13.6
2019-03-29T09:37:36.924Z,13.8
2019-03-29T09:38:38.605Z,14.0
2019-03-29T09:39:40.093Z,14.2
2019-03-29T09:40:41.709Z,14.4
2019-03-29T09:41:43.316Z,14.6
2019-03-29T09:42:44.862Z,14.8
2019-03-29T09:43:46.415Z,14.9
2019-03-29T09:44:48.721Z,15.2
2019-03-29T09:45:50.297Z,15.4
2019-03-29T09:46:51.765Z,15.6
2019-03-29T09:47:55.746Z,15.7
2019-03-29T09:48:54.858Z,15.8
2019-03-29T09:49:56.470Z,16.1
2019-03-29T09:50:58.095Z,16.2
2019-03-29T09:51:59.696Z,16.3
2019-03-29T09:53:01.674Z,16.5
2019-03-29T09:54:02.855Z,16.5
2019-03-29T09:55:04.506Z,16.6
2019-03-29T09:56:06.091Z,16.8
2019-03-29T09:57:09.904Z,16.8
2019-03-29T09:58:09.184Z,17.0
2019-03-29T09:59:10.724Z,17.0
2019-03-29T10:00:20.805Z,17.2
2019-03-29T10:01:13.768Z,17.3
2019-03-29T10:02:15.390Z,17.5
2019-03-29T10:03:17.006Z,17.6
2019-03-29T10:04:18.547Z,17.7
2019-03-29T10:05:20.479Z,17.8
2019-03-29T10:06:21.664Z,17.9
2019-03-29T10:07:23.217Z,18.0
2019-03-29T10:08:24.807Z,18.1
2019-03-29T10:09:26.344Z,18.4
2019-03-29T10:10:27.918Z,18.5
2019-03-29T10:11:29.396Z,18.6
2019-03-29T10:12:42.659Z,18.4
2019-03-29T10:13:32.415Z,18.4
2019-03-29T10:14:33.943Z,18.5
2019-03-29T10:15:35.471Z,18.6
2019-03-29T10:16:37.024Z,18.7
2019-03-29T10:17:38.515Z,18.9
2019-03-29T10:18:39.946Z,19.0
2019-03-29T10:19:41.441Z,18.9
2019-03-29T10:20:42.919Z,19.1
2019-03-29T10:21:44.399Z,19.1
2019-03-29T10:22:45.862Z,19.2
2019-03-29T10:23:47.371Z,19.1
2019-03-29T10:24:48.937Z,19.2
2019-03-29T10:25:50.451Z,19.3
2019-03-29T10:26:51.906Z,19.4
2019-03-29T10:27:53.421Z,19.6
2019-03-29T10:28:54.958Z,19.6
2019-03-29T10:29:56.489Z,19.6
2019-03-29T10:30:57.984Z,19.6
2019-03-29T10:31:59.729Z,19.7
2019-03-29T10:33:01.355Z,19.8
2019-03-29T10:34:02.874Z,19.9
2019-03-29T10:35:04.470Z,19.9
2019-03-29T10:36:06.079Z,19.9
2019-03-29T10:37:07.638Z,20.0
2019-03-29T10:38:09.235Z,20.1
2019-03-29T10:39:10.731Z,20.2
2019-03-29T10:40:12.247Z,20.1
2019-03-29T10:41:13.787Z,20.1
2019-03-29T10:42:16.181Z,20.3
2019-03-29T10:43:17.742Z,20.3
2019-03-29T10:44:19.225Z,20.5
2019-03-29T10:45:20.760Z,20.4
2019-03-29T10:46:22.379Z,20.6
2019-03-29T10:47:23.834Z,20.5
2019-03-29T10:48:25.404Z,20.5
2019-03-29T10:49:26.876Z,20.6
2019-03-29T10:50:28.524Z,20.6
2019-03-29T10:51:30.084Z,20.7
2019-03-29T10:52:31.738Z,20.7
2019-03-29T10:53:33.285Z,20.7
2019-03-29T10:54:34.766Z,20.7
2019-03-29T10:55:36.314Z,20.7
2019-03-29T10:56:37.939Z,20.8
2019-03-29T10:57:39.508Z,20.8
2019-03-29T10:58:41.118Z,20.9
2019-03-29T10:59:42.585Z,20.9
2019-03-29T11:00:44.080Z,20.8
2019-03-29T11:01:45.678Z,21.0
2019-03-29T11:02:47.327Z,21.0
2019-03-29T11:03:49.017Z,21.0
2019-03-29T11:04:50.653Z,21.0
2019-03-29T11:05:52.230Z,21.0
2019-03-29T11:06:53.753Z,21.0
2019-03-29T11:07:55.380Z,21.0
2019-03-29T11:08:57.033Z,21.1
2019-03-29T11:09:59.318Z,21.1
2019-03-29T11:11:01.085Z,21.3
2019-03-29T11:12:03.305Z,21.4
2019-03-29T11:13:12.768Z,21.5
2019-03-29T11:14:06.770Z,21.3
2019-03-29T11:15:08.854Z,21.3
2019-03-29T11:16:11.190Z,21.3
2019-03-29T11:17:13.173Z,21.3
2019-03-29T11:18:15.610Z,21.4
2019-03-29T11:19:17.128Z,21.6
2019-03-29T11:20:19.486Z,21.6
2019-03-29T11:21:21.021Z,21.6
2019-03-29T11:22:22.721Z,21.5
2019-03-29T11:23:24.523Z,21.6
2019-03-29T11:24:26.150Z,21.7
2019-03-29T11:25:28.009Z,21.7
2019-03-29T11:26:29.590Z,21.8
2019-03-29T11:27:31.504Z,21.6
2019-03-29T11:28:32.993Z,21.5
2019-03-29T11:29:34.545Z,21.5
2019-03-29T11:30:42.002Z,21.6
2019-03-29T11:31:38.079Z,21.7
2019-03-29T11:32:40.093Z,21.8
2019-03-29T11:33:41.640Z,21.8
2019-03-29T11:34:44.116Z,21.8
2019-03-29T11:35:45.790Z,21.8
2019-03-29T11:36:47.591Z,21.8
2019-03-29T11:37:49.019Z,21.9
2019-03-29T11:38:50.664Z,22.0
2019-03-29T11:39:52.474Z,22.0
2019-03-29T11:40:53.949Z,22.0
2019-03-29T11:41:55.876Z,22.0
2019-03-29T11:42:57.392Z,22.0
2019-03-29T11:43:58.937Z,22.1
2019-03-29T11:45:00.710Z,22.0
2019-03-29T11:46:02.159Z,21.9
2019-03-29T11:47:04.133Z,21.8
2019-03-29T11:48:08.723Z,21.7
2019-03-29T11:49:07.349Z,21.6
2019-03-29T11:50:08.883Z,21.6
2019-03-29T11:51:19.158Z,21.8
2019-03-29T11:52:12.904Z,21.8
2019-03-29T11:53:14.556Z,21.8
2019-03-29T11:54:16.511Z,21.8
2019-03-29T11:55:18.072Z,21.9
2019-03-29T11:56:19.820Z,21.9
2019-03-29T11:57:21.310Z,21.9
2019-03-29T11:58:22.902Z,21.7
2019-03-29T11:59:24.838Z,21.6
2019-03-29T12:00:26.320Z,21.6
2019-03-29T12:01:27.838Z,21.7
2019-03-29T12:02:31.394Z,21.6
2019-03-29T12:03:30.952Z,21.6
2019-03-29T12:04:32.692Z,21.6
2019-03-29T12:05:36.160Z,21.5
2019-03-29T12:06:35.683Z,21.5
2019-03-29T12:07:37.390Z,21.3
2019-03-29T12:08:38.939Z,21.3
2019-03-29T12:09:40.458Z,21.3
2019-03-29T12:10:41.975Z,21.4
2019-03-29T12:11:43.573Z,21.4
2019-03-29T12:12:45.132Z,21.5
2019-03-29T12:13:46.775Z,21.5
2019-03-29T12:14:48.377Z,21.5
2019-03-29T12:15:49.999Z,21.5
2019-03-29T12:16:51.579Z,21.5
2019-03-29T12:17:53.209Z,21.5
2019-03-29T12:18:54.813Z,21.6
2019-03-29T12:19:56.626Z,21.5
2019-03-29T12:20:58.102Z,21.5
2019-03-29T12:21:59.624Z,21.4
2019-03-29T12:23:01.118Z,21.4
2019-03-29T12:24:02.680Z,21.3
2019-03-29T12:25:04.197Z,21.4
2019-03-29T12:26:05.703Z,21.4
2019-03-29T12:27:07.313Z,21.3
2019-03-29T12:28:08.863Z,21.3
2019-03-29T12:29:10.692Z,21.3
2019-03-29T12:30:23.702Z,21.3
2019-03-29T12:31:13.981Z,21.3
2019-03-29T12:32:15.909Z,21.3
2019-03-29T12:33:17.645Z,21.3
2019-03-29T12:34:19.344Z,21.3
2019-03-29T12:35:20.893Z,21.3
2019-03-29T12:36:22.418Z,21.4
2019-03-29T12:37:24.096Z,21.3
2019-03-29T12:38:25.755Z,21.3
2019-03-29T12:39:27.347Z,21.3
2019-03-29T12:40:29.080Z,21.4
2019-03-29T12:41:30.662Z,21.3
2019-03-29T12:42:32.143Z,21.3
2019-03-29T12:43:33.569Z,21.3
2019-03-29T12:44:35.013Z,21.3
2019-03-29T12:45:36.486Z,21.3
2019-03-29T12:46:37.937Z,21.4
2019-03-29T12:47:39.395Z,21.3
2019-03-29T12:48:40.874Z,21.4
2019-03-29T12:49:42.418Z,21.4
2019-03-29T12:50:43.878Z,21.4
2019-03-29T12:51:46.579Z,21.4
2019-03-29T12:52:47.042Z,21.4
2019-03-29T12:53:48.553Z,21.4
2019-03-29T12:54:49.974Z,21.4
2019-03-29T12:55:51.383Z,21.4
2019-03-29T12:56:52.839Z,21.5
2019-03-29T12:57:54.269Z,21.6
2019-03-29T12:58:55.769Z,21.6
2019-03-29T12:59:57.239Z,21.5
2019-03-29T13:00:58.702Z,21.6
2019-03-29T13:02:00.158Z,21.7
2019-03-29T13:03:01.627Z,21.7
2019-03-29T13:04:03.075Z,21.5
2019-03-29T13:05:04.507Z,21.6
2019-03-29T13:06:05.971Z,21.5
2019-03-29T13:07:07.423Z,21.6
2019-03-29T13:08:08.855Z,21.7
2019-03-29T13:09:10.316Z,21.6
2019-03-29T13:10:11.779Z,21.6
2019-03-29T13:11:13.225Z,21.7
2019-03-29T13:12:14.655Z,21.7
2019-03-29T13:13:16.104Z,21.6
2019-03-29T13:14:17.530Z,21.6
2019-03-29T13:15:18.976Z,21.7
2019-03-29T13:16:20.418Z,21.7
2019-03-29T13:17:21.895Z,21.8
2019-03-29T13:18:23.322Z,21.9
2019-03-29T13:19:24.788Z,21.8
2019-03-29T13:20:26.274Z,21.9
2019-03-29T13:21:27.727Z,21.8
2019-03-29T13:22:29.155Z,21.8
2019-03-29T13:23:30.630Z,21.8
2019-03-29T13:24:32.045Z,21.9
2019-03-29T13:25:33.489Z,21.9
2019-03-29T13:26:34.914Z,22.0
2019-03-29T13:27:36.403Z,22.0
2019-03-29T13:28:37.840Z,22.1
2019-03-29T13:29:39.302Z,22.2
2019-03-29T13:30:40.766Z,22.3
2019-03-29T13:31:42.264Z,22.4
2019-03-29T13:32:43.693Z,22.3
2019-03-29T13:33:45.254Z,22.4
2019-03-29T13:34:46.769Z,22.6
2019-03-29T13:35:48.103Z,22.8
2019-03-29T13:36:49.528Z,22.8
2019-03-29T13:37:51.018Z,23.1
2019-03-29T13:38:52.469Z,23.0
2019-03-29T13:39:53.963Z,22.9
2019-03-29T13:40:55.401Z,23.1
2019-03-29T13:41:56.828Z,23.0
2019-03-29T13:42:58.256Z,22.9
2019-03-29T13:43:59.695Z,22.8
2019-03-29T13:45:01.144Z,22.8
2019-03-29T13:46:02.570Z,22.4
2019-03-29T13:47:03.981Z,22.2
2019-03-29T13:48:05.433Z,22.0
2019-03-29T13:49:06.851Z,22.0
2019-03-29T13:50:08.280Z,21.9
2019-03-29T13:51:09.703Z,21.9
2019-03-29T13:52:11.154Z,21.8
2019-03-29T13:53:12.577Z,21.8
2019-03-29T13:54:14.015Z,21.8
2019-03-29T13:55:15.467Z,21.8
2019-03-29T13:56:16.905Z,21.9