createdAt,value
2023-01-22T00:00:55.369Z,74.97
2023-01-22T00:02:59.740Z,73.57
2023-01-22T00:05:01.224Z,78.30
2023-01-22T00:07:02.969Z,79.97
2023-01-22T00:09:04.466Z,81.60
2023-01-22T00:11:09.785Z,86.68
2023-01-22T00:13:11.283Z,96.40
2023-01-22T00:17:16.893Z,97.22
2023-01-22T00:19:18.423Z,82.25
2023-01-22T00:21:22.760Z,86.20
2023-01-22T00:23:24.869Z,76.25
2023-01-22T00:25:26.301Z,95.28
2023-01-22T00:27:27.742Z,87.13
2023-01-22T00:29:29.337Z,81.75
2023-01-22T00:31:30.845Z,85.18
2023-01-22T00:33:33.064Z,94.85
2023-01-22T00:35:34.747Z,84.25
2023-01-22T00:37:36.977Z,84.95
2023-01-22T00:39:41.270Z,83.13
2023-01-22T00:41:43.329Z,92.95
2023-01-22T00:43:47.883Z,73.15
2023-01-22T00:45:49.366Z,92.03
2023-01-22T00:47:53.853Z,82.00
2023-01-22T00:49:55.306Z,82.28
2023-01-22T00:51:56.769Z,68.72
2023-01-22T00:54:01.248Z,77.45
2023-01-22T00:56:03.170Z,74.70
2023-01-22T00:58:04.596Z,75.93
2023-01-22T01:00:06.409Z,76.57
2023-01-22T01:02:10.673Z,81.95
2023-01-22T01:04:15.184Z,82.43
2023-01-22T01:06:18.655Z,74.97
2023-01-22T01:08:24.144Z,71.72
2023-01-22T01:10:25.620Z,75.47
2023-01-22T01:12:27.077Z,73.68
2023-01-22T01:16:32.931Z,64.60
2023-01-22T01:18:53.127Z,73.65
2023-01-22T01:20:57.771Z,78.15
2023-01-22T01:23:01.814Z,73.35
2023-01-22T01:25:03.373Z,61.97
2023-01-22T01:27:04.821Z,80.47
2023-01-22T01:29:09.893Z,75.15
2023-01-22T01:31:15.978Z,78.57
2023-01-22T01:33:17.722Z,68.07
2023-01-22T01:35:24.230Z,85.22
2023-01-22T01:37:30.213Z,86.45
2023-01-22T01:39:35.943Z,75.43
2023-01-22T01:41:45.781Z,82.37
2023-01-22T01:44:12.597Z,77.65
2023-01-22T01:46:25.071Z,74.35
2023-01-22T01:48:51.083Z,86.38
2023-01-22T01:51:16.720Z,72.57
2023-01-22T01:53:30.280Z,79.68
2023-01-22T01:55:44.488Z,64.75
2023-01-22T01:57:53.761Z,74.55
2023-01-22T02:00:03.743Z,68.65
2023-01-22T02:02:13.329Z,72.78
2023-01-22T02:04:22.817Z,61.83
2023-01-22T02:06:32.556Z,66.93
2023-01-22T02:08:43.864Z,60.42
2023-01-22T02:10:53.178Z,67.53
2023-01-22T02:12:55.944Z,77.47
2023-01-22T02:15:02.433Z,71.97
2023-01-22T02:17:08.546Z,81.28
2023-01-22T02:19:12.762Z,79.70
2023-01-22T02:21:35.544Z,74.03
2023-01-22T02:23:39.802Z,72.80
2023-01-22T02:25:44.187Z,66.47
2023-01-22T02:28:04.562Z,68.95
2023-01-22T02:30:09.110Z,70.35
2023-01-22T02:32:16.805Z,70.40
2023-01-22T02:34:18.202Z,60.25
2023-01-22T02:36:22.549Z,73.70
2023-01-22T02:38:23.984Z,78.32
2023-01-22T02:42:33.983Z,73.60
2023-01-22T02:44:37.991Z,63.80
2023-01-22T02:46:57.824Z,69.82
2023-01-22T02:49:17.760Z,67.80
2023-01-22T02:53:23.312Z,72.53
2023-01-22T02:57:30.305Z,63.17
2023-01-22T02:59:35.163Z,71.88
2023-01-22T03:01:57.119Z,67.80
2023-01-22T03:04:01.501Z,68.43
2023-01-22T03:06:05.740Z,67.47
2023-01-22T03:08:09.895Z,61.45
2023-01-22T03:12:15.553Z,63.35
2023-01-22T03:14:35.574Z,65.35
2023-01-22T03:16:55.567Z,68.95
2023-01-22T03:19:15.358Z,74.70
2023-01-22T03:21:16.989Z,63.28
2023-01-22T03:23:37.510Z,56.65
2023-01-22T03:25:39.001Z,61.90
2023-01-22T03:28:00.413Z,67.50
2023-01-22T03:30:01.965Z,79.47
2023-01-22T03:32:04.088Z,65.57
2023-01-22T03:34:08.177Z,63.17
2023-01-22T03:36:18.999Z,65.20
2023-01-22T03:38:23.461Z,60.53
2023-01-22T03:40:27.880Z,71.15
2023-01-22T03:42:32.456Z,63.38
2023-01-22T03:44:36.950Z,63.40
2023-01-22T03:46:41.359Z,69.35
2023-01-22T03:48:49.697Z,61.90
2023-01-22T03:51:11.116Z,74.07
2023-01-22T03:53:12.603Z,68.80
2023-01-22T03:55:17.193Z,67.50
2023-01-22T03:57:18.730Z,71.18
2023-01-22T03:59:20.331Z,75.50
2023-01-22T04:01:40.392Z,71.35
2023-01-22T04:03:42.087Z,73.95
2023-01-22T04:05:43.600Z,71.30
2023-01-22T04:07:45.068Z,66.95
2023-01-22T04:11:53.523Z,64.75
2023-01-22T04:13:55.436Z,69.90
2023-01-22T04:15:56.903Z,73.90
2023-01-22T04:18:16.888Z,71.28
2023-01-22T04:20:36.919Z,60.95
2023-01-22T04:22:41.029Z,61.22
2023-01-22T04:24:42.594Z,62.38
2023-01-22T04:26:44.187Z,65.43
2023-01-22T04:28:48.611Z,52.17
2023-01-22T04:30:53.757Z,58.65
2023-01-22T04:32:57.807Z,45.03
2023-01-22T04:35:18.009Z,51.80
2023-01-22T04:37:19.451Z,51.92
2023-01-22T04:41:43.720Z,44.25
2023-01-22T04:44:04.849Z,51.53
2023-01-22T04:46:34.273Z,56.08
2023-01-22T04:49:04.934Z,51.00
2023-01-22T04:51:19.037Z,53.58
2023-01-22T04:53:48.239Z,49.95
2023-01-22T04:56:01.905Z,55.75
2023-01-22T04:58:13.413Z,46.53
2023-01-22T05:00:27.215Z,52.55
2023-01-22T05:02:43.111Z,53.20
2023-01-22T05:05:15.389Z,46.60
2023-01-22T05:07:45.047Z,44.42
2023-01-22T05:09:59.276Z,42.92
2023-01-22T05:12:10.956Z,48.20
2023-01-22T05:14:26.036Z,42.58
2023-01-22T05:16:32.010Z,48.22
2023-01-22T05:18:33.463Z,53.65
2023-01-22T05:20:37.511Z,46.03
2023-01-22T05:22:39.000Z,43.42
2023-01-22T05:24:40.422Z,46.75
2023-01-22T05:26:42.202Z,44.78
2023-01-22T05:28:46.416Z,53.65
2023-01-22T05:30:48.309Z,55.60
2023-01-22T05:32:58.589Z,44.20
2023-01-22T05:35:00.141Z,50.88
2023-01-22T05:37:04.578Z,56.83
2023-01-22T05:39:06.099Z,44.50
2023-01-22T05:41:07.554Z,42.53
2023-01-22T05:43:12.107Z,62.78
2023-01-22T05:45:16.400Z,50.33
2023-01-22T05:47:20.728Z,48.75
2023-01-22T05:49:25.024Z,50.08
2023-01-22T05:51:27.152Z,49.85
2023-01-22T05:53:31.253Z,43.53
2023-01-22T05:55:36.078Z,41.28
2023-01-22T05:57:37.572Z,41.40
2023-01-22T05:59:39.036Z,39.75
2023-01-22T06:03:47.391Z,38.67
2023-01-22T06:05:56.675Z,47.50
2023-01-22T06:07:58.117Z,42.42
2023-01-22T06:10:18.732Z,45.20
2023-01-22T06:12:23.381Z,47.60
2023-01-22T06:14:24.862Z,38.67
2023-01-22T06:16:29.495Z,49.95
2023-01-22T06:18:34.352Z,47.90
2023-01-22T06:20:38.802Z,41.40
2023-01-22T06:22:43.256Z,42.08
2023-01-22T06:24:47.708Z,36.80
2023-01-22T06:28:59.463Z,45.20
2023-01-22T06:31:08.520Z,34.85
2023-01-22T06:33:10.037Z,44.95
2023-01-22T06:35:14.465Z,43.80
2023-01-22T06:37:19.024Z,44.20
2023-01-22T06:39:23.203Z,42.95
2023-01-22T06:41:27.748Z,34.60
2023-01-22T06:43:32.315Z,40.45
2023-01-22T06:45:37.926Z,44.67
2023-01-22T06:47:43.159Z,37.88
2023-01-22T06:49:44.639Z,37.15
2023-01-22T06:53:56.447Z,36.72
2023-01-22T06:56:04.153Z,37.13
2023-01-22T06:58:11.362Z,35.13
2023-01-22T07:00:13.065Z,42.60
2023-01-22T07:02:17.955Z,38.83
2023-01-22T07:04:22.488Z,43.10
2023-01-22T07:06:23.985Z,35.58
2023-01-22T07:08:44.559Z,43.03
2023-01-22T07:10:52.594Z,36.53
2023-01-22T07:12:59.026Z,35.80
2023-01-22T07:15:00.571Z,38.28
2023-01-22T07:17:08.280Z,37.75
2023-01-22T07:19:09.950Z,45.67
2023-01-22T07:21:12.242Z,39.83
2023-01-22T07:23:13.776Z,40.65
2023-01-22T07:27:19.376Z,38.03
2023-01-22T07:29:26.756Z,35.80
2023-01-22T07:31:28.584Z,42.97
2023-01-22T07:33:36.253Z,38.25
2023-01-22T07:35:56.993Z,31.17
2023-01-22T07:38:04.276Z,32.33
2023-01-22T07:40:06.394Z,30.25
2023-01-22T07:42:12.219Z,39.95
2023-01-22T07:44:13.730Z,37.38
2023-01-22T07:46:17.437Z,40.10
2023-01-22T07:48:19.305Z,41.20
2023-01-22T07:50:22.070Z,41.30
2023-01-22T07:52:25.802Z,41.05
2023-01-22T07:56:34.883Z,31.73
2023-01-22T07:58:42.204Z,32.75
2023-01-22T08:00:46.425Z,38.80
2023-01-22T08:02:51.292Z,34.55
2023-01-22T08:05:15.338Z,35.78
2023-01-22T08:07:20.304Z,39.88
2023-01-22T08:09:26.638Z,40.67
2023-01-22T08:11:30.107Z,37.80
2023-01-22T08:13:33.540Z,32.88
2023-01-22T08:15:43.367Z,36.38
2023-01-22T08:17:53.238Z,38.88
2023-01-22T08:19:56.792Z,33.75
2023-01-22T08:22:01.519Z,39.42
2023-01-22T08:24:05.266Z,33.63
2023-01-22T08:26:09.795Z,38.70
2023-01-22T08:28:14.352Z,30.95
2023-01-22T08:30:19.172Z,37.38
2023-01-22T08:32:26.960Z,34.10
2023-01-22T08:34:31.333Z,32.75
2023-01-22T08:36:32.848Z,33.83
2023-01-22T08:38:34.317Z,36.58
2023-01-22T08:40:38.785Z,33.00
2023-01-22T08:42:40.576Z,36.17
2023-01-22T08:44:50.788Z,36.78
2023-01-22T08:46:58.638Z,31.95
2023-01-22T08:49:00.117Z,34.15
2023-01-22T08:51:02.039Z,33.90
2023-01-22T08:53:03.588Z,38.08
2023-01-22T08:55:06.874Z,37.83
2023-01-22T08:57:08.584Z,39.83
2023-01-22T08:59:10.075Z,33.28
2023-01-22T09:01:15.983Z,40.95
2023-01-22T09:03:17.515Z,40.88
2023-01-22T09:07:26.062Z,42.63
2023-01-22T09:09:33.664Z,43.75
2023-01-22T09:11:38.119Z,31.75
2023-01-22T09:13:59.228Z,35.92
2023-01-22T09:16:10.841Z,47.83
2023-01-22T09:18:18.307Z,32.88
2023-01-22T09:20:20.001Z,38.15
2023-01-22T09:22:24.706Z,34.95
2023-01-22T09:24:26.185Z,38.42
2023-01-22T09:26:27.756Z,36.63
2023-01-22T09:28:36.247Z,40.88
2023-01-22T09:30:56.620Z,39.80
2023-01-22T09:32:58.151Z,51.88
2023-01-22T09:34:59.649Z,55.63
2023-01-22T09:39:09.537Z,60.60
2023-01-22T09:41:14.606Z,60.53
2023-01-22T09:43:25.911Z,51.90
2023-01-22T09:45:32.592Z,55.88
2023-01-22T09:47:40.343Z,56.33
2023-01-22T09:49:47.696Z,47.90
2023-01-22T09:51:59.723Z,56.50
2023-01-22T09:54:05.226Z,50.88
2023-01-22T09:56:17.583Z,48.25
2023-01-22T09:58:25.890Z,46.45
2023-01-22T10:00:39.054Z,39.83
2023-01-22T10:03:01.933Z,47.13
2023-01-22T10:05:26.451Z,47.45
2023-01-22T10:07:37.047Z,50.72
2023-01-22T10:09:40.147Z,43.60
2023-01-22T10:11:46.307Z,43.10
2023-01-22T10:13:54.083Z,46.75
2023-01-22T10:16:01.779Z,42.45
2023-01-22T10:18:06.430Z,41.58
2023-01-22T10:20:12.525Z,44.25
2023-01-22T10:22:20.491Z,44.10
2023-01-22T10:24:24.889Z,51.10
2023-01-22T10:26:37.238Z,48.40
2023-01-22T10:28:43.276Z,44.92
2023-01-22T10:30:48.969Z,57.33
2023-01-22T10:33:00.944Z,46.33
2023-01-22T10:37:10.663Z,46.50
2023-01-22T10:39:13.880Z,50.08
2023-01-22T10:41:18.984Z,42.25
2023-01-22T10:43:20.463Z,44.38
2023-01-22T10:45:22.131Z,41.28
2023-01-22T10:47:29.802Z,49.70
2023-01-22T10:49:31.347Z,46.67
2023-01-22T10:51:37.207Z,45.10
2023-01-22T10:53:57.812Z,54.97
2023-01-22T10:56:03.386Z,45.28
2023-01-22T10:58:18.511Z,44.92
2023-01-22T11:00:30.269Z,49.55
2023-01-22T11:02:47.402Z,46.78
2023-01-22T11:04:52.716Z,44.88
2023-01-22T11:07:03.996Z,48.38
2023-01-22T11:09:13.073Z,53.33
2023-01-22T11:11:19.256Z,42.33
2023-01-22T11:13:40.262Z,42.47
2023-01-22T11:15:59.146Z,45.42
2023-01-22T11:18:03.544Z,41.47
2023-01-22T11:20:21.324Z,40.33
2023-01-22T11:22:41.136Z,36.67
2023-01-22T11:24:50.687Z,39.80
2023-01-22T11:26:55.724Z,38.97
2023-01-22T11:29:15.851Z,42.53
2023-01-22T11:31:25.758Z,41.65
2023-01-22T11:33:46.779Z,41.67
2023-01-22T11:35:48.277Z,45.53
2023-01-22T11:38:08.366Z,43.35
2023-01-22T11:40:18.900Z,46.25
2023-01-22T11:42:23.257Z,43.80
2023-01-22T11:44:24.712Z,46.13
2023-01-22T11:46:34.661Z,40.90
2023-01-22T11:48:55.284Z,37.10
2023-01-22T11:51:34.047Z,47.20
2023-01-22T11:53:45.119Z,43.42
2023-01-22T11:56:12.292Z,39.72
2023-01-22T11:58:32.356Z,47.55
2023-01-22T12:00:33.963Z,40.72
2023-01-22T12:02:57.528Z,43.80
2023-01-22T12:05:11.747Z,47.42
2023-01-22T12:07:29.649Z,46.45
2023-01-22T12:09:34.040Z,43.13
2023-01-22T12:11:41.579Z,49.00
2023-01-22T12:13:58.329Z,46.05
2023-01-22T12:16:08.407Z,43.10
2023-01-22T12:18:16.244Z,36.08
2023-01-22T12:20:18.256Z,42.78
2023-01-22T12:22:45.964Z,43.95
2023-01-22T12:25:09.065Z,39.25
2023-01-22T12:27:15.963Z,37.70
2023-01-22T12:29:29.519Z,38.75
2023-01-22T12:32:00.351Z,35.65
2023-01-22T12:34:13.250Z,33.53
2023-01-22T12:36:18.802Z,41.65
2023-01-22T12:38:26.260Z,39.42
2023-01-22T12:40:44.880Z,39.88
2023-01-22T12:42:52.399Z,42.33
2023-01-22T12:45:06.383Z,43.78
2023-01-22T12:47:16.869Z,42.95
2023-01-22T12:49:20.818Z,41.40
2023-01-22T12:51:27.101Z,42.60
2023-01-22T12:53:34.837Z,35.63
2023-01-22T12:55:44.247Z,39.60
2023-01-22T12:57:46.020Z,37.15
2023-01-22T12:59:54.559Z,40.25
2023-01-22T13:02:03.714Z,42.55
2023-01-22T13:04:12.557Z,34.30
2023-01-22T13:06:19.508Z,34.15
2023-01-22T13:08:34.291Z,33.25
2023-01-22T13:11:05.189Z,32.05
2023-01-22T13:13:23.542Z,34.20
2023-01-22T13:15:28.071Z,38.17
2023-01-22T13:18:11.512Z,39.08
2023-01-22T13:20:20.139Z,37.65
2023-01-22T13:22:26.901Z,40.20
2023-01-22T13:24:28.780Z,41.55
2023-01-22T13:26:33.055Z,40.67
2023-01-22T13:28:42.038Z,35.95
2023-01-22T13:30:43.459Z,39.22
2023-01-22T13:32:44.937Z,38.42
2023-01-22T13:35:05.876Z,45.70
2023-01-22T13:37:07.578Z,42.00
2023-01-22T13:41:21.956Z,42.95
2023-01-22T13:43:27.069Z,40.63
2023-01-22T13:45:30.047Z,46.72
2023-01-22T13:47:32.874Z,45.15
2023-01-22T13:49:43.791Z,45.08
2023-01-22T13:52:06.006Z,42.90
2023-01-22T13:54:08.357Z,42.65
2023-01-22T13:56:20.447Z,43.65
2023-01-22T13:58:48.465Z,40.85
2023-01-22T14:00:53.176Z,39.70
2023-01-22T14:03:24.911Z,37.22
2023-01-22T14:05:29.365Z,36.83
2023-01-22T14:07:40.414Z,39.53
2023-01-22T14:10:15.399Z,44.05
2023-01-22T14:12:37.053Z,43.53
2023-01-22T14:14:40.795Z,53.78
2023-01-22T14:17:03.055Z,45.85
2023-01-22T14:19:06.870Z,43.38
2023-01-22T14:21:08.964Z,45.72
2023-01-22T14:23:13.988Z,46.88
2023-01-22T14:25:22.367Z,42.25
2023-01-22T14:27:40.872Z,43.67
2023-01-22T14:29:47.558Z,47.65
2023-01-22T14:31:51.043Z,43.47
2023-01-22T14:33:59.874Z,42.08
2023-01-22T14:36:02.980Z,50.58
2023-01-22T14:38:08.578Z,52.45
2023-01-22T14:40:16.418Z,49.58
2023-01-22T14:42:37.714Z,47.42
2023-01-22T14:44:46.405Z,51.05
2023-01-22T14:46:52.424Z,48.00
2023-01-22T14:48:55.742Z,49.35
2023-01-22T14:51:01.542Z,53.78
2023-01-22T14:53:06.576Z,57.13
2023-01-22T14:55:08.695Z,56.60
2023-01-22T14:57:19.396Z,60.97
2023-01-22T14:59:26.772Z,54.67
2023-01-22T15:01:31.151Z,57.80
2023-01-22T15:03:35.549Z,62.28
2023-01-22T15:05:40.039Z,68.22
2023-01-22T15:09:48.437Z,64.13
2023-01-22T15:11:52.962Z,73.38
2023-01-22T15:13:57.581Z,63.65
2023-01-22T15:16:17.183Z,63.83
2023-01-22T15:18:21.368Z,71.07
2023-01-22T15:20:25.633Z,68.00
2023-01-22T15:22:27.177Z,69.78
2023-01-22T15:24:28.644Z,65.05
2023-01-22T15:26:36.569Z,72.53
2023-01-22T15:28:41.006Z,82.63
2023-01-22T15:31:07.535Z,70.20
2023-01-22T15:33:08.994Z,78.07
2023-01-22T15:37:14.955Z,76.97
2023-01-22T15:39:16.839Z,82.38
2023-01-22T15:41:37.216Z,85.63
2023-01-22T15:43:38.716Z,79.82
2023-01-22T15:45:40.145Z,92.28
2023-01-22T15:47:44.449Z,81.93
2023-01-22T15:50:05.475Z,85.28
2023-01-22T15:52:06.918Z,95.68
2023-01-22T15:54:27.038Z,93.43
2023-01-22T15:56:30.254Z,84.47
2023-01-22T15:58:34.780Z,94.97
2023-01-22T16:00:57.326Z,96.07
2023-01-22T16:02:58.884Z,90.20
2023-01-22T16:05:03.040Z,106.00
2023-01-22T16:09:08.560Z,94.57
2023-01-22T16:13:17.190Z,99.47
2023-01-22T16:15:24.789Z,96.85
2023-01-22T16:17:29.276Z,97.93
2023-01-22T16:19:34.316Z,98.97
2023-01-22T16:21:35.888Z,117.00
2023-01-22T16:23:43.086Z,104.72
2023-01-22T16:25:44.596Z,111.28
2023-01-22T16:29:50.166Z,111.72
2023-01-22T16:31:51.853Z,132.23
2023-01-22T16:33:55.015Z,112.50
2023-01-22T16:36:17.211Z,119.68
2023-01-22T16:38:18.747Z,99.85
2023-01-22T16:40:20.459Z,105.68
2023-01-22T16:42:24.861Z,114.25
2023-01-22T16:44:31.857Z,134.90
2023-01-22T16:46:54.721Z,117.53
2023-01-22T16:48:59.307Z,123.82
2023-01-22T16:51:03.846Z,125.32
2023-01-22T16:53:25.216Z,114.28
2023-01-22T16:55:26.692Z,104.28
2023-01-22T16:57:31.567Z,119.75
2023-01-22T16:59:34.441Z,114.22
2023-01-22T17:01:36.160Z,117.88
2023-01-22T17:03:38.004Z,112.80
2023-01-22T17:05:39.456Z,124.75
2023-01-22T17:07:42.719Z,134.80
2023-01-22T17:09:56.852Z,139.45
2023-01-22T17:12:15.674Z,113.03
2023-01-22T17:14:30.191Z,126.50
2023-01-22T17:16:37.911Z,115.40
2023-01-22T17:19:06.344Z,151.07
2023-01-22T17:21:23.321Z,146.93
2023-01-22T17:23:32.275Z,135.30
2023-01-22T17:25:40.027Z,125.88
2023-01-22T17:27:48.171Z,133.27
2023-01-22T17:29:55.550Z,122.68
2023-01-22T17:32:20.564Z,130.65
2023-01-22T17:34:25.020Z,137.15
2023-01-22T17:36:33.516Z,130.52
2023-01-22T17:38:42.787Z,144.43
2023-01-22T17:40:45.064Z,141.02
2023-01-22T17:42:49.506Z,141.80
2023-01-22T17:45:09.985Z,150.52
2023-01-22T17:47:11.432Z,159.90
2023-01-22T17:49:33.277Z,150.05
2023-01-22T17:51:53.134Z,162.02
2023-01-22T17:53:59.240Z,147.15
2023-01-22T17:56:07.471Z,145.63
2023-01-22T17:58:08.940Z,138.65
2023-01-22T18:00:10.808Z,141.82
2023-01-22T18:02:12.535Z,126.88
2023-01-22T18:04:34.640Z,135.98
2023-01-22T18:06:36.897Z,148.98
2023-01-22T18:08:44.421Z,146.25
2023-01-22T18:10:46.017Z,150.45
2023-01-22T18:12:49.224Z,132.65
2023-01-22T18:14:50.681Z,136.02
2023-01-22T18:16:55.022Z,136.02
2023-01-22T18:18:58.252Z,119.13
2023-01-22T18:21:02.448Z,134.82
2023-01-22T18:25:07.981Z,131.82
2023-01-22T18:27:09.680Z,120.30
2023-01-22T18:29:11.702Z,125.00
2023-01-22T18:31:17.555Z,124.82
2023-01-22T18:33:20.558Z,119.55
2023-01-22T18:35:26.914Z,119.45
2023-01-22T18:37:33.778Z,120.50
2023-01-22T18:41:55.612Z,122.15
2023-01-22T18:44:01.389Z,140.38
2023-01-22T18:46:04.264Z,130.10
2023-01-22T18:48:11.043Z,128.63
2023-01-22T18:50:16.609Z,139.02
2023-01-22T18:52:18.163Z,128.52
2023-01-22T18:54:19.789Z,122.15
2023-01-22T18:56:40.366Z,125.93
2023-01-22T18:58:44.856Z,133.73
2023-01-22T19:02:56.903Z,121.22
2023-01-22T19:05:17.031Z,122.38
2023-01-22T19:07:21.291Z,119.13
2023-01-22T19:09:22.918Z,125.85
2023-01-22T19:11:27.480Z,130.80
2023-01-22T19:13:31.796Z,145.65
2023-01-22T19:15:33.670Z,154.73
2023-01-22T19:17:38.138Z,148.32
2023-01-22T19:19:45.326Z,150.60
2023-01-22T19:21:52.470Z,132.52
2023-01-22T19:23:58.057Z,143.40
2023-01-22T19:26:13.935Z,135.48
2023-01-22T19:28:19.123Z,143.27
2023-01-22T19:30:23.043Z,133.50
2023-01-22T19:32:33.291Z,149.48
2023-01-22T19:34:34.776Z,142.38
2023-01-22T19:36:39.513Z,134.10
2023-01-22T19:39:00.720Z,142.57
2023-01-22T19:41:03.837Z,137.48
2023-01-22T19:43:09.113Z,149.13
2023-01-22T19:45:10.731Z,141.35
2023-01-22T19:47:12.448Z,132.05
2023-01-22T19:49:13.947Z,156.05
2023-01-22T19:51:17.145Z,145.77
2023-01-22T19:53:30.737Z,151.38
2023-01-22T19:55:38.603Z,176.45
2023-01-22T19:57:40.224Z,158.57
2023-01-22T19:59:42.701Z,176.10
2023-01-22T20:01:48.587Z,159.40
2023-01-22T20:03:54.505Z,166.48
2023-01-22T20:05:55.956Z,166.30
2023-01-22T20:07:58.288Z,170.70
2023-01-22T20:10:19.150Z,167.50
2023-01-22T20:12:23.672Z,161.02
2023-01-22T20:14:30.550Z,157.20
2023-01-22T20:16:34.231Z,147.32
2023-01-22T20:18:37.168Z,167.90
2023-01-22T20:20:40.950Z,155.93
2023-01-22T20:22:45.546Z,165.55
2023-01-22T20:25:10.225Z,170.30
2023-01-22T20:27:14.191Z,178.35
2023-01-22T20:29:19.084Z,192.13
2023-01-22T20:31:29.198Z,172.85
2023-01-22T20:33:35.477Z,164.95
2023-01-22T20:35:42.697Z,187.93
2023-01-22T20:37:48.183Z,196.35
2023-01-22T20:39:50.968Z,190.73
2023-01-22T20:41:54.260Z,185.88
2023-01-22T20:43:57.207Z,208.63
2023-01-22T20:46:04.042Z,185.07
2023-01-22T20:48:08.435Z,198.43
2023-01-22T20:50:12.429Z,204.55
2023-01-22T20:52:15.748Z,179.65
2023-01-22T20:54:18.465Z,175.00
2023-01-22T20:56:25.418Z,182.82
2023-01-22T20:58:29.809Z,179.68
2023-01-22T21:00:31.268Z,168.77
2023-01-22T21:02:32.806Z,151.63
2023-01-22T21:04:34.228Z,155.60
2023-01-22T21:06:39.514Z,153.27
2023-01-22T21:08:41.660Z,142.73
2023-01-22T21:10:55.219Z,145.68
2023-01-22T21:12:59.542Z,119.68
2023-01-22T21:15:04.530Z,130.38
2023-01-22T21:17:06.011Z,136.30
2023-01-22T21:21:17.653Z,142.48
2023-01-22T21:23:21.781Z,153.32
2023-01-22T21:25:26.006Z,128.55
2023-01-22T21:27:33.164Z,133.13
2023-01-22T21:29:34.830Z,154.77
2023-01-22T21:31:39.424Z,151.93
2023-01-22T21:33:41.648Z,142.57
2023-01-22T21:35:47.645Z,158.43
2023-01-22T21:37:52.132Z,155.35
2023-01-22T21:39:56.248Z,141.95
2023-01-22T21:42:19.256Z,147.55
2023-01-22T21:44:41.961Z,144.82
2023-01-22T21:46:44.419Z,137.85
2023-01-22T21:48:49.390Z,144.82
2023-01-22T21:50:53.563Z,140.45
2023-01-22T21:52:57.793Z,138.02
2023-01-22T21:54:59.299Z,136.63
2023-01-22T21:57:01.073Z,150.98
2023-01-22T21:59:05.333Z,141.52
2023-01-22T22:01:07.550Z,130.82
2023-01-22T22:03:12.031Z,145.20
2023-01-22T22:05:16.875Z,127.40
2023-01-22T22:07:18.543Z,138.57
2023-01-22T22:09:24.714Z,135.05
2023-01-22T22:11:45.623Z,132.63
2023-01-22T22:13:47.106Z,134.70
2023-01-22T22:15:54.371Z,136.75
2023-01-22T22:17:56.043Z,135.45
2023-01-22T22:20:06.117Z,141.70
2023-01-22T22:22:10.271Z,120.10
2023-01-22T22:24:11.846Z,139.95
2023-01-22T22:26:31.923Z,134.90
2023-01-22T22:28:34.082Z,138.57
2023-01-22T22:30:35.546Z,149.98
2023-01-22T22:32:37.028Z,120.75
2023-01-22T22:36:42.663Z,129.38
2023-01-22T22:38:44.164Z,127.05
2023-01-22T22:41:20.818Z,130.75
2023-01-22T22:43:44.085Z,131.82
2023-01-22T22:45:51.451Z,119.28
2023-01-22T22:49:57.822Z,128.88
2023-01-22T22:51:59.236Z,122.90
2023-01-22T22:54:01.941Z,141.95
2023-01-22T22:56:06.929Z,124.45
2023-01-22T22:58:15.011Z,133.25
2023-01-22T23:00:19.643Z,141.75
2023-01-22T23:02:21.476Z,143.75
2023-01-22T23:04:26.094Z,135.00
2023-01-22T23:06:28.692Z,128.57
2023-01-22T23:08:30.107Z,137.25
2023-01-22T23:10:49.943Z,123.50
2023-01-22T23:12:51.382Z,144.30
2023-01-22T23:14:52.890Z,122.65
2023-01-22T23:16:57.909Z,127.65
2023-01-22T23:19:01.717Z,125.55
2023-01-22T23:21:14.018Z,130.45
2023-01-22T23:23:25.990Z,117.95
2023-01-22T23:25:38.758Z,126.38
2023-01-22T23:27:55.748Z,121.78
2023-01-22T23:29:59.883Z,120.50
2023-01-22T23:32:09.828Z,117.73
2023-01-22T23:34:27.154Z,120.13
2023-01-22T23:36:34.979Z,134.27
2023-01-22T23:38:44.003Z,125.25
2023-01-22T23:41:07.999Z,122.15
2023-01-22T23:43:17.674Z,118.88
2023-01-22T23:45:42.986Z,137.43
2023-01-22T23:47:49.238Z,123.68
2023-01-22T23:49:52.098Z,130.20
2023-01-22T23:51:53.573Z,127.03
2023-01-22T23:56:00.523Z,167.65
2023-01-22T23:58:01.948Z,200.45
