createdAt,value
2017-12-26T00:00:15.910Z,9.68
2017-12-26T00:02:43.416Z,9.40
2017-12-26T00:05:10.935Z,9.93
2017-12-26T00:07:38.393Z,9.90
2017-12-26T00:10:06.622Z,9.18
2017-12-26T00:12:34.085Z,9.60
2017-12-26T00:15:01.545Z,8.48
2017-12-26T00:17:29.065Z,8.65
2017-12-26T00:19:56.522Z,8.32
2017-12-26T00:22:23.994Z,7.78
2017-12-26T00:24:51.499Z,7.90
2017-12-26T00:27:18.957Z,7.20
2017-12-26T00:29:46.420Z,8.88
2017-12-26T00:32:13.890Z,7.97
2017-12-26T00:34:41.357Z,8.30
2017-12-26T00:37:08.841Z,7.90
2017-12-26T00:39:36.302Z,8.57
2017-12-26T00:42:03.775Z,8.15
2017-12-26T00:44:32.010Z,8.27
2017-12-26T00:46:59.496Z,8.43
2017-12-26T00:49:26.960Z,8.00
2017-12-26T00:51:55.193Z,9.73
2017-12-26T00:54:23.422Z,8.98
2017-12-26T00:56:51.653Z,8.75
2017-12-26T00:59:19.125Z,8.52
2017-12-26T01:01:46.590Z,8.23
2017-12-26T01:04:19.725Z,7.80
2017-12-26T01:06:47.188Z,7.47
2017-12-26T01:09:14.658Z,8.60
2017-12-26T01:11:42.125Z,8.63
2017-12-26T01:14:09.599Z,8.50
2017-12-26T01:16:37.066Z,8.85
2017-12-26T01:19:04.533Z,8.98
2017-12-26T01:21:31.999Z,8.93
2017-12-26T01:23:59.466Z,8.13
2017-12-26T01:26:27.750Z,8.23
2017-12-26T01:28:56.011Z,8.38
2017-12-26T01:31:23.486Z,6.70
2017-12-26T01:33:51.759Z,7.22
2017-12-26T01:36:19.212Z,5.95
2017-12-26T01:38:46.703Z,5.43
2017-12-26T01:41:14.935Z,5.32
2017-12-26T01:43:42.386Z,4.50
2017-12-26T01:46:25.766Z,4.72
2017-12-26T01:48:53.986Z,4.65
2017-12-26T01:51:21.457Z,4.30
2017-12-26T01:53:48.910Z,4.65
2017-12-26T01:56:16.376Z,3.97
2017-12-26T01:58:43.829Z,4.40
2017-12-26T02:01:12.125Z,3.92
2017-12-26T02:03:39.577Z,3.75
2017-12-26T02:06:07.055Z,3.87
2017-12-26T02:08:34.510Z,3.90
2017-12-26T02:11:01.984Z,4.60
2017-12-26T02:13:29.437Z,5.35
2017-12-26T02:15:56.891Z,5.37
2017-12-26T02:18:24.334Z,4.70
2017-12-26T02:20:52.553Z,3.90
2017-12-26T02:23:20.003Z,5.43
2017-12-26T02:25:47.502Z,4.72
2017-12-26T02:28:14.953Z,4.47
2017-12-26T02:30:42.397Z,4.82
2017-12-26T02:33:09.890Z,4.10
2017-12-26T02:35:38.109Z,4.78
2017-12-26T02:38:06.391Z,4.55
2017-12-26T02:40:34.617Z,5.30
2017-12-26T02:43:02.095Z,4.53
2017-12-26T02:45:29.553Z,4.10
2017-12-26T02:47:57.042Z,4.60
2017-12-26T02:50:24.504Z,3.83
2017-12-26T02:52:51.961Z,4.40
2017-12-26T02:55:20.247Z,4.90
2017-12-26T02:57:47.709Z,4.60
2017-12-26T03:00:15.182Z,4.50
2017-12-26T03:02:42.637Z,4.95
2017-12-26T03:05:10.094Z,4.80
2017-12-26T03:07:37.541Z,5.30
2017-12-26T03:10:05.005Z,5.53
2017-12-26T03:12:32.449Z,4.55
2017-12-26T03:14:59.921Z,4.80
2017-12-26T03:17:27.357Z,4.60
2017-12-26T03:19:54.845Z,5.20
2017-12-26T03:22:22.295Z,4.90
2017-12-26T03:27:23.719Z,5.05
2017-12-26T03:29:51.172Z,5.57
2017-12-26T03:32:18.622Z,5.15
2017-12-26T03:34:46.070Z,5.22
2017-12-26T03:37:14.284Z,5.40
2017-12-26T03:39:41.731Z,5.50
2017-12-26T03:42:09.195Z,5.45
2017-12-26T03:44:36.639Z,5.10
2017-12-26T03:47:04.876Z,5.75
2017-12-26T03:49:32.373Z,5.30
2017-12-26T03:51:59.822Z,5.10
2017-12-26T03:54:27.280Z,5.40
2017-12-26T03:56:54.729Z,4.78
2017-12-26T03:59:22.193Z,4.40
2017-12-26T04:01:49.641Z,3.28
2017-12-26T04:04:17.098Z,4.55
2017-12-26T04:06:44.546Z,3.47
2017-12-26T04:09:12.003Z,3.10
2017-12-26T04:11:39.446Z,3.40
2017-12-26T04:14:06.909Z,3.35
2017-12-26T04:16:34.349Z,3.20
2017-12-26T04:19:01.812Z,2.85
2017-12-26T04:21:29.254Z,2.60
2017-12-26T04:23:57.472Z,3.40
2017-12-26T04:26:24.918Z,3.90
2017-12-26T04:28:52.392Z,3.10
2017-12-26T04:31:19.850Z,3.58
2017-12-26T04:36:37.994Z,2.70
2017-12-26T04:39:05.454Z,2.72
2017-12-26T04:41:32.900Z,2.72
2017-12-26T04:44:00.355Z,3.08
2017-12-26T04:46:27.809Z,2.58
2017-12-26T04:48:55.257Z,2.12
2017-12-26T04:51:22.711Z,2.72
2017-12-26T04:53:50.920Z,2.60
2017-12-26T04:56:18.394Z,2.53
2017-12-26T04:58:45.838Z,2.70
2017-12-26T05:01:13.291Z,2.67
2017-12-26T05:03:40.734Z,2.40
2017-12-26T05:06:08.195Z,2.42
2017-12-26T05:08:35.625Z,2.33
2017-12-26T05:11:03.849Z,2.20
2017-12-26T05:13:31.296Z,2.10
2017-12-26T05:15:58.777Z,1.77
2017-12-26T05:18:26.224Z,2.08
2017-12-26T05:20:53.702Z,2.25
2017-12-26T05:23:21.130Z,1.70
2017-12-26T05:25:48.589Z,1.60
2017-12-26T05:28:16.050Z,2.12
2017-12-26T05:30:43.486Z,1.90
2017-12-26T05:33:10.942Z,1.45
2017-12-26T05:35:38.390Z,1.70
2017-12-26T05:38:06.617Z,2.17
2017-12-26T05:40:34.065Z,2.00
2017-12-26T05:43:01.538Z,1.60
2017-12-26T05:45:28.982Z,1.80
2017-12-26T05:47:56.446Z,1.95
2017-12-26T05:50:23.902Z,1.70
2017-12-26T05:52:51.345Z,1.90
2017-12-26T05:55:18.800Z,1.98
2017-12-26T05:57:46.255Z,1.90
2017-12-26T06:00:13.697Z,2.10
2017-12-26T06:02:41.910Z,2.30
2017-12-26T06:05:09.366Z,2.70
2017-12-26T06:07:36.812Z,2.60
2017-12-26T06:10:04.273Z,2.10
2017-12-26T06:12:31.714Z,1.73
2017-12-26T06:14:59.173Z,2.42
2017-12-26T06:17:26.617Z,2.33
2017-12-26T06:19:54.853Z,2.10
2017-12-26T06:22:22.302Z,2.40
2017-12-26T06:24:49.745Z,2.60
2017-12-26T06:27:17.201Z,2.00
2017-12-26T06:29:44.653Z,2.40
2017-12-26T06:32:12.110Z,1.90
2017-12-26T06:34:39.554Z,2.10
2017-12-26T06:37:07.774Z,1.77
2017-12-26T06:39:35.212Z,1.90
2017-12-26T06:42:02.670Z,2.00
2017-12-26T06:44:30.118Z,2.15
2017-12-26T06:46:57.570Z,1.90
2017-12-26T06:49:25.025Z,2.50
2017-12-26T06:51:52.479Z,2.20
2017-12-26T06:54:19.939Z,2.65
2017-12-26T06:56:47.402Z,2.00
2017-12-26T06:59:14.858Z,1.95
2017-12-26T07:01:42.356Z,2.17
2017-12-26T07:04:09.819Z,2.22
2017-12-26T07:06:37.256Z,1.83
2017-12-26T07:09:04.702Z,2.28
2017-12-26T07:11:32.150Z,1.95
2017-12-26T07:13:59.610Z,3.58
2017-12-26T07:16:27.054Z,2.10
2017-12-26T07:18:55.277Z,2.28
2017-12-26T07:21:28.329Z,2.75
2017-12-26T07:23:55.796Z,2.20
2017-12-26T07:26:23.251Z,2.40
2017-12-26T07:28:50.702Z,2.22
2017-12-26T07:31:18.153Z,2.55
2017-12-26T07:33:45.633Z,2.50
2017-12-26T07:36:13.089Z,2.40
2017-12-26T07:38:40.537Z,3.05
2017-12-26T07:41:07.985Z,2.58
2017-12-26T07:43:35.434Z,2.12
2017-12-26T07:46:03.651Z,2.60
2017-12-26T07:48:31.120Z,2.85
2017-12-26T07:50:58.573Z,2.60
2017-12-26T07:53:26.088Z,2.33
2017-12-26T07:55:54.310Z,3.08
2017-12-26T07:58:21.790Z,2.35
2017-12-26T08:00:49.242Z,2.60
2017-12-26T08:03:16.694Z,2.60
2017-12-26T08:05:44.145Z,2.80
2017-12-26T08:08:11.608Z,2.78
2017-12-26T08:10:39.054Z,2.75
2017-12-26T08:13:06.517Z,3.15
2017-12-26T08:15:33.966Z,3.28
2017-12-26T08:18:01.422Z,3.30
2017-12-26T08:20:28.874Z,2.78
2017-12-26T08:22:56.355Z,3.47
2017-12-26T08:25:23.806Z,3.80
2017-12-26T08:27:51.261Z,2.85
2017-12-26T08:30:18.699Z,3.50
2017-12-26T08:32:46.212Z,3.20
2017-12-26T08:35:13.671Z,3.42
2017-12-26T08:37:41.110Z,3.80
2017-12-26T08:40:08.566Z,3.70
2017-12-26T08:42:36.001Z,3.95
2017-12-26T08:45:03.446Z,3.45
2017-12-26T08:47:30.900Z,2.95
2017-12-26T08:49:58.358Z,3.55
2017-12-26T08:52:25.798Z,3.40
2017-12-26T08:54:54.015Z,2.80
2017-12-26T08:57:21.457Z,3.40
2017-12-26T08:59:48.900Z,3.65
2017-12-26T09:02:16.349Z,3.40
2017-12-26T09:04:44.584Z,3.87
2017-12-26T09:07:12.046Z,3.25
2017-12-26T09:09:40.244Z,3.05
2017-12-26T09:12:08.462Z,3.10
2017-12-26T09:14:35.901Z,2.70
2017-12-26T09:17:03.354Z,3.80
2017-12-26T09:19:30.804Z,3.50
2017-12-26T09:21:59.014Z,3.75
2017-12-26T09:24:26.466Z,4.22
2017-12-26T09:26:53.916Z,4.32
2017-12-26T09:29:21.353Z,4.30
2017-12-26T09:31:49.570Z,4.37
2017-12-26T09:34:17.019Z,3.70
2017-12-26T09:36:44.466Z,3.75
2017-12-26T09:39:11.921Z,3.75
2017-12-26T09:41:39.420Z,4.40
2017-12-26T09:44:06.861Z,4.30
2017-12-26T09:46:34.308Z,3.67
2017-12-26T09:49:01.750Z,3.70
2017-12-26T09:51:29.197Z,3.62
2017-12-26T09:53:57.471Z,3.53
2017-12-26T09:56:24.865Z,3.87
2017-12-26T09:58:52.332Z,4.20
2017-12-26T10:01:19.787Z,3.30
2017-12-26T10:03:47.252Z,3.50
2017-12-26T10:06:14.703Z,3.28
2017-12-26T10:08:42.158Z,3.40
2017-12-26T10:11:09.610Z,3.97
2017-12-26T10:13:37.061Z,3.50
2017-12-26T10:16:04.501Z,3.58
2017-12-26T10:18:32.713Z,3.53
2017-12-26T10:21:00.161Z,4.30
2017-12-26T10:23:27.625Z,3.55
2017-12-26T10:25:55.069Z,4.60
2017-12-26T10:28:22.516Z,4.03
2017-12-26T10:30:50.748Z,3.83
2017-12-26T10:33:18.187Z,3.85
2017-12-26T10:35:45.638Z,4.85
2017-12-26T10:38:13.087Z,3.85
2017-12-26T10:40:40.543Z,3.58
2017-12-26T10:43:07.991Z,3.60
2017-12-26T10:45:35.443Z,4.00
2017-12-26T10:48:03.656Z,4.30
2017-12-26T10:50:31.116Z,3.80
2017-12-26T10:52:58.565Z,4.03
2017-12-26T10:55:26.043Z,4.20
2017-12-26T10:57:54.272Z,4.07
2017-12-26T11:00:22.485Z,4.35
2017-12-26T11:02:49.927Z,4.80
2017-12-26T11:05:17.400Z,4.07
2017-12-26T11:07:44.849Z,3.83
2017-12-26T11:10:12.351Z,4.03
2017-12-26T11:12:39.755Z,3.67
2017-12-26T11:15:07.205Z,3.85
2017-12-26T11:17:34.658Z,3.70
2017-12-26T11:20:02.104Z,4.15
2017-12-26T11:22:30.324Z,4.45
2017-12-26T11:24:57.771Z,3.70
2017-12-26T11:27:25.225Z,4.00
2017-12-26T11:29:52.681Z,2.90
2017-12-26T11:32:20.135Z,3.60
2017-12-26T11:34:47.570Z,2.95
2017-12-26T11:37:15.395Z,3.08
2017-12-26T11:39:42.840Z,3.25
2017-12-26T11:42:10.304Z,2.87
2017-12-26T11:44:37.754Z,2.47
2017-12-26T11:47:05.224Z,2.42
2017-12-26T11:49:32.665Z,2.67
2017-12-26T11:52:00.126Z,2.10
2017-12-26T11:54:27.580Z,1.98
2017-12-26T11:56:55.045Z,2.50
2017-12-26T11:59:22.493Z,2.15
2017-12-26T12:01:49.946Z,2.20
2017-12-26T12:04:17.686Z,2.00
2017-12-26T12:06:45.147Z,2.70
2017-12-26T12:09:12.607Z,1.55
2017-12-26T12:11:40.060Z,1.90
2017-12-26T12:14:08.274Z,2.00
2017-12-26T12:16:35.723Z,1.98
2017-12-26T12:19:03.201Z,1.90
2017-12-26T12:21:30.646Z,2.10
2017-12-26T12:23:58.097Z,2.33
2017-12-26T12:26:25.571Z,2.12
2017-12-26T12:28:53.017Z,2.22
2017-12-26T12:31:20.500Z,2.20
2017-12-26T12:33:47.946Z,2.15
2017-12-26T12:36:15.414Z,2.80
2017-12-26T12:38:42.867Z,2.40
2017-12-26T12:41:10.326Z,2.15
2017-12-26T12:43:37.785Z,2.25
2017-12-26T12:46:05.250Z,2.00
2017-12-26T12:48:32.734Z,2.20
2017-12-26T12:51:00.955Z,2.10
2017-12-26T12:53:28.401Z,2.90
2017-12-26T12:55:55.882Z,2.10
2017-12-26T12:58:23.336Z,2.62
2017-12-26T13:00:50.794Z,2.47
2017-12-26T13:03:18.254Z,2.10
2017-12-26T13:05:45.716Z,2.10
2017-12-26T13:08:13.167Z,2.37
2017-12-26T13:10:40.611Z,2.80
2017-12-26T13:13:08.067Z,1.87
2017-12-26T13:15:35.512Z,1.75
2017-12-26T13:18:02.967Z,2.37
2017-12-26T13:20:30.464Z,1.95
2017-12-26T13:22:57.882Z,2.22
2017-12-26T13:25:25.327Z,2.30
2017-12-26T13:27:53.560Z,1.90
2017-12-26T13:30:21.006Z,2.10
2017-12-26T13:32:48.470Z,2.15
2017-12-26T13:35:15.901Z,2.00
2017-12-26T13:37:43.358Z,1.83
2017-12-26T13:40:10.807Z,1.80
2017-12-26T13:42:38.249Z,1.50
2017-12-26T13:45:05.695Z,1.52
2017-12-26T13:47:33.137Z,1.70
2017-12-26T13:50:00.595Z,1.70
2017-12-26T13:52:28.052Z,1.70
2017-12-26T13:54:55.521Z,1.65
2017-12-26T13:57:22.975Z,1.80
2017-12-26T13:59:50.443Z,1.45
2017-12-26T14:02:17.894Z,1.90
2017-12-26T14:04:45.360Z,1.37
2017-12-26T14:07:12.824Z,1.48
2017-12-26T14:09:41.055Z,1.48
2017-12-26T14:12:08.548Z,1.75
2017-12-26T14:14:36.057Z,1.90
2017-12-26T14:17:03.515Z,1.48
2017-12-26T14:19:30.975Z,2.05
2017-12-26T14:21:58.442Z,1.58
2017-12-26T14:24:25.900Z,1.80
2017-12-26T14:26:53.391Z,1.55
2017-12-26T14:29:20.856Z,1.85
2017-12-26T14:31:48.323Z,1.40
2017-12-26T14:34:16.604Z,1.73
2017-12-26T14:36:44.845Z,1.90
2017-12-26T14:39:12.297Z,1.42
2017-12-26T14:41:39.760Z,1.70
2017-12-26T14:44:07.230Z,1.60
2017-12-26T14:46:34.701Z,2.20
2017-12-26T14:49:02.191Z,1.80
2017-12-26T14:51:29.647Z,1.75
2017-12-26T14:53:57.118Z,1.70
2017-12-26T14:56:24.576Z,2.12
2017-12-26T14:58:52.043Z,1.87
2017-12-26T15:01:19.500Z,1.83
2017-12-26T15:03:46.980Z,1.95
2017-12-26T15:06:14.445Z,1.80
2017-12-26T15:08:41.920Z,1.90
2017-12-26T15:11:09.380Z,1.90
2017-12-26T15:13:36.843Z,2.12
2017-12-26T15:16:05.082Z,1.80
2017-12-26T15:18:32.565Z,1.85
2017-12-26T15:21:00.024Z,2.15
2017-12-26T15:23:27.522Z,2.15
2017-12-26T15:25:55.003Z,1.95
2017-12-26T15:28:22.445Z,1.98
2017-12-26T15:30:49.919Z,2.28
2017-12-26T15:33:17.379Z,3.22
2017-12-26T15:35:44.845Z,2.05
2017-12-26T15:38:12.319Z,2.00
2017-12-26T15:40:39.814Z,2.10
2017-12-26T15:43:07.292Z,2.33
2017-12-26T15:45:34.777Z,2.20
2017-12-26T15:48:02.239Z,2.25
2017-12-26T15:50:29.743Z,2.00
2017-12-26T15:52:57.993Z,2.17
2017-12-26T15:55:25.448Z,2.03
2017-12-26T15:57:53.007Z,2.05
2017-12-26T16:00:20.465Z,1.98
2017-12-26T16:02:47.931Z,2.28
2017-12-26T16:05:15.392Z,2.40
2017-12-26T16:07:43.633Z,2.30
2017-12-26T16:10:11.088Z,2.10
2017-12-26T16:12:38.551Z,2.30
2017-12-26T16:15:06.012Z,1.70
2017-12-26T16:17:33.516Z,2.00
2017-12-26T16:20:01.014Z,2.83
2017-12-26T16:22:28.471Z,2.03
2017-12-26T16:24:55.975Z,2.50
2017-12-26T16:27:24.207Z,2.15
2017-12-26T16:29:51.668Z,2.28
2017-12-26T16:32:19.135Z,2.58
2017-12-26T16:34:46.599Z,2.25
2017-12-26T16:37:14.076Z,2.40
2017-12-26T16:39:42.323Z,2.15
2017-12-26T16:42:09.808Z,2.42
2017-12-26T16:44:38.081Z,2.53
2017-12-26T16:47:05.538Z,2.30
2017-12-26T16:49:32.993Z,2.60
2017-12-26T16:52:00.464Z,2.35
2017-12-26T16:54:28.688Z,2.20
2017-12-26T16:56:56.201Z,2.55
2017-12-26T16:59:24.431Z,1.92
2017-12-26T17:01:51.896Z,2.67
2017-12-26T17:04:19.364Z,2.53
2017-12-26T17:06:46.880Z,2.55
2017-12-26T17:09:14.336Z,2.40
2017-12-26T17:11:41.806Z,2.58
2017-12-26T17:14:09.302Z,3.03
2017-12-26T17:16:36.775Z,2.67
2017-12-26T17:19:05.001Z,2.70
2017-12-26T17:21:32.500Z,2.67
2017-12-26T17:23:59.983Z,3.10
2017-12-26T17:26:27.443Z,2.83
2017-12-26T17:28:54.932Z,2.65
2017-12-26T17:31:22.395Z,3.12
2017-12-26T17:36:53.520Z,2.80
2017-12-26T17:39:20.991Z,3.20
2017-12-26T17:41:48.448Z,3.47
2017-12-26T17:44:15.918Z,3.60
2017-12-26T17:46:43.433Z,3.78
2017-12-26T17:49:10.933Z,3.30
2017-12-26T17:51:38.404Z,3.25
2017-12-26T17:54:06.642Z,3.60
2017-12-26T17:56:34.108Z,3.85
2017-12-26T17:59:01.592Z,4.65
2017-12-26T18:01:29.050Z,3.75
2017-12-26T18:03:56.726Z,3.75
2017-12-26T18:06:24.981Z,3.92
2017-12-26T18:08:52.431Z,3.92
2017-12-26T18:11:19.944Z,4.35
2017-12-26T18:13:47.396Z,4.53
2017-12-26T18:16:14.941Z,4.62
2017-12-26T18:18:43.219Z,4.90
2017-12-26T18:24:06.337Z,4.80
2017-12-26T18:26:33.901Z,4.75
2017-12-26T18:29:01.379Z,4.68
2017-12-26T18:31:28.858Z,4.35
2017-12-26T18:33:56.311Z,4.60
2017-12-26T18:36:23.801Z,4.60
2017-12-26T18:38:52.093Z,4.85
2017-12-26T18:41:20.368Z,4.75
2017-12-26T18:43:48.593Z,5.45
2017-12-26T18:46:16.099Z,4.62
2017-12-26T18:48:44.327Z,5.05
2017-12-26T18:51:11.803Z,5.47
2017-12-26T18:53:39.300Z,5.60
2017-12-26T18:56:07.587Z,5.40
2017-12-26T18:58:35.047Z,6.10
2017-12-26T19:01:02.557Z,6.30
2017-12-26T19:03:36.596Z,6.62
2017-12-26T19:06:04.104Z,6.28
2017-12-26T19:08:31.559Z,6.12
2017-12-26T19:10:59.057Z,5.68
2017-12-26T19:13:26.647Z,7.82
2017-12-26T19:15:54.931Z,6.72
2017-12-26T19:18:23.204Z,5.80
2017-12-26T19:20:50.690Z,5.82
2017-12-26T19:23:18.155Z,8.90
2017-12-26T19:25:45.683Z,5.80
2017-12-26T19:28:13.976Z,5.10
2017-12-26T19:30:42.236Z,6.47
2017-12-26T19:33:10.482Z,5.43
2017-12-26T19:35:38.000Z,5.20
2017-12-26T19:38:05.498Z,5.25
2017-12-26T19:40:33.013Z,5.43
2017-12-26T19:43:00.518Z,5.15
2017-12-26T19:45:28.036Z,5.28
2017-12-26T19:47:55.550Z,5.80
2017-12-26T19:50:23.026Z,5.55
2017-12-26T19:52:51.297Z,4.87
2017-12-26T19:55:19.690Z,6.25
2017-12-26T19:57:47.952Z,5.30
2017-12-26T20:00:16.237Z,5.43
2017-12-26T20:02:44.501Z,5.07
2017-12-26T20:05:12.792Z,5.28
2017-12-26T20:07:41.055Z,5.05
2017-12-26T20:10:09.344Z,4.97
2017-12-26T20:12:37.633Z,4.78
2017-12-26T20:15:05.139Z,4.70
2017-12-26T20:17:32.651Z,4.70
2017-12-26T20:20:00.153Z,5.03
2017-12-26T20:22:27.642Z,5.75
2017-12-26T20:24:55.157Z,4.82
2017-12-26T20:27:22.619Z,4.72
2017-12-26T20:29:55.885Z,5.35
2017-12-26T20:32:24.140Z,4.70
2017-12-26T20:34:51.625Z,4.57
2017-12-26T20:37:19.895Z,4.45
2017-12-26T20:39:48.167Z,4.43
2017-12-26T20:42:15.641Z,4.93
2017-12-26T20:44:43.908Z,4.65
2017-12-26T20:47:11.414Z,4.72
2017-12-26T20:49:38.930Z,5.03
2017-12-26T20:52:07.219Z,5.40
2017-12-26T20:54:35.492Z,5.00
2017-12-26T20:57:03.753Z,4.90
2017-12-26T20:59:31.252Z,4.53
2017-12-26T21:01:58.746Z,4.68
2017-12-26T21:04:26.250Z,4.55
2017-12-26T21:06:54.560Z,4.80
2017-12-26T21:09:22.101Z,4.35
2017-12-26T21:11:49.604Z,4.62
2017-12-26T21:14:17.083Z,3.90
2017-12-26T21:16:44.574Z,3.90
2017-12-26T21:19:12.124Z,4.60
2017-12-26T21:21:40.380Z,4.25
2017-12-26T21:24:07.894Z,4.78
2017-12-26T21:26:35.395Z,4.05
2017-12-26T21:29:02.974Z,3.58
2017-12-26T21:31:30.468Z,3.60
2017-12-26T21:33:57.953Z,3.90
2017-12-26T21:36:26.221Z,4.35
2017-12-26T21:38:53.710Z,4.68
2017-12-26T21:41:21.285Z,3.85
2017-12-26T21:46:39.570Z,4.53
2017-12-26T21:49:07.068Z,3.92
2017-12-26T21:51:34.618Z,4.57
2017-12-26T21:54:02.117Z,4.10
2017-12-26T21:56:29.621Z,4.43
2017-12-26T21:58:57.123Z,4.40
2017-12-26T22:01:25.389Z,4.60
2017-12-26T22:03:52.874Z,4.90
2017-12-26T22:06:20.359Z,5.10
2017-12-26T22:08:47.868Z,4.45
2017-12-26T22:11:15.366Z,4.30
2017-12-26T22:13:42.861Z,4.70
2017-12-26T22:16:11.124Z,4.60
2017-12-26T22:18:38.603Z,4.70
2017-12-26T22:21:06.117Z,4.25
2017-12-26T22:23:33.617Z,4.35
2017-12-26T22:26:01.121Z,3.92
2017-12-26T22:28:29.397Z,4.70
2017-12-26T22:30:56.905Z,4.80
2017-12-26T22:33:24.410Z,4.12
2017-12-26T22:35:51.903Z,4.50
2017-12-26T22:38:19.415Z,5.00
2017-12-26T22:40:46.913Z,4.97
2017-12-26T22:43:15.180Z,5.03
2017-12-26T22:45:43.445Z,4.50
2017-12-26T22:48:10.947Z,4.78
2017-12-26T22:50:38.456Z,5.40
2017-12-26T22:53:05.970Z,5.32
2017-12-26T22:55:33.460Z,5.07
2017-12-26T22:58:00.983Z,4.78
2017-12-26T23:00:28.470Z,4.20
2017-12-26T23:02:55.976Z,4.90
2017-12-26T23:05:24.242Z,4.20
2017-12-26T23:07:51.755Z,4.80
2017-12-26T23:10:19.256Z,4.97
2017-12-26T23:12:47.537Z,4.90
2017-12-26T23:15:20.773Z,4.07
2017-12-26T23:20:53.345Z,4.65
2017-12-26T23:23:26.578Z,4.18
2017-12-26T23:26:00.714Z,5.20
2017-12-26T23:28:34.063Z,4.50
2017-12-26T23:31:07.309Z,3.95
2017-12-26T23:33:40.704Z,4.70
2017-12-26T23:36:13.828Z,3.78
2017-12-26T23:38:48.207Z,4.07
2017-12-26T23:41:21.450Z,4.72
2017-12-26T23:43:54.773Z,4.12
2017-12-26T23:46:28.789Z,4.55
2017-12-26T23:49:02.060Z,4.78
2017-12-26T23:51:36.112Z,4.10
2017-12-26T23:54:09.313Z,4.05
2017-12-26T23:56:42.499Z,4.78
2017-12-26T23:59:15.718Z,3.75
