createdAt,value
2023-06-25T00:00:54.652Z,725.00
2023-06-25T00:01:54.831Z,726.00
2023-06-25T00:02:55.712Z,727.00
2023-06-25T00:03:56.561Z,679.00
2023-06-25T00:04:57.378Z,727.00
2023-06-25T00:05:58.156Z,694.00
2023-06-25T00:06:58.992Z,727.00
2023-06-25T00:07:59.953Z,725.00
2023-06-25T00:09:00.701Z,726.00
2023-06-25T00:10:01.592Z,720.00
2023-06-25T00:11:02.338Z,725.00
2023-06-25T00:12:03.188Z,725.00
2023-06-25T00:12:11.857Z,725.00
2023-06-25T00:13:12.034Z,723.00
2023-06-25T00:14:12.777Z,724.00
2023-06-25T00:15:13.564Z,725.00
2023-06-25T00:16:14.545Z,714.00
2023-06-25T00:17:15.420Z,727.00
2023-06-25T00:18:16.427Z,728.00
2023-06-25T00:19:17.536Z,725.00
2023-06-25T00:20:17.431Z,725.00
2023-06-25T00:21:18.211Z,725.00
2023-06-25T00:22:19.049Z,727.00
2023-06-25T00:23:19.860Z,716.00
2023-06-25T00:24:20.695Z,725.00
2023-06-25T00:25:21.624Z,722.00
2023-06-25T00:26:22.426Z,715.00
2023-06-25T00:27:23.204Z,722.00
2023-06-25T00:28:24.186Z,705.00
2023-06-25T00:29:25.101Z,721.00
2023-06-25T00:30:25.916Z,722.00
2023-06-25T00:31:26.766Z,720.00
2023-06-25T00:32:27.421Z,720.00
2023-06-25T00:33:28.250Z,722.00
2023-06-25T00:34:28.998Z,721.00
2023-06-25T00:35:29.760Z,696.00
2023-06-25T00:36:30.449Z,721.00
2023-06-25T00:37:30.754Z,722.00
2023-06-25T00:38:31.567Z,720.00
2023-06-25T00:39:32.304Z,725.00
2023-06-25T00:40:32.995Z,722.00
2023-06-25T00:41:33.717Z,725.00
2023-06-25T00:42:34.375Z,729.00
2023-06-25T00:43:35.374Z,726.00
2023-06-25T00:44:36.179Z,724.00
2023-06-25T00:45:36.956Z,726.00
2023-06-25T00:45:45.580Z,725.00
2023-06-25T00:46:46.488Z,724.00
2023-06-25T00:47:47.290Z,681.00
2023-06-25T00:48:48.090Z,708.00
2023-06-25T00:49:49.055Z,725.00
2023-06-25T00:50:49.768Z,725.00
2023-06-25T00:51:50.766Z,725.00
2023-06-25T00:52:51.511Z,725.00
2023-06-25T00:53:52.345Z,714.00
2023-06-25T00:54:53.135Z,722.00
2023-06-25T00:55:53.935Z,722.00
2023-06-25T00:56:54.751Z,722.00
2023-06-25T00:57:55.474Z,725.00
2023-06-25T00:58:56.370Z,724.00
2023-06-25T00:59:57.125Z,726.00
2023-06-25T01:00:58.013Z,725.00
2023-06-25T01:01:58.679Z,725.00
2023-06-25T01:02:59.619Z,725.00
2023-06-25T01:04:00.445Z,720.00
2023-06-25T01:05:00.369Z,713.00
2023-06-25T01:06:12.225Z,726.00
2023-06-25T01:07:02.108Z,692.00
2023-06-25T01:08:02.832Z,708.00
2023-06-25T01:09:03.755Z,721.00
2023-06-25T01:10:04.642Z,722.00
2023-06-25T01:11:05.362Z,720.00
2023-06-25T01:12:06.259Z,717.00
2023-06-25T01:13:06.960Z,721.00
2023-06-25T01:14:07.809Z,722.00
2023-06-25T01:15:08.572Z,723.00
2023-06-25T01:16:09.289Z,723.00
2023-06-25T01:17:10.062Z,722.00
2023-06-25T01:18:10.877Z,724.00
2023-06-25T01:19:11.595Z,725.00
2023-06-25T01:19:20.258Z,724.00
2023-06-25T01:20:20.987Z,713.00
2023-06-25T01:21:21.709Z,724.00
2023-06-25T01:22:22.668Z,723.00
2023-06-25T01:23:23.472Z,710.00
2023-06-25T01:24:24.284Z,716.00
2023-06-25T01:25:25.026Z,688.00
2023-06-25T01:26:25.833Z,723.00
2023-06-25T01:27:26.668Z,689.00
2023-06-25T01:28:26.903Z,721.00
2023-06-25T01:29:27.782Z,722.00
2023-06-25T01:30:28.531Z,722.00
2023-06-25T01:31:29.266Z,723.00
2023-06-25T01:32:30.240Z,722.00
2023-06-25T01:33:30.940Z,727.00
2023-06-25T01:34:31.863Z,720.00
2023-06-25T01:35:32.972Z,725.00
2023-06-25T01:36:32.763Z,725.00
2023-06-25T01:37:33.417Z,706.00
2023-06-25T01:38:34.159Z,726.00
2023-06-25T01:39:35.055Z,687.00
2023-06-25T01:40:35.820Z,723.00
2023-06-25T01:41:36.578Z,720.00
2023-06-25T01:42:36.675Z,726.00
2023-06-25T01:43:37.349Z,720.00
2023-06-25T01:44:38.137Z,725.00
2023-06-25T01:45:39.174Z,717.00
2023-06-25T01:46:39.678Z,718.00
2023-06-25T01:47:40.558Z,721.00
2023-06-25T01:48:41.190Z,720.00
2023-06-25T01:49:41.969Z,726.00
2023-06-25T01:50:42.759Z,724.00
2023-06-25T01:51:43.651Z,724.00
2023-06-25T01:51:53.276Z,724.00
2023-06-25T01:52:53.315Z,722.00
2023-06-25T01:53:54.104Z,722.00
2023-06-25T01:54:54.975Z,713.00
2023-06-25T01:55:55.854Z,724.00
2023-06-25T01:56:56.633Z,720.00
2023-06-25T01:57:57.356Z,711.00
2023-06-25T01:58:58.094Z,725.00
2023-06-25T01:59:58.860Z,726.00
2023-06-25T02:00:59.664Z,726.00
2023-06-25T02:02:00.434Z,726.00
2023-06-25T02:03:00.739Z,725.00
2023-06-25T02:04:01.419Z,725.00
2023-06-25T02:05:02.334Z,722.00
2023-06-25T02:06:03.101Z,720.00
2023-06-25T02:07:04.066Z,725.00
2023-06-25T02:08:04.328Z,725.00
2023-06-25T02:09:05.008Z,725.00
2023-06-25T02:10:05.856Z,716.00
2023-06-25T02:11:06.030Z,727.00
2023-06-25T02:12:06.823Z,725.00
2023-06-25T02:13:07.579Z,725.00
2023-06-25T02:14:08.332Z,706.00
2023-06-25T02:15:09.320Z,718.00
2023-06-25T02:16:09.346Z,711.00
2023-06-25T02:17:10.132Z,722.00
2023-06-25T02:18:10.977Z,724.00
2023-06-25T02:19:11.811Z,724.00
2023-06-25T02:20:12.154Z,724.00
2023-06-25T02:21:12.956Z,722.00
2023-06-25T02:22:13.798Z,725.00
2023-06-25T02:23:14.640Z,716.00
2023-06-25T02:24:15.310Z,723.00
2023-06-25T02:24:24.018Z,722.00
2023-06-25T02:25:24.491Z,721.00
2023-06-25T02:26:25.341Z,722.00
2023-06-25T02:27:26.257Z,723.00
2023-06-25T02:28:27.087Z,721.00
2023-06-25T02:29:27.834Z,721.00
2023-06-25T02:30:27.987Z,724.00
2023-06-25T02:31:28.827Z,725.00
2023-06-25T02:32:29.600Z,725.00
2023-06-25T02:33:30.284Z,722.00
2023-06-25T02:34:31.087Z,722.00
2023-06-25T02:35:31.831Z,723.00
2023-06-25T02:36:32.702Z,720.00
2023-06-25T02:37:33.537Z,717.00
2023-06-25T02:38:34.283Z,723.00
2023-06-25T02:39:35.129Z,726.00
2023-06-25T02:40:35.871Z,724.00
2023-06-25T02:41:36.691Z,725.00
2023-06-25T02:42:37.581Z,724.00
2023-06-25T02:43:38.246Z,725.00
2023-06-25T02:44:39.094Z,726.00
2023-06-25T02:45:39.284Z,690.00
2023-06-25T02:46:39.961Z,725.00
2023-06-25T02:47:40.783Z,726.00
2023-06-25T02:48:41.511Z,725.00
2023-06-25T02:49:42.363Z,722.00
2023-06-25T02:50:43.156Z,725.00
2023-06-25T02:51:43.917Z,725.00
2023-06-25T02:52:44.365Z,726.00
2023-06-25T02:53:45.268Z,726.00
2023-06-25T02:54:45.462Z,723.00
2023-06-25T02:55:45.524Z,726.00
2023-06-25T02:55:54.670Z,724.00
2023-06-25T02:56:54.782Z,724.00
2023-06-25T02:57:54.994Z,723.00
2023-06-25T02:58:55.854Z,708.00
2023-06-25T02:59:56.875Z,725.00
2023-06-25T03:00:57.810Z,725.00
2023-06-25T03:01:57.803Z,725.00
2023-06-25T03:02:58.828Z,717.00
2023-06-25T03:03:59.585Z,721.00
2023-06-25T03:05:00.471Z,725.00
2023-06-25T03:06:01.034Z,716.00
2023-06-25T03:07:01.962Z,726.00
2023-06-25T03:08:02.311Z,706.00
2023-06-25T03:09:02.976Z,725.00
2023-06-25T03:10:03.861Z,722.00
2023-06-25T03:11:04.450Z,721.00
2023-06-25T03:12:05.235Z,725.00
2023-06-25T03:13:05.531Z,717.00
2023-06-25T03:14:06.441Z,722.00
2023-06-25T03:15:07.396Z,722.00
2023-06-25T03:16:07.419Z,724.00
2023-06-25T03:17:08.259Z,726.00
2023-06-25T03:18:09.243Z,727.00
2023-06-25T03:19:10.137Z,726.00
2023-06-25T03:20:11.105Z,725.00
2023-06-25T03:21:11.986Z,725.00
2023-06-25T03:22:12.875Z,727.00
2023-06-25T03:23:13.776Z,724.00
2023-06-25T03:24:14.772Z,728.00
2023-06-25T03:25:15.691Z,726.00
2023-06-25T03:26:16.560Z,725.00
2023-06-25T03:27:17.521Z,720.00
2023-06-25T03:27:26.712Z,716.00
2023-06-25T03:28:27.558Z,711.00
2023-06-25T03:29:27.611Z,721.00
2023-06-25T03:30:27.709Z,713.00
2023-06-25T03:31:27.851Z,725.00
2023-06-25T03:32:28.697Z,727.00
2023-06-25T03:33:29.542Z,726.00
2023-06-25T03:34:30.327Z,727.00
2023-06-25T03:35:30.423Z,725.00
2023-06-25T03:36:31.359Z,725.00
2023-06-25T03:37:31.407Z,722.00
2023-06-25T03:38:31.749Z,726.00
2023-06-25T03:39:32.655Z,721.00
2023-06-25T03:40:34.132Z,726.00
2023-06-25T03:41:34.076Z,725.00
2023-06-25T03:42:35.015Z,726.00
2023-06-25T03:43:35.958Z,726.00
2023-06-25T03:44:36.100Z,725.00
2023-06-25T03:45:37.350Z,726.00
2023-06-25T03:46:37.921Z,684.00
2023-06-25T03:47:38.773Z,726.00
2023-06-25T03:48:38.772Z,726.00
2023-06-25T03:49:38.866Z,717.00
2023-06-25T03:50:39.793Z,727.00
2023-06-25T03:51:40.748Z,726.00
2023-06-25T03:52:41.620Z,725.00
2023-06-25T03:53:42.505Z,725.00
2023-06-25T03:54:43.376Z,725.00
2023-06-25T03:55:44.322Z,723.00
2023-06-25T03:56:45.159Z,721.00
2023-06-25T03:57:46.160Z,725.00
2023-06-25T03:58:47.016Z,723.00
2023-06-25T03:59:47.924Z,722.00
2023-06-25T04:00:48.814Z,722.00
2023-06-25T04:01:48.947Z,726.00
2023-06-25T04:01:58.031Z,725.00
2023-06-25T04:02:58.783Z,706.00
2023-06-25T04:03:59.642Z,729.00
2023-06-25T04:05:00.614Z,725.00
2023-06-25T04:06:01.610Z,726.00
2023-06-25T04:07:02.530Z,697.00
2023-06-25T04:08:03.224Z,725.00
2023-06-25T04:09:03.908Z,725.00
2023-06-25T04:10:04.691Z,725.00
2023-06-25T04:11:05.469Z,725.00
2023-06-25T04:12:06.340Z,721.00
2023-06-25T04:13:07.226Z,725.00
2023-06-25T04:14:08.092Z,724.00
2023-06-25T04:15:08.804Z,724.00
2023-06-25T04:16:09.625Z,725.00
2023-06-25T04:17:10.426Z,725.00
2023-06-25T04:18:11.180Z,725.00
2023-06-25T04:19:11.985Z,724.00
2023-06-25T04:20:12.784Z,708.00
2023-06-25T04:21:13.529Z,722.00
2023-06-25T04:22:13.611Z,722.00
2023-06-25T04:23:14.470Z,712.00
2023-06-25T04:24:14.847Z,721.00
2023-06-25T04:25:15.764Z,722.00
2023-06-25T04:26:15.832Z,686.00
2023-06-25T04:27:16.802Z,722.00
2023-06-25T04:28:16.834Z,717.00
2023-06-25T04:29:17.640Z,691.00
2023-06-25T04:30:18.501Z,716.00
2023-06-25T04:31:19.498Z,721.00
2023-06-25T04:32:19.730Z,723.00
2023-06-25T04:33:20.637Z,724.00
2023-06-25T04:33:29.333Z,724.00
2023-06-25T04:34:29.497Z,722.00
2023-06-25T04:35:32.507Z,721.00
2023-06-25T04:36:31.046Z,722.00
2023-06-25T04:37:31.949Z,710.00
2023-06-25T04:38:31.988Z,722.00
2023-06-25T04:39:32.118Z,720.00
2023-06-25T04:40:32.995Z,722.00
2023-06-25T04:41:33.860Z,721.00
2023-06-25T04:42:34.870Z,721.00
2023-06-25T04:43:35.650Z,673.00
2023-06-25T04:44:36.543Z,721.00
2023-06-25T04:45:37.533Z,681.00
2023-06-25T04:46:38.248Z,721.00
2023-06-25T04:47:39.124Z,721.00
2023-06-25T04:48:39.898Z,718.00
2023-06-25T04:49:40.860Z,721.00
2023-06-25T04:50:41.812Z,720.00
2023-06-25T04:51:42.631Z,702.00
2023-06-25T04:52:43.571Z,722.00
2023-06-25T04:53:43.999Z,722.00
2023-06-25T04:54:44.857Z,703.00
2023-06-25T04:55:45.693Z,721.00
2023-06-25T04:56:46.710Z,720.00
2023-06-25T04:57:46.992Z,718.00
2023-06-25T04:58:47.716Z,720.00
2023-06-25T04:59:48.582Z,718.00
2023-06-25T05:00:49.418Z,713.00
2023-06-25T05:01:50.355Z,716.00
2023-06-25T05:02:51.145Z,713.00
2023-06-25T05:03:51.910Z,712.00
2023-06-25T05:04:52.696Z,710.00
2023-06-25T05:05:01.377Z,709.00
2023-06-25T05:06:02.121Z,706.00
2023-06-25T05:07:03.045Z,702.00
2023-06-25T05:08:03.807Z,702.00
2023-06-25T05:09:04.651Z,697.00
2023-06-25T05:10:05.598Z,694.00
2023-06-25T05:11:06.940Z,689.00
2023-06-25T05:12:07.214Z,691.00
2023-06-25T05:13:08.066Z,691.00
2023-06-25T05:14:08.939Z,687.00
2023-06-25T05:15:09.716Z,687.00
2023-06-25T05:16:10.515Z,687.00
2023-06-25T05:17:11.375Z,685.00
2023-06-25T05:18:12.160Z,685.00
2023-06-25T05:19:13.007Z,681.00
2023-06-25T05:20:13.773Z,687.00
2023-06-25T05:21:14.526Z,681.00
2023-06-25T05:22:15.403Z,685.00
2023-06-25T05:23:15.781Z,686.00
2023-06-25T05:24:15.908Z,684.00
2023-06-25T05:25:16.648Z,681.00
2023-06-25T05:26:17.472Z,681.00
2023-06-25T05:27:18.249Z,680.00
2023-06-25T05:28:19.177Z,676.00
2023-06-25T05:29:21.165Z,678.00
2023-06-25T05:30:21.091Z,679.00
2023-06-25T05:31:21.931Z,681.00
2023-06-25T05:32:22.814Z,682.00
2023-06-25T05:33:23.650Z,676.00
2023-06-25T05:34:24.395Z,681.00
2023-06-25T05:35:25.135Z,678.00
2023-06-25T05:35:34.879Z,680.00
2023-06-25T05:36:35.522Z,686.00
2023-06-25T05:37:35.622Z,686.00
2023-06-25T05:38:36.495Z,681.00
2023-06-25T05:39:37.195Z,682.00
2023-06-25T05:40:37.961Z,685.00
2023-06-25T05:41:38.922Z,686.00
2023-06-25T05:42:39.738Z,630.00
2023-06-25T05:43:40.247Z,679.00
2023-06-25T05:44:41.173Z,678.00
2023-06-25T05:45:41.432Z,678.00
2023-06-25T05:46:42.197Z,674.00
2023-06-25T05:47:42.893Z,648.00
2023-06-25T05:48:43.781Z,681.00
2023-06-25T05:49:44.468Z,680.00
2023-06-25T05:50:45.294Z,681.00
2023-06-25T05:51:46.083Z,680.00
2023-06-25T05:52:46.958Z,678.00
2023-06-25T05:53:47.904Z,685.00
2023-06-25T05:54:48.726Z,682.00
2023-06-25T05:55:49.504Z,682.00
2023-06-25T05:56:50.358Z,680.00
2023-06-25T05:57:51.074Z,676.00
2023-06-25T05:58:51.973Z,675.00
2023-06-25T05:59:52.085Z,673.00
2023-06-25T06:00:52.972Z,674.00
2023-06-25T06:01:53.650Z,674.00
2023-06-25T06:02:54.581Z,662.00
2023-06-25T06:03:54.540Z,657.00
2023-06-25T06:04:55.252Z,667.00
2023-06-25T06:05:55.874Z,668.00
2023-06-25T06:06:56.826Z,667.00
2023-06-25T06:07:06.422Z,666.00
2023-06-25T06:08:07.217Z,669.00
2023-06-25T06:09:08.149Z,666.00
2023-06-25T06:10:09.063Z,654.00
2023-06-25T06:11:09.908Z,668.00
2023-06-25T06:12:10.886Z,637.00
2023-06-25T06:13:11.804Z,666.00
2023-06-25T06:14:12.100Z,667.00
2023-06-25T06:15:12.959Z,665.00
2023-06-25T06:16:13.854Z,663.00
2023-06-25T06:17:14.081Z,664.00
2023-06-25T06:18:14.987Z,661.00
2023-06-25T06:19:15.948Z,658.00
2023-06-25T06:20:16.908Z,640.00
2023-06-25T06:21:17.096Z,654.00
2023-06-25T06:22:17.956Z,655.00
2023-06-25T06:23:18.843Z,655.00
2023-06-25T06:24:18.854Z,655.00
2023-06-25T06:25:19.004Z,653.00
2023-06-25T06:26:19.234Z,653.00
2023-06-25T06:27:20.207Z,649.00
2023-06-25T06:28:21.095Z,645.00
2023-06-25T06:29:22.050Z,652.00
2023-06-25T06:30:23.021Z,653.00
2023-06-25T06:31:24.084Z,653.00
2023-06-25T06:32:24.955Z,651.00
2023-06-25T06:33:25.762Z,648.00
2023-06-25T06:34:26.622Z,644.00
2023-06-25T06:35:27.391Z,646.00
2023-06-25T06:36:27.934Z,648.00
2023-06-25T06:37:28.143Z,645.00
2023-06-25T06:38:29.128Z,644.00
2023-06-25T06:39:30.072Z,645.00
2023-06-25T06:39:38.746Z,645.00
2023-06-25T06:40:39.420Z,643.00
2023-06-25T06:41:40.200Z,636.00
2023-06-25T06:42:41.203Z,643.00
2023-06-25T06:43:42.300Z,643.00
2023-06-25T06:44:42.304Z,643.00
2023-06-25T06:45:43.091Z,610.00
2023-06-25T06:46:43.918Z,642.00
2023-06-25T06:47:44.777Z,641.00
2023-06-25T06:48:45.623Z,641.00
2023-06-25T06:49:45.628Z,642.00
2023-06-25T06:50:45.718Z,641.00
2023-06-25T06:51:46.567Z,643.00
2023-06-25T06:52:47.476Z,636.00
2023-06-25T06:53:47.614Z,644.00
2023-06-25T06:54:47.888Z,638.00
2023-06-25T06:55:48.743Z,646.00
2023-06-25T06:56:49.563Z,648.00
2023-06-25T06:57:50.334Z,652.00
2023-06-25T06:58:51.201Z,653.00
2023-06-25T06:59:51.197Z,653.00
2023-06-25T07:00:52.019Z,654.00
2023-06-25T07:01:52.864Z,657.00
2023-06-25T07:02:53.600Z,655.00
2023-06-25T07:03:53.617Z,656.00
2023-06-25T07:04:53.588Z,654.00
2023-06-25T07:05:54.432Z,666.00
2023-06-25T07:06:55.247Z,667.00
2023-06-25T07:07:56.204Z,668.00
2023-06-25T07:08:57.117Z,651.00
2023-06-25T07:09:58.014Z,672.00
2023-06-25T07:10:06.686Z,667.00
2023-06-25T07:11:07.649Z,685.00
2023-06-25T07:12:08.454Z,679.00
2023-06-25T07:13:09.375Z,670.00
2023-06-25T07:14:10.406Z,687.00
2023-06-25T07:15:10.405Z,685.00
2023-06-25T07:16:11.177Z,682.00
2023-06-25T07:17:12.086Z,673.00
2023-06-25T07:18:12.413Z,684.00
2023-06-25T07:19:13.334Z,670.00
2023-06-25T07:20:13.578Z,685.00
2023-06-25T07:21:14.435Z,689.00
2023-06-25T07:22:15.262Z,688.00
2023-06-25T07:23:16.077Z,684.00
2023-06-25T07:24:16.963Z,667.00
2023-06-25T07:25:18.019Z,687.00
2023-06-25T07:26:18.823Z,681.00
2023-06-25T07:27:19.617Z,668.00
2023-06-25T07:28:20.130Z,672.00
2023-06-25T07:29:21.133Z,686.00
2023-06-25T07:30:22.037Z,687.00
2023-06-25T07:31:22.876Z,688.00
2023-06-25T07:32:23.614Z,681.00
2023-06-25T07:33:24.396Z,686.00
2023-06-25T07:34:25.219Z,689.00
2023-06-25T07:35:26.174Z,664.00
2023-06-25T07:36:27.081Z,689.00
2023-06-25T07:37:27.086Z,690.00
2023-06-25T07:38:28.025Z,691.00
2023-06-25T07:39:28.154Z,691.00
2023-06-25T07:40:28.211Z,692.00
2023-06-25T07:41:29.073Z,689.00
2023-06-25T07:41:37.735Z,693.00
2023-06-25T07:42:38.014Z,694.00
2023-06-25T07:43:38.267Z,697.00
2023-06-25T07:44:54.286Z,700.00
2023-06-25T07:45:39.476Z,694.00
2023-06-25T07:46:39.978Z,701.00
2023-06-25T07:47:40.893Z,701.00
2023-06-25T07:48:41.656Z,705.00
2023-06-25T07:49:41.701Z,703.00
2023-06-25T07:50:41.772Z,703.00
2023-06-25T07:51:43.339Z,694.00
2023-06-25T07:52:41.876Z,709.00
2023-06-25T07:53:42.657Z,705.00
2023-06-25T07:54:43.637Z,705.00
2023-06-25T07:56:01.017Z,709.00
2023-06-25T07:56:45.459Z,694.00
2023-06-25T07:57:46.328Z,709.00
2023-06-25T07:58:47.261Z,708.00
2023-06-25T07:59:54.312Z,704.00
2023-06-25T08:00:48.975Z,709.00
2023-06-25T08:01:49.926Z,706.00
2023-06-25T08:02:50.031Z,706.00
2023-06-25T08:03:50.266Z,705.00
2023-06-25T08:04:51.064Z,705.00
2023-06-25T08:05:51.702Z,703.00
2023-06-25T08:06:52.570Z,703.00
2023-06-25T08:07:53.357Z,703.00
2023-06-25T08:08:54.288Z,702.00
2023-06-25T08:09:58.909Z,703.00
2023-06-25T08:10:54.377Z,701.00
2023-06-25T08:11:54.935Z,703.00
2023-06-25T08:12:55.775Z,694.00
2023-06-25T08:13:04.464Z,702.00
2023-06-25T08:14:04.455Z,703.00
2023-06-25T08:15:05.387Z,701.00
2023-06-25T08:16:05.361Z,702.00
2023-06-25T08:17:06.267Z,702.00
2023-06-25T08:18:07.255Z,702.00
2023-06-25T08:19:07.777Z,690.00
2023-06-25T08:20:08.809Z,702.00
2023-06-25T08:21:09.760Z,708.00
2023-06-25T08:22:10.631Z,706.00
2023-06-25T08:23:10.744Z,705.00
2023-06-25T08:24:11.683Z,702.00
2023-06-25T08:25:12.663Z,702.00
2023-06-25T08:26:13.560Z,702.00
2023-06-25T08:27:14.385Z,662.00
2023-06-25T08:28:15.305Z,706.00
2023-06-25T08:29:15.332Z,703.00
2023-06-25T08:30:16.289Z,705.00
2023-06-25T08:31:17.208Z,698.00
2023-06-25T08:32:18.069Z,702.00
2023-06-25T08:33:18.958Z,682.00
2023-06-25T08:34:19.823Z,698.00
2023-06-25T08:35:20.666Z,696.00
2023-06-25T08:36:21.609Z,696.00
2023-06-25T08:37:22.396Z,696.00
2023-06-25T08:38:23.254Z,696.00
2023-06-25T08:39:24.094Z,696.00
2023-06-25T08:40:24.938Z,696.00
2023-06-25T08:41:25.807Z,694.00
2023-06-25T08:42:26.667Z,696.00
2023-06-25T08:43:27.516Z,693.00
2023-06-25T08:44:28.378Z,693.00
2023-06-25T08:45:28.534Z,696.00
2023-06-25T08:45:37.533Z,696.00
2023-06-25T08:46:38.082Z,694.00
2023-06-25T08:47:38.935Z,696.00
2023-06-25T08:48:39.768Z,694.00
2023-06-25T08:49:40.100Z,693.00
2023-06-25T08:50:40.157Z,661.00
2023-06-25T08:51:41.037Z,668.00
2023-06-25T08:52:41.175Z,694.00
2023-06-25T08:53:41.233Z,694.00
2023-06-25T08:54:42.125Z,689.00
2023-06-25T08:55:43.024Z,696.00
2023-06-25T08:56:43.762Z,693.00
2023-06-25T08:57:44.663Z,694.00
2023-06-25T08:58:45.462Z,694.00
2023-06-25T08:59:46.303Z,694.00
2023-06-25T09:00:47.245Z,693.00
2023-06-25T09:01:48.166Z,694.00
2023-06-25T09:02:48.500Z,694.00
2023-06-25T09:03:49.420Z,694.00
2023-06-25T09:04:50.288Z,693.00
2023-06-25T09:05:51.200Z,693.00
2023-06-25T09:07:04.029Z,696.00
2023-06-25T09:07:53.115Z,693.00
2023-06-25T09:08:53.246Z,694.00
2023-06-25T09:09:54.167Z,696.00
2023-06-25T09:10:54.423Z,694.00
2023-06-25T09:11:55.282Z,694.00
2023-06-25T09:12:55.490Z,696.00
2023-06-25T09:13:56.375Z,693.00
2023-06-25T09:14:57.265Z,696.00
2023-06-25T09:15:58.426Z,696.00
2023-06-25T09:16:58.318Z,696.00
2023-06-25T09:17:09.029Z,694.00
2023-06-25T09:18:09.982Z,696.00
2023-06-25T09:19:10.147Z,696.00
2023-06-25T09:20:10.854Z,686.00
2023-06-25T09:21:11.767Z,696.00
2023-06-25T09:22:12.636Z,697.00
2023-06-25T09:23:13.600Z,679.00
2023-06-25T09:24:14.485Z,694.00
2023-06-25T09:25:15.289Z,694.00
2023-06-25T09:26:15.418Z,691.00
2023-06-25T09:27:15.938Z,693.00
2023-06-25T09:28:16.817Z,662.00
2023-06-25T09:29:17.433Z,694.00
2023-06-25T09:30:18.240Z,694.00
2023-06-25T09:31:19.425Z,693.00
2023-06-25T09:32:19.934Z,692.00
2023-06-25T09:33:20.474Z,694.00
2023-06-25T09:34:21.427Z,694.00
2023-06-25T09:35:22.194Z,696.00
2023-06-25T09:36:37.530Z,696.00
2023-06-25T09:37:22.997Z,694.00
2023-06-25T09:38:23.956Z,694.00
2023-06-25T09:39:24.811Z,694.00
2023-06-25T09:40:24.841Z,694.00
2023-06-25T09:41:25.773Z,685.00
2023-06-25T09:42:26.609Z,691.00
2023-06-25T09:43:27.497Z,693.00
2023-06-25T09:44:28.321Z,693.00
2023-06-25T09:45:29.188Z,694.00
2023-06-25T09:46:29.387Z,691.00
2023-06-25T09:47:30.281Z,692.00
2023-06-25T09:48:31.265Z,693.00
2023-06-25T09:49:32.447Z,693.00
2023-06-25T09:50:33.164Z,690.00
2023-06-25T09:50:42.335Z,663.00
2023-06-25T09:51:43.251Z,694.00
2023-06-25T09:52:44.178Z,674.00
2023-06-25T09:53:45.076Z,693.00
2023-06-25T09:54:45.981Z,694.00
2023-06-25T09:55:46.793Z,693.00
2023-06-25T09:56:47.625Z,691.00
2023-06-25T09:57:47.725Z,692.00
2023-06-25T09:58:48.687Z,693.00
2023-06-25T09:59:49.588Z,687.00
2023-06-25T10:00:50.399Z,693.00
2023-06-25T10:01:50.601Z,694.00
2023-06-25T10:02:50.951Z,694.00
2023-06-25T10:03:51.820Z,692.00
2023-06-25T10:04:52.612Z,692.00
2023-06-25T10:05:53.492Z,691.00
2023-06-25T10:06:54.392Z,692.00
2023-06-25T10:07:55.002Z,692.00
2023-06-25T10:08:55.846Z,692.00
2023-06-25T10:09:55.849Z,693.00
2023-06-25T10:10:56.849Z,691.00
2023-06-25T10:11:57.843Z,693.00
2023-06-25T10:12:58.721Z,693.00
2023-06-25T10:13:59.613Z,693.00
2023-06-25T10:15:00.593Z,694.00
2023-06-25T10:16:01.466Z,689.00
2023-06-25T10:17:02.405Z,678.00
2023-06-25T10:18:03.421Z,694.00
2023-06-25T10:19:04.217Z,693.00
2023-06-25T10:20:05.090Z,685.00
2023-06-25T10:21:05.908Z,686.00
2023-06-25T10:22:06.720Z,693.00
2023-06-25T10:23:07.604Z,691.00
2023-06-25T10:24:07.654Z,692.00
2023-06-25T10:25:08.524Z,692.00
2023-06-25T10:25:17.168Z,691.00
2023-06-25T10:26:17.999Z,676.00
2023-06-25T10:27:18.969Z,685.00
2023-06-25T10:28:19.919Z,698.00
2023-06-25T10:29:20.860Z,702.00
2023-06-25T10:30:21.095Z,696.00
2023-06-25T10:31:21.509Z,694.00
2023-06-25T10:32:21.595Z,694.00
2023-06-25T10:33:22.374Z,682.00
2023-06-25T10:34:23.203Z,694.00
2023-06-25T10:35:24.041Z,694.00
2023-06-25T10:36:24.992Z,693.00
2023-06-25T10:37:25.901Z,692.00
2023-06-25T10:38:26.797Z,693.00
2023-06-25T10:39:28.681Z,691.00
2023-06-25T10:40:28.556Z,684.00
2023-06-25T10:41:29.452Z,694.00
2023-06-25T10:42:30.241Z,696.00
2023-06-25T10:43:31.037Z,686.00
2023-06-25T10:44:31.298Z,692.00
2023-06-25T10:45:32.191Z,691.00
2023-06-25T10:46:35.408Z,694.00
2023-06-25T10:47:34.179Z,692.00
2023-06-25T10:48:35.016Z,691.00
2023-06-25T10:49:35.055Z,691.00
2023-06-25T10:50:35.097Z,692.00
2023-06-25T10:51:35.889Z,692.00
2023-06-25T10:52:36.838Z,652.00
2023-06-25T10:53:37.490Z,693.00
2023-06-25T10:54:38.366Z,692.00
2023-06-25T10:55:39.407Z,663.00
2023-06-25T10:56:40.055Z,689.00
2023-06-25T10:56:49.753Z,691.00
2023-06-25T10:57:49.637Z,680.00
2023-06-25T10:58:50.543Z,692.00
2023-06-25T10:59:51.492Z,692.00
2023-06-25T11:00:52.325Z,691.00
2023-06-25T11:01:53.159Z,680.00
2023-06-25T11:02:54.079Z,681.00
2023-06-25T11:03:54.985Z,675.00
2023-06-25T11:04:55.779Z,687.00
2023-06-25T11:05:56.721Z,689.00
2023-06-25T11:06:56.732Z,689.00
2023-06-25T11:07:57.673Z,690.00
2023-06-25T11:08:58.563Z,689.00
2023-06-25T11:09:58.708Z,687.00
2023-06-25T11:10:59.562Z,685.00
2023-06-25T11:12:00.407Z,687.00
2023-06-25T11:13:01.381Z,687.00
2023-06-25T11:14:02.326Z,687.00
2023-06-25T11:15:02.400Z,686.00
2023-06-25T11:16:03.359Z,691.00
2023-06-25T11:17:04.302Z,673.00
2023-06-25T11:18:05.266Z,691.00
2023-06-25T11:19:05.590Z,690.00
2023-06-25T11:20:06.531Z,689.00
2023-06-25T11:21:07.386Z,690.00
2023-06-25T11:22:08.265Z,685.00
2023-06-25T11:23:09.131Z,691.00
2023-06-25T11:24:09.403Z,686.00
2023-06-25T11:25:10.374Z,692.00
2023-06-25T11:26:11.226Z,691.00
2023-06-25T11:27:11.230Z,691.00
2023-06-25T11:28:12.159Z,693.00
2023-06-25T11:28:21.345Z,691.00
2023-06-25T11:29:21.372Z,665.00
2023-06-25T11:30:22.195Z,691.00
2023-06-25T11:31:23.236Z,689.00
2023-06-25T11:32:24.078Z,675.00
2023-06-25T11:33:24.856Z,689.00
2023-06-25T11:34:25.760Z,690.00
2023-06-25T11:35:26.692Z,687.00
2023-06-25T11:36:27.550Z,690.00
2023-06-25T11:37:27.519Z,690.00
2023-06-25T11:38:27.809Z,682.00
2023-06-25T11:39:28.762Z,686.00
2023-06-25T11:40:29.782Z,689.00
2023-06-25T11:41:30.626Z,689.00
2023-06-25T11:42:31.432Z,687.00
2023-06-25T11:43:32.320Z,676.00
2023-06-25T11:44:32.972Z,685.00
2023-06-25T11:45:33.954Z,687.00
2023-06-25T11:46:34.852Z,687.00
2023-06-25T11:47:35.760Z,687.00
2023-06-25T11:48:36.472Z,686.00
2023-06-25T11:49:36.948Z,688.00
2023-06-25T11:50:37.838Z,685.00
2023-06-25T11:51:38.749Z,688.00
2023-06-25T11:52:39.569Z,681.00
2023-06-25T11:53:39.788Z,691.00
2023-06-25T11:54:39.974Z,685.00
2023-06-25T11:55:41.290Z,688.00
2023-06-25T11:56:41.806Z,686.00
2023-06-25T11:57:42.674Z,686.00
2023-06-25T11:58:43.570Z,685.00
2023-06-25T11:58:52.706Z,690.00
2023-06-25T11:59:53.629Z,689.00
2023-06-25T12:00:53.997Z,688.00
2023-06-25T12:01:54.911Z,687.00
2023-06-25T12:02:55.751Z,687.00
2023-06-25T12:03:56.679Z,676.00
2023-06-25T12:04:56.745Z,685.00
2023-06-25T12:05:59.730Z,685.00
2023-06-25T12:06:58.528Z,687.00
2023-06-25T12:07:59.335Z,690.00
2023-06-25T12:09:00.240Z,689.00
2023-06-25T12:10:00.298Z,690.00
2023-06-25T12:11:01.256Z,688.00
2023-06-25T12:12:02.022Z,689.00
2023-06-25T12:13:02.018Z,689.00
2023-06-25T12:14:02.822Z,687.00
2023-06-25T12:15:02.927Z,686.00
2023-06-25T12:16:02.944Z,690.00
2023-06-25T12:17:03.017Z,689.00
2023-06-25T12:18:03.993Z,696.00