createdAt,value
2023-04-02T00:02:23.582Z,8.80
2023-04-02T00:10:53.935Z,8.00
2023-04-02T00:19:44.002Z,8.00
2023-04-02T00:28:11.380Z,9.80
2023-04-02T00:36:35.608Z,6.50
2023-04-02T00:45:01.518Z,9.00
2023-04-02T00:53:28.804Z,7.90
2023-04-02T01:02:14.303Z,7.90
2023-04-02T01:10:55.876Z,11.10
2023-04-02T01:19:53.434Z,9.90
2023-04-02T01:28:22.419Z,9.90
2023-04-02T01:37:11.213Z,13.40
2023-04-02T01:45:35.476Z,13.70
2023-04-02T01:54:02.120Z,14.80
2023-04-02T02:02:25.939Z,15.20
2023-04-02T02:10:49.426Z,12.90
2023-04-02T02:19:41.438Z,14.30
2023-04-02T02:28:17.056Z,15.50
2023-04-02T02:36:59.503Z,13.80
2023-04-02T02:45:27.961Z,14.70
2023-04-02T02:53:57.742Z,13.40
2023-04-02T03:02:21.298Z,12.00
2023-04-02T03:11:01.413Z,12.90
2023-04-02T03:19:31.964Z,12.00
2023-04-02T03:28:02.470Z,8.40
2023-04-02T03:36:34.516Z,6.40
2023-04-02T03:45:12.270Z,6.60
2023-04-02T03:53:35.509Z,10.60
2023-04-02T04:02:09.121Z,11.60
2023-04-02T04:10:35.017Z,12.60
2023-04-02T04:19:09.752Z,12.00
2023-04-02T04:27:45.044Z,9.60
2023-04-02T04:36:28.745Z,8.20
2023-04-02T04:45:02.745Z,5.50
2023-04-02T04:53:28.857Z,5.30
2023-04-02T05:02:01.517Z,6.90
2023-04-02T05:10:35.651Z,9.90
2023-04-02T05:19:12.344Z,5.30
2023-04-02T05:28:25.400Z,5.10
2023-04-02T05:36:50.634Z,6.40
2023-04-02T05:45:28.287Z,4.80
2023-04-02T05:54:00.235Z,4.60
2023-04-02T06:03:01.313Z,4.80
2023-04-02T06:11:31.156Z,5.20
2023-04-02T06:19:58.224Z,9.40
2023-04-02T06:28:42.201Z,7.30
2023-04-02T06:37:32.354Z,8.50
2023-04-02T06:46:32.689Z,9.30
2023-04-02T06:55:00.193Z,8.50
2023-04-02T07:03:27.599Z,8.00
2023-04-02T07:12:08.550Z,7.30
2023-04-02T07:20:39.672Z,7.60
2023-04-02T07:29:30.000Z,8.20
2023-04-02T07:37:57.800Z,7.40
2023-04-02T07:46:34.438Z,8.40
2023-04-02T07:55:00.378Z,12.00
2023-04-02T08:03:31.583Z,10.50
2023-04-02T08:11:55.032Z,16.40
2023-04-02T08:20:22.242Z,17.00
2023-04-02T08:28:45.482Z,22.50
2023-04-02T08:37:12.549Z,26.30
2023-04-02T08:46:06.758Z,14.50
2023-04-02T08:54:38.134Z,13.60
2023-04-02T09:03:10.964Z,9.40
2023-04-02T09:12:04.365Z,4.30
2023-04-02T09:20:29.475Z,4.20
2023-04-02T09:28:55.583Z,3.90
2023-04-02T09:37:23.025Z,3.30
2023-04-02T09:45:56.201Z,4.00
2023-04-02T09:54:19.263Z,4.70
2023-04-02T10:02:43.649Z,3.80
2023-04-02T10:11:13.300Z,3.90
2023-04-02T10:19:40.948Z,3.90
2023-04-02T10:28:24.006Z,5.20
2023-04-02T10:36:55.280Z,5.30
2023-04-02T10:45:54.909Z,6.10
2023-04-02T10:54:23.877Z,4.10
2023-04-02T11:03:02.098Z,6.10
2023-04-02T11:11:36.693Z,4.20
2023-04-02T11:20:37.969Z,5.60
2023-04-02T11:29:29.666Z,5.20
2023-04-02T11:37:55.067Z,5.40
2023-04-02T11:46:29.961Z,5.70
2023-04-02T11:55:24.731Z,6.00
2023-04-02T12:04:26.588Z,7.10
2023-04-02T12:12:51.097Z,6.30
2023-04-02T12:21:17.174Z,6.00
2023-04-02T12:29:40.086Z,6.40
2023-04-02T12:38:02.969Z,5.70
2023-04-02T12:46:26.816Z,7.70
2023-04-02T12:54:53.833Z,7.00
2023-04-02T13:03:22.231Z,6.00
2023-04-02T13:11:45.551Z,6.30
2023-04-02T13:20:50.648Z,8.10
2023-04-02T13:29:21.852Z,7.20
2023-04-02T13:38:11.174Z,7.80
2023-04-02T13:46:36.725Z,14.20
2023-04-02T14:02:54.936Z,7.60
2023-04-02T14:11:57.912Z,8.00
2023-04-02T14:21:01.110Z,5.00
2023-04-02T14:30:39.293Z,5.40
2023-04-02T14:41:12.544Z,3.50
2023-04-02T14:49:56.574Z,4.60
2023-04-02T14:59:27.019Z,4.10
2023-04-02T15:08:58.581Z,3.10
2023-04-02T15:18:31.096Z,5.40
2023-04-02T15:27:59.650Z,4.00
2023-04-02T15:47:11.469Z,3.50
2023-04-02T15:56:22.580Z,3.50
2023-04-02T16:06:33.634Z,5.00
2023-04-02T16:15:50.535Z,4.40
2023-04-02T16:24:44.537Z,4.90
2023-04-02T16:33:49.567Z,8.20
2023-04-02T16:42:53.585Z,5.60
2023-04-02T16:51:42.911Z,5.80
2023-04-02T17:01:31.619Z,6.00
2023-04-02T17:10:27.534Z,3.80
2023-04-02T17:19:55.993Z,5.50
2023-04-02T17:38:33.822Z,5.50
2023-04-02T17:47:36.987Z,5.40
2023-04-02T17:56:54.519Z,8.30
2023-04-02T18:06:52.569Z,7.40
2023-04-02T18:16:14.970Z,7.90
2023-04-02T18:25:19.598Z,8.00
2023-04-02T18:34:31.607Z,12.20
2023-04-02T18:43:33.600Z,10.70
2023-04-02T18:52:32.577Z,8.00
2023-04-02T19:01:09.688Z,6.90
2023-04-02T19:28:35.406Z,7.70
2023-04-02T19:37:49.454Z,7.10
2023-04-02T19:46:18.790Z,7.00
2023-04-02T19:54:46.462Z,5.80
2023-04-02T20:03:28.929Z,8.10
2023-04-02T20:11:57.537Z,7.20
2023-04-02T20:20:22.163Z,7.80
2023-04-02T20:28:47.856Z,10.60
2023-04-02T20:37:16.627Z,9.60
2023-04-02T20:46:05.003Z,11.20
2023-04-02T20:54:40.967Z,7.20
2023-04-02T21:03:28.409Z,5.70
2023-04-02T21:12:08.723Z,6.10
2023-04-02T21:20:37.266Z,4.30
2023-04-02T21:29:01.273Z,5.80
2023-04-02T21:37:26.099Z,3.70
2023-04-02T21:45:53.885Z,4.00
2023-04-02T21:54:19.537Z,5.70
2023-04-02T22:02:51.680Z,7.30
2023-04-02T22:11:40.205Z,6.40
2023-04-02T22:20:39.853Z,3.30
2023-04-02T22:29:14.320Z,3.30
2023-04-02T22:37:58.110Z,2.70
2023-04-02T22:46:41.649Z,4.70
2023-04-02T22:55:06.664Z,5.50
2023-04-02T23:03:31.881Z,3.70
2023-04-02T23:11:56.124Z,4.40
2023-04-02T23:20:20.717Z,3.80
2023-04-02T23:28:49.706Z,5.10
2023-04-02T23:37:14.291Z,2.40
2023-04-02T23:45:38.397Z,2.70
2023-04-02T23:54:01.689Z,3.40
