createdAt,value
2023-02-01T00:00:41.487Z,3.35
2023-02-01T00:03:09.512Z,3.22
2023-02-01T00:05:38.736Z,3.25
2023-02-01T00:08:06.832Z,2.65
2023-02-01T00:10:34.728Z,2.65
2023-02-01T00:13:02.602Z,2.72
2023-02-01T00:15:30.475Z,2.70
2023-02-01T00:17:58.323Z,2.47
2023-02-01T00:20:26.183Z,2.70
2023-02-01T00:22:55.460Z,2.47
2023-02-01T00:25:23.550Z,2.45
2023-02-01T00:27:51.926Z,2.60
2023-02-01T00:30:20.525Z,2.50
2023-02-01T00:32:48.566Z,2.35
2023-02-01T00:35:16.564Z,2.60
2023-02-01T00:37:44.427Z,2.60
2023-02-01T00:40:14.619Z,2.60
2023-02-01T00:42:42.531Z,2.70
2023-02-01T00:45:11.573Z,2.67
2023-02-01T00:47:39.433Z,2.40
2023-02-01T00:50:07.806Z,2.50
2023-02-01T00:52:35.675Z,2.22
2023-02-01T00:55:03.798Z,2.80
2023-02-01T00:57:33.360Z,3.05
2023-02-01T01:00:01.258Z,2.88
2023-02-01T01:02:29.425Z,2.50
2023-02-01T01:04:57.285Z,2.80
2023-02-01T01:07:25.269Z,2.83
2023-02-01T01:09:53.099Z,2.60
2023-02-01T01:12:20.941Z,3.28
2023-02-01T01:14:50.359Z,3.38
2023-02-01T01:17:18.303Z,3.03
2023-02-01T01:19:46.182Z,2.88
2023-02-01T01:22:14.065Z,2.95
2023-02-01T01:24:42.015Z,2.95
2023-02-01T01:27:09.900Z,3.17
2023-02-01T01:29:38.417Z,2.83
2023-02-01T01:32:07.660Z,3.20
2023-02-01T01:34:35.549Z,3.83
2023-02-01T01:37:03.440Z,3.55
2023-02-01T01:39:31.830Z,3.63
2023-02-01T01:41:59.738Z,4.05
2023-02-01T01:44:59.018Z,4.18
2023-02-01T01:47:33.842Z,3.90
2023-02-01T01:50:02.707Z,4.65
2023-02-01T01:52:30.970Z,4.10
2023-02-01T01:55:00.102Z,4.88
2023-02-01T01:57:32.943Z,3.65
2023-02-01T02:00:06.430Z,4.20
2023-02-01T02:02:44.952Z,4.47
2023-02-01T02:05:13.843Z,4.38
2023-02-01T02:07:47.234Z,5.15
2023-02-01T02:10:17.478Z,5.22
2023-02-01T02:12:48.412Z,4.47
2023-02-01T02:15:18.827Z,4.43
2023-02-01T02:17:57.754Z,4.00
2023-02-01T02:21:05.217Z,4.72
2023-02-01T02:24:00.584Z,4.53
2023-02-01T02:26:40.600Z,4.60
2023-02-01T02:29:39.648Z,4.38
2023-02-01T02:32:49.435Z,4.65
2023-02-01T02:35:29.049Z,4.60
2023-02-01T02:38:07.451Z,4.40
2023-02-01T02:40:42.505Z,4.47
2023-02-01T02:43:35.708Z,4.03
2023-02-01T02:46:25.757Z,3.90
2023-02-01T02:49:00.305Z,5.07
2023-02-01T02:51:51.900Z,4.22
2023-02-01T02:54:41.309Z,4.55
2023-02-01T02:57:31.259Z,4.78
2023-02-01T03:00:20.995Z,3.80
2023-02-01T03:03:07.974Z,4.00
2023-02-01T03:05:36.760Z,4.20
2023-02-01T03:08:11.780Z,5.10
2023-02-01T03:10:59.224Z,4.05
2023-02-01T03:13:33.763Z,3.75
2023-02-01T03:16:08.923Z,4.68
2023-02-01T03:18:44.503Z,5.05
2023-02-01T03:21:16.106Z,4.15
2023-02-01T03:23:47.947Z,4.30
2023-02-01T03:26:19.174Z,3.75
2023-02-01T03:28:54.856Z,3.83
2023-02-01T03:31:23.446Z,4.55
2023-02-01T03:33:51.789Z,3.97
2023-02-01T03:36:26.892Z,3.67
2023-02-01T03:39:02.511Z,3.92
2023-02-01T03:41:37.741Z,3.50
2023-02-01T03:44:13.827Z,3.78
2023-02-01T03:46:48.237Z,4.32
2023-02-01T03:49:22.680Z,3.38
2023-02-01T03:51:52.703Z,4.00
2023-02-01T03:54:22.664Z,3.63
2023-02-01T03:56:52.674Z,3.78
2023-02-01T03:59:20.724Z,4.15
2023-02-01T04:01:48.750Z,4.03
2023-02-01T04:04:20.856Z,3.60
2023-02-01T04:06:52.869Z,3.60
2023-02-01T04:09:22.909Z,3.58
2023-02-01T04:11:50.839Z,3.63
2023-02-01T04:14:18.928Z,3.83
2023-02-01T04:16:47.163Z,3.80
2023-02-01T04:19:15.043Z,3.67
2023-02-01T04:21:42.939Z,3.17
2023-02-01T04:24:11.513Z,3.45
2023-02-01T04:26:41.307Z,3.42
2023-02-01T04:29:11.123Z,3.65
2023-02-01T04:31:39.240Z,3.00
2023-02-01T04:34:07.172Z,4.00
2023-02-01T04:36:35.162Z,3.58
2023-02-01T04:39:03.078Z,3.30
2023-02-01T04:41:31.126Z,4.13
2023-02-01T04:44:00.358Z,3.40
2023-02-01T04:46:28.358Z,3.80
2023-02-01T04:48:56.229Z,3.20
2023-02-01T04:51:24.075Z,3.25
2023-02-01T04:53:51.972Z,3.50
2023-02-01T04:56:19.834Z,3.90
2023-02-01T04:58:47.679Z,3.30
2023-02-01T05:01:16.937Z,3.60
2023-02-01T05:03:44.833Z,4.05
2023-02-01T05:06:12.851Z,4.00
2023-02-01T05:08:40.723Z,4.57
2023-02-01T05:11:28.713Z,4.00
2023-02-01T05:13:55.609Z,3.83
2023-02-01T05:16:25.002Z,3.63
2023-02-01T05:18:52.945Z,3.67
2023-02-01T05:21:20.957Z,4.15
2023-02-01T05:24:06.295Z,4.00
2023-02-01T05:26:34.547Z,3.78
2023-02-01T05:29:02.406Z,4.25
2023-02-01T05:31:31.715Z,3.72
2023-02-01T05:33:59.646Z,3.45
2023-02-01T05:36:27.915Z,3.88
2023-02-01T05:38:55.800Z,3.85
2023-02-01T05:41:23.814Z,4.05
2023-02-01T05:43:51.735Z,4.10
2023-02-01T05:46:19.714Z,3.97
2023-02-01T05:48:48.977Z,4.40
2023-02-01T05:51:16.922Z,4.47
2023-02-01T05:53:44.790Z,4.20
2023-02-01T05:56:12.679Z,3.90
2023-02-01T05:58:40.567Z,3.83
2023-02-01T06:01:08.474Z,4.18
2023-02-01T06:03:36.396Z,4.10
2023-02-01T06:06:06.025Z,4.15
2023-02-01T06:08:33.979Z,4.13
2023-02-01T06:11:02.116Z,4.07
2023-02-01T06:13:32.103Z,4.10
2023-02-01T06:16:01.245Z,3.22
2023-02-01T06:18:30.711Z,4.07
2023-02-01T06:21:01.035Z,3.90
2023-02-01T06:23:30.511Z,4.18
2023-02-01T06:26:02.404Z,3.95
2023-02-01T06:28:30.934Z,4.28
2023-02-01T06:30:59.363Z,5.07
2023-02-01T06:33:28.045Z,5.15
2023-02-01T06:36:00.329Z,4.10
2023-02-01T06:38:29.759Z,4.57
2023-02-01T06:40:59.277Z,4.70
2023-02-01T06:43:28.835Z,4.10
2023-02-01T06:46:02.571Z,4.25
2023-02-01T06:48:30.762Z,3.97
2023-02-01T06:50:58.715Z,4.40
2023-02-01T06:53:27.054Z,4.25
2023-02-01T06:55:58.012Z,4.30
2023-02-01T06:58:26.473Z,3.67
2023-02-01T07:00:54.842Z,4.03
2023-02-01T07:03:22.861Z,4.13
2023-02-01T07:05:50.740Z,4.07
2023-02-01T07:08:18.654Z,3.80
2023-02-01T07:10:46.500Z,4.40
2023-02-01T07:13:15.705Z,3.45
2023-02-01T07:15:43.624Z,3.35
2023-02-01T07:18:11.467Z,3.45
2023-02-01T07:20:39.344Z,3.40
2023-02-01T07:23:07.497Z,3.88
2023-02-01T07:25:37.023Z,3.40
2023-02-01T07:28:04.981Z,3.47
2023-02-01T07:30:34.225Z,3.42
2023-02-01T07:33:02.235Z,3.50
2023-02-01T07:35:30.825Z,2.97
2023-02-01T07:37:59.754Z,2.85
2023-02-01T07:40:29.643Z,2.58
2023-02-01T07:42:57.732Z,3.53
2023-02-01T07:45:26.308Z,3.08
2023-02-01T07:47:55.544Z,2.85
2023-02-01T07:50:23.692Z,3.08
2023-02-01T07:52:52.090Z,2.97
2023-02-01T07:55:19.952Z,2.80
2023-02-01T07:57:47.986Z,2.35
2023-02-01T08:00:34.429Z,2.50
2023-02-01T08:03:05.762Z,2.67
2023-02-01T08:05:33.698Z,2.45
2023-02-01T08:08:01.882Z,2.40
2023-02-01T08:10:29.792Z,2.42
2023-02-01T08:13:00.817Z,2.17
2023-02-01T08:15:29.125Z,2.40
2023-02-01T08:17:57.887Z,2.53
2023-02-01T08:20:28.043Z,2.50
2023-02-01T08:22:56.486Z,2.42
2023-02-01T08:25:25.207Z,2.15
2023-02-01T08:27:55.298Z,1.92
2023-02-01T08:30:24.047Z,1.90
2023-02-01T08:32:52.088Z,2.10
2023-02-01T08:35:21.184Z,2.10
2023-02-01T08:37:52.134Z,2.10
2023-02-01T08:40:20.249Z,1.85
2023-02-01T08:42:54.767Z,2.35
2023-02-01T08:45:25.755Z,2.03
2023-02-01T08:47:53.790Z,2.05
2023-02-01T08:50:23.309Z,2.50
2023-02-01T08:52:53.082Z,2.22
2023-02-01T08:55:21.288Z,2.40
2023-02-01T08:57:49.245Z,2.00
2023-02-01T09:00:19.418Z,2.05
2023-02-01T09:02:47.659Z,2.22
2023-02-01T09:05:17.388Z,1.90
2023-02-01T09:07:45.375Z,2.35
2023-02-01T09:10:17.254Z,2.05
2023-02-01T09:12:46.842Z,2.47
2023-02-01T09:15:14.698Z,2.10
2023-02-01T09:17:44.368Z,2.38
2023-02-01T09:20:13.279Z,2.30
2023-02-01T09:22:41.587Z,2.22
2023-02-01T09:25:10.487Z,1.95
2023-02-01T09:27:39.755Z,2.33
2023-02-01T09:30:08.819Z,2.13
2023-02-01T09:32:37.805Z,2.10
2023-02-01T09:35:06.140Z,1.88
2023-02-01T09:37:34.028Z,2.03
2023-02-01T09:40:01.952Z,2.20
2023-02-01T09:42:54.080Z,2.03
2023-02-01T09:45:28.895Z,1.80
2023-02-01T09:47:59.959Z,2.30
2023-02-01T09:50:36.293Z,2.20
2023-02-01T09:53:08.276Z,2.03
2023-02-01T09:55:41.809Z,2.20
2023-02-01T09:58:17.223Z,2.00
2023-02-01T10:00:53.598Z,1.90
2023-02-01T10:03:22.394Z,1.67
2023-02-01T10:06:18.108Z,2.13
2023-02-01T10:09:08.954Z,2.03
2023-02-01T10:11:50.078Z,2.25
2023-02-01T10:14:47.006Z,2.53
2023-02-01T10:17:25.005Z,1.60
2023-02-01T10:20:02.233Z,2.33
2023-02-01T10:23:08.703Z,1.90
2023-02-01T10:25:37.138Z,2.30
2023-02-01T10:28:06.097Z,2.30
2023-02-01T10:30:41.386Z,2.08
2023-02-01T10:33:17.498Z,2.00
2023-02-01T10:35:47.548Z,2.55
2023-02-01T10:38:26.377Z,2.17
2023-02-01T10:40:57.352Z,2.50
2023-02-01T10:43:25.272Z,1.95
2023-02-01T10:45:54.503Z,2.22
2023-02-01T10:48:22.593Z,1.90
2023-02-01T10:50:57.220Z,2.00
2023-02-01T10:53:31.326Z,1.98
2023-02-01T10:55:59.397Z,1.98
2023-02-01T10:58:30.330Z,2.13
2023-02-01T11:01:03.801Z,2.30
2023-02-01T11:03:37.171Z,2.20
2023-02-01T11:08:45.890Z,2.67
2023-02-01T11:11:14.143Z,2.60
2023-02-01T11:13:42.347Z,2.72
2023-02-01T11:16:15.889Z,2.28
2023-02-01T11:18:43.858Z,2.90
2023-02-01T11:21:16.133Z,2.70
2023-02-01T11:23:46.632Z,2.50
2023-02-01T11:26:16.985Z,2.45
2023-02-01T11:28:55.058Z,2.30
2023-02-01T11:31:25.771Z,2.53
2023-02-01T11:33:56.812Z,2.88
2023-02-01T11:36:28.366Z,3.25
2023-02-01T11:39:11.281Z,3.15
2023-02-01T11:41:45.330Z,2.83
2023-02-01T11:44:24.123Z,2.80
2023-02-01T11:46:54.618Z,2.92
2023-02-01T11:49:44.660Z,2.60
2023-02-01T11:52:18.704Z,2.55
2023-02-01T11:55:02.330Z,2.65
2023-02-01T11:57:48.520Z,2.88
2023-02-01T12:00:39.487Z,2.70
2023-02-01T12:03:33.899Z,3.20
2023-02-01T12:06:08.106Z,3.15
2023-02-01T12:09:05.010Z,3.33
2023-02-01T12:11:45.651Z,2.83
2023-02-01T12:14:29.505Z,2.95
2023-02-01T12:17:16.103Z,2.50
2023-02-01T12:20:04.223Z,2.70
2023-02-01T12:22:45.935Z,3.25
2023-02-01T12:25:24.176Z,3.13
2023-02-01T12:28:09.455Z,3.05
2023-02-01T12:31:06.263Z,3.45
2023-02-01T12:33:45.555Z,2.47
2023-02-01T12:36:21.755Z,3.13
2023-02-01T12:38:57.431Z,3.38
2023-02-01T12:41:48.458Z,3.10
2023-02-01T12:44:28.817Z,2.67
2023-02-01T12:46:59.921Z,3.15
2023-02-01T12:49:37.163Z,3.50
2023-02-01T12:52:12.774Z,3.08
2023-02-01T12:54:47.343Z,2.70
2023-02-01T12:57:19.465Z,2.67
2023-02-01T12:59:55.010Z,2.97
2023-02-01T13:02:34.271Z,2.63
2023-02-01T13:05:13.401Z,3.00
2023-02-01T13:07:47.819Z,2.38
2023-02-01T13:10:20.392Z,2.55
2023-02-01T13:12:55.253Z,2.30
2023-02-01T13:15:28.017Z,2.50
2023-02-01T13:18:00.791Z,2.78
2023-02-01T13:20:34.261Z,2.03
2023-02-01T13:23:07.785Z,2.75
2023-02-01T13:25:47.801Z,2.67
2023-02-01T13:28:20.208Z,2.65
2023-02-01T13:31:03.874Z,2.87
2023-02-01T13:33:56.189Z,2.85
2023-02-01T13:36:36.884Z,3.08
2023-02-01T13:39:42.522Z,2.83
2023-02-01T13:42:18.064Z,2.70
2023-02-01T13:44:49.008Z,3.03
2023-02-01T13:47:26.341Z,2.72
2023-02-01T13:49:56.361Z,2.70
2023-02-01T13:52:30.132Z,2.97
2023-02-01T13:55:16.918Z,2.92
2023-02-01T13:57:45.967Z,2.60
2023-02-01T14:00:27.266Z,2.08
2023-02-01T14:03:16.764Z,2.35
2023-02-01T14:06:15.875Z,2.42
2023-02-01T14:09:03.050Z,2.33
2023-02-01T14:11:41.316Z,2.58
2023-02-01T14:14:44.967Z,2.55
2023-02-01T14:17:37.981Z,2.33
2023-02-01T14:20:44.693Z,2.80
2023-02-01T14:23:19.339Z,2.40
2023-02-01T14:25:48.401Z,2.50
2023-02-01T14:28:27.278Z,2.47
2023-02-01T14:30:58.075Z,2.42
2023-02-01T14:33:28.952Z,2.90
2023-02-01T14:36:09.431Z,2.30
2023-02-01T14:38:39.662Z,2.72
2023-02-01T14:41:27.807Z,2.38
2023-02-01T14:44:37.901Z,2.42
2023-02-01T14:47:35.564Z,2.60
2023-02-01T14:50:28.068Z,3.08
2023-02-01T14:53:21.365Z,2.40
2023-02-01T14:55:52.103Z,2.30
2023-02-01T14:58:34.278Z,2.25
2023-02-01T15:01:04.978Z,2.45
2023-02-01T15:03:46.348Z,2.10
2023-02-01T15:06:33.849Z,2.35
2023-02-01T15:09:05.056Z,3.10
2023-02-01T15:11:32.918Z,2.85
2023-02-01T15:14:01.643Z,2.58
2023-02-01T15:16:29.619Z,2.38
2023-02-01T15:19:16.991Z,2.17
2023-02-01T15:21:47.644Z,2.20
2023-02-01T15:24:17.033Z,1.80
2023-02-01T15:26:44.992Z,1.75
2023-02-01T15:29:14.698Z,2.58
2023-02-01T15:31:45.554Z,2.40
2023-02-01T15:34:15.357Z,2.75
2023-02-01T15:37:00.286Z,2.45
2023-02-01T15:39:31.902Z,2.53
2023-02-01T15:42:02.941Z,2.63
2023-02-01T15:44:34.953Z,2.58
2023-02-01T15:47:09.745Z,3.28
2023-02-01T15:49:43.057Z,3.20
2023-02-01T15:54:53.195Z,3.20
2023-02-01T15:57:27.578Z,3.10
2023-02-01T15:59:57.519Z,3.05
2023-02-01T16:02:29.704Z,2.85
2023-02-01T16:04:59.352Z,2.80
2023-02-01T16:07:30.202Z,2.20
2023-02-01T16:10:21.584Z,2.20
2023-02-01T16:13:38.902Z,2.25
2023-02-01T16:16:09.816Z,2.28
2023-02-01T16:18:37.887Z,2.00
2023-02-01T16:21:08.943Z,2.70
2023-02-01T16:23:37.142Z,1.90
2023-02-01T16:26:06.875Z,1.77
2023-02-01T16:28:35.082Z,2.00
2023-02-01T16:31:03.916Z,1.98
2023-02-01T16:33:31.981Z,2.55
2023-02-01T16:36:03.102Z,2.17
2023-02-01T16:38:33.681Z,2.10
2023-02-01T16:41:03.431Z,2.13
2023-02-01T16:43:31.414Z,2.15
2023-02-01T16:46:03.752Z,2.83
2023-02-01T16:48:35.105Z,2.25
2023-02-01T16:51:05.083Z,2.30
2023-02-01T16:53:44.973Z,1.98
2023-02-01T16:56:23.737Z,2.13
2023-02-01T16:58:55.277Z,2.72
2023-02-01T17:01:23.627Z,2.30
2023-02-01T17:03:51.733Z,1.92
2023-02-01T17:06:22.510Z,2.42
2023-02-01T17:08:54.236Z,1.85
2023-02-01T17:11:23.025Z,2.20
2023-02-01T17:13:51.192Z,2.00
2023-02-01T17:16:27.162Z,2.10
2023-02-01T17:18:58.377Z,2.17
2023-02-01T17:21:28.978Z,2.83
2023-02-01T17:23:59.935Z,2.70
2023-02-01T17:26:28.000Z,3.83
2023-02-01T17:28:56.000Z,4.35
2023-02-01T17:31:24.590Z,3.30
2023-02-01T17:33:52.633Z,2.60
2023-02-01T17:36:20.494Z,2.22
2023-02-01T17:38:59.920Z,2.30
2023-02-01T17:41:34.919Z,2.63
2023-02-01T17:44:03.391Z,2.08
2023-02-01T17:46:32.713Z,2.80
2023-02-01T17:49:01.357Z,2.83
2023-02-01T17:51:31.724Z,3.00
2023-02-01T17:53:59.619Z,1.88
2023-02-01T17:56:27.486Z,2.28
2023-02-01T17:58:56.765Z,2.13
2023-02-01T18:01:25.890Z,2.20
2023-02-01T18:03:53.833Z,3.33
2023-02-01T18:06:26.440Z,2.97
2023-02-01T18:08:54.795Z,3.95
2023-02-01T18:11:24.435Z,3.60
2023-02-01T18:13:54.541Z,3.05
2023-02-01T18:16:26.153Z,3.45
2023-02-01T18:18:54.702Z,2.65
2023-02-01T18:21:24.365Z,3.03
2023-02-01T18:23:52.249Z,2.92
2023-02-01T18:26:20.274Z,2.38
2023-02-01T18:28:48.264Z,2.70
2023-02-01T18:31:24.017Z,2.42
2023-02-01T18:33:53.573Z,2.30
2023-02-01T18:36:21.863Z,2.65
2023-02-01T18:38:49.768Z,2.90
2023-02-01T18:41:20.734Z,1.83
2023-02-01T18:43:49.114Z,2.47
2023-02-01T18:46:17.677Z,2.03
2023-02-01T18:48:46.861Z,2.30
2023-02-01T18:51:19.804Z,2.67
2023-02-01T18:53:47.721Z,2.70
2023-02-01T18:56:18.108Z,1.95
2023-02-01T18:58:46.789Z,2.42
2023-02-01T19:01:16.620Z,2.13
2023-02-01T19:03:49.834Z,2.00
2023-02-01T19:06:20.942Z,2.13
2023-02-01T19:08:50.699Z,2.72
2023-02-01T19:11:18.558Z,2.53
2023-02-01T19:13:46.421Z,2.17
2023-02-01T19:16:15.026Z,2.22
2023-02-01T19:18:42.914Z,1.83
2023-02-01T19:21:15.479Z,2.47
2023-02-01T19:23:43.870Z,1.85
2023-02-01T19:26:12.704Z,1.85
2023-02-01T19:28:40.830Z,2.30
2023-02-01T19:31:09.818Z,2.13
2023-02-01T19:33:38.065Z,2.03
2023-02-01T19:36:09.391Z,2.30
2023-02-01T19:38:39.362Z,2.38
2023-02-01T19:41:07.564Z,1.85
2023-02-01T19:43:36.713Z,1.90
2023-02-01T19:46:04.790Z,2.22
2023-02-01T19:48:34.183Z,2.47
2023-02-01T19:51:02.227Z,2.10
2023-02-01T19:53:30.177Z,1.70
2023-02-01T19:56:01.629Z,1.90
2023-02-01T19:58:29.579Z,2.17
2023-02-01T20:00:57.897Z,2.05
2023-02-01T20:03:26.031Z,2.10
2023-02-01T20:05:54.304Z,2.13
2023-02-01T20:08:22.665Z,1.90
2023-02-01T20:10:50.623Z,2.47
2023-02-01T20:13:19.921Z,2.03
2023-02-01T20:15:47.899Z,2.75
2023-02-01T20:18:16.596Z,2.28
2023-02-01T20:20:44.477Z,2.13
2023-02-01T20:23:12.290Z,2.22
2023-02-01T20:25:41.273Z,1.80
2023-02-01T20:28:09.182Z,2.40
2023-02-01T20:30:38.451Z,1.70
2023-02-01T20:33:10.737Z,2.05
2023-02-01T20:35:45.281Z,1.95
2023-02-01T20:38:14.850Z,1.88
2023-02-01T20:40:45.118Z,1.80
2023-02-01T20:43:13.077Z,2.40
2023-02-01T20:45:43.367Z,1.85
2023-02-01T20:48:12.792Z,2.00
2023-02-01T20:50:40.692Z,2.00
2023-02-01T20:53:11.101Z,1.85
2023-02-01T20:55:40.643Z,1.80
2023-02-01T20:58:08.490Z,2.40
2023-02-01T21:00:36.399Z,1.90
2023-02-01T21:03:05.712Z,1.80
2023-02-01T21:05:40.798Z,1.67
2023-02-01T21:08:10.005Z,1.90
2023-02-01T21:10:38.734Z,1.85
2023-02-01T21:13:07.289Z,1.83
2023-02-01T21:15:36.327Z,1.42
2023-02-01T21:18:09.012Z,2.42
2023-02-01T21:20:36.932Z,2.03
2023-02-01T21:23:04.791Z,2.08
2023-02-01T21:25:32.955Z,2.00
2023-02-01T21:28:00.868Z,2.33
2023-02-01T21:30:28.724Z,1.90
2023-02-01T21:32:56.734Z,1.85
2023-02-01T21:35:26.358Z,2.10
2023-02-01T21:37:54.498Z,2.00
2023-02-01T21:40:22.421Z,2.15
2023-02-01T21:42:50.521Z,1.85
2023-02-01T21:45:18.746Z,1.77
2023-02-01T21:47:48.781Z,1.77
2023-02-01T21:50:19.020Z,2.08
2023-02-01T21:52:48.974Z,2.25
2023-02-01T21:55:16.954Z,2.28
2023-02-01T21:57:44.792Z,1.70
2023-02-01T22:00:14.202Z,2.00
2023-02-01T22:02:42.139Z,2.13
2023-02-01T22:05:11.166Z,2.45
2023-02-01T22:07:39.072Z,2.30
2023-02-01T22:10:09.219Z,1.95
2023-02-01T22:12:37.112Z,1.70
2023-02-01T22:15:05.476Z,1.67
2023-02-01T22:17:33.343Z,1.90
2023-02-01T22:20:01.176Z,1.83
2023-02-01T22:22:29.049Z,2.28
2023-02-01T22:24:56.872Z,1.95
2023-02-01T22:28:30.603Z,1.80
2023-02-01T22:30:14.897Z,2.38
2023-02-01T22:32:42.831Z,1.58
2023-02-01T22:35:11.233Z,1.67
2023-02-01T22:37:39.060Z,2.00
2023-02-01T22:40:07.954Z,2.30
2023-02-01T22:42:37.268Z,2.90
2023-02-01T22:45:05.594Z,2.28
2023-02-01T22:47:33.485Z,1.50
2023-02-01T22:50:02.163Z,1.90
2023-02-01T22:52:30.673Z,2.22
2023-02-01T22:54:58.520Z,2.17
2023-02-01T22:57:26.363Z,2.00
2023-02-01T22:59:55.586Z,2.60
2023-02-01T23:02:23.456Z,2.35
2023-02-01T23:04:51.347Z,2.28
2023-02-01T23:07:19.225Z,1.80
2023-02-01T23:09:48.216Z,2.30
2023-02-01T23:12:16.093Z,2.03
2023-02-01T23:14:57.931Z,1.77
2023-02-01T23:17:27.149Z,1.88
2023-02-01T23:19:55.265Z,1.88
2023-02-01T23:22:23.248Z,2.05
2023-02-01T23:24:51.184Z,1.80
2023-02-01T23:27:19.128Z,1.80
2023-02-01T23:29:46.991Z,1.85
2023-02-01T23:32:16.132Z,2.00
2023-02-01T23:34:45.366Z,1.92
2023-02-01T23:37:13.360Z,2.22
2023-02-01T23:39:41.224Z,2.00
2023-02-01T23:42:09.069Z,2.10
2023-02-01T23:44:36.971Z,2.75
2023-02-01T23:47:04.921Z,2.30
2023-02-01T23:49:32.735Z,2.13
2023-02-01T23:52:01.960Z,2.03
2023-02-01T23:54:29.818Z,2.20
2023-02-01T23:56:58.377Z,2.03
2023-02-01T23:59:27.531Z,2.00
