createdAt,value
2022-12-15T00:02:57.585Z,15.38
2022-12-15T00:06:20.058Z,15.23
2022-12-15T00:09:41.649Z,14.93
2022-12-15T00:13:03.356Z,14.07
2022-12-15T00:16:26.521Z,14.82
2022-12-15T00:19:48.555Z,15.63
2022-12-15T00:23:10.133Z,14.63
2022-12-15T00:26:32.413Z,14.73
2022-12-15T00:29:54.367Z,15.65
2022-12-15T00:33:16.216Z,15.18
2022-12-15T00:36:37.710Z,15.05
2022-12-15T00:39:40.881Z,15.93
2022-12-15T00:42:43.796Z,16.37
2022-12-15T00:46:05.637Z,16.02
2022-12-15T00:49:28.880Z,15.98
2022-12-15T00:52:50.671Z,15.77
2022-12-15T00:56:12.105Z,17.70
2022-12-15T00:59:35.130Z,15.57
2022-12-15T01:02:56.864Z,16.40
2022-12-15T01:06:18.615Z,15.82
2022-12-15T01:09:39.826Z,15.20
2022-12-15T01:13:02.218Z,15.07
2022-12-15T01:16:30.285Z,15.13
2022-12-15T01:19:52.120Z,15.73
2022-12-15T01:22:56.239Z,16.25
2022-12-15T01:25:59.484Z,16.40
2022-12-15T01:29:02.414Z,15.10
2022-12-15T01:32:06.018Z,17.23
2022-12-15T01:35:09.260Z,17.15
2022-12-15T01:38:12.567Z,15.57
2022-12-15T01:41:15.618Z,16.33
2022-12-15T01:44:22.004Z,15.20
2022-12-15T01:47:25.792Z,14.63
2022-12-15T01:50:32.159Z,15.40
2022-12-15T01:53:40.173Z,16.37
2022-12-15T01:56:46.964Z,17.70
2022-12-15T01:59:53.115Z,17.77
2022-12-15T02:02:57.162Z,18.62
2022-12-15T02:06:01.358Z,21.15
2022-12-15T02:09:04.765Z,18.77
2022-12-15T02:12:29.509Z,17.95
2022-12-15T02:15:42.017Z,19.02
2022-12-15T02:19:03.794Z,18.02
2022-12-15T02:22:38.734Z,19.42
2022-12-15T02:25:45.113Z,16.45
2022-12-15T02:29:05.769Z,22.65
2022-12-15T02:32:15.332Z,20.30
2022-12-15T02:35:44.531Z,19.05
2022-12-15T02:38:47.904Z,21.90
2022-12-15T02:41:53.029Z,17.85
2022-12-15T02:45:09.680Z,19.80
2022-12-15T02:48:23.898Z,18.67
2022-12-15T02:51:48.144Z,20.85
2022-12-15T02:55:14.176Z,19.33
2022-12-15T02:58:20.245Z,19.25
2022-12-15T03:01:37.132Z,18.08
2022-12-15T03:04:44.261Z,17.55
2022-12-15T03:07:50.280Z,16.00
2022-12-15T03:10:55.906Z,17.98
2022-12-15T03:13:59.032Z,18.15
2022-12-15T03:17:04.300Z,18.85
2022-12-15T03:23:13.692Z,16.45
2022-12-15T03:26:16.598Z,17.25
2022-12-15T03:29:20.054Z,17.50
2022-12-15T03:32:22.976Z,16.40
2022-12-15T03:35:26.198Z,17.23
2022-12-15T03:38:29.146Z,17.33
2022-12-15T03:41:32.364Z,17.17
2022-12-15T03:44:35.430Z,17.62
2022-12-15T03:47:42.024Z,18.65
2022-12-15T03:50:44.935Z,16.62
2022-12-15T03:53:49.427Z,18.60
2022-12-15T03:56:52.347Z,18.45
2022-12-15T03:59:55.654Z,18.12
2022-12-15T04:02:58.643Z,15.88
2022-12-15T04:06:02.302Z,16.55
2022-12-15T04:09:05.417Z,15.80
2022-12-15T04:12:11.239Z,17.40
2022-12-15T04:15:14.355Z,16.73
2022-12-15T04:18:17.630Z,17.20
2022-12-15T04:21:20.495Z,15.98
2022-12-15T04:24:42.538Z,17.27
2022-12-15T04:28:04.605Z,16.98
2022-12-15T04:31:32.251Z,16.17
2022-12-15T04:34:54.253Z,16.15
2022-12-15T04:38:16.018Z,16.20
2022-12-15T04:41:38.468Z,16.70
2022-12-15T04:45:01.074Z,16.50
2022-12-15T04:48:23.335Z,15.90
2022-12-15T04:51:45.144Z,14.95
2022-12-15T04:55:06.725Z,16.05
2022-12-15T04:58:30.066Z,15.10
2022-12-15T05:01:52.633Z,15.77
2022-12-15T05:05:14.445Z,16.50
2022-12-15T05:08:36.459Z,15.95
2022-12-15T05:12:08.067Z,16.75
2022-12-15T05:15:29.438Z,16.10
2022-12-15T05:18:51.431Z,16.62
2022-12-15T05:22:13.090Z,17.65
2022-12-15T05:25:35.645Z,17.10
2022-12-15T05:28:58.022Z,16.77
2022-12-15T05:32:01.244Z,16.55
2022-12-15T05:35:05.686Z,16.45
2022-12-15T05:38:08.972Z,15.80
2022-12-15T05:41:11.835Z,15.93
2022-12-15T05:44:15.304Z,17.08
2022-12-15T05:47:18.196Z,15.88
2022-12-15T05:50:22.185Z,16.90
2022-12-15T05:53:25.352Z,15.82
2022-12-15T05:56:29.376Z,17.45
2022-12-15T05:59:32.254Z,17.17
2022-12-15T06:02:35.526Z,17.62
2022-12-15T06:05:39.799Z,17.15
2022-12-15T06:08:43.530Z,17.48
2022-12-15T06:11:46.841Z,18.30
2022-12-15T06:14:49.801Z,17.75
2022-12-15T06:17:57.198Z,16.73
2022-12-15T06:21:02.956Z,16.48
2022-12-15T06:24:07.024Z,18.42
2022-12-15T06:27:10.136Z,18.00
2022-12-15T06:30:14.081Z,17.35
2022-12-15T06:33:17.561Z,17.75
2022-12-15T06:36:21.002Z,17.65
2022-12-15T06:39:23.952Z,17.33
2022-12-15T06:42:27.177Z,16.23
2022-12-15T06:45:30.087Z,17.45
2022-12-15T06:48:33.427Z,17.35
2022-12-15T06:51:37.305Z,17.23
2022-12-15T06:54:40.418Z,17.60
2022-12-15T06:57:43.278Z,18.35
2022-12-15T07:00:46.733Z,19.75
2022-12-15T07:03:51.075Z,17.85
2022-12-15T07:06:54.532Z,18.67
2022-12-15T07:09:57.941Z,17.58
2022-12-15T07:13:01.124Z,20.88
2022-12-15T07:16:06.437Z,23.77
2022-12-15T07:19:13.302Z,22.62
2022-12-15T07:22:16.199Z,24.52
2022-12-15T07:25:19.971Z,25.65
2022-12-15T07:28:25.892Z,25.67
2022-12-15T07:31:48.153Z,29.70
2022-12-15T07:34:52.098Z,23.40
2022-12-15T07:37:55.407Z,26.10
2022-12-15T07:41:04.083Z,26.08
2022-12-15T07:44:07.990Z,26.83
2022-12-15T07:47:12.046Z,27.37
2022-12-15T07:50:16.167Z,27.87
2022-12-15T07:53:22.108Z,27.62
2022-12-15T07:56:26.592Z,29.25
2022-12-15T07:59:29.521Z,26.23
2022-12-15T08:02:34.325Z,28.57
2022-12-15T08:05:38.939Z,29.23
2022-12-15T08:08:42.089Z,27.92
2022-12-15T08:11:45.444Z,26.35
2022-12-15T08:14:50.283Z,23.75
2022-12-15T08:17:53.481Z,22.87
2022-12-15T08:20:56.723Z,22.25
2022-12-15T08:24:01.086Z,22.98
2022-12-15T08:27:04.358Z,22.17
2022-12-15T08:30:08.105Z,20.37
2022-12-15T08:33:11.455Z,20.58
2022-12-15T08:36:16.271Z,20.12
2022-12-15T08:39:19.161Z,20.00
2022-12-15T08:42:22.305Z,19.95
2022-12-15T08:45:26.213Z,20.05
2022-12-15T08:48:31.161Z,20.60
2022-12-15T08:51:34.140Z,18.53
2022-12-15T08:54:38.639Z,19.07
2022-12-15T08:57:41.660Z,20.98
2022-12-15T09:00:44.884Z,21.10
2022-12-15T09:03:47.887Z,21.35
2022-12-15T09:06:51.300Z,20.08
2022-12-15T09:09:54.462Z,21.60
2022-12-15T09:12:57.818Z,20.83
2022-12-15T09:16:10.298Z,22.27
2022-12-15T09:19:14.302Z,22.67
2022-12-15T09:22:17.701Z,23.25
2022-12-15T09:25:21.048Z,22.35
2022-12-15T09:28:23.988Z,20.45
2022-12-15T09:31:33.394Z,20.92
2022-12-15T09:34:36.793Z,20.15
2022-12-15T09:37:40.086Z,19.65
2022-12-15T09:40:43.018Z,21.02
2022-12-15T09:44:00.595Z,20.30
2022-12-15T09:47:18.609Z,21.33
2022-12-15T09:50:26.779Z,21.23
2022-12-15T09:53:54.153Z,20.80
2022-12-15T09:56:57.305Z,25.95
2022-12-15T10:00:00.127Z,18.70
2022-12-15T10:03:22.691Z,19.33
2022-12-15T10:06:33.505Z,19.55
2022-12-15T10:09:38.533Z,19.87
2022-12-15T10:12:53.144Z,20.15
2022-12-15T10:16:04.735Z,19.83
2022-12-15T10:19:13.556Z,19.92
2022-12-15T10:22:24.786Z,20.70
2022-12-15T10:25:31.039Z,18.40
2022-12-15T10:28:51.336Z,22.27
2022-12-15T10:31:58.292Z,20.98
2022-12-15T10:35:01.476Z,18.55
2022-12-15T10:38:09.498Z,18.80
2022-12-15T10:41:19.808Z,18.30
2022-12-15T10:44:32.108Z,17.48
2022-12-15T10:47:35.266Z,18.27
2022-12-15T10:50:39.365Z,18.50
2022-12-15T10:53:50.444Z,17.60
2022-12-15T10:56:59.181Z,20.70
2022-12-15T11:00:15.622Z,19.80
2022-12-15T11:03:26.435Z,18.67
2022-12-15T11:06:32.610Z,21.98
2022-12-15T11:09:38.440Z,21.20
2022-12-15T11:12:58.315Z,20.30
2022-12-15T11:16:14.597Z,19.90
2022-12-15T11:19:30.871Z,18.37
2022-12-15T11:22:44.699Z,20.90
2022-12-15T11:26:11.856Z,21.58
2022-12-15T11:29:42.110Z,22.13
2022-12-15T11:32:48.906Z,24.08
2022-12-15T11:36:10.073Z,22.73
2022-12-15T11:39:34.626Z,23.92
2022-12-15T11:42:53.003Z,23.92
2022-12-15T11:46:15.021Z,24.12
2022-12-15T11:49:26.997Z,24.75
2022-12-15T11:53:24.535Z,24.37
2022-12-15T11:56:41.530Z,26.52
2022-12-15T11:59:52.028Z,24.35
2022-12-15T12:03:09.349Z,26.85
2022-12-15T12:06:17.413Z,27.13
2022-12-15T12:09:33.336Z,24.77
2022-12-15T12:12:36.432Z,25.88
2022-12-15T12:15:46.050Z,28.00
2022-12-15T12:19:04.701Z,26.62
2022-12-15T12:22:27.887Z,26.60
2022-12-15T12:25:37.933Z,27.02
2022-12-15T12:28:48.663Z,25.50
2022-12-15T12:32:18.619Z,26.27
2022-12-15T12:35:47.568Z,26.80
2022-12-15T12:38:56.263Z,25.30
2022-12-15T12:42:37.243Z,27.85
2022-12-15T12:45:47.539Z,24.92
2022-12-15T12:49:03.830Z,27.70
2022-12-15T12:52:25.711Z,26.73
2022-12-15T12:55:44.195Z,27.13
2022-12-15T12:58:48.681Z,24.45
2022-12-15T13:01:51.807Z,23.90
2022-12-15T13:04:58.827Z,25.50
2022-12-15T13:08:08.151Z,25.00
2022-12-15T13:11:48.906Z,26.77
2022-12-15T13:15:19.814Z,24.40
2022-12-15T13:18:25.076Z,25.75
2022-12-15T13:21:43.402Z,29.08
2022-12-15T13:24:50.505Z,25.40
2022-12-15T13:27:57.927Z,25.42
2022-12-15T13:31:22.625Z,25.02
2022-12-15T13:34:27.195Z,24.15
2022-12-15T13:37:53.545Z,21.55
2022-12-15T13:40:56.427Z,19.50
2022-12-15T13:44:00.759Z,18.85
2022-12-15T13:47:10.539Z,20.12
2022-12-15T13:50:18.596Z,19.52
2022-12-15T13:53:23.773Z,19.70
2022-12-15T13:56:53.284Z,19.42
2022-12-15T14:00:05.253Z,20.00
2022-12-15T14:03:14.903Z,18.05
2022-12-15T14:06:18.059Z,18.00
2022-12-15T14:09:24.793Z,20.67
2022-12-15T14:12:28.121Z,20.27
2022-12-15T14:15:32.530Z,20.85
2022-12-15T14:18:39.135Z,19.92
2022-12-15T14:21:58.885Z,21.27
2022-12-15T14:25:14.610Z,20.42
2022-12-15T14:28:32.558Z,23.55
2022-12-15T14:31:37.592Z,21.40
2022-12-15T14:34:42.009Z,21.10
2022-12-15T14:37:45.882Z,21.60
2022-12-15T14:40:49.967Z,19.65
2022-12-15T14:47:34.356Z,21.12
2022-12-15T14:50:37.717Z,21.05
2022-12-15T14:53:42.340Z,21.30
2022-12-15T14:56:45.503Z,21.52
2022-12-15T14:59:48.939Z,23.10
2022-12-15T15:03:16.173Z,19.90
2022-12-15T15:03:18.471Z,21.77
2022-12-15T15:06:25.156Z,22.15
2022-12-15T15:09:41.900Z,23.87
2022-12-15T15:12:45.757Z,23.60
2022-12-15T15:15:57.785Z,22.90
2022-12-15T15:19:02.606Z,24.00
2022-12-15T15:22:05.872Z,23.98
2022-12-15T15:25:31.628Z,26.58
2022-12-15T15:28:44.841Z,22.25
2022-12-15T15:31:47.848Z,24.65
2022-12-15T15:34:52.295Z,24.63
2022-12-15T15:37:59.852Z,23.52
2022-12-15T15:41:17.611Z,24.35
2022-12-15T15:44:20.433Z,25.00
2022-12-15T15:47:27.365Z,26.52
2022-12-15T15:50:30.455Z,22.85
2022-12-15T15:53:34.812Z,26.33
2022-12-15T15:56:37.699Z,25.02
2022-12-15T15:59:42.530Z,25.33
2022-12-15T16:02:45.542Z,25.67
2022-12-15T16:05:48.862Z,25.95
2022-12-15T16:08:53.980Z,26.67
2022-12-15T16:15:01.261Z,26.40
2022-12-15T16:18:05.834Z,25.42
2022-12-15T16:21:10.863Z,28.15
2022-12-15T16:24:16.978Z,30.85
2022-12-15T16:27:19.926Z,26.17
2022-12-15T16:30:25.860Z,25.42
2022-12-15T16:33:28.837Z,26.05
2022-12-15T16:36:32.876Z,24.75
2022-12-15T16:39:35.905Z,23.50
2022-12-15T16:42:39.221Z,24.60
2022-12-15T16:45:45.288Z,24.17
2022-12-15T16:48:48.771Z,22.62
2022-12-15T16:51:53.795Z,25.12
2022-12-15T16:54:57.414Z,26.05
2022-12-15T16:58:03.310Z,25.12
2022-12-15T17:01:06.598Z,24.83
2022-12-15T17:04:09.655Z,22.67
2022-12-15T17:07:19.712Z,23.30
2022-12-15T17:10:26.610Z,21.85
2022-12-15T17:13:45.416Z,22.75
2022-12-15T17:16:48.907Z,21.30
2022-12-15T17:20:27.281Z,18.73
2022-12-15T17:23:21.309Z,23.77
2022-12-15T17:26:30.165Z,21.00
2022-12-15T17:29:33.951Z,19.23
2022-12-15T17:32:37.451Z,18.90
2022-12-15T17:35:40.579Z,19.30
2022-12-15T17:38:43.890Z,26.02
2022-12-15T17:42:04.804Z,25.30
2022-12-15T17:45:21.067Z,25.20
2022-12-15T17:48:25.027Z,30.08
2022-12-15T17:51:29.600Z,27.23
2022-12-15T17:54:34.967Z,29.23
2022-12-15T17:57:38.614Z,30.62
2022-12-15T18:00:48.900Z,17.85
2022-12-15T18:03:55.946Z,16.67
2022-12-15T18:07:02.113Z,17.85
2022-12-15T18:10:26.322Z,16.58
2022-12-15T18:13:35.579Z,14.95
2022-12-15T18:16:39.383Z,14.60
2022-12-15T18:19:42.461Z,14.98
2022-12-15T18:22:46.885Z,14.02
2022-12-15T18:25:50.780Z,13.32
2022-12-15T18:28:55.443Z,22.77
2022-12-15T18:31:58.936Z,25.98
2022-12-15T18:35:03.125Z,20.40
2022-12-15T18:38:24.954Z,13.38
2022-12-15T18:41:34.886Z,13.98
2022-12-15T18:44:47.627Z,14.40
2022-12-15T18:47:53.213Z,12.68
2022-12-15T18:51:04.498Z,12.98
2022-12-15T18:54:17.155Z,14.68
2022-12-15T18:57:34.154Z,14.35
2022-12-15T19:00:40.036Z,13.90
2022-12-15T19:03:44.323Z,13.73
2022-12-15T19:06:48.085Z,13.73
2022-12-15T19:09:52.432Z,14.25
2022-12-15T19:12:58.669Z,14.75
2022-12-15T19:16:03.742Z,12.13
2022-12-15T19:19:29.074Z,12.15
2022-12-15T19:22:32.929Z,13.27
2022-12-15T19:25:37.191Z,13.35
2022-12-15T19:28:40.797Z,12.60
2022-12-15T19:31:45.230Z,12.10
2022-12-15T19:34:48.918Z,11.80
2022-12-15T19:37:55.365Z,10.50
2022-12-15T19:40:59.968Z,10.10
2022-12-15T19:44:04.242Z,10.75
2022-12-15T19:47:14.819Z,9.35
2022-12-15T19:50:31.734Z,8.20
2022-12-15T19:53:36.727Z,8.25
2022-12-15T19:56:42.642Z,8.57
2022-12-15T19:59:47.054Z,7.68
2022-12-15T20:02:52.241Z,8.48
2022-12-15T20:05:57.026Z,7.12
2022-12-15T20:09:00.780Z,6.70
2022-12-15T20:12:06.014Z,7.43
2022-12-15T20:15:19.415Z,6.50
2022-12-15T20:18:24.299Z,6.53
2022-12-15T20:21:32.759Z,5.70
2022-12-15T20:24:36.855Z,5.93
2022-12-15T20:27:41.136Z,7.12
2022-12-15T20:30:47.968Z,7.60
2022-12-15T20:33:57.292Z,7.47
2022-12-15T20:37:01.272Z,6.50
2022-12-15T20:40:15.869Z,6.32
2022-12-15T20:43:20.963Z,5.65
2022-12-15T20:46:30.607Z,6.43
2022-12-15T20:49:34.500Z,6.53
2022-12-15T20:52:37.754Z,6.72
2022-12-15T20:55:41.493Z,6.03
2022-12-15T20:58:46.282Z,6.22
2022-12-15T21:01:51.064Z,6.43
2022-12-15T21:04:55.768Z,6.05
2022-12-15T21:08:00.672Z,5.87
2022-12-15T21:11:27.595Z,8.40
2022-12-15T21:14:31.150Z,7.45
2022-12-15T21:17:37.436Z,8.23
2022-12-15T21:20:51.730Z,8.15
2022-12-15T21:23:56.158Z,8.90
2022-12-15T21:27:02.394Z,9.65
2022-12-15T21:30:14.909Z,8.77
2022-12-15T21:33:18.308Z,9.55
2022-12-15T21:36:21.839Z,9.50
2022-12-15T21:39:31.173Z,8.98
2022-12-15T21:42:35.761Z,9.40
2022-12-15T21:45:39.073Z,9.70
2022-12-15T21:49:01.036Z,8.98
2022-12-15T21:52:04.529Z,8.68
2022-12-15T21:55:18.116Z,8.40
2022-12-15T21:58:24.516Z,8.32
2022-12-15T22:01:31.014Z,8.63
2022-12-15T22:04:35.388Z,8.02
2022-12-15T22:07:39.798Z,9.30
2022-12-15T22:10:43.209Z,8.55
2022-12-15T22:13:46.182Z,7.80
2022-12-15T22:16:49.412Z,7.87
2022-12-15T22:19:53.171Z,7.03
2022-12-15T22:22:56.668Z,8.27
2022-12-15T22:25:59.810Z,8.50
2022-12-15T22:29:09.255Z,7.53
2022-12-15T22:32:14.377Z,7.28
2022-12-15T22:35:20.440Z,6.78
2022-12-15T22:38:23.787Z,7.00
2022-12-15T22:41:27.012Z,7.70
2022-12-15T22:44:36.077Z,6.62
2022-12-15T22:47:39.332Z,6.70
2022-12-15T22:50:42.301Z,7.57
2022-12-15T22:53:45.616Z,7.85
2022-12-15T22:57:06.073Z,6.72
2022-12-15T23:00:11.257Z,7.15
2022-12-15T23:03:14.131Z,6.62
2022-12-15T23:06:17.422Z,6.82
2022-12-15T23:09:20.357Z,7.82
2022-12-15T23:12:23.567Z,7.12
2022-12-15T23:15:46.602Z,5.85
2022-12-15T23:18:52.990Z,6.57
2022-12-15T23:21:57.617Z,6.43
2022-12-15T23:25:02.201Z,7.63
2022-12-15T23:28:05.560Z,6.97
2022-12-15T23:31:09.093Z,7.40
2022-12-15T23:34:12.629Z,7.78
2022-12-15T23:37:16.440Z,6.80
2022-12-15T23:40:22.275Z,6.40
2022-12-15T23:43:27.471Z,6.37
2022-12-15T23:46:30.341Z,6.00
2022-12-15T23:49:33.556Z,5.97
2022-12-15T23:52:37.164Z,5.60
2022-12-15T23:55:40.487Z,5.32
2022-12-15T23:58:45.118Z,5.03
