createdAt,value
2018-04-08T00:01:11.431Z,8.27
2018-04-08T00:03:39.801Z,5.97
2018-04-08T00:06:08.136Z,7.10
2018-04-08T00:08:35.776Z,5.90
2018-04-08T00:11:03.466Z,5.53
2018-04-08T00:13:31.094Z,6.03
2018-04-08T00:15:58.917Z,5.90
2018-04-08T00:18:26.487Z,6.00
2018-04-08T00:20:54.862Z,5.63
2018-04-08T00:23:22.521Z,5.53
2018-04-08T00:25:50.092Z,5.13
2018-04-08T00:28:17.694Z,8.30
2018-04-08T00:30:45.272Z,6.67
2018-04-08T00:33:12.900Z,5.17
2018-04-08T00:35:40.495Z,6.43
2018-04-08T00:38:08.146Z,5.63
2018-04-08T00:40:35.722Z,5.83
2018-04-08T00:43:03.330Z,8.23
2018-04-08T00:45:30.906Z,7.20
2018-04-08T00:50:40.527Z,8.00
2018-04-08T00:53:08.221Z,7.20
2018-04-08T00:55:35.827Z,5.23
2018-04-08T00:58:03.475Z,6.47
2018-04-08T01:00:31.099Z,6.30
2018-04-08T01:02:58.777Z,5.30
2018-04-08T01:05:27.267Z,5.43
2018-04-08T01:07:54.931Z,8.87
2018-04-08T01:10:22.517Z,6.80
2018-04-08T01:12:50.135Z,7.13
2018-04-08T01:15:18.482Z,6.20
2018-04-08T01:17:46.098Z,5.60
2018-04-08T01:20:13.680Z,6.10
2018-04-08T01:22:42.044Z,6.57
2018-04-08T01:25:09.658Z,5.80
2018-04-08T01:27:37.302Z,6.00
2018-04-08T01:30:04.980Z,5.90
2018-04-08T01:32:32.561Z,5.97
2018-04-08T01:35:00.924Z,6.77
2018-04-08T01:37:28.752Z,7.23
2018-04-08T01:39:56.360Z,6.67
2018-04-08T01:42:23.937Z,5.73
2018-04-08T01:44:52.277Z,7.90
2018-04-08T01:47:19.861Z,5.73
2018-04-08T01:49:47.441Z,8.07
2018-04-08T01:52:15.067Z,6.27
2018-04-08T01:54:42.677Z,5.63
2018-04-08T01:57:10.530Z,6.30
2018-04-08T01:59:38.910Z,7.30
2018-04-08T02:02:07.316Z,8.17
2018-04-08T02:04:34.922Z,8.90
2018-04-08T02:07:02.507Z,7.43
2018-04-08T02:09:30.891Z,6.60
2018-04-08T02:11:59.289Z,6.40
2018-04-08T02:14:26.902Z,9.90
2018-04-08T02:16:54.502Z,8.47
2018-04-08T02:19:22.894Z,6.43
2018-04-08T02:21:50.556Z,8.50
2018-04-08T02:24:18.152Z,8.13
2018-04-08T02:26:45.844Z,8.60
2018-04-08T02:29:13.432Z,8.63
2018-04-08T02:31:41.063Z,6.10
2018-04-08T02:34:08.671Z,6.90
2018-04-08T02:36:36.291Z,8.67
2018-04-08T02:39:03.973Z,8.23
2018-04-08T02:41:31.614Z,8.40
2018-04-08T02:43:59.194Z,9.20
2018-04-08T02:46:26.804Z,6.30
2018-04-08T02:48:54.416Z,8.27
2018-04-08T02:51:21.999Z,8.43
2018-04-08T02:53:49.625Z,8.73
2018-04-08T02:56:17.233Z,9.40
2018-04-08T02:58:44.815Z,9.40
2018-04-08T03:01:12.436Z,9.03
2018-04-08T03:03:40.822Z,7.63
2018-04-08T03:06:08.433Z,7.13
2018-04-08T03:08:36.020Z,8.13
2018-04-08T03:11:04.448Z,6.90
2018-04-08T03:13:32.059Z,7.53
2018-04-08T03:15:59.679Z,7.97
2018-04-08T03:18:27.372Z,10.07
2018-04-08T03:20:54.970Z,8.03
2018-04-08T03:23:22.564Z,11.33
2018-04-08T03:25:50.362Z,8.77
2018-04-08T03:28:17.998Z,8.40
2018-04-08T03:30:45.603Z,8.17
2018-04-08T03:33:13.952Z,6.47
2018-04-08T03:35:41.577Z,8.90
2018-04-08T03:38:09.163Z,7.57
2018-04-08T03:40:36.821Z,12.93
2018-04-08T03:43:04.458Z,6.57
2018-04-08T03:45:32.034Z,7.17
2018-04-08T03:47:59.630Z,6.70
2018-04-08T03:50:27.305Z,9.20
2018-04-08T03:52:54.904Z,7.33
2018-04-08T03:55:22.490Z,7.97
2018-04-08T03:57:50.126Z,12.70
2018-04-08T04:00:18.508Z,7.53
2018-04-08T04:02:46.146Z,7.53
2018-04-08T04:05:13.796Z,7.30
2018-04-08T04:07:41.414Z,7.47
2018-04-08T04:10:08.989Z,6.63
2018-04-08T04:12:36.709Z,8.17
2018-04-08T04:15:05.098Z,7.67
2018-04-08T04:17:33.466Z,8.57
2018-04-08T04:20:13.509Z,7.03
2018-04-08T04:22:53.599Z,9.30
2018-04-08T04:25:32.888Z,8.30
2018-04-08T04:28:00.516Z,6.83
2018-04-08T04:30:28.154Z,7.83
2018-04-08T04:32:55.780Z,6.50
2018-04-08T04:35:23.453Z,7.30
2018-04-08T04:37:51.844Z,7.70
2018-04-08T04:40:20.232Z,7.97
2018-04-08T04:42:47.834Z,7.13
2018-04-08T04:45:15.410Z,7.07
2018-04-08T04:47:42.994Z,8.10
2018-04-08T04:50:11.347Z,12.30
2018-04-08T04:52:38.978Z,8.77
2018-04-08T04:55:06.577Z,9.60
2018-04-08T04:57:34.262Z,8.60
2018-04-08T05:00:02.644Z,7.93
2018-04-08T05:02:31.108Z,7.20
2018-04-08T05:04:58.686Z,7.50
2018-04-08T05:07:27.053Z,7.23
2018-04-08T05:09:54.678Z,8.63
2018-04-08T05:12:22.323Z,8.53
2018-04-08T05:14:49.958Z,7.47
2018-04-08T05:17:17.546Z,9.53
2018-04-08T05:19:45.153Z,9.43
2018-04-08T05:22:12.751Z,8.67
2018-04-08T05:24:40.397Z,7.93
2018-04-08T05:27:08.052Z,11.30
2018-04-08T05:29:36.434Z,9.97
2018-04-08T05:32:04.837Z,9.10
2018-04-08T05:34:33.230Z,9.03
2018-04-08T05:37:00.893Z,8.80
2018-04-08T05:39:29.107Z,8.07
2018-04-08T05:41:56.723Z,8.37
2018-04-08T05:44:24.313Z,11.27
2018-04-08T05:46:51.931Z,10.03
2018-04-08T05:49:19.534Z,9.90
2018-04-08T05:51:47.175Z,8.67
2018-04-08T05:54:14.801Z,9.10
2018-04-08T05:56:42.495Z,10.77
2018-04-08T05:59:10.108Z,9.93
2018-04-08T06:01:37.758Z,10.33
2018-04-08T06:04:05.351Z,9.93
2018-04-08T06:06:32.978Z,12.73
2018-04-08T06:09:00.601Z,9.43
2018-04-08T06:11:28.215Z,9.73
2018-04-08T06:13:55.801Z,11.77
2018-04-08T06:16:23.415Z,9.90
2018-04-08T06:18:50.999Z,9.77
2018-04-08T06:21:18.573Z,9.40
2018-04-08T06:23:46.177Z,9.33
2018-04-08T06:26:13.848Z,8.90
2018-04-08T06:28:41.438Z,10.57
2018-04-08T06:31:09.079Z,8.63
2018-04-08T06:33:36.682Z,9.17
2018-04-08T06:36:04.297Z,9.00
2018-04-08T06:38:31.952Z,9.40
2018-04-08T06:40:59.575Z,9.03
2018-04-08T06:43:27.225Z,9.33
2018-04-08T06:45:54.826Z,9.53
2018-04-08T06:48:22.449Z,8.10
2018-04-08T06:50:50.085Z,10.57
2018-04-08T06:53:17.705Z,8.97
2018-04-08T06:55:46.054Z,11.17
2018-04-08T06:58:13.634Z,12.43
2018-04-08T07:00:41.248Z,10.20
2018-04-08T07:03:08.845Z,7.93
2018-04-08T07:05:36.460Z,9.57
2018-04-08T07:08:04.106Z,8.13
2018-04-08T07:10:31.729Z,8.97
2018-04-08T07:12:59.306Z,8.80
2018-04-08T07:15:27.716Z,8.43
2018-04-08T07:17:55.340Z,9.13
2018-04-08T07:20:23.006Z,10.03
2018-04-08T07:22:50.619Z,8.93
2018-04-08T07:25:18.630Z,12.10
2018-04-08T07:27:46.224Z,10.00
2018-04-08T07:30:13.875Z,8.87
2018-04-08T07:32:42.283Z,9.47
2018-04-08T07:35:10.673Z,9.60
2018-04-08T07:37:38.249Z,10.53
2018-04-08T07:40:05.880Z,9.63
2018-04-08T07:42:33.546Z,8.80
2018-04-08T07:45:01.199Z,9.97
2018-04-08T07:47:28.825Z,9.93
2018-04-08T07:49:56.433Z,10.20
2018-04-08T07:52:24.103Z,10.53
2018-04-08T07:54:52.118Z,10.37
2018-04-08T07:57:21.480Z,10.27
2018-04-08T07:59:50.460Z,8.60
2018-04-08T08:02:18.097Z,10.47
2018-04-08T08:04:45.710Z,10.73
2018-04-08T08:07:19.019Z,9.17
2018-04-08T08:09:52.323Z,8.77
2018-04-08T08:12:26.155Z,9.03
2018-04-08T08:14:59.693Z,8.20
2018-04-08T08:17:32.301Z,9.97
2018-04-08T08:20:05.234Z,10.00
2018-04-08T08:22:39.435Z,8.30
2018-04-08T08:25:14.425Z,9.23
2018-04-08T08:27:47.674Z,8.80
2018-04-08T08:30:21.848Z,8.10
2018-04-08T08:32:54.174Z,9.23
2018-04-08T08:35:27.610Z,11.53
2018-04-08T08:38:00.757Z,8.70
2018-04-08T08:40:34.049Z,8.17
2018-04-08T08:43:08.569Z,10.60
2018-04-08T08:45:36.586Z,9.03
2018-04-08T08:48:11.235Z,9.43
2018-04-08T08:50:44.595Z,8.30
2018-04-08T08:53:18.868Z,8.80
2018-04-08T08:55:52.073Z,8.73
2018-04-08T08:58:25.545Z,11.00
2018-04-08T09:00:58.197Z,9.03
2018-04-08T09:03:31.639Z,9.33
2018-04-08T09:06:04.975Z,9.53
2018-04-08T09:08:39.741Z,9.90
2018-04-08T09:11:12.830Z,9.97
2018-04-08T09:13:46.254Z,9.43
2018-04-08T09:16:20.733Z,9.90
2018-04-08T09:22:01.435Z,11.17
2018-04-08T09:24:43.942Z,9.90
2018-04-08T09:27:11.561Z,11.10
2018-04-08T09:29:39.982Z,8.30
2018-04-08T09:32:07.601Z,10.00
2018-04-08T09:34:35.299Z,12.10
2018-04-08T09:37:02.967Z,11.90
2018-04-08T09:39:30.584Z,11.33
2018-04-08T09:41:58.196Z,9.87
2018-04-08T09:44:25.789Z,14.13
2018-04-08T09:46:58.793Z,11.90
2018-04-08T09:49:32.289Z,12.13
2018-04-08T09:52:00.046Z,11.70
2018-04-08T09:54:27.644Z,13.10
2018-04-08T09:56:55.662Z,12.53
2018-04-08T09:59:23.346Z,11.20
2018-04-08T10:04:53.341Z,10.00
2018-04-08T10:07:20.980Z,9.40
2018-04-08T10:09:48.572Z,9.10
2018-04-08T10:12:16.213Z,10.73
2018-04-08T10:14:43.868Z,9.30
2018-04-08T10:17:11.472Z,12.07
2018-04-08T10:19:39.132Z,12.15
2018-04-08T10:22:06.768Z,11.20
2018-04-08T10:24:34.380Z,10.25
2018-04-08T10:27:01.999Z,15.88
2018-04-08T10:29:29.578Z,9.63
2018-04-08T10:31:57.240Z,13.27
2018-04-08T10:34:24.853Z,8.80
2018-04-08T10:36:52.459Z,11.45
2018-04-08T10:39:20.064Z,13.93
2018-04-08T10:41:47.688Z,12.80
2018-04-08T10:44:15.278Z,11.38
2018-04-08T10:46:42.871Z,14.90
2018-04-08T10:49:11.239Z,16.12
2018-04-08T10:51:39.663Z,10.45
2018-04-08T10:54:07.305Z,11.27
2018-04-08T10:56:34.930Z,10.55
2018-04-08T10:59:02.538Z,11.12
2018-04-08T11:01:30.134Z,14.95
2018-04-08T11:03:57.740Z,11.50
2018-04-08T11:06:26.146Z,12.35
2018-04-08T11:08:53.775Z,15.93
2018-04-08T11:11:21.404Z,11.57
2018-04-08T11:13:49.002Z,14.55
2018-04-08T11:16:16.663Z,14.07
2018-04-08T11:18:45.014Z,16.83
2018-04-08T11:21:12.657Z,20.20
2018-04-08T11:23:40.330Z,13.20
2018-04-08T11:26:07.960Z,12.13
2018-04-08T11:28:35.563Z,15.48
2018-04-08T11:31:03.218Z,12.98
2018-04-08T11:33:30.812Z,10.50
2018-04-08T11:35:59.198Z,11.98
2018-04-08T11:38:27.606Z,13.23
2018-04-08T11:40:55.198Z,14.48
2018-04-08T11:43:23.798Z,14.07
2018-04-08T11:45:51.434Z,12.37
2018-04-08T11:48:19.040Z,12.20
2018-04-08T11:50:46.668Z,14.85
2018-04-08T11:53:14.277Z,14.18
2018-04-08T11:55:41.892Z,14.00
2018-04-08T11:58:09.525Z,17.55
2018-04-08T12:00:37.180Z,13.95
2018-04-08T12:03:04.804Z,15.95
2018-04-08T12:05:32.457Z,15.65
2018-04-08T12:08:00.120Z,12.88
2018-04-08T12:10:27.767Z,11.32
2018-04-08T12:12:55.368Z,12.10
2018-04-08T12:15:24.625Z,15.13
2018-04-08T12:17:52.265Z,16.35
2018-04-08T12:20:19.877Z,12.00
2018-04-08T12:22:47.542Z,14.25
2018-04-08T12:25:15.167Z,12.18
2018-04-08T12:27:42.828Z,13.43
2018-04-08T12:30:10.462Z,13.48
2018-04-08T12:32:38.126Z,15.30
2018-04-08T12:35:05.744Z,20.10
2018-04-08T12:37:33.377Z,13.90
2018-04-08T12:40:01.050Z,17.30
2018-04-08T12:42:28.629Z,12.98
2018-04-08T12:44:56.212Z,10.27
2018-04-08T12:47:24.559Z,9.82
2018-04-08T12:49:52.186Z,10.27
2018-04-08T12:52:19.798Z,11.98
2018-04-08T12:54:47.405Z,9.60
2018-04-08T12:57:15.073Z,11.20
2018-04-08T12:59:42.690Z,13.45
2018-04-08T13:02:10.292Z,16.15
2018-04-08T13:04:37.958Z,11.45
2018-04-08T13:07:05.569Z,10.20
2018-04-08T13:09:33.209Z,11.48
2018-04-08T13:12:00.860Z,9.90
2018-04-08T13:14:28.512Z,12.15
2018-04-08T13:16:56.252Z,17.02
2018-04-08T13:19:24.637Z,16.20
2018-04-08T13:21:52.278Z,14.13
2018-04-08T13:24:19.886Z,14.20
2018-04-08T13:26:47.531Z,18.02
2018-04-08T13:29:15.286Z,19.15
2018-04-08T13:31:43.655Z,16.85
2018-04-08T13:34:11.264Z,13.10
2018-04-08T13:36:38.865Z,16.35
2018-04-08T13:39:06.553Z,16.90
2018-04-08T13:41:34.134Z,14.90
2018-04-08T13:44:01.760Z,12.13
2018-04-08T13:46:30.198Z,12.15
2018-04-08T13:48:57.810Z,12.48
2018-04-08T13:51:26.192Z,15.43
2018-04-08T13:53:54.611Z,14.82
2018-04-08T13:56:22.225Z,17.35
2018-04-08T13:58:49.869Z,16.33
2018-04-08T14:01:17.538Z,15.32
2018-04-08T14:03:45.134Z,17.40
2018-04-08T14:06:12.750Z,19.85
2018-04-08T14:08:40.438Z,18.60
2018-04-08T14:11:08.038Z,14.77
2018-04-08T14:13:35.646Z,14.18
2018-04-08T14:16:04.491Z,13.95
2018-04-08T14:18:32.112Z,13.13
2018-04-08T14:20:59.708Z,13.77
2018-04-08T14:23:27.340Z,13.68
2018-04-08T14:25:54.918Z,37.15
2018-04-08T14:28:23.327Z,13.07
2018-04-08T14:30:50.951Z,16.42
2018-04-08T14:33:18.594Z,18.45
2018-04-08T14:35:46.252Z,16.92
2018-04-08T14:38:13.968Z,19.92
2018-04-08T14:40:41.590Z,12.73
2018-04-08T14:43:09.218Z,14.63
2018-04-08T14:45:36.887Z,12.30
2018-04-08T14:48:04.483Z,13.13
2018-04-08T14:50:32.946Z,11.82
2018-04-08T14:53:00.564Z,11.45
2018-04-08T14:55:28.201Z,10.20
2018-04-08T14:57:55.829Z,13.82
2018-04-08T15:00:23.445Z,18.73
2018-04-08T15:02:51.080Z,12.98
2018-04-08T15:05:19.480Z,15.30
2018-04-08T15:07:47.218Z,10.20
2018-04-08T15:10:14.811Z,15.25
2018-04-08T15:12:42.437Z,10.70
2018-04-08T15:15:10.106Z,22.17
2018-04-08T15:17:37.715Z,11.30
2018-04-08T15:20:05.355Z,13.80
2018-04-08T15:22:32.970Z,10.38
2018-04-08T15:25:00.599Z,12.35
2018-04-08T15:27:28.964Z,9.55
2018-04-08T15:29:56.562Z,8.02
2018-04-08T15:32:24.239Z,6.68
2018-04-08T15:34:51.834Z,6.90
2018-04-08T15:37:19.566Z,8.20
2018-04-08T15:39:47.160Z,10.13
2018-04-08T15:42:14.837Z,12.82
2018-04-08T15:44:42.428Z,14.38
2018-04-08T15:47:10.019Z,12.15
2018-04-08T15:49:37.606Z,11.70
2018-04-08T15:52:05.246Z,14.45
2018-04-08T15:54:32.862Z,12.23
2018-04-08T15:57:00.493Z,15.30
2018-04-08T15:59:28.177Z,11.50
2018-04-08T16:01:55.804Z,12.65
2018-04-08T16:04:23.446Z,12.20
2018-04-08T16:06:51.025Z,12.27
2018-04-08T16:09:18.687Z,17.12
2018-04-08T16:11:46.292Z,9.77
2018-04-08T16:14:13.890Z,14.25
2018-04-08T16:16:41.522Z,8.95
2018-04-08T16:19:09.126Z,10.02
2018-04-08T16:21:36.733Z,10.52
2018-04-08T16:24:04.322Z,8.18
2018-04-08T16:26:31.907Z,9.20
2018-04-08T16:28:59.524Z,11.70
2018-04-08T16:31:27.140Z,7.25
2018-04-08T16:33:55.131Z,10.38
2018-04-08T16:36:22.742Z,7.95
2018-04-08T16:38:50.394Z,7.12
2018-04-08T16:41:18.012Z,6.95
2018-04-08T16:43:46.383Z,5.55
2018-04-08T16:46:14.043Z,6.10
2018-04-08T16:48:41.631Z,4.15
2018-04-08T16:51:09.303Z,5.80
2018-04-08T16:56:18.842Z,5.32
2018-04-08T16:58:46.450Z,4.93
2018-04-08T17:01:14.127Z,7.10
2018-04-08T17:03:41.751Z,7.82
2018-04-08T17:06:09.341Z,7.75
2018-04-08T17:08:36.978Z,6.72
2018-04-08T17:11:04.567Z,9.50
2018-04-08T17:13:32.210Z,6.90
2018-04-08T17:15:59.859Z,7.18
2018-04-08T17:18:27.494Z,8.60
2018-04-08T17:20:55.175Z,6.65
2018-04-08T17:23:23.566Z,6.75
2018-04-08T17:25:51.226Z,6.15
2018-04-08T17:28:18.911Z,7.47
2018-04-08T17:30:46.490Z,5.07
2018-04-08T17:33:14.129Z,7.70
2018-04-08T17:35:41.776Z,5.30
2018-04-08T17:38:09.367Z,5.30
2018-04-08T17:40:36.982Z,6.00
2018-04-08T17:43:05.427Z,5.27
2018-04-08T17:45:33.089Z,7.30
2018-04-08T17:48:00.744Z,4.75
2018-04-08T17:50:28.345Z,4.47
2018-04-08T17:52:56.749Z,6.00
2018-04-08T17:55:24.347Z,4.03
2018-04-08T17:57:51.939Z,5.03
2018-04-08T18:00:20.079Z,5.93
2018-04-08T18:02:47.695Z,5.87
2018-04-08T18:05:15.306Z,6.13
2018-04-08T18:07:42.920Z,8.70
2018-04-08T18:10:10.574Z,7.10
2018-04-08T18:12:38.196Z,7.63
2018-04-08T18:15:05.815Z,5.93
2018-04-08T18:17:33.433Z,7.10
2018-04-08T18:20:01.016Z,6.37
2018-04-08T18:22:28.606Z,5.80
2018-04-08T18:24:56.206Z,7.17
2018-04-08T18:27:23.786Z,5.80
2018-04-08T18:29:51.370Z,9.30
2018-04-08T18:32:19.853Z,7.10
2018-04-08T18:34:48.222Z,9.70
2018-04-08T18:37:15.846Z,7.00
2018-04-08T18:39:43.454Z,8.73
2018-04-08T18:42:11.825Z,8.83
2018-04-08T18:44:39.430Z,7.97
2018-04-08T18:47:07.024Z,5.20
2018-04-08T18:49:34.636Z,5.63
2018-04-08T18:52:02.246Z,6.63
2018-04-08T18:54:29.835Z,8.03
2018-04-08T18:56:57.466Z,8.60
2018-04-08T18:59:25.083Z,9.60
2018-04-08T19:01:52.667Z,10.37
2018-04-08T19:04:20.263Z,6.40
2018-04-08T19:06:47.855Z,6.83
2018-04-08T19:09:16.197Z,8.47
2018-04-08T19:11:43.814Z,11.07
2018-04-08T19:14:11.426Z,8.30
2018-04-08T19:16:39.039Z,8.13
2018-04-08T19:19:06.674Z,7.10
2018-04-08T19:21:35.068Z,8.33
2018-04-08T19:24:03.512Z,7.60
2018-04-08T19:26:31.141Z,9.80
2018-04-08T19:28:58.763Z,13.63
2018-04-08T19:31:26.357Z,13.83
2018-04-08T19:33:53.951Z,10.93
2018-04-08T19:36:21.526Z,14.23
2018-04-08T19:38:49.890Z,14.03
2018-04-08T19:41:17.474Z,12.90
2018-04-08T19:43:45.058Z,16.83
2018-04-08T19:46:12.671Z,15.30
2018-04-08T19:48:40.410Z,13.67
2018-04-08T19:51:08.053Z,13.93
2018-04-08T19:53:35.706Z,15.30
2018-04-08T19:56:04.078Z,13.60
2018-04-08T19:58:32.449Z,13.77
2018-04-08T20:01:00.095Z,20.40
2018-04-08T20:03:27.739Z,17.37
2018-04-08T20:05:55.332Z,15.10
2018-04-08T20:08:22.952Z,14.83
2018-04-08T20:10:50.615Z,19.50
2018-04-08T20:13:18.209Z,14.57
2018-04-08T20:15:45.883Z,15.63
2018-04-08T20:18:13.584Z,15.93
2018-04-08T20:20:41.177Z,16.67
2018-04-08T20:23:08.773Z,16.93
2018-04-08T20:25:36.476Z,14.90
2018-04-08T20:28:04.087Z,17.00
2018-04-08T20:30:31.747Z,18.67
2018-04-08T20:32:59.367Z,20.80
2018-04-08T20:35:26.962Z,22.23
2018-04-08T20:37:54.597Z,19.27
2018-04-08T20:40:22.310Z,20.50
2018-04-08T20:42:49.905Z,17.80
2018-04-08T20:45:17.559Z,18.90
2018-04-08T20:47:46.257Z,24.57
2018-04-08T20:50:13.868Z,24.17
2018-04-08T20:52:41.494Z,24.13
2018-04-08T20:55:09.139Z,20.30
2018-04-08T20:57:36.772Z,21.00
2018-04-08T21:00:04.612Z,28.43
2018-04-08T21:02:32.195Z,22.03
2018-04-08T21:04:59.828Z,22.17
2018-04-08T21:07:27.455Z,24.07
2018-04-08T21:09:55.039Z,21.20
2018-04-08T21:12:22.668Z,20.17
2018-04-08T21:14:51.012Z,23.33
2018-04-08T21:17:18.751Z,20.67
2018-04-08T21:19:46.399Z,21.10
2018-04-08T21:22:14.056Z,21.17
2018-04-08T21:24:41.716Z,22.50
2018-04-08T21:27:09.371Z,24.40
2018-04-08T21:29:36.988Z,19.80
2018-04-08T21:32:04.584Z,21.97
2018-04-08T21:34:32.965Z,19.83
2018-04-08T21:37:00.669Z,23.43
2018-04-08T21:39:28.262Z,19.20
2018-04-08T21:41:55.854Z,21.10
2018-04-08T21:44:24.267Z,20.37
2018-04-08T21:46:51.973Z,23.80
2018-04-08T21:49:19.558Z,22.50
2018-04-08T21:51:47.186Z,18.20
2018-04-08T21:54:14.854Z,22.00
2018-04-08T21:56:42.488Z,20.30
2018-04-08T21:59:10.081Z,21.27
2018-04-08T22:01:37.665Z,23.13
2018-04-08T22:04:06.050Z,22.00
2018-04-08T22:06:35.657Z,21.23
2018-04-08T22:09:04.095Z,25.47
2018-04-08T22:11:31.720Z,23.97
2018-04-08T22:13:59.930Z,24.37
2018-04-08T22:16:27.520Z,25.80
2018-04-08T22:18:55.147Z,21.53
2018-04-08T22:21:22.804Z,24.93
2018-04-08T22:23:50.432Z,24.53
2018-04-08T22:26:18.028Z,23.83
2018-04-08T22:28:45.609Z,22.73
2018-04-08T22:31:13.241Z,22.57
2018-04-08T22:33:41.333Z,26.77
2018-04-08T22:36:09.199Z,24.70
2018-04-08T22:38:36.800Z,23.60
2018-04-08T22:41:04.409Z,24.27
2018-04-08T22:43:32.010Z,23.60
2018-04-08T22:45:59.617Z,23.83
2018-04-08T22:48:27.225Z,25.73
2018-04-08T22:50:54.845Z,22.30
2018-04-08T22:53:22.500Z,25.40
2018-04-08T22:55:50.100Z,23.77
2018-04-08T22:58:17.717Z,24.77
2018-04-08T23:00:45.306Z,28.50
2018-04-08T23:03:12.938Z,23.43
2018-04-08T23:05:40.778Z,22.73
2018-04-08T23:08:08.372Z,24.73
2018-04-08T23:10:35.987Z,24.30
2018-04-08T23:13:03.610Z,24.60
2018-04-08T23:15:31.214Z,22.37
2018-04-08T23:17:58.830Z,26.07
2018-04-08T23:20:26.418Z,23.00
2018-04-08T23:22:54.043Z,25.33
2018-04-08T23:25:21.672Z,26.97
2018-04-08T23:27:49.451Z,25.83
2018-04-08T23:30:17.818Z,25.20
2018-04-08T23:32:45.415Z,23.20
2018-04-08T23:35:13.067Z,25.73
2018-04-08T23:37:41.562Z,21.80
2018-04-08T23:40:09.225Z,26.73
2018-04-08T23:42:36.820Z,27.17
2018-04-08T23:45:04.468Z,21.57
2018-04-08T23:47:32.076Z,28.53
2018-04-08T23:49:59.723Z,23.93
2018-04-08T23:52:27.328Z,22.87
2018-04-08T23:54:54.954Z,20.97
2018-04-08T23:57:22.662Z,23.80
2018-04-08T23:59:50.252Z,22.50
