createdAt,value
2019-03-31T00:03:49.387Z,8.55
2019-03-31T00:08:25.771Z,8.20
2019-03-31T00:13:02.280Z,7.30
2019-03-31T00:17:38.645Z,10.38
2019-03-31T00:22:14.962Z,9.33
2019-03-31T00:26:51.285Z,13.65
2019-03-31T00:31:27.665Z,10.70
2019-03-31T00:36:04.295Z,10.25
2019-03-31T00:40:40.685Z,9.98
2019-03-31T00:45:17.000Z,7.87
2019-03-31T00:49:53.337Z,11.00
2019-03-31T00:54:29.662Z,10.88
2019-03-31T00:59:06.029Z,11.78
2019-03-31T01:03:42.473Z,10.58
2019-03-31T01:08:18.816Z,9.18
2019-03-31T01:12:55.453Z,8.30
2019-03-31T01:17:31.986Z,11.12
2019-03-31T01:22:08.297Z,9.15
2019-03-31T01:26:44.828Z,11.75
2019-03-31T01:31:21.156Z,9.43
2019-03-31T01:35:57.473Z,9.88
2019-03-31T01:40:33.793Z,12.75
2019-03-31T01:45:10.325Z,7.22
2019-03-31T01:49:46.690Z,6.60
2019-03-31T01:54:23.018Z,8.50
2019-03-31T01:58:59.718Z,9.18
2019-03-31T02:03:36.132Z,9.13
2019-03-31T02:08:12.481Z,10.90
2019-03-31T02:12:48.836Z,10.10
2019-03-31T02:17:25.158Z,9.08
2019-03-31T02:22:01.544Z,9.03
2019-03-31T02:26:37.858Z,8.00
2019-03-31T02:31:14.160Z,7.70
2019-03-31T02:35:50.499Z,8.35
2019-03-31T02:40:26.810Z,11.18
2019-03-31T02:45:03.133Z,9.83
2019-03-31T02:49:39.433Z,6.67
2019-03-31T02:54:15.825Z,7.67
2019-03-31T02:58:54.610Z,7.55
2019-03-31T03:03:32.598Z,7.33
2019-03-31T03:08:10.127Z,7.45
2019-03-31T03:12:48.104Z,8.43
2019-03-31T03:17:24.469Z,8.83
2019-03-31T03:22:00.793Z,7.78
2019-03-31T03:26:37.101Z,9.10
2019-03-31T03:31:16.567Z,7.60
2019-03-31T03:35:52.379Z,8.25
2019-03-31T03:40:28.697Z,12.88
2019-03-31T03:45:05.125Z,7.00
2019-03-31T03:49:41.441Z,7.55
2019-03-31T03:54:17.741Z,8.78
2019-03-31T03:58:54.053Z,11.28
2019-03-31T04:03:31.229Z,7.70
2019-03-31T04:08:07.656Z,8.63
2019-03-31T04:12:44.028Z,7.67
2019-03-31T04:17:20.389Z,9.63
2019-03-31T04:21:56.702Z,9.03
2019-03-31T04:26:33.068Z,8.05
2019-03-31T04:31:09.410Z,9.48
2019-03-31T04:35:45.736Z,8.25
2019-03-31T04:40:22.172Z,8.48
2019-03-31T04:44:58.516Z,8.28
2019-03-31T04:49:34.819Z,8.65
2019-03-31T04:54:11.137Z,9.38
2019-03-31T04:58:47.438Z,5.85
2019-03-31T05:03:23.752Z,9.08
2019-03-31T05:08:00.055Z,6.83
2019-03-31T05:12:36.493Z,7.17
2019-03-31T05:17:12.786Z,6.58
2019-03-31T05:21:49.089Z,6.50
2019-03-31T05:26:25.412Z,5.70
2019-03-31T05:31:01.846Z,9.05
2019-03-31T05:35:38.144Z,15.45
2019-03-31T05:40:14.581Z,7.22
2019-03-31T05:44:50.880Z,11.25
2019-03-31T05:49:27.219Z,5.25
2019-03-31T05:54:04.764Z,8.90
2019-03-31T05:58:41.080Z,6.17
2019-03-31T06:03:17.521Z,8.63
2019-03-31T06:07:53.857Z,6.37
2019-03-31T06:12:30.156Z,8.08
2019-03-31T06:17:06.464Z,7.08
2019-03-31T06:21:42.762Z,7.83
2019-03-31T06:26:19.149Z,6.20
2019-03-31T06:30:55.480Z,8.35
2019-03-31T06:35:31.800Z,7.67
2019-03-31T06:40:08.213Z,6.00
2019-03-31T06:44:45.137Z,7.75
2019-03-31T06:49:21.855Z,6.47
2019-03-31T06:53:58.224Z,9.18
2019-03-31T06:58:36.220Z,8.73
2019-03-31T07:03:12.560Z,7.95
2019-03-31T07:07:50.217Z,10.23
2019-03-31T07:12:26.566Z,9.13
2019-03-31T07:17:02.906Z,7.67
2019-03-31T07:21:39.225Z,5.83
2019-03-31T07:26:15.548Z,8.58
2019-03-31T07:30:51.900Z,9.55
2019-03-31T07:40:03.626Z,8.00
2019-03-31T07:44:39.898Z,13.40
2019-03-31T07:49:16.227Z,10.15
2019-03-31T07:53:52.520Z,7.78
2019-03-31T07:58:28.889Z,8.30
2019-03-31T08:03:05.414Z,7.00
2019-03-31T08:07:41.819Z,7.08
2019-03-31T08:12:18.108Z,5.90
2019-03-31T08:16:54.432Z,7.22
2019-03-31T08:21:30.773Z,5.83
2019-03-31T08:26:07.114Z,5.42
2019-03-31T08:30:43.410Z,5.87
2019-03-31T08:35:19.740Z,7.35
2019-03-31T08:39:56.088Z,6.67
2019-03-31T08:44:32.432Z,7.55
2019-03-31T08:49:08.734Z,5.85
2019-03-31T08:53:45.066Z,7.30
2019-03-31T08:58:21.389Z,6.72
2019-03-31T09:02:57.852Z,6.47
2019-03-31T09:07:34.224Z,9.53
2019-03-31T09:12:10.560Z,9.43
2019-03-31T09:16:46.858Z,6.20
2019-03-31T09:21:23.192Z,12.30
2019-03-31T09:26:00.389Z,6.62
2019-03-31T09:30:36.715Z,7.55
2019-03-31T09:35:13.244Z,10.93
2019-03-31T09:39:49.627Z,6.58
2019-03-31T09:44:26.003Z,9.55
2019-03-31T09:49:02.329Z,7.70
2019-03-31T09:53:38.645Z,8.00
2019-03-31T09:58:15.050Z,7.83
2019-03-31T10:02:51.890Z,7.17
2019-03-31T10:07:30.255Z,10.38
2019-03-31T10:12:07.490Z,6.78
2019-03-31T10:16:45.385Z,8.35
2019-03-31T10:21:21.967Z,6.25
2019-03-31T10:25:58.721Z,6.20
2019-03-31T10:30:36.989Z,4.83
2019-03-31T10:35:13.969Z,6.95
2019-03-31T10:39:50.840Z,7.95
2019-03-31T10:44:27.405Z,6.92
2019-03-31T10:49:04.007Z,12.05
2019-03-31T10:53:40.453Z,8.33
2019-03-31T10:58:18.152Z,7.20
2019-03-31T11:02:55.879Z,8.10
2019-03-31T11:07:35.978Z,9.23
2019-03-31T11:12:12.955Z,9.00
2019-03-31T11:16:49.912Z,10.90
2019-03-31T11:21:40.392Z,11.78
2019-03-31T11:26:17.508Z,10.98
2019-03-31T11:30:55.528Z,10.30
2019-03-31T11:35:33.567Z,12.82
2019-03-31T11:40:12.408Z,14.80
2019-03-31T11:44:50.448Z,11.22
2019-03-31T11:49:29.083Z,14.87
2019-03-31T11:54:10.323Z,15.75
2019-03-31T11:58:49.411Z,17.65
2019-03-31T12:03:30.798Z,16.40
2019-03-31T12:08:07.613Z,11.75
2019-03-31T12:12:47.803Z,18.15
2019-03-31T12:17:28.063Z,16.70
2019-03-31T12:22:05.393Z,17.50
2019-03-31T12:26:42.768Z,16.45
2019-03-31T12:31:20.994Z,16.30
2019-03-31T12:35:58.633Z,14.80
2019-03-31T12:40:37.650Z,15.88
2019-03-31T12:45:14.449Z,15.45
2019-03-31T12:49:52.090Z,17.42
2019-03-31T12:54:29.594Z,19.27
2019-03-31T12:59:06.851Z,17.62
2019-03-31T13:03:43.736Z,16.95
2019-03-31T13:08:20.183Z,15.83
2019-03-31T13:12:57.437Z,18.37
2019-03-31T13:17:34.657Z,17.92
2019-03-31T13:22:12.310Z,22.65
2019-03-31T13:26:49.839Z,22.62
2019-03-31T13:31:27.969Z,20.77
2019-03-31T13:36:05.763Z,22.85
2019-03-31T13:40:43.935Z,20.05
2019-03-31T13:45:21.031Z,16.05
2019-03-31T13:49:58.360Z,22.80
2019-03-31T13:54:35.971Z,21.42
2019-03-31T13:59:12.466Z,22.42
2019-03-31T14:03:49.795Z,19.32
2019-03-31T14:08:27.225Z,25.10
2019-03-31T14:13:05.058Z,18.30
2019-03-31T14:17:44.160Z,19.80
2019-03-31T14:22:26.990Z,24.15
2019-03-31T14:27:04.578Z,21.90
2019-03-31T14:36:24.215Z,19.35
2019-03-31T14:41:03.946Z,18.02
2019-03-31T14:45:47.209Z,18.02
2019-03-31T14:50:40.843Z,17.70
2019-03-31T14:55:18.089Z,21.95
2019-03-31T14:59:55.053Z,18.07
2019-03-31T15:04:32.648Z,16.97
2019-03-31T15:09:09.462Z,16.40
2019-03-31T15:13:46.953Z,18.45
2019-03-31T15:18:24.775Z,19.23
2019-03-31T15:23:02.639Z,21.80
2019-03-31T15:27:40.104Z,17.98
2019-03-31T15:32:17.463Z,17.07
2019-03-31T15:36:54.394Z,18.00
2019-03-31T15:41:31.095Z,18.40
2019-03-31T15:46:07.515Z,21.00
2019-03-31T15:50:43.969Z,16.50
2019-03-31T15:55:21.304Z,20.90
2019-03-31T15:59:58.174Z,17.20
2019-03-31T16:04:35.683Z,17.87
2019-03-31T16:09:22.729Z,18.52
2019-03-31T16:13:50.194Z,18.05
2019-03-31T16:18:26.622Z,20.72
2019-03-31T16:23:04.087Z,15.80
2019-03-31T16:27:42.343Z,15.40
2019-03-31T16:32:19.160Z,17.95
2019-03-31T16:36:56.349Z,14.70
2019-03-31T16:41:32.349Z,16.10
2019-03-31T16:46:08.780Z,18.17
2019-03-31T16:50:45.838Z,17.87
2019-03-31T16:55:24.203Z,16.40
2019-03-31T17:00:03.939Z,17.37
2019-03-31T17:04:42.814Z,16.27
2019-03-31T17:09:21.426Z,15.98
2019-03-31T17:13:57.944Z,16.10
2019-03-31T17:18:41.659Z,14.50
2019-03-31T17:23:25.770Z,16.67
2019-03-31T17:28:14.347Z,14.38
2019-03-31T17:32:58.912Z,17.55
2019-03-31T17:37:35.881Z,13.58
2019-03-31T17:42:26.904Z,17.65
2019-03-31T17:47:11.582Z,14.78
2019-03-31T17:51:54.827Z,15.78
2019-03-31T17:56:42.522Z,16.27
2019-03-31T18:01:24.525Z,15.63
2019-03-31T18:06:05.250Z,18.65
2019-03-31T18:10:58.751Z,17.07
2019-03-31T18:15:46.608Z,14.23
2019-03-31T18:20:27.311Z,16.50
2019-03-31T18:25:32.751Z,12.68
2019-03-31T18:30:20.636Z,13.43
2019-03-31T18:35:01.249Z,18.70
2019-03-31T18:39:39.374Z,17.00
2019-03-31T18:44:16.363Z,16.85
2019-03-31T18:53:43.769Z,17.55
2019-03-31T18:58:40.601Z,17.25
2019-03-31T19:03:34.248Z,13.43
2019-03-31T19:08:25.377Z,14.15
2019-03-31T19:13:19.789Z,15.65
2019-03-31T19:18:18.541Z,15.72
2019-03-31T19:23:20.149Z,15.68
2019-03-31T19:28:15.362Z,13.48
2019-03-31T19:33:14.766Z,18.45
2019-03-31T19:38:16.736Z,13.83
2019-03-31T19:43:01.494Z,12.50
2019-03-31T19:47:52.576Z,11.38
2019-03-31T19:52:38.769Z,17.25
2019-03-31T19:57:33.197Z,13.28
2019-03-31T20:02:31.283Z,15.35
2019-03-31T20:07:29.740Z,12.90
2019-03-31T20:12:23.614Z,11.88
2019-03-31T20:17:19.432Z,14.20
2019-03-31T20:22:02.174Z,11.53
2019-03-31T20:26:53.079Z,15.70
2019-03-31T20:31:47.963Z,11.95
2019-03-31T20:36:50.113Z,13.65
2019-03-31T20:41:50.231Z,15.48
2019-03-31T20:46:26.237Z,14.13
2019-03-31T20:51:03.048Z,15.23
2019-03-31T20:55:40.623Z,12.07
2019-03-31T21:00:18.307Z,14.87
2019-03-31T21:04:56.924Z,15.00
2019-03-31T21:09:44.263Z,14.43
2019-03-31T21:14:10.193Z,12.90
2019-03-31T21:18:45.965Z,18.25
2019-03-31T21:23:21.745Z,11.63
2019-03-31T21:27:57.536Z,14.07
2019-03-31T21:32:33.328Z,14.13
2019-03-31T21:37:09.084Z,13.08
2019-03-31T21:41:44.937Z,13.15
2019-03-31T21:46:20.753Z,13.50
2019-03-31T21:50:56.539Z,15.48
2019-03-31T21:55:32.309Z,14.40
2019-03-31T22:00:08.964Z,14.15
2019-03-31T22:04:44.746Z,13.58
2019-03-31T22:09:20.530Z,14.23
2019-03-31T22:13:56.301Z,11.25
2019-03-31T22:18:32.117Z,11.70
2019-03-31T22:23:07.874Z,13.60
2019-03-31T22:27:43.728Z,12.20
2019-03-31T22:32:19.488Z,17.42
2019-03-31T22:36:55.260Z,13.22
2019-03-31T22:41:31.027Z,16.65
2019-03-31T22:46:06.801Z,11.60
2019-03-31T22:50:42.573Z,13.18
2019-03-31T22:55:18.367Z,10.18
2019-03-31T22:59:54.116Z,12.43
2019-03-31T23:04:29.921Z,10.98
2019-03-31T23:09:06.846Z,12.95
2019-03-31T23:13:42.670Z,11.78
2019-03-31T23:18:18.492Z,13.55
2019-03-31T23:22:54.281Z,10.53
2019-03-31T23:27:30.134Z,11.45
2019-03-31T23:32:06.204Z,15.15
2019-03-31T23:36:42.031Z,11.68
2019-03-31T23:41:17.811Z,10.05
2019-03-31T23:45:53.576Z,10.65
2019-03-31T23:50:29.356Z,13.35
2019-03-31T23:55:05.236Z,11.55
2019-03-31T23:59:41.021Z,13.00
