createdAt,value
2023-03-01T00:01:22.607Z,5.03
2023-03-01T00:03:51.311Z,5.23
2023-03-01T00:06:19.995Z,5.20
2023-03-01T00:08:48.071Z,5.10
2023-03-01T00:11:18.909Z,4.90
2023-03-01T00:13:48.083Z,5.47
2023-03-01T00:16:18.322Z,8.30
2023-03-01T00:18:47.887Z,8.10
2023-03-01T00:21:16.280Z,7.23
2023-03-01T00:23:44.371Z,8.73
2023-03-01T00:26:14.912Z,9.53
2023-03-01T00:28:43.979Z,9.40
2023-03-01T00:31:14.955Z,9.73
2023-03-01T00:33:43.620Z,8.77
2023-03-01T00:36:15.087Z,9.00
2023-03-01T00:38:45.176Z,7.80
2023-03-01T00:41:15.257Z,8.70
2023-03-01T00:43:43.870Z,7.67
2023-03-01T00:46:13.876Z,7.10
2023-03-01T00:48:42.619Z,6.77
2023-03-01T00:51:13.466Z,6.43
2023-03-01T00:53:41.946Z,6.83
2023-03-01T00:56:11.787Z,6.53
2023-03-01T00:58:40.533Z,6.17
2023-03-01T01:01:18.281Z,6.23
2023-03-01T01:03:47.961Z,6.13
2023-03-01T01:06:19.133Z,6.27
2023-03-01T01:08:47.147Z,5.63
2023-03-01T01:11:15.623Z,6.37
2023-03-01T01:13:43.901Z,5.90
2023-03-01T01:16:12.167Z,5.77
2023-03-01T01:18:40.331Z,5.93
2023-03-01T01:21:10.086Z,5.67
2023-03-01T01:23:40.515Z,5.57
2023-03-01T01:26:10.197Z,7.57
2023-03-01T01:28:38.601Z,8.10
2023-03-01T01:31:06.869Z,8.90
2023-03-01T01:33:35.293Z,7.97
2023-03-01T01:36:03.360Z,8.30
2023-03-01T01:38:31.441Z,7.77
2023-03-01T01:41:01.820Z,7.80
2023-03-01T01:43:31.777Z,7.87
2023-03-01T01:46:03.242Z,7.60
2023-03-01T01:48:41.472Z,7.40
2023-03-01T01:51:13.891Z,7.87
2023-03-01T01:53:44.328Z,7.70
2023-03-01T01:56:16.050Z,8.20
2023-03-01T01:58:45.552Z,8.33
2023-03-01T02:01:13.869Z,7.43
2023-03-01T02:03:45.433Z,7.60
2023-03-01T02:06:22.837Z,7.50
2023-03-01T02:08:52.953Z,6.80
2023-03-01T02:11:23.220Z,5.40
2023-03-01T02:13:52.220Z,5.77
2023-03-01T02:16:20.494Z,5.10
2023-03-01T02:18:48.966Z,4.60
2023-03-01T02:21:41.525Z,3.90
2023-03-01T02:24:21.925Z,4.33
2023-03-01T02:26:55.948Z,4.93
2023-03-01T02:29:26.427Z,4.13
2023-03-01T02:31:57.496Z,4.73
2023-03-01T02:34:27.904Z,5.40
2023-03-01T02:36:58.846Z,5.00
2023-03-01T02:39:30.911Z,4.97
2023-03-01T02:41:59.979Z,5.00
2023-03-01T02:44:29.364Z,4.97
2023-03-01T02:46:59.642Z,4.60
2023-03-01T02:49:29.936Z,4.70
2023-03-01T02:52:10.610Z,5.73
2023-03-01T02:54:42.883Z,5.17
2023-03-01T02:57:11.160Z,5.13
2023-03-01T02:59:41.871Z,5.23
2023-03-01T03:02:21.157Z,4.97
2023-03-01T03:04:49.323Z,4.87
2023-03-01T03:07:17.897Z,5.00
2023-03-01T03:09:45.834Z,5.53
2023-03-01T03:12:13.815Z,5.13
2023-03-01T03:14:43.129Z,4.40
2023-03-01T03:17:11.104Z,5.63
2023-03-01T03:19:39.080Z,4.63
2023-03-01T03:22:07.084Z,4.63
2023-03-01T03:24:38.994Z,5.63
2023-03-01T03:27:08.081Z,5.73
2023-03-01T03:29:36.192Z,5.30
2023-03-01T03:32:05.950Z,5.77
2023-03-01T03:34:33.963Z,4.67
2023-03-01T03:37:01.973Z,5.17
2023-03-01T03:39:35.778Z,5.00
2023-03-01T03:42:03.981Z,4.57
2023-03-01T03:44:31.918Z,4.30
2023-03-01T03:46:59.917Z,5.00
2023-03-01T03:49:29.300Z,4.90
2023-03-01T03:51:58.053Z,5.13
2023-03-01T03:54:26.058Z,5.27
2023-03-01T03:56:54.018Z,4.60
2023-03-01T03:59:22.166Z,4.30
2023-03-01T04:01:50.163Z,4.93
2023-03-01T04:04:19.869Z,5.50
2023-03-01T04:06:49.466Z,5.13
2023-03-01T04:09:17.412Z,4.83
2023-03-01T04:11:45.349Z,5.57
2023-03-01T04:14:13.369Z,4.97
2023-03-01T04:16:41.430Z,4.20
2023-03-01T04:19:10.532Z,4.97
2023-03-01T04:21:38.515Z,4.93
2023-03-01T04:24:09.883Z,4.70
2023-03-01T04:26:37.856Z,4.63
2023-03-01T04:29:05.837Z,5.20
2023-03-01T04:31:33.812Z,4.93
2023-03-01T04:34:02.095Z,4.63
2023-03-01T04:36:31.875Z,4.80
2023-03-01T04:39:00.046Z,5.37
2023-03-01T04:41:29.354Z,5.00
2023-03-01T04:43:57.319Z,5.03
2023-03-01T04:46:26.446Z,5.27
2023-03-01T04:48:54.521Z,5.37
2023-03-01T04:51:22.550Z,5.17
2023-03-01T04:53:50.545Z,4.83
2023-03-01T04:56:19.576Z,5.57
2023-03-01T04:58:49.123Z,4.90
2023-03-01T05:01:18.695Z,5.07
2023-03-01T05:03:48.195Z,4.87
2023-03-01T05:06:17.802Z,5.40
2023-03-01T05:08:46.229Z,5.50
2023-03-01T05:11:14.503Z,5.00
2023-03-01T05:13:42.871Z,5.30
2023-03-01T05:16:13.231Z,4.60
2023-03-01T05:18:42.504Z,5.07
2023-03-01T05:21:12.100Z,5.13
2023-03-01T05:23:40.697Z,5.07
2023-03-01T05:26:25.887Z,5.27
2023-03-01T05:28:59.560Z,5.30
2023-03-01T05:31:29.500Z,4.80
2023-03-01T05:33:57.626Z,5.30
2023-03-01T05:36:25.687Z,5.70
2023-03-01T05:38:53.713Z,6.00
2023-03-01T05:41:22.357Z,6.43
2023-03-01T05:43:50.486Z,6.40
2023-03-01T05:46:18.546Z,5.80
2023-03-01T05:48:49.240Z,7.20
2023-03-01T05:51:17.246Z,6.57
2023-03-01T05:53:45.468Z,6.43
2023-03-01T05:56:13.458Z,6.80
2023-03-01T05:58:41.438Z,6.83
2023-03-01T06:01:13.666Z,7.20
2023-03-01T06:03:41.642Z,7.30
2023-03-01T06:06:11.038Z,6.57
2023-03-01T06:08:39.026Z,7.67
2023-03-01T06:11:08.151Z,7.67
2023-03-01T06:13:36.195Z,6.40
2023-03-01T06:16:06.970Z,6.57
2023-03-01T06:18:34.998Z,6.77
2023-03-01T06:21:03.147Z,7.67
2023-03-01T06:23:32.684Z,7.43
2023-03-01T06:26:00.885Z,6.63
2023-03-01T06:28:28.923Z,7.40
2023-03-01T06:30:56.920Z,6.40
2023-03-01T06:33:25.325Z,6.97
2023-03-01T06:35:53.544Z,7.03
2023-03-01T06:38:21.568Z,6.00
2023-03-01T06:40:56.076Z,6.80
2023-03-01T06:43:24.392Z,6.83
2023-03-01T06:45:52.448Z,8.60
2023-03-01T06:48:20.438Z,7.57
2023-03-01T06:50:48.485Z,7.40
2023-03-01T06:53:16.727Z,8.03
2023-03-01T06:55:44.748Z,7.73
2023-03-01T06:58:14.135Z,7.93
2023-03-01T07:00:43.954Z,7.47
2023-03-01T07:03:11.961Z,8.13
2023-03-01T07:05:40.004Z,8.47
2023-03-01T07:08:08.051Z,8.03
2023-03-01T07:10:36.126Z,7.97
2023-03-01T07:13:04.492Z,7.67
2023-03-01T07:15:33.887Z,7.43
2023-03-01T07:18:01.979Z,7.57
2023-03-01T07:20:30.023Z,7.50
2023-03-01T07:22:59.490Z,7.57
2023-03-01T07:25:27.541Z,7.30
2023-03-01T07:27:56.216Z,8.10
2023-03-01T07:30:27.145Z,7.20
2023-03-01T07:32:57.182Z,6.50
2023-03-01T07:35:26.770Z,7.57
2023-03-01T07:37:55.189Z,8.27
2023-03-01T07:40:23.223Z,8.13
2023-03-01T07:42:51.227Z,7.97
2023-03-01T07:45:19.332Z,10.03
2023-03-01T07:47:47.497Z,9.37
2023-03-01T07:50:17.109Z,10.87
2023-03-01T07:52:47.675Z,10.37
2023-03-01T07:55:16.099Z,10.53
2023-03-01T07:57:44.122Z,10.23
2023-03-01T08:00:14.515Z,9.57
2023-03-01T08:02:43.100Z,9.33
2023-03-01T08:05:11.911Z,8.13
2023-03-01T08:07:41.393Z,9.03
2023-03-01T08:10:10.452Z,9.17
2023-03-01T08:12:38.645Z,9.00
2023-03-01T08:15:07.847Z,8.70
2023-03-01T08:17:35.899Z,8.30
2023-03-01T08:20:07.107Z,9.03
2023-03-01T08:22:35.225Z,9.53
2023-03-01T08:25:04.960Z,9.13
2023-03-01T08:27:33.131Z,9.73
2023-03-01T08:30:01.093Z,9.33
2023-03-01T08:32:29.175Z,9.67
2023-03-01T08:34:57.204Z,9.70
2023-03-01T08:37:25.246Z,8.90
2023-03-01T08:39:53.298Z,9.17
2023-03-01T08:42:22.778Z,11.43
2023-03-01T08:44:50.916Z,9.50
2023-03-01T08:47:18.983Z,10.03
2023-03-01T08:49:46.956Z,9.57
2023-03-01T08:52:14.923Z,9.13
2023-03-01T08:54:42.922Z,9.23
2023-03-01T08:57:10.933Z,9.47
2023-03-01T08:59:40.294Z,9.23
2023-03-01T09:02:12.866Z,9.20
2023-03-01T09:04:41.276Z,9.07
2023-03-01T09:07:11.259Z,10.13
2023-03-01T09:09:39.780Z,10.10
2023-03-01T09:12:08.220Z,9.30
2023-03-01T09:14:38.251Z,9.43
2023-03-01T09:17:07.625Z,8.67
2023-03-01T09:19:35.649Z,7.63
2023-03-01T09:22:05.235Z,8.93
2023-03-01T09:24:33.296Z,7.67
2023-03-01T09:27:01.860Z,8.10
2023-03-01T09:29:30.465Z,8.27
2023-03-01T09:31:58.613Z,8.43
2023-03-01T09:34:28.114Z,8.47
2023-03-01T09:36:56.074Z,8.70
2023-03-01T09:39:24.592Z,9.47
2023-03-01T09:42:00.718Z,8.60
2023-03-01T09:44:34.895Z,8.43
2023-03-01T09:47:03.239Z,8.00
2023-03-01T09:49:35.237Z,8.27
2023-03-01T09:52:14.432Z,9.40
2023-03-01T09:54:42.491Z,7.70
2023-03-01T09:57:21.564Z,7.87
2023-03-01T10:00:05.360Z,7.70
2023-03-01T10:02:41.144Z,9.70
2023-03-01T10:05:24.897Z,8.37
2023-03-01T10:08:02.519Z,7.40
2023-03-01T10:10:35.348Z,8.03
2023-03-01T10:13:15.155Z,8.43
2023-03-01T10:15:46.540Z,8.17
2023-03-01T10:18:19.049Z,8.50
2023-03-01T10:20:54.192Z,7.57
2023-03-01T10:23:22.267Z,7.37
2023-03-01T10:26:07.745Z,7.07
2023-03-01T10:28:49.228Z,7.47
2023-03-01T10:31:23.169Z,7.43
2023-03-01T10:33:55.780Z,7.33
2023-03-01T10:36:25.507Z,6.87
2023-03-01T10:38:56.026Z,7.27
2023-03-01T10:41:25.396Z,7.23
2023-03-01T10:43:55.626Z,7.30
2023-03-01T10:46:28.643Z,6.50
2023-03-01T10:49:16.569Z,6.13
2023-03-01T10:51:47.469Z,7.23
2023-03-01T10:54:20.846Z,7.20
2023-03-01T10:56:51.153Z,6.93
2023-03-01T10:59:27.418Z,7.13
2023-03-01T11:02:24.603Z,6.63
2023-03-01T11:05:02.141Z,6.97
2023-03-01T11:07:31.685Z,7.53
2023-03-01T11:09:59.650Z,6.47
2023-03-01T11:12:30.697Z,6.77
2023-03-01T11:14:59.241Z,5.90
2023-03-01T11:17:34.637Z,5.60
2023-03-01T11:20:18.040Z,5.80
2023-03-01T11:22:50.849Z,6.47
2023-03-01T11:25:21.832Z,6.10
2023-03-01T11:27:50.114Z,6.47
2023-03-01T11:30:23.205Z,6.50
2023-03-01T11:33:05.221Z,5.53
2023-03-01T11:35:36.588Z,5.07
2023-03-01T11:38:20.678Z,5.47
2023-03-01T11:40:56.034Z,5.90
2023-03-01T11:43:31.640Z,4.50
2023-03-01T11:46:23.055Z,4.87
2023-03-01T11:49:01.154Z,4.37
2023-03-01T11:51:42.796Z,4.50
2023-03-01T11:54:30.763Z,4.33
2023-03-01T11:57:06.345Z,4.50
2023-03-01T12:00:04.171Z,4.07
2023-03-01T12:03:12.912Z,4.80
2023-03-01T12:06:16.446Z,4.20
2023-03-01T12:08:48.207Z,4.00
2023-03-01T12:11:28.966Z,4.83
2023-03-01T12:14:13.921Z,4.83
2023-03-01T12:17:06.832Z,4.27
2023-03-01T12:19:51.764Z,4.10
2023-03-01T12:22:31.495Z,4.63
2023-03-01T12:25:20.855Z,4.23
2023-03-01T12:28:17.526Z,3.53
2023-03-01T12:31:08.792Z,3.50
2023-03-01T12:33:52.302Z,4.00
2023-03-01T12:36:57.759Z,4.00
2023-03-01T12:39:39.875Z,3.40
2023-03-01T12:42:19.088Z,3.27
2023-03-01T12:45:14.864Z,3.87
2023-03-01T12:47:57.347Z,3.53
2023-03-01T12:50:27.847Z,2.77
2023-03-01T12:52:58.759Z,3.73
2023-03-01T12:55:33.484Z,3.70
2023-03-01T12:58:15.343Z,3.67
2023-03-01T13:00:55.436Z,4.03
2023-03-01T13:03:33.987Z,3.63
2023-03-01T13:06:13.072Z,3.77
2023-03-01T13:08:45.807Z,3.40
2023-03-01T13:11:20.535Z,3.23
2023-03-01T13:13:49.966Z,3.33
2023-03-01T13:16:43.989Z,3.07
2023-03-01T13:19:16.558Z,5.17
2023-03-01T13:21:46.112Z,4.13
2023-03-01T13:24:28.358Z,3.20
2023-03-01T13:27:30.081Z,3.70
2023-03-01T13:30:00.785Z,3.50
2023-03-01T13:32:48.474Z,2.90
2023-03-01T13:35:45.462Z,3.53
2023-03-01T13:38:56.045Z,3.33
2023-03-01T13:41:52.052Z,3.30
2023-03-01T13:44:27.237Z,2.90
2023-03-01T13:46:59.954Z,3.23
2023-03-01T13:49:46.177Z,4.03
2023-03-01T13:52:40.317Z,3.70
2023-03-01T13:55:18.926Z,3.93
2023-03-01T13:57:54.732Z,3.40
2023-03-01T14:00:36.265Z,3.70
2023-03-01T14:03:07.061Z,3.90
2023-03-01T14:05:37.806Z,4.00
2023-03-01T14:08:05.966Z,4.33
2023-03-01T14:10:45.794Z,3.43
2023-03-01T14:13:30.862Z,3.90
2023-03-01T14:16:12.404Z,5.77
2023-03-01T14:18:46.186Z,13.70
2023-03-01T14:21:17.829Z,6.53
2023-03-01T14:23:47.773Z,3.83
2023-03-01T14:26:21.888Z,5.27
2023-03-01T14:28:51.027Z,5.00
2023-03-01T14:31:47.013Z,9.37
2023-03-01T14:34:22.450Z,8.57
2023-03-01T14:36:51.943Z,9.57
2023-03-01T14:39:22.155Z,4.13
2023-03-01T14:41:50.364Z,4.47
2023-03-01T14:44:23.959Z,3.23
2023-03-01T14:46:55.596Z,3.60
2023-03-01T14:49:26.946Z,4.50
2023-03-01T14:52:00.693Z,3.30
2023-03-01T14:54:33.445Z,3.67
2023-03-01T14:57:02.940Z,3.10
2023-03-01T14:59:31.224Z,3.30
2023-03-01T15:02:01.187Z,3.30
2023-03-01T15:04:30.719Z,2.87
2023-03-01T15:07:06.184Z,2.60
2023-03-01T15:09:36.438Z,2.93
2023-03-01T15:12:38.789Z,3.40
2023-03-01T15:15:37.957Z,5.17
2023-03-01T15:18:15.425Z,6.37
2023-03-01T15:20:43.587Z,5.00
2023-03-01T15:23:22.664Z,3.43
2023-03-01T15:25:57.587Z,14.50
2023-03-01T15:28:27.934Z,12.10
2023-03-01T15:30:59.628Z,11.87
2023-03-01T15:33:36.972Z,6.30
2023-03-01T15:36:31.993Z,7.47
2023-03-01T15:39:03.471Z,6.43
2023-03-01T15:41:33.327Z,5.70
2023-03-01T15:44:02.576Z,5.50
2023-03-01T15:46:34.137Z,4.30
2023-03-01T15:49:04.616Z,2.97
2023-03-01T15:51:37.116Z,4.67
2023-03-01T15:54:14.516Z,3.83
2023-03-01T15:56:42.442Z,5.93
2023-03-01T15:59:14.310Z,5.27
2023-03-01T16:01:42.519Z,4.40
2023-03-01T16:04:13.760Z,4.20
2023-03-01T16:06:42.031Z,3.23
2023-03-01T16:09:13.485Z,3.63
2023-03-01T16:11:43.503Z,3.37
2023-03-01T16:14:11.852Z,4.10
2023-03-01T16:16:40.209Z,3.90
2023-03-01T16:19:08.294Z,3.77
2023-03-01T16:21:36.281Z,4.37
2023-03-01T16:24:04.384Z,4.33
2023-03-01T16:26:33.876Z,4.00
2023-03-01T16:29:02.072Z,3.97
2023-03-01T16:31:30.499Z,11.27
2023-03-01T16:33:59.933Z,7.73
2023-03-01T16:36:29.437Z,9.07
2023-03-01T16:39:00.187Z,9.73
2023-03-01T16:41:29.132Z,12.10
2023-03-01T16:43:58.774Z,9.30
2023-03-01T16:46:30.108Z,10.93
2023-03-01T16:48:58.953Z,9.00
2023-03-01T16:51:26.923Z,10.23
2023-03-01T16:53:55.117Z,8.70
2023-03-01T16:56:23.070Z,4.23
2023-03-01T16:58:51.091Z,3.97
2023-03-01T17:01:24.357Z,3.10
2023-03-01T17:03:52.638Z,6.20
2023-03-01T17:06:24.477Z,3.30
2023-03-01T17:08:52.774Z,2.83
2023-03-01T17:11:22.071Z,2.90
2023-03-01T17:13:50.298Z,2.20
2023-03-01T17:16:21.398Z,2.43
2023-03-01T17:18:49.973Z,2.87
2023-03-01T17:21:18.639Z,2.73
2023-03-01T17:23:50.242Z,2.93
2023-03-01T17:26:18.792Z,2.43
2023-03-01T17:28:52.383Z,2.97
2023-03-01T17:31:22.366Z,2.10
2023-03-01T17:33:50.476Z,3.17
2023-03-01T17:36:18.454Z,3.47
2023-03-01T17:38:47.229Z,7.67
2023-03-01T17:41:17.766Z,8.47
2023-03-01T17:43:45.982Z,7.30
2023-03-01T17:46:14.139Z,5.00
2023-03-01T17:48:43.532Z,3.60
2023-03-01T17:51:12.905Z,3.00
2023-03-01T17:53:40.935Z,3.33
2023-03-01T17:56:10.102Z,2.93
2023-03-01T17:58:39.304Z,2.80
2023-03-01T18:01:12.626Z,3.37
2023-03-01T18:03:41.242Z,3.83
2023-03-01T18:06:15.203Z,4.10
2023-03-01T18:08:43.456Z,4.00
2023-03-01T18:11:11.566Z,6.17
2023-03-01T18:13:41.262Z,6.40
2023-03-01T18:16:11.518Z,6.37
2023-03-01T18:18:40.286Z,4.83
2023-03-01T18:21:08.600Z,5.20
2023-03-01T18:23:37.978Z,4.53
2023-03-01T18:26:10.280Z,4.57
2023-03-01T18:28:39.367Z,4.50
2023-03-01T18:31:10.789Z,4.10
2023-03-01T18:33:39.999Z,3.87
2023-03-01T18:36:18.754Z,2.97
2023-03-01T18:38:48.638Z,2.63
2023-03-01T18:41:17.344Z,2.50
2023-03-01T18:43:45.468Z,2.27
2023-03-01T18:46:13.459Z,2.33
2023-03-01T18:48:41.466Z,2.40
2023-03-01T18:51:11.375Z,2.93
2023-03-01T18:53:39.771Z,3.43
2023-03-01T18:56:10.157Z,3.20
2023-03-01T18:58:38.566Z,3.13
2023-03-01T19:01:08.360Z,2.73
2023-03-01T19:03:37.462Z,2.57
2023-03-01T19:06:05.834Z,2.33
2023-03-01T19:08:33.882Z,2.33
2023-03-01T19:11:03.284Z,2.03
2023-03-01T19:13:35.088Z,2.77
2023-03-01T19:16:08.429Z,2.37
2023-03-01T19:18:36.902Z,2.20
2023-03-01T19:21:06.417Z,2.10
2023-03-01T19:23:35.168Z,2.43
2023-03-01T19:26:04.644Z,1.73
2023-03-01T19:28:35.457Z,2.70
2023-03-01T19:31:05.576Z,2.40
2023-03-01T19:33:35.009Z,4.17
2023-03-01T19:36:03.940Z,5.10
2023-03-01T19:38:32.068Z,3.50
2023-03-01T19:41:00.104Z,3.17
2023-03-01T19:43:28.111Z,5.07
2023-03-01T19:45:57.589Z,4.93
2023-03-01T19:48:26.534Z,5.90
2023-03-01T19:50:54.968Z,6.03
2023-03-01T19:53:23.274Z,12.30
2023-03-01T19:55:53.048Z,8.13
2023-03-01T19:58:21.129Z,8.30
2023-03-01T20:00:49.179Z,9.00
2023-03-01T20:03:18.667Z,7.17
2023-03-01T20:05:46.745Z,5.67
2023-03-01T20:08:14.759Z,6.73
2023-03-01T20:10:43.332Z,7.10
2023-03-01T20:13:11.287Z,5.90
2023-03-01T20:15:42.759Z,6.07
2023-03-01T20:18:11.574Z,6.53
2023-03-01T20:20:40.910Z,6.63
2023-03-01T20:23:08.874Z,5.80
2023-03-01T20:25:36.988Z,6.00
2023-03-01T20:28:05.022Z,4.90
2023-03-01T20:30:33.026Z,4.07
2023-03-01T20:33:01.059Z,4.00
2023-03-01T20:35:32.669Z,3.60
2023-03-01T20:38:02.077Z,3.13
2023-03-01T20:40:31.136Z,3.63
2023-03-01T20:42:59.389Z,2.80
2023-03-01T20:45:28.329Z,3.30
2023-03-01T20:47:56.953Z,3.30
2023-03-01T20:50:24.953Z,3.23
2023-03-01T20:52:52.941Z,3.40
2023-03-01T20:55:22.269Z,3.60
2023-03-01T20:57:50.233Z,3.73
2023-03-01T21:00:18.893Z,4.67
2023-03-01T21:02:46.970Z,4.10
2023-03-01T21:05:14.945Z,4.13
2023-03-01T21:07:43.601Z,4.80
2023-03-01T21:10:12.614Z,4.30
2023-03-01T21:12:42.008Z,4.13
2023-03-01T21:15:13.107Z,4.30
2023-03-01T21:17:43.133Z,4.60
2023-03-01T21:20:12.176Z,4.27
2023-03-01T21:22:40.142Z,4.80
2023-03-01T21:25:08.597Z,4.70
2023-03-01T21:27:38.254Z,4.87
2023-03-01T21:30:08.826Z,5.13
2023-03-01T21:32:36.853Z,8.23
2023-03-01T21:35:05.062Z,8.23
2023-03-01T21:37:33.046Z,7.73
2023-03-01T21:40:01.054Z,7.97
2023-03-01T21:42:31.891Z,5.97
2023-03-01T21:44:59.882Z,6.33
2023-03-01T21:47:29.235Z,6.97
2023-03-01T21:49:57.219Z,5.13
2023-03-01T21:52:25.235Z,5.70
2023-03-01T21:54:53.317Z,4.97
2023-03-01T21:57:21.303Z,4.60
2023-03-01T21:59:49.230Z,4.80
2023-03-01T22:02:17.193Z,4.77
2023-03-01T22:04:46.849Z,3.90
2023-03-01T22:07:16.009Z,3.03
2023-03-01T22:09:43.964Z,3.30
2023-03-01T22:12:12.000Z,3.40
2023-03-01T22:14:40.553Z,2.87
2023-03-01T22:17:08.576Z,2.90
2023-03-01T22:19:36.538Z,2.70
2023-03-01T22:22:05.873Z,2.47
2023-03-01T22:24:34.131Z,2.63
2023-03-01T22:27:02.082Z,2.17
2023-03-01T22:29:30.681Z,2.50
2023-03-01T22:31:59.524Z,2.30
2023-03-01T22:34:28.226Z,2.10
2023-03-01T22:36:56.549Z,2.60
2023-03-01T22:39:25.881Z,1.57
2023-03-01T22:41:55.921Z,2.40
2023-03-01T22:44:25.175Z,2.43
2023-03-01T22:46:53.862Z,2.10
2023-03-01T22:49:22.338Z,2.50
2023-03-01T22:51:50.994Z,2.47
2023-03-01T22:54:20.398Z,2.17
2023-03-01T22:56:50.681Z,2.80
2023-03-01T22:59:23.054Z,2.43
2023-03-01T23:01:52.150Z,2.30
2023-03-01T23:04:21.304Z,2.80
2023-03-01T23:06:54.052Z,2.97
2023-03-01T23:09:25.047Z,2.40
2023-03-01T23:11:56.541Z,2.47
2023-03-01T23:14:25.054Z,2.70
2023-03-01T23:16:53.936Z,2.73
2023-03-01T23:19:22.619Z,2.43
2023-03-01T23:21:50.989Z,2.70
2023-03-01T23:24:21.255Z,2.60
2023-03-01T23:26:53.239Z,2.50
2023-03-01T23:29:23.246Z,2.90
2023-03-01T23:31:51.313Z,2.50
2023-03-01T23:34:20.045Z,2.40
2023-03-01T23:36:48.082Z,2.93
2023-03-01T23:39:16.175Z,3.07
2023-03-01T23:41:44.581Z,3.17
2023-03-01T23:44:16.091Z,3.50
2023-03-01T23:46:47.053Z,3.73
2023-03-01T23:49:17.078Z,3.87
2023-03-01T23:51:47.713Z,4.27
2023-03-01T23:54:17.307Z,3.90
2023-03-01T23:56:46.489Z,4.27
2023-03-01T23:59:16.746Z,4.00
