createdAt,value
2019-01-12T20:20:35.346Z,2.50
2019-01-12T20:24:40.140Z,2.63
2019-01-12T20:28:44.814Z,2.70
2019-01-12T20:33:01.758Z,3.20
2019-01-12T20:37:27.352Z,2.67
2019-01-12T20:41:40.392Z,2.80
2019-01-12T20:45:57.308Z,2.27
2019-01-12T20:50:10.819Z,2.47
2019-01-12T20:54:38.620Z,2.40
2019-01-12T20:58:49.223Z,2.93
2019-01-12T21:03:15.503Z,2.80
2019-01-12T21:07:32.347Z,2.83
2019-01-12T21:11:55.217Z,3.03
2019-01-12T21:16:03.207Z,2.90
2019-01-12T21:20:09.938Z,2.57
2019-01-12T21:24:14.617Z,3.83
2019-01-12T21:28:19.298Z,3.57
2019-01-12T21:32:23.975Z,2.00
2019-01-12T21:36:28.656Z,2.17
2019-01-12T21:40:33.333Z,2.10
2019-01-12T21:44:38.011Z,1.90
2019-01-12T21:48:42.691Z,1.80
2019-01-12T21:52:47.370Z,1.80
2019-01-12T21:56:52.034Z,1.60
2019-01-12T22:00:56.729Z,1.40
2019-01-12T22:05:01.404Z,1.30
2019-01-12T22:09:08.026Z,1.40
2019-01-12T22:13:12.713Z,1.20
2019-01-12T22:17:17.389Z,1.03
2019-01-12T22:21:22.061Z,1.17
2019-01-12T22:25:26.740Z,1.60
2019-01-12T22:29:31.429Z,1.30
2019-01-12T22:33:36.190Z,1.50
2019-01-12T22:37:40.851Z,1.77
2019-01-12T22:41:45.537Z,1.03
2019-01-12T22:45:50.215Z,1.80
2019-01-12T22:49:54.893Z,2.10
2019-01-12T22:54:00.540Z,1.83
2019-01-12T22:58:05.216Z,2.20
2019-01-12T23:02:10.271Z,2.37
2019-01-12T23:06:14.939Z,2.70
2019-01-12T23:10:19.626Z,2.87
2019-01-12T23:14:24.298Z,2.93
2019-01-12T23:18:28.985Z,3.10
2019-01-12T23:22:33.669Z,2.90
2019-01-12T23:26:38.343Z,3.20
2019-01-12T23:30:43.019Z,3.50
2019-01-12T23:34:48.764Z,4.13
2019-01-12T23:38:53.444Z,3.50
2019-01-12T23:42:58.126Z,3.90
2019-01-12T23:47:02.809Z,4.00
2019-01-12T23:51:07.487Z,3.90
2019-01-12T23:55:12.173Z,3.27
2019-01-12T23:59:16.844Z,3.43
