createdAt,value
2023-09-16T00:00:02.008Z,19.16
2023-09-16T00:15:01.666Z,19.16
2023-09-16T00:30:02.354Z,19.08
2023-09-16T00:45:01.999Z,19.07
2023-09-16T01:00:01.587Z,19.08
2023-09-16T01:15:02.195Z,18.93
2023-09-16T01:30:01.880Z,18.98
2023-09-16T01:45:01.533Z,18.92
2023-09-16T02:00:02.118Z,18.88
2023-09-16T02:15:01.799Z,18.93
2023-09-16T02:30:01.527Z,18.85
2023-09-16T02:45:02.180Z,18.88
2023-09-16T03:00:01.824Z,18.86
2023-09-16T03:15:01.477Z,18.96
2023-09-16T03:30:02.152Z,19.92
2023-09-16T03:45:05.400Z,20.72
2023-09-16T04:00:02.304Z,21.17
2023-09-16T04:15:01.931Z,21.57
2023-09-16T04:30:01.618Z,21.92
2023-09-16T04:45:02.303Z,22.37
2023-09-16T05:00:01.940Z,22.46
2023-09-16T05:15:01.596Z,22.6
2023-09-16T05:30:02.255Z,22.95
2023-09-16T05:45:01.908Z,23.28
2023-09-16T06:00:01.526Z,23.67
2023-09-16T06:15:02.227Z,23.96
2023-09-16T06:30:01.916Z,24.61
2023-09-16T06:45:01.533Z,25.32
2023-09-16T07:00:02.469Z,26.53
2023-09-16T07:15:02.168Z,27.18
2023-09-16T07:30:01.868Z,26.88
2023-09-16T07:45:02.461Z,30.43
2023-09-16T08:00:02.052Z,34.57
2023-09-16T08:15:01.647Z,37.46
2023-09-16T08:30:02.282Z,39.14
2023-09-16T08:45:01.962Z,41.1
2023-09-16T09:00:01.607Z,42.04
2023-09-16T09:15:02.239Z,42.73
2023-09-16T09:30:01.892Z,46.79
2023-09-16T09:45:01.518Z,47.5
2023-09-16T10:00:02.146Z,49.85
2023-09-16T10:15:01.804Z,51.23
2023-09-16T10:30:01.507Z,52.39
2023-09-16T10:45:02.122Z,52.39
2023-09-16T11:00:01.738Z,51.7
2023-09-16T11:15:02.392Z,51.76
2023-09-16T11:30:02.044Z,50.93
2023-09-16T11:45:01.730Z,49.56
2023-09-16T12:00:02.356Z,53.32
2023-09-16T12:15:01.966Z,53.35
2023-09-16T12:30:01.618Z,51.78
2023-09-16T12:45:02.254Z,48.85
2023-09-16T13:00:01.853Z,49.94
2023-09-16T13:15:01.523Z,47.19
2023-09-16T13:30:02.220Z,46.28
2023-09-16T13:45:01.887Z,47.8
2023-09-16T14:00:01.504Z,47.2
2023-09-16T14:15:02.173Z,43.75
2023-09-16T14:30:01.857Z,42.32
2023-09-16T14:45:01.525Z,44.41
2023-09-16T15:00:02.160Z,40.52
2023-09-16T15:15:01.956Z,41.18
2023-09-16T15:30:01.622Z,39.77
2023-09-16T15:45:02.269Z,38.5
2023-09-16T16:00:01.849Z,38.84
2023-09-16T16:15:01.568Z,37.95
2023-09-16T16:30:02.225Z,36.92
2023-09-16T16:45:01.888Z,35.88
2023-09-16T17:00:01.463Z,34.58
2023-09-16T17:15:02.101Z,33.12
2023-09-16T17:30:01.772Z,31.85
2023-09-16T17:45:01.419Z,30.69
2023-09-16T18:00:02.021Z,29.73
2023-09-16T18:15:01.678Z,29.01
2023-09-16T18:30:01.307Z,27.85
2023-09-16T18:45:01.960Z,26.94
2023-09-16T19:00:01.601Z,26.69
2023-09-16T19:15:01.277Z,26.43
2023-09-16T19:30:01.925Z,25.94
2023-09-16T19:45:01.555Z,25.54
2023-09-16T20:00:01.174Z,25.26
2023-09-16T20:15:01.887Z,25.01
2023-09-16T20:30:01.602Z,24.89
2023-09-16T20:45:01.276Z,24.7
2023-09-16T21:00:01.862Z,24.5
2023-09-16T21:15:01.487Z,24.42
2023-09-16T21:30:01.201Z,24.44
2023-09-16T21:45:01.889Z,24.67
2023-09-16T22:00:01.508Z,24.81
2023-09-16T22:15:01.187Z,25.09
2023-09-16T22:30:01.884Z,24.37
2023-09-16T22:45:06.504Z,24.24
2023-09-16T23:00:01.884Z,24.08
2023-09-16T23:15:01.500Z,24.02
2023-09-16T23:30:02.163Z,24.15
2023-09-16T23:45:01.821Z,23.96
