createdAt,value
2019-05-05T00:01:17.952Z,53.84
2019-05-05T00:02:40.049Z,54.07
2019-05-05T00:03:48.666Z,53.91
2019-05-05T00:04:57.462Z,53.81
2019-05-05T00:06:05.290Z,53.87
2019-05-05T00:07:09.611Z,53.79
2019-05-05T00:08:15.264Z,53.89
2019-05-05T00:09:20.643Z,53.72
2019-05-05T00:10:26.867Z,53.67
2019-05-05T00:11:51.017Z,53.60
2019-05-05T00:12:59.742Z,53.61
2019-05-05T00:15:59.311Z,53.71
2019-05-05T00:17:21.503Z,53.45
2019-05-05T00:18:27.236Z,53.67
2019-05-05T00:19:33.327Z,53.63
2019-05-05T00:20:37.713Z,53.66
2019-05-05T00:21:42.024Z,53.80
2019-05-05T00:22:46.269Z,53.66
2019-05-05T00:23:50.506Z,53.55
2019-05-05T00:24:54.751Z,53.71
2019-05-05T00:25:58.934Z,53.53
2019-05-05T00:27:04.273Z,53.56
2019-05-05T00:28:08.586Z,53.55
2019-05-05T00:29:14.882Z,53.57
2019-05-05T00:30:19.581Z,53.72
2019-05-05T00:31:24.324Z,53.79
2019-05-05T00:32:28.781Z,53.73
2019-05-05T00:33:34.331Z,53.77
2019-05-05T00:34:39.056Z,53.72
2019-05-05T00:35:45.194Z,53.85
2019-05-05T00:36:49.721Z,53.72
2019-05-05T00:37:54.498Z,53.63
2019-05-05T00:38:59.566Z,53.83
2019-05-05T00:40:05.477Z,53.93
2019-05-05T00:41:09.649Z,53.69
2019-05-05T00:42:15.435Z,53.74
2019-05-05T00:43:20.099Z,53.74
2019-05-05T00:44:24.783Z,53.76
2019-05-05T00:45:30.115Z,53.76
2019-05-05T00:46:44.768Z,53.83
2019-05-05T00:47:50.627Z,53.95
2019-05-05T00:48:55.107Z,54.08
2019-05-05T00:49:59.676Z,54.23
2019-05-05T00:51:04.766Z,54.00
2019-05-05T00:52:09.384Z,54.07
2019-05-05T00:53:14.576Z,54.25
2019-05-05T00:54:19.693Z,54.08
2019-05-05T00:55:24.416Z,53.94
2019-05-05T00:56:30.103Z,54.25
2019-05-05T00:57:34.849Z,54.26
2019-05-05T00:58:40.958Z,54.32
2019-05-05T00:59:45.384Z,54.21
2019-05-05T01:00:51.209Z,54.16
2019-05-05T01:02:15.195Z,54.05
2019-05-05T01:03:21.450Z,54.14
2019-05-05T01:04:36.405Z,53.97
2019-05-05T01:05:55.306Z,53.93
2019-05-05T01:07:00.843Z,53.87
2019-05-05T01:08:06.669Z,54.25
2019-05-05T01:09:14.771Z,54.42
2019-05-05T01:10:18.446Z,54.31
2019-05-05T01:11:25.063Z,54.24
2019-05-05T01:12:29.142Z,54.26
2019-05-05T01:13:35.176Z,54.35
2019-05-05T01:14:39.523Z,54.26
2019-05-05T01:15:44.828Z,54.13
2019-05-05T01:16:49.603Z,54.19
2019-05-05T01:17:55.278Z,54.27
2019-05-05T01:19:00.890Z,54.24
2019-05-05T01:20:07.101Z,54.02
2019-05-05T01:21:11.597Z,54.18
2019-05-05T01:22:15.857Z,54.19
2019-05-05T01:23:20.095Z,54.15
2019-05-05T01:24:24.879Z,54.09
2019-05-05T01:25:29.897Z,54.25
2019-05-05T01:26:35.350Z,54.35
2019-05-05T01:27:39.711Z,54.19
2019-05-05T01:28:47.325Z,54.20
2019-05-05T01:29:51.761Z,54.28
2019-05-05T01:30:58.011Z,54.18
2019-05-05T01:32:05.029Z,54.13
2019-05-05T01:33:20.160Z,54.15
2019-05-05T01:34:26.209Z,54.07
2019-05-05T01:35:30.384Z,54.24
2019-05-05T01:36:35.815Z,54.09
2019-05-05T01:37:44.598Z,54.11
2019-05-05T01:38:50.407Z,54.46
2019-05-05T01:39:56.274Z,54.31
2019-05-05T01:41:04.806Z,54.31
2019-05-05T01:42:10.949Z,54.36
2019-05-05T01:43:15.284Z,54.35
2019-05-05T01:44:19.802Z,54.33
2019-05-05T01:45:24.257Z,54.25
2019-05-05T01:46:28.586Z,54.28
2019-05-05T01:47:34.599Z,54.32
2019-05-05T01:48:39.230Z,54.29
2019-05-05T01:49:45.498Z,54.24
2019-05-05T01:50:50.128Z,54.14
2019-05-05T01:51:55.264Z,54.33
2019-05-05T01:52:59.539Z,54.34
2019-05-05T01:54:05.304Z,54.46
2019-05-05T01:55:10.351Z,54.44
2019-05-05T01:56:15.459Z,54.31
2019-05-05T01:57:19.684Z,54.38
2019-05-05T01:58:24.478Z,54.41
2019-05-05T01:59:29.678Z,54.49
2019-05-05T02:00:34.850Z,54.47
2019-05-05T02:01:39.253Z,54.54
2019-05-05T02:02:44.878Z,54.74
2019-05-05T02:03:49.210Z,54.54
2019-05-05T02:04:55.357Z,54.51
2019-05-05T02:05:59.521Z,54.47
2019-05-05T02:07:05.525Z,54.53
2019-05-05T02:08:09.907Z,54.43
2019-05-05T02:09:15.921Z,54.55
2019-05-05T02:10:20.355Z,54.58
2019-05-05T02:11:24.907Z,54.56
2019-05-05T02:12:30.034Z,54.40
2019-05-05T02:13:34.657Z,54.41
2019-05-05T02:14:38.959Z,54.42
2019-05-05T02:15:44.600Z,54.51
2019-05-05T02:16:48.866Z,54.45
2019-05-05T02:17:55.064Z,54.46
2019-05-05T02:18:59.663Z,54.44
2019-05-05T02:20:05.359Z,54.77
2019-05-05T02:21:09.904Z,54.69
2019-05-05T02:22:14.743Z,54.75
2019-05-05T02:23:20.072Z,54.92
2019-05-05T02:24:25.124Z,54.85
2019-05-05T02:25:29.622Z,54.84
2019-05-05T02:26:35.024Z,54.84
2019-05-05T02:27:39.655Z,54.83
2019-05-05T02:28:51.494Z,54.81
2019-05-05T02:29:57.482Z,54.80
2019-05-05T02:31:09.735Z,54.82
2019-05-05T02:32:18.459Z,54.80
2019-05-05T02:33:25.924Z,54.78
2019-05-05T02:34:30.744Z,54.87
2019-05-05T02:35:35.403Z,54.87
2019-05-05T02:36:39.972Z,55.08
2019-05-05T02:37:45.687Z,55.04
2019-05-05T02:38:56.455Z,55.10
2019-05-05T02:40:06.297Z,55.01
2019-05-05T02:41:05.565Z,55.09
2019-05-05T02:42:09.984Z,55.09
2019-05-05T02:43:15.310Z,55.08
2019-05-05T02:44:19.698Z,55.15
2019-05-05T02:45:55.104Z,55.21
2019-05-05T02:47:04.768Z,55.36
2019-05-05T02:48:14.875Z,55.37
2019-05-05T02:49:17.229Z,55.45
2019-05-05T02:50:24.929Z,55.51
2019-05-05T02:51:27.972Z,55.52
2019-05-05T02:52:34.683Z,55.49
2019-05-05T02:53:40.409Z,55.72
2019-05-05T02:54:44.736Z,55.82
2019-05-05T02:55:48.906Z,55.79
2019-05-05T02:56:54.179Z,55.58
2019-05-05T02:57:58.627Z,55.63
2019-05-05T02:59:04.451Z,55.57
2019-05-05T03:00:16.142Z,55.55
2019-05-05T03:01:30.886Z,55.63
2019-05-05T03:02:36.887Z,55.67
2019-05-05T03:03:41.447Z,55.66
2019-05-05T03:04:45.691Z,56.00
2019-05-05T03:05:49.993Z,55.85
2019-05-05T03:06:54.887Z,56.00
2019-05-05T03:07:59.147Z,55.96
2019-05-05T03:09:05.949Z,55.97
2019-05-05T03:10:14.060Z,56.20
2019-05-05T03:11:18.339Z,56.04
2019-05-05T03:12:24.275Z,56.02
2019-05-05T03:13:29.992Z,56.05
2019-05-05T03:14:34.462Z,55.90
2019-05-05T03:15:52.288Z,55.96
2019-05-05T03:16:56.890Z,56.01
2019-05-05T03:18:01.064Z,56.07
2019-05-05T03:19:06.552Z,55.99
2019-05-05T03:20:10.786Z,55.68
2019-05-05T03:21:15.146Z,55.89
2019-05-05T03:22:19.552Z,55.92
2019-05-05T03:23:24.098Z,55.98
2019-05-05T03:24:28.437Z,55.72
2019-05-05T03:25:34.694Z,55.76
2019-05-05T03:26:38.842Z,55.74
2019-05-05T03:27:44.542Z,55.71
2019-05-05T03:28:54.815Z,55.87
2019-05-05T03:30:00.018Z,55.80
2019-05-05T03:31:05.164Z,55.70
2019-05-05T03:32:11.617Z,55.65
2019-05-05T03:33:16.364Z,55.73
2019-05-05T03:34:20.828Z,55.90
2019-05-05T03:35:25.159Z,55.99
2019-05-05T03:36:29.330Z,55.92
2019-05-05T03:37:34.397Z,55.86
2019-05-05T03:38:38.718Z,55.95
2019-05-05T03:39:44.596Z,55.93
2019-05-05T03:40:50.367Z,55.97
2019-05-05T03:42:11.178Z,55.97
2019-05-05T03:43:17.016Z,56.02
2019-05-05T03:44:24.154Z,56.11
2019-05-05T03:45:34.201Z,56.08
2019-05-05T03:46:38.584Z,56.09
2019-05-05T03:47:44.063Z,56.04
2019-05-05T03:48:48.637Z,56.15
2019-05-05T03:49:53.575Z,56.06
2019-05-05T03:50:57.979Z,56.02
2019-05-05T03:52:02.154Z,55.97
2019-05-05T03:53:06.319Z,56.00
2019-05-05T03:54:10.622Z,56.02
2019-05-05T03:55:14.934Z,56.08
2019-05-05T03:56:19.131Z,56.18
2019-05-05T03:57:24.634Z,56.24
2019-05-05T03:58:29.185Z,56.17
2019-05-05T03:59:33.663Z,56.34
2019-05-05T04:01:00.513Z,56.25
2019-05-05T04:02:10.399Z,56.38
2019-05-05T04:03:14.786Z,56.54
2019-05-05T04:04:25.819Z,56.43
2019-05-05T04:05:34.520Z,56.62
2019-05-05T04:06:38.750Z,56.71
2019-05-05T04:07:44.038Z,56.57
2019-05-05T04:08:48.690Z,56.46
2019-05-05T04:09:54.226Z,56.53
2019-05-05T04:10:58.680Z,56.49
2019-05-05T04:12:04.451Z,56.43
2019-05-05T04:13:08.876Z,56.34
2019-05-05T04:14:14.207Z,56.33
2019-05-05T04:15:19.434Z,56.37
2019-05-05T04:16:25.245Z,56.39
2019-05-05T04:17:33.548Z,56.50
2019-05-05T04:18:39.212Z,56.42
2019-05-05T04:19:48.061Z,56.46
2019-05-05T04:20:53.477Z,56.49
2019-05-05T04:21:58.113Z,56.62
2019-05-05T04:23:03.816Z,56.58
2019-05-05T04:24:08.110Z,56.56
2019-05-05T04:25:13.913Z,56.68
2019-05-05T04:26:18.472Z,56.81
2019-05-05T04:27:23.858Z,56.77
2019-05-05T04:28:30.623Z,56.80
2019-05-05T04:29:35.367Z,57.07
2019-05-05T04:30:39.927Z,56.99
2019-05-05T04:31:44.131Z,56.89
2019-05-05T04:32:51.428Z,56.97
2019-05-05T04:33:55.798Z,56.97
2019-05-05T04:34:59.972Z,56.98
2019-05-05T04:36:04.746Z,57.09
2019-05-05T04:37:09.286Z,56.91
2019-05-05T04:38:14.019Z,57.07
2019-05-05T04:39:18.497Z,57.03
2019-05-05T04:40:24.069Z,56.94
2019-05-05T04:41:28.633Z,56.80
2019-05-05T04:42:33.687Z,56.97
2019-05-05T04:43:37.920Z,56.91
2019-05-05T04:44:44.657Z,56.85
2019-05-05T04:45:48.633Z,56.76
2019-05-05T04:46:54.705Z,56.92
2019-05-05T04:48:06.206Z,57.19
2019-05-05T04:49:14.750Z,57.17
2019-05-05T04:50:36.499Z,57.16
2019-05-05T04:51:47.702Z,57.20
2019-05-05T04:52:49.510Z,57.43
2019-05-05T04:54:11.176Z,57.56
2019-05-05T04:55:15.412Z,57.52
2019-05-05T04:56:19.787Z,57.63
2019-05-05T04:57:24.133Z,57.90
2019-05-05T04:58:28.606Z,57.77
2019-05-05T04:59:34.007Z,57.73
2019-05-05T05:00:38.368Z,57.79
2019-05-05T05:01:44.100Z,58.00
2019-05-05T05:02:57.268Z,58.06
2019-05-05T05:04:09.039Z,58.02
2019-05-05T05:05:18.396Z,58.01
2019-05-05T05:06:24.588Z,58.12
2019-05-05T05:07:28.749Z,58.02
2019-05-05T05:08:33.791Z,58.03
2019-05-05T05:09:38.040Z,57.98
2019-05-05T05:10:43.802Z,58.12
2019-05-05T05:11:48.266Z,58.01
2019-05-05T05:12:54.028Z,57.96
2019-05-05T05:13:58.420Z,57.86
2019-05-05T05:15:04.302Z,57.96
2019-05-05T05:16:08.648Z,57.96
2019-05-05T05:17:14.736Z,58.02
2019-05-05T05:18:20.480Z,58.01
2019-05-05T05:19:24.916Z,57.96
2019-05-05T05:20:29.813Z,58.03
2019-05-05T05:21:34.329Z,57.98
2019-05-05T05:22:38.502Z,58.12
2019-05-05T05:23:44.390Z,58.04
2019-05-05T05:24:49.140Z,58.07
2019-05-05T05:25:54.409Z,58.07
2019-05-05T05:26:58.819Z,58.03
2019-05-05T05:28:04.197Z,57.88
2019-05-05T05:29:08.554Z,58.11
2019-05-05T05:30:13.720Z,58.26
2019-05-05T05:31:19.291Z,58.13
2019-05-05T05:32:24.712Z,58.02
2019-05-05T05:33:30.667Z,58.03
2019-05-05T05:34:35.111Z,58.15
2019-05-05T05:35:39.632Z,58.27
2019-05-05T05:36:44.376Z,58.31
2019-05-05T05:37:48.809Z,58.17
2019-05-05T05:38:55.056Z,58.00
2019-05-05T05:40:10.100Z,57.88
2019-05-05T05:41:16.115Z,58.00
2019-05-05T05:42:20.312Z,58.15
2019-05-05T05:43:29.094Z,58.14
2019-05-05T05:44:37.923Z,58.11
2019-05-05T05:45:49.826Z,58.07
2019-05-05T05:46:55.701Z,57.92
2019-05-05T05:48:07.387Z,57.90
2019-05-05T05:49:24.098Z,58.10
2019-05-05T05:50:29.849Z,58.02
2019-05-05T05:51:34.630Z,57.95
2019-05-05T05:52:38.849Z,57.77
2019-05-05T05:53:43.903Z,57.70
2019-05-05T05:54:48.205Z,57.60
2019-05-05T05:55:53.774Z,57.43
2019-05-05T05:56:58.426Z,57.50
2019-05-05T05:58:04.591Z,57.58
2019-05-05T05:59:08.519Z,58.10
2019-05-05T06:00:14.491Z,57.57
2019-05-05T06:01:18.921Z,57.56
2019-05-05T06:02:24.198Z,58.20
2019-05-05T06:03:28.800Z,57.97
2019-05-05T06:04:34.058Z,57.68
2019-05-05T06:05:38.319Z,58.17
2019-05-05T06:06:44.146Z,58.14
2019-05-05T06:07:48.597Z,58.23
2019-05-05T06:08:54.396Z,58.14
2019-05-05T06:09:58.746Z,57.58
2019-05-05T06:11:04.465Z,57.15
2019-05-05T06:12:08.775Z,56.70
2019-05-05T06:13:15.435Z,57.04
2019-05-05T06:14:19.048Z,56.70
2019-05-05T06:15:24.407Z,57.00
2019-05-05T06:16:28.796Z,57.18
2019-05-05T06:17:34.361Z,57.18
2019-05-05T06:18:38.685Z,56.59
2019-05-05T06:19:44.605Z,56.69
2019-05-05T06:20:50.064Z,56.43
2019-05-05T06:21:54.475Z,56.64
2019-05-05T06:22:58.769Z,57.10
2019-05-05T06:24:04.483Z,56.67
2019-05-05T06:25:08.898Z,56.83
2019-05-05T06:26:15.207Z,56.63
2019-05-05T06:27:19.338Z,56.63
2019-05-05T06:28:23.809Z,56.51
2019-05-05T06:29:28.011Z,56.85
2019-05-05T06:30:33.691Z,56.91
2019-05-05T06:31:38.347Z,55.51
2019-05-05T06:32:45.570Z,55.21
2019-05-05T06:33:49.294Z,54.71
2019-05-05T06:34:53.615Z,55.47
2019-05-05T06:35:58.027Z,55.74
2019-05-05T06:37:04.472Z,55.66
2019-05-05T06:38:08.672Z,55.44
2019-05-05T06:39:13.717Z,55.76
2019-05-05T06:40:19.722Z,55.28
2019-05-05T06:41:34.863Z,55.22
2019-05-05T06:42:57.217Z,54.65
2019-05-05T06:44:19.492Z,54.89
2019-05-05T06:45:34.394Z,54.72
2019-05-05T06:46:57.034Z,53.76
2019-05-05T06:48:01.277Z,54.17
2019-05-05T06:49:05.584Z,54.64
2019-05-05T06:50:10.097Z,54.09
2019-05-05T06:51:14.411Z,54.61
2019-05-05T06:52:19.224Z,54.71
2019-05-05T06:53:23.949Z,54.78
2019-05-05T06:54:28.489Z,54.71
2019-05-05T06:55:34.150Z,54.50
2019-05-05T06:56:38.437Z,54.45
2019-05-05T06:57:44.435Z,54.41
2019-05-05T06:58:49.821Z,54.27
2019-05-05T06:59:54.506Z,54.97
2019-05-05T07:00:58.833Z,53.54
2019-05-05T07:02:04.199Z,53.02
2019-05-05T07:03:09.858Z,52.84
2019-05-05T07:04:14.123Z,53.68
2019-05-05T07:05:18.325Z,52.55
2019-05-05T07:06:23.917Z,52.45
2019-05-05T07:07:29.535Z,52.74
2019-05-05T07:08:34.772Z,51.91
2019-05-05T07:09:39.157Z,52.10
2019-05-05T07:10:44.483Z,51.94
2019-05-05T07:11:49.106Z,52.61
2019-05-05T07:12:54.388Z,52.31
2019-05-05T07:13:59.545Z,52.29
2019-05-05T07:15:06.070Z,52.36
2019-05-05T07:16:12.865Z,51.30
2019-05-05T07:17:17.811Z,52.04
2019-05-05T07:18:22.082Z,52.00
2019-05-05T07:19:26.579Z,51.88
2019-05-05T07:20:30.813Z,51.48
2019-05-05T07:21:35.234Z,51.73
2019-05-05T07:22:39.486Z,51.38
2019-05-05T07:23:44.541Z,50.87
2019-05-05T07:24:48.936Z,51.58
2019-05-05T07:25:54.925Z,52.08
2019-05-05T07:26:59.130Z,51.85
2019-05-05T07:28:04.220Z,51.85
2019-05-05T07:29:09.292Z,50.71
2019-05-05T07:30:13.821Z,50.59
2019-05-05T07:31:18.276Z,50.23
2019-05-05T07:32:24.510Z,49.75
2019-05-05T07:33:29.280Z,49.99
2019-05-05T07:34:54.661Z,47.71
2019-05-05T07:36:16.015Z,48.43
2019-05-05T07:37:20.265Z,47.77
2019-05-05T07:38:24.540Z,47.54
2019-05-05T07:39:28.909Z,48.81
2019-05-05T07:40:34.585Z,48.04
2019-05-05T07:41:40.642Z,48.27
2019-05-05T07:42:45.368Z,48.19
2019-05-05T07:43:49.553Z,48.52
2019-05-05T07:44:54.704Z,48.10
2019-05-05T07:46:00.209Z,48.21
2019-05-05T07:47:05.182Z,48.65
2019-05-05T07:48:09.609Z,48.82
2019-05-05T07:49:14.089Z,48.95
2019-05-05T07:50:28.382Z,48.99
2019-05-05T07:51:24.356Z,48.45
2019-05-05T07:52:28.698Z,48.75
2019-05-05T07:53:33.544Z,48.04
2019-05-05T07:54:37.916Z,47.22
2019-05-05T07:55:43.689Z,47.13
2019-05-05T07:56:48.207Z,46.02
2019-05-05T07:57:53.827Z,47.04
2019-05-05T07:58:58.127Z,46.18
2019-05-05T08:00:02.377Z,46.34
2019-05-05T08:01:07.328Z,46.48
2019-05-05T08:02:11.832Z,45.99
2019-05-05T08:03:16.024Z,46.07
2019-05-05T08:04:21.281Z,46.66
2019-05-05T08:05:25.457Z,47.16
2019-05-05T08:06:29.632Z,46.33
2019-05-05T08:07:34.148Z,44.33
2019-05-05T08:08:38.331Z,44.52
2019-05-05T08:09:44.490Z,45.33
2019-05-05T08:10:48.941Z,44.10
2019-05-05T08:11:54.197Z,44.58
2019-05-05T08:13:00.237Z,45.95
2019-05-05T08:14:04.481Z,45.09
2019-05-05T08:15:08.657Z,44.88
2019-05-05T08:16:21.181Z,43.49
2019-05-05T08:17:44.621Z,42.66
2019-05-05T08:19:06.311Z,42.93
2019-05-05T08:20:15.499Z,42.91
2019-05-05T08:21:19.666Z,43.27
2019-05-05T08:22:24.140Z,43.14
2019-05-05T08:23:38.675Z,43.41
2019-05-05T08:24:57.656Z,41.23
2019-05-05T08:26:05.926Z,41.87
2019-05-05T08:27:30.244Z,42.00
2019-05-05T08:28:45.042Z,40.68
2019-05-05T08:29:50.894Z,40.80
2019-05-05T08:31:05.502Z,41.27
2019-05-05T08:32:13.462Z,41.98
2019-05-05T08:33:24.138Z,41.86
2019-05-05T08:34:28.555Z,41.31
2019-05-05T08:35:34.394Z,41.14
2019-05-05T08:36:39.516Z,41.54
2019-05-05T08:37:45.367Z,40.95
2019-05-05T08:38:49.613Z,40.51
2019-05-05T08:39:54.077Z,40.49
2019-05-05T08:40:58.306Z,40.19
2019-05-05T08:42:04.291Z,39.02
2019-05-05T08:43:08.640Z,38.56
2019-05-05T08:44:14.549Z,38.61
2019-05-05T08:45:19.200Z,38.56
2019-05-05T08:46:24.739Z,39.18
2019-05-05T08:47:29.062Z,39.46
2019-05-05T08:48:34.147Z,39.78
2019-05-05T08:49:38.479Z,39.07
2019-05-05T08:50:43.853Z,38.82
2019-05-05T08:51:48.261Z,38.99
2019-05-05T08:52:53.726Z,39.24
2019-05-05T08:53:58.126Z,38.41
2019-05-05T08:55:04.529Z,37.04
2019-05-05T08:56:08.166Z,37.56
2019-05-05T08:57:14.610Z,37.01
2019-05-05T08:58:19.026Z,37.46
2019-05-05T08:59:24.249Z,37.36
2019-05-05T09:00:28.443Z,37.32
2019-05-05T09:01:34.302Z,37.65
2019-05-05T09:02:38.828Z,36.37
2019-05-05T09:03:44.343Z,37.03
2019-05-05T09:04:48.731Z,37.43
2019-05-05T09:05:54.246Z,37.61
2019-05-05T09:06:58.673Z,37.38
2019-05-05T09:08:04.535Z,37.89
2019-05-05T09:09:10.089Z,37.24
2019-05-05T09:10:14.402Z,37.73
2019-05-05T09:11:18.648Z,38.31
2019-05-05T09:12:23.589Z,38.62
2019-05-05T09:13:28.359Z,38.18
2019-05-05T09:14:34.510Z,38.65
2019-05-05T09:15:38.528Z,37.80
2019-05-05T09:16:44.757Z,38.15
2019-05-05T09:17:49.164Z,37.44
2019-05-05T09:18:57.978Z,37.63
2019-05-05T09:20:04.381Z,37.77
2019-05-05T09:21:08.181Z,37.74
2019-05-05T09:22:13.983Z,37.58
2019-05-05T09:23:18.343Z,37.70
2019-05-05T09:24:27.176Z,37.42
2019-05-05T09:25:34.125Z,37.79
2019-05-05T09:26:43.729Z,37.74
2019-05-05T09:27:49.639Z,37.97
2019-05-05T09:28:55.545Z,38.16
2019-05-05T09:30:00.094Z,37.97
2019-05-05T09:31:04.668Z,37.97
2019-05-05T09:32:08.934Z,38.23
2019-05-05T09:33:14.219Z,38.46
2019-05-05T09:34:18.947Z,38.69
2019-05-05T09:35:24.126Z,38.98
2019-05-05T09:36:28.271Z,38.95
2019-05-05T09:37:33.985Z,39.14
2019-05-05T09:38:38.232Z,39.13
2019-05-05T09:39:43.695Z,39.06
2019-05-05T09:40:48.047Z,38.99
2019-05-05T09:41:53.634Z,38.72
2019-05-05T09:42:58.173Z,38.74
2019-05-05T09:44:04.240Z,39.39
2019-05-05T09:45:08.876Z,38.82
2019-05-05T09:46:14.377Z,38.69
2019-05-05T09:47:18.745Z,38.92
2019-05-05T09:48:24.308Z,39.13
2019-05-05T09:49:28.507Z,39.26
2019-05-05T09:50:34.168Z,39.02
2019-05-05T09:51:38.508Z,39.03
2019-05-05T09:52:44.313Z,38.92
2019-05-05T09:53:48.827Z,39.04
2019-05-05T09:54:54.433Z,39.33
2019-05-05T09:55:58.893Z,39.14
2019-05-05T09:57:04.438Z,39.15
2019-05-05T09:58:09.847Z,39.32
2019-05-05T09:59:14.064Z,38.89
2019-05-05T10:00:18.343Z,39.13
2019-05-05T10:01:24.482Z,39.49
2019-05-05T10:02:28.381Z,39.93
2019-05-05T10:03:34.091Z,39.27
2019-05-05T10:04:38.437Z,39.33
2019-05-05T10:05:43.248Z,40.10
2019-05-05T10:06:47.966Z,39.83
2019-05-05T10:07:54.381Z,39.10
2019-05-05T10:08:58.235Z,39.64
2019-05-05T10:10:04.547Z,39.37
2019-05-05T10:11:08.326Z,39.92
2019-05-05T10:12:12.637Z,38.43
2019-05-05T10:13:16.820Z,38.91
2019-05-05T10:14:20.995Z,38.30
2019-05-05T10:15:25.308Z,37.57
2019-05-05T10:16:29.556Z,36.88
2019-05-05T10:17:33.781Z,36.49
2019-05-05T10:18:37.959Z,36.32
2019-05-05T10:19:43.945Z,36.57
2019-05-05T10:20:49.335Z,36.59
2019-05-05T10:21:53.531Z,36.17
2019-05-05T10:22:57.881Z,36.72
2019-05-05T10:24:10.301Z,37.31
2019-05-05T10:25:34.439Z,37.34
2019-05-05T10:26:38.666Z,38.41
2019-05-05T10:27:47.532Z,38.23
2019-05-05T10:28:48.934Z,37.79
2019-05-05T10:29:54.748Z,37.39
2019-05-05T10:30:59.152Z,37.37
2019-05-05T10:32:04.737Z,37.58
2019-05-05T10:33:10.339Z,37.39
2019-05-05T10:34:18.919Z,37.17
2019-05-05T10:35:23.835Z,37.15
2019-05-05T10:36:28.208Z,37.46
2019-05-05T10:37:34.486Z,37.50
2019-05-05T10:38:41.101Z,37.58
2019-05-05T10:39:49.466Z,38.07
2019-05-05T10:40:53.807Z,38.61
2019-05-05T10:41:58.171Z,38.98
2019-05-05T10:43:04.305Z,38.86
2019-05-05T10:44:08.215Z,38.44
2019-05-05T10:45:13.568Z,38.47
2019-05-05T10:46:17.752Z,37.37
2019-05-05T10:47:24.029Z,35.30
2019-05-05T10:48:27.863Z,36.24
2019-05-05T10:49:33.678Z,37.21
2019-05-05T10:50:37.998Z,37.02
2019-05-05T10:51:43.940Z,36.52
2019-05-05T10:52:48.559Z,36.25
2019-05-05T10:53:54.482Z,35.84
2019-05-05T10:54:58.933Z,35.03
2019-05-05T10:56:04.429Z,35.03
2019-05-05T10:57:08.798Z,34.42
2019-05-05T10:58:13.787Z,34.70
2019-05-05T10:59:18.160Z,35.07
2019-05-05T11:00:44.828Z,35.00
2019-05-05T11:01:49.040Z,33.86
2019-05-05T11:02:53.218Z,34.89
2019-05-05T11:03:59.035Z,34.32
2019-05-05T11:05:05.048Z,34.40
2019-05-05T11:06:09.223Z,34.18
2019-05-05T11:07:14.521Z,34.27
2019-05-05T11:08:19.034Z,33.97
2019-05-05T11:09:24.398Z,33.53
2019-05-05T11:10:33.909Z,34.50
2019-05-05T11:11:38.228Z,33.95
2019-05-05T11:12:44.378Z,33.86
2019-05-05T11:13:48.850Z,33.52
2019-05-05T11:14:54.517Z,32.87
2019-05-05T11:15:58.922Z,32.61
2019-05-05T11:17:04.122Z,33.30
2019-05-05T11:18:08.585Z,34.52
2019-05-05T11:19:13.694Z,33.97
2019-05-05T11:20:19.198Z,32.92
2019-05-05T11:21:23.735Z,32.40
2019-05-05T11:22:28.095Z,31.34
2019-05-05T11:23:34.622Z,31.48
2019-05-05T11:24:38.435Z,32.16
2019-05-05T11:25:44.227Z,31.06
2019-05-05T11:26:48.742Z,31.48
2019-05-05T11:27:54.131Z,32.51
2019-05-05T11:28:58.515Z,32.99
2019-05-05T11:30:14.402Z,33.46
2019-05-05T11:31:18.684Z,33.46
2019-05-05T11:32:41.067Z,33.71
2019-05-05T11:33:54.193Z,34.31
2019-05-05T11:34:58.632Z,34.70
2019-05-05T11:36:04.614Z,34.59
2019-05-05T11:37:10.441Z,34.48
2019-05-05T11:38:14.685Z,33.81
2019-05-05T11:39:19.053Z,32.57
2019-05-05T11:40:32.320Z,31.48
2019-05-05T11:41:36.570Z,30.76
2019-05-05T11:42:40.749Z,31.12
2019-05-05T11:43:44.944Z,31.61
2019-05-05T11:44:49.207Z,31.89
2019-05-05T11:45:54.401Z,32.35
2019-05-05T11:46:58.866Z,32.33
2019-05-05T11:48:03.152Z,32.41
2019-05-05T11:49:07.347Z,31.81
2019-05-05T11:50:11.686Z,31.47
2019-05-05T11:51:15.863Z,32.00
2019-05-05T11:52:20.127Z,32.30
2019-05-05T11:53:25.178Z,32.02
2019-05-05T11:54:29.403Z,32.53
2019-05-05T11:55:33.683Z,32.54
2019-05-05T11:56:37.933Z,32.28
2019-05-05T11:57:43.770Z,32.34
2019-05-05T11:58:48.181Z,32.78
2019-05-05T11:59:54.003Z,33.19
2019-05-05T12:00:59.162Z,33.14
2019-05-05T12:02:03.876Z,32.10
2019-05-05T12:03:08.110Z,32.45
2019-05-05T12:04:14.549Z,32.49
2019-05-05T12:05:18.837Z,32.30
2019-05-05T12:06:24.671Z,32.18
2019-05-05T12:07:29.037Z,32.61
2019-05-05T12:08:34.574Z,32.11
2019-05-05T12:09:40.612Z,32.02
2019-05-05T12:10:46.544Z,31.70
2019-05-05T12:11:50.835Z,32.04
2019-05-05T12:12:57.710Z,31.96
2019-05-05T12:14:06.419Z,32.17
2019-05-05T12:15:10.758Z,32.27
2019-05-05T12:16:16.761Z,31.93
2019-05-05T12:17:36.319Z,32.16
2019-05-05T12:18:40.661Z,32.41
2019-05-05T12:19:48.378Z,32.67
2019-05-05T12:20:50.971Z,32.86
2019-05-05T12:21:55.364Z,32.70
2019-05-05T12:22:59.568Z,32.64
2019-05-05T12:24:08.056Z,32.17
2019-05-05T12:25:30.270Z,30.86
2019-05-05T12:26:54.230Z,31.33
2019-05-05T12:28:04.364Z,31.90
2019-05-05T12:29:09.815Z,31.47
2019-05-05T12:30:14.461Z,31.43
2019-05-05T12:31:29.176Z,31.73
2019-05-05T12:32:34.802Z,32.38
2019-05-05T12:33:40.307Z,32.72
2019-05-05T12:34:46.095Z,32.93
2019-05-05T12:35:50.335Z,33.08
2019-05-05T12:36:54.774Z,32.98
2019-05-05T12:37:59.017Z,32.65
2019-05-05T12:39:04.878Z,32.48
2019-05-05T12:40:10.671Z,32.15
2019-05-05T12:41:15.000Z,31.79
2019-05-05T12:42:19.198Z,32.19
2019-05-05T12:43:24.667Z,31.87
2019-05-05T12:44:31.531Z,32.26
2019-05-05T12:45:40.066Z,31.62
2019-05-05T12:47:03.812Z,31.70
2019-05-05T12:48:09.887Z,30.86
2019-05-05T12:49:14.347Z,31.05
2019-05-05T12:50:18.727Z,31.13
2019-05-05T12:51:23.697Z,31.31
2019-05-05T12:52:28.017Z,31.34
2019-05-05T12:53:32.183Z,30.88
2019-05-05T12:54:36.391Z,30.72
2019-05-05T12:55:41.731Z,30.80
2019-05-05T12:56:46.131Z,31.04
2019-05-05T12:57:50.390Z,31.04
2019-05-05T12:58:54.652Z,30.92
2019-05-05T12:59:58.823Z,30.75
2019-05-05T13:01:24.613Z,30.78
2019-05-05T13:02:28.876Z,31.11
2019-05-05T13:03:34.598Z,31.37
2019-05-05T13:04:38.882Z,31.42
2019-05-05T13:05:44.630Z,31.57
2019-05-05T13:06:49.024Z,31.87
2019-05-05T13:07:53.297Z,32.04
2019-05-05T13:08:57.557Z,32.49
2019-05-05T13:10:01.766Z,32.30
2019-05-05T13:11:06.151Z,32.23
2019-05-05T13:12:10.392Z,32.36
2019-05-05T13:13:14.637Z,32.45
2019-05-05T13:14:19.005Z,32.56
2019-05-05T13:15:24.730Z,32.57
2019-05-05T13:16:30.199Z,32.65
2019-05-05T13:17:34.374Z,32.63
2019-05-05T13:18:38.761Z,32.90
2019-05-05T13:19:44.838Z,32.79
2019-05-05T13:21:08.434Z,32.45
2019-05-05T13:22:14.247Z,32.87
2019-05-05T13:23:20.093Z,32.95
2019-05-05T13:24:28.703Z,32.93
2019-05-05T13:25:55.306Z,33.29
2019-05-05T13:26:54.201Z,33.21
2019-05-05T13:27:58.345Z,33.12
2019-05-05T13:29:04.255Z,33.15
2019-05-05T13:30:09.217Z,33.25
2019-05-05T13:31:14.002Z,33.18
2019-05-05T13:32:18.284Z,33.04
2019-05-05T13:33:24.518Z,33.12
2019-05-05T13:34:28.428Z,33.14
2019-05-05T13:35:34.043Z,33.14
2019-05-05T13:36:38.498Z,33.23
2019-05-05T13:37:44.392Z,32.77
2019-05-05T13:38:51.853Z,32.45
2019-05-05T13:39:54.699Z,32.50
2019-05-05T13:40:58.875Z,32.50
2019-05-05T13:42:04.582Z,32.43
2019-05-05T13:43:09.014Z,32.45
2019-05-05T13:44:14.971Z,32.42
2019-05-05T13:45:29.705Z,32.35
2019-05-05T13:46:35.594Z,32.80
2019-05-05T13:47:40.004Z,32.82
2019-05-05T13:48:44.531Z,32.83
2019-05-05T13:49:49.900Z,33.06
2019-05-05T13:51:01.553Z,33.05
2019-05-05T13:52:05.793Z,33.13
2019-05-05T13:53:10.013Z,33.31
2019-05-05T13:54:14.244Z,33.28
2019-05-05T13:55:18.490Z,33.53
2019-05-05T13:56:24.502Z,33.42
2019-05-05T13:57:28.942Z,33.47
2019-05-05T13:58:34.333Z,33.41
2019-05-05T13:59:38.529Z,33.55
2019-05-05T14:00:44.136Z,33.14
2019-05-05T14:01:48.408Z,33.33
2019-05-05T14:02:54.467Z,33.39
2019-05-05T14:03:58.878Z,33.58
2019-05-05T14:05:06.096Z,33.89
2019-05-05T14:06:11.209Z,33.69
2019-05-05T14:07:15.443Z,33.50
2019-05-05T14:08:20.595Z,33.63
2019-05-05T14:09:24.957Z,33.75
2019-05-05T14:10:29.197Z,34.12
2019-05-05T14:11:34.048Z,34.20
2019-05-05T14:12:38.296Z,34.20
2019-05-05T14:13:45.527Z,33.84
2019-05-05T14:14:48.669Z,33.40