createdAt,value
2019-05-26T00:12:48.540Z,20.6
2019-05-26T00:29:36.545Z,20.6
2019-05-26T00:46:24.426Z,20.6
2019-05-26T01:03:12.183Z,20.6
2019-05-26T01:20:00.030Z,20.6
2019-05-26T01:36:47.833Z,20.6
2019-05-26T01:53:35.489Z,20.6
2019-05-26T02:10:23.126Z,20.3
2019-05-26T02:27:10.796Z,20.3
2019-05-26T02:43:58.253Z,20.3
2019-05-26T03:00:45.935Z,20.3
2019-05-26T03:17:33.288Z,20.3
2019-05-26T03:34:20.775Z,20.3
2019-05-26T03:51:08.884Z,20.3
2019-05-26T04:07:55.511Z,20.3
2019-05-26T04:24:42.859Z,20.3
2019-05-26T04:41:30.233Z,20.3
2019-05-26T04:58:17.503Z,20.3
2019-05-26T05:15:05.142Z,20.6
2019-05-26T05:31:53.762Z,21.0
2019-05-26T05:48:41.416Z,21.0
2019-05-26T06:05:29.815Z,21.0
2019-05-26T06:22:18.301Z,21.0
2019-05-26T06:39:06.372Z,21.0
2019-05-26T06:55:54.520Z,21.0
2019-05-26T07:12:43.058Z,21.0
2019-05-26T07:29:31.286Z,21.3
2019-05-26T07:46:19.781Z,21.3
2019-05-26T08:03:08.402Z,21.3
2019-05-26T08:19:56.863Z,21.3
2019-05-26T08:36:45.637Z,21.3
2019-05-26T08:53:34.083Z,21.3
2019-05-26T09:10:22.645Z,21.3
2019-05-26T09:27:11.223Z,21.3
2019-05-26T09:44:00.080Z,21.6
2019-05-26T10:00:49.230Z,21.6
2019-05-26T10:17:38.760Z,21.9
2019-05-26T10:34:28.124Z,22.2
2019-05-26T10:51:17.980Z,22.2
2019-05-26T11:08:08.184Z,22.6
2019-05-26T11:24:58.201Z,22.6
2019-05-26T11:41:54.574Z,22.6
2019-05-26T11:58:38.383Z,22.6
2019-05-26T12:15:28.826Z,22.9
2019-05-26T12:32:19.046Z,22.9
2019-05-26T12:49:09.496Z,22.9
2019-05-26T13:05:59.681Z,22.9
2019-05-26T13:22:50.351Z,23.2
2019-05-26T13:39:41.307Z,23.2
2019-05-26T13:56:31.874Z,23.2
2019-05-26T14:13:22.639Z,22.9
2019-05-26T14:30:13.069Z,22.6
2019-05-26T14:47:03.401Z,22.6
2019-05-26T15:03:53.485Z,22.6
2019-05-26T15:20:43.565Z,22.6
2019-05-26T15:37:33.680Z,22.9
2019-05-26T15:54:23.733Z,22.9
2019-05-26T16:11:14.043Z,22.9
2019-05-26T16:28:04.050Z,22.6
2019-05-26T16:44:54.018Z,22.6
2019-05-26T17:01:43.944Z,22.6
2019-05-26T17:18:33.922Z,22.6
2019-05-26T17:35:23.976Z,22.6
2019-05-26T17:52:14.148Z,22.6
2019-05-26T18:09:03.924Z,22.6
2019-05-26T18:25:54.009Z,22.2
2019-05-26T18:42:43.797Z,22.2
2019-05-26T18:59:33.592Z,22.2
2019-05-26T19:16:23.330Z,22.2
2019-05-26T19:33:13.151Z,22.2
2019-05-26T19:43:19.112Z,22.2
2019-05-26T20:00:08.959Z,22.2
2019-05-26T20:16:58.727Z,21.9
2019-05-26T20:33:48.536Z,21.9
2019-05-26T20:50:38.017Z,21.9
2019-05-26T21:07:26.929Z,21.9
2019-05-26T21:24:16.010Z,21.9
2019-05-26T21:41:04.948Z,21.9
2019-05-26T21:57:53.774Z,21.9
2019-05-26T22:14:42.583Z,21.9
2019-05-26T22:31:31.417Z,21.6
2019-05-26T22:48:20.206Z,21.6
2019-05-26T23:05:08.887Z,21.6
2019-05-26T23:21:57.578Z,21.6
2019-05-26T23:38:46.242Z,21.6
2019-05-26T23:55:34.980Z,21.6
