createdAt,value
2019-04-25T14:19:06.890Z,28.64
2019-04-25T14:21:36.496Z,29.44
2019-04-25T14:24:05.656Z,31.20
2019-04-25T14:26:34.877Z,31.61
2019-04-25T14:29:04.280Z,30.75
2019-04-25T14:31:43.219Z,29.80
2019-04-25T14:34:05.116Z,31.02
2019-04-25T14:36:34.571Z,32.42
2019-04-25T14:39:04.693Z,32.55
2019-04-25T14:41:33.969Z,31.82
2019-04-25T14:44:03.125Z,30.59
2019-04-25T14:46:32.322Z,30.89
2019-04-25T14:49:01.474Z,30.45
2019-04-25T14:51:30.715Z,29.41
2019-04-25T14:54:01.487Z,29.47
2019-04-25T14:57:07.853Z,30.44
2019-04-25T14:59:37.009Z,31.67
2019-04-25T15:02:06.424Z,29.76
2019-04-25T15:04:37.243Z,29.82
2019-04-25T15:07:07.563Z,28.62
2019-04-25T15:09:38.421Z,28.53
2019-04-25T15:12:07.905Z,27.04
2019-04-25T15:14:37.497Z,27.84
2019-04-25T15:17:06.975Z,28.29
2019-04-25T15:19:36.180Z,30.69
2019-04-25T15:22:05.371Z,31.41
2019-04-25T15:24:34.895Z,32.05
2019-04-25T15:27:04.087Z,31.57
2019-04-25T15:29:33.589Z,32.41
2019-04-25T15:32:03.538Z,33.29
2019-04-25T15:34:41.436Z,33.31
2019-04-25T15:37:30.441Z,33.06
2019-04-25T15:40:09.836Z,33.18
2019-04-25T15:42:57.992Z,33.62
2019-04-25T15:45:46.122Z,33.60
2019-04-25T15:48:15.383Z,35.04
2019-04-25T15:50:45.573Z,34.91
2019-04-25T15:53:15.024Z,35.52
2019-04-25T15:55:44.290Z,34.75
2019-04-25T15:58:13.457Z,34.79
2019-04-25T16:00:42.643Z,34.64
2019-04-25T16:03:13.112Z,35.23
2019-04-25T16:05:41.554Z,35.67
2019-04-25T16:08:09.836Z,36.17
2019-04-25T16:10:39.077Z,35.98
2019-04-25T16:13:08.555Z,36.37
2019-04-25T16:15:37.776Z,36.40
2019-04-25T16:18:08.162Z,36.42
2019-04-25T16:20:37.389Z,37.20
2019-04-25T16:23:06.979Z,37.93
2019-04-25T16:25:36.540Z,37.08
2019-04-25T16:28:05.712Z,36.42
2019-04-25T16:30:35.026Z,37.00
2019-04-25T16:33:06.065Z,38.20
2019-04-25T16:35:35.495Z,39.44
2019-04-25T16:38:05.876Z,39.06
2019-04-25T16:40:35.079Z,39.78
2019-04-25T16:43:06.105Z,40.68
2019-04-25T16:45:37.736Z,41.22
2019-04-25T16:48:07.085Z,41.84
2019-04-25T16:50:36.529Z,41.20
2019-04-25T16:53:05.760Z,41.66
2019-04-25T16:55:35.178Z,41.84
2019-04-25T16:58:04.611Z,43.06
2019-04-25T17:00:46.647Z,44.56
2019-04-25T17:03:16.406Z,43.99
2019-04-25T17:05:45.575Z,44.76
2019-04-25T17:08:14.794Z,45.39
2019-04-25T17:10:44.055Z,46.02
2019-04-25T17:13:13.224Z,46.61
2019-04-25T17:16:00.128Z,46.08
2019-04-25T17:18:36.067Z,46.03
2019-04-25T17:21:07.663Z,46.41
2019-04-25T17:23:37.049Z,47.05
2019-04-25T17:26:06.781Z,47.18
2019-04-25T17:28:39.204Z,46.77
2019-04-25T17:31:22.059Z,47.25
2019-04-25T17:34:13.007Z,47.75
2019-04-25T17:36:51.844Z,48.74
2019-04-25T17:39:46.084Z,48.84
2019-04-25T17:42:15.301Z,49.16
2019-04-25T17:44:44.510Z,49.58
2019-04-25T17:47:14.816Z,49.80
2019-04-25T17:49:44.446Z,49.71
2019-04-25T17:52:13.679Z,50.70
2019-04-25T17:54:44.146Z,50.96
2019-04-25T17:57:13.691Z,50.61
2019-04-25T17:59:43.442Z,51.34
2019-04-25T18:02:13.928Z,51.14
2019-04-25T18:04:43.215Z,51.34
2019-04-25T18:07:12.642Z,51.24
2019-04-25T18:09:42.276Z,51.13
2019-04-25T18:12:11.437Z,51.69
2019-04-25T18:14:40.968Z,51.59
2019-04-25T18:17:10.209Z,52.54
2019-04-25T18:19:43.651Z,52.02
2019-04-25T18:22:37.882Z,52.27
2019-04-25T18:25:24.557Z,52.80
2019-04-25T18:27:58.805Z,52.80
2019-04-25T18:30:28.031Z,52.98
2019-04-25T18:33:13.543Z,52.84
2019-04-25T18:35:44.012Z,52.97
2019-04-25T18:38:28.392Z,52.63
2019-04-25T18:41:22.278Z,52.76
2019-04-25T18:43:56.553Z,53.12
2019-04-25T18:46:35.906Z,52.93
2019-04-25T18:49:06.134Z,52.90
2019-04-25T18:51:36.296Z,54.14
2019-04-25T18:54:22.955Z,55.32
2019-04-25T18:57:11.139Z,55.13
2019-04-25T18:59:59.659Z,54.31
2019-04-25T19:02:44.511Z,55.11
2019-04-25T19:05:45.090Z,55.27
2019-04-25T19:08:14.656Z,55.12
2019-04-25T19:10:45.017Z,56.00
2019-04-25T19:13:14.325Z,56.00
2019-04-25T19:15:43.603Z,56.90
2019-04-25T19:18:12.886Z,56.53
2019-04-25T19:20:42.253Z,57.21
2019-04-25T19:23:11.768Z,57.25
2019-04-25T19:25:41.608Z,57.52
2019-04-25T19:28:10.873Z,56.65
2019-04-25T19:30:41.089Z,56.27
2019-04-25T19:33:10.407Z,56.03
2019-04-25T19:35:41.707Z,56.79
2019-04-25T19:38:11.077Z,57.25
2019-04-25T19:41:02.233Z,56.40
2019-04-25T19:43:56.436Z,54.86
2019-04-25T19:46:38.528Z,53.85
2019-04-25T19:49:08.346Z,54.74
2019-04-25T19:51:37.645Z,54.54
2019-04-25T19:54:07.137Z,54.15
2019-04-25T19:56:36.476Z,54.52
2019-04-25T19:59:05.823Z,54.52
2019-04-25T20:01:35.025Z,54.36
2019-04-25T20:04:23.276Z,54.69
2019-04-25T20:07:10.071Z,55.44
2019-04-25T20:10:02.429Z,55.28
2019-04-25T20:12:42.915Z,55.48
2019-04-25T20:15:13.722Z,55.89
2019-04-25T20:17:43.315Z,56.05
2019-04-25T20:20:13.937Z,56.51
2019-04-25T20:22:43.807Z,56.77
2019-04-25T20:25:14.107Z,57.76
2019-04-25T20:27:44.259Z,57.84
2019-04-25T20:30:14.794Z,58.36
2019-04-25T20:32:44.755Z,59.72
2019-04-25T20:35:15.068Z,60.48
2019-04-25T20:37:44.930Z,61.05
2019-04-25T20:40:15.196Z,61.61
2019-04-25T20:42:44.414Z,62.04
2019-04-25T20:45:14.339Z,62.45
2019-04-25T20:47:43.614Z,62.70
2019-04-25T20:50:12.861Z,62.88
2019-04-25T20:52:42.049Z,63.86
2019-04-25T20:55:11.361Z,64.55
2019-04-25T20:57:40.592Z,64.84
2019-04-25T21:00:10.113Z,65.45
2019-04-25T21:02:39.482Z,65.63
2019-04-25T21:05:08.772Z,65.70
2019-04-25T21:07:38.094Z,65.93
2019-04-25T21:10:07.466Z,66.27
2019-04-25T21:12:37.276Z,65.84
2019-04-25T21:15:32.358Z,65.78
2019-04-25T21:18:09.186Z,65.78
2019-04-25T21:20:38.760Z,65.84
2019-04-25T21:23:09.459Z,65.88
2019-04-25T21:25:38.775Z,66.51
2019-04-25T21:28:08.682Z,66.56
2019-04-25T21:30:37.968Z,66.99
2019-04-25T21:33:07.161Z,66.93
2019-04-25T21:35:37.632Z,67.86
2019-04-25T21:38:06.828Z,68.38
2019-04-25T21:41:02.340Z,69.05
2019-04-25T21:43:35.021Z,69.37
2019-04-25T21:46:04.618Z,69.94
2019-04-25T21:48:34.102Z,70.35
2019-04-25T21:51:22.727Z,71.30
2019-04-25T21:53:52.829Z,71.30
2019-04-25T21:56:22.395Z,71.50
2019-04-25T21:58:51.729Z,72.50
2019-04-25T22:01:23.609Z,71.37
2019-04-25T22:03:54.336Z,70.68
2019-04-25T22:06:23.996Z,70.79
2019-04-25T22:08:54.283Z,71.08
2019-04-25T22:11:24.235Z,71.19
2019-04-25T22:13:53.757Z,71.33
2019-04-25T22:16:24.133Z,70.64
2019-04-25T22:18:53.496Z,71.22
2019-04-25T22:21:23.413Z,71.27
2019-04-25T22:24:03.323Z,72.01
2019-04-25T22:26:23.832Z,72.50
2019-04-25T22:28:53.406Z,72.63
2019-04-25T22:31:27.665Z,72.39
2019-04-25T22:34:21.985Z,72.50
2019-04-25T22:36:51.505Z,72.36
2019-04-25T22:39:20.655Z,72.59
2019-04-25T22:41:51.576Z,72.67
2019-04-25T22:44:22.246Z,72.58
2019-04-25T22:46:51.680Z,73.27
2019-04-25T22:49:20.829Z,73.94
2019-04-25T22:51:50.038Z,73.31
2019-04-25T22:54:19.513Z,73.21
2019-04-25T22:56:48.684Z,73.67
2019-04-25T22:59:18.039Z,73.55
2019-04-25T23:02:15.015Z,73.44
2019-04-25T23:05:12.923Z,73.47
2019-04-25T23:07:36.105Z,73.40
2019-04-25T23:10:06.241Z,73.64
2019-04-25T23:12:36.226Z,74.49
2019-04-25T23:15:06.743Z,74.77
2019-04-25T23:17:35.962Z,74.41
2019-04-25T23:20:05.797Z,73.65
2019-04-25T23:22:36.007Z,73.66
2019-04-25T23:25:11.996Z,74.21
2019-04-25T23:27:59.031Z,73.58
2019-04-25T23:30:37.983Z,73.07
2019-04-25T23:33:08.437Z,73.88
2019-04-25T23:35:39.086Z,74.57
2019-04-25T23:38:10.790Z,74.67
2019-04-25T23:40:39.657Z,73.60
2019-04-25T23:43:11.742Z,72.77
2019-04-25T23:45:40.939Z,73.26
2019-04-25T23:48:10.581Z,73.66
2019-04-25T23:50:40.924Z,74.06
2019-04-25T23:53:10.731Z,74.21
2019-04-25T23:55:40.518Z,74.89
2019-04-25T23:58:09.856Z,74.41
