createdAt,value
2022-08-26T00:00:06.285Z,0.00
2022-08-26T00:01:06.285Z,0.00
2022-08-26T00:02:06.347Z,0.00
2022-08-26T00:03:06.353Z,0.00
2022-08-26T00:04:06.278Z,0.00
2022-08-26T00:05:06.226Z,0.00
2022-08-26T00:06:06.209Z,0.00
2022-08-26T00:07:06.189Z,0.00
2022-08-26T00:08:06.216Z,0.00
2022-08-26T00:09:08.071Z,0.00
2022-08-26T00:10:06.162Z,0.00
2022-08-26T00:11:06.140Z,0.00
2022-08-26T00:12:06.145Z,0.00
2022-08-26T00:13:06.401Z,0.00
2022-08-26T00:14:06.473Z,0.00
2022-08-26T00:15:06.093Z,0.00
2022-08-26T00:16:06.140Z,0.00
2022-08-26T00:17:06.077Z,0.00
2022-08-26T00:18:16.809Z,0.00
2022-08-26T00:19:07.045Z,0.00
2022-08-26T00:20:06.145Z,0.00
2022-08-26T00:21:06.413Z,0.00
2022-08-26T00:22:06.029Z,0.00
2022-08-26T00:23:06.204Z,0.00
2022-08-26T00:24:05.986Z,0.00
2022-08-26T00:25:06.039Z,0.00
2022-08-26T00:26:05.976Z,0.00
2022-08-26T00:27:06.357Z,0.00
2022-08-26T00:28:05.945Z,0.00
2022-08-26T00:29:05.926Z,0.00
2022-08-26T00:30:05.913Z,0.00
2022-08-26T00:31:05.944Z,0.00
2022-08-26T00:32:05.952Z,0.00
2022-08-26T00:33:06.043Z,0.00
2022-08-26T00:34:05.861Z,0.00
2022-08-26T00:35:05.852Z,0.00
2022-08-26T00:36:05.841Z,0.00
2022-08-26T00:37:09.394Z,0.00
2022-08-26T00:38:05.825Z,0.00
2022-08-26T00:39:05.803Z,0.00
2022-08-26T00:40:05.872Z,0.00
2022-08-26T00:41:05.784Z,0.00
2022-08-26T00:42:05.806Z,0.00
2022-08-26T00:43:09.470Z,0.00
2022-08-26T00:44:05.769Z,0.00
2022-08-26T00:45:10.209Z,0.00
2022-08-26T00:46:06.836Z,0.00
2022-08-26T00:47:05.727Z,0.00
2022-08-26T00:48:05.739Z,0.00
2022-08-26T00:49:12.225Z,0.00
2022-08-26T00:50:06.671Z,0.00
2022-08-26T00:51:05.659Z,0.00
2022-08-26T00:52:05.663Z,0.00
2022-08-26T00:53:05.892Z,0.00
2022-08-26T00:54:05.719Z,0.00
2022-08-26T00:55:05.618Z,0.00
2022-08-26T00:56:05.600Z,0.00
2022-08-26T00:57:05.596Z,0.00
2022-08-26T00:58:06.594Z,0.00
2022-08-26T00:59:05.566Z,0.00
2022-08-26T01:00:05.613Z,0.00
2022-08-26T01:01:05.587Z,0.00
2022-08-26T01:02:05.604Z,0.00
2022-08-26T01:03:05.838Z,0.00
2022-08-26T01:04:06.514Z,0.00
2022-08-26T01:05:05.603Z,0.00
2022-08-26T01:06:05.481Z,0.00
2022-08-26T01:07:06.471Z,0.00
2022-08-26T01:08:05.522Z,0.00
2022-08-26T01:09:05.450Z,0.00
2022-08-26T01:10:05.530Z,0.00
2022-08-26T01:11:05.460Z,0.00
2022-08-26T01:12:05.441Z,0.00
2022-08-26T01:13:05.416Z,0.00
2022-08-26T01:14:05.396Z,0.00
2022-08-26T01:15:05.644Z,0.00
2022-08-26T01:16:05.488Z,0.00
2022-08-26T01:17:05.360Z,0.00
2022-08-26T01:18:05.347Z,0.00
2022-08-26T01:19:06.150Z,0.00
2022-08-26T01:20:05.385Z,0.00
2022-08-26T01:21:05.342Z,0.00
2022-08-26T01:22:05.301Z,0.00
2022-08-26T01:23:05.392Z,0.00
2022-08-26T01:24:05.299Z,0.00
2022-08-26T01:25:05.274Z,0.00
2022-08-26T01:26:05.271Z,0.00
2022-08-26T01:27:05.339Z,0.00
2022-08-26T01:28:05.270Z,0.00
2022-08-26T01:29:05.228Z,0.00
2022-08-26T01:30:05.233Z,0.00
2022-08-26T01:31:05.231Z,0.00
2022-08-26T01:32:05.299Z,0.00
2022-08-26T01:33:05.200Z,0.00
2022-08-26T01:34:05.153Z,0.00
2022-08-26T01:35:05.135Z,0.00
2022-08-26T01:36:05.161Z,0.00
2022-08-26T01:37:05.366Z,0.00
2022-08-26T01:38:05.123Z,0.00
2022-08-26T01:39:05.954Z,0.00
2022-08-26T01:40:05.191Z,0.00
2022-08-26T01:41:14.150Z,0.00
2022-08-26T01:42:06.077Z,0.00
2022-08-26T01:43:05.163Z,0.00
2022-08-26T01:44:05.047Z,0.00
2022-08-26T01:45:05.059Z,0.00
2022-08-26T01:46:05.092Z,0.00
2022-08-26T01:47:05.202Z,0.00
2022-08-26T01:48:05.031Z,0.00
2022-08-26T01:49:06.564Z,0.00
2022-08-26T01:50:04.988Z,0.00
2022-08-26T01:51:04.960Z,0.00
2022-08-26T01:52:04.936Z,0.00
2022-08-26T01:53:05.169Z,0.00
2022-08-26T01:54:04.912Z,0.00
2022-08-26T01:55:04.897Z,0.00
2022-08-26T01:56:04.912Z,0.00
2022-08-26T01:57:04.889Z,0.00
2022-08-26T01:58:05.195Z,0.00
2022-08-26T01:59:04.942Z,0.00
2022-08-26T02:00:04.837Z,0.00
2022-08-26T02:01:04.889Z,0.00
2022-08-26T02:02:04.861Z,0.00
2022-08-26T02:03:04.801Z,0.00
2022-08-26T02:04:04.910Z,0.00
2022-08-26T02:05:04.782Z,0.00
2022-08-26T02:06:04.789Z,0.00
2022-08-26T02:07:04.771Z,0.00
2022-08-26T02:08:04.740Z,0.00
2022-08-26T02:09:04.750Z,0.00
2022-08-26T02:10:04.715Z,0.00
2022-08-26T02:11:04.714Z,0.00
2022-08-26T02:12:04.693Z,0.00
2022-08-26T02:13:04.759Z,0.00
2022-08-26T02:14:04.730Z,0.00
2022-08-26T02:15:05.748Z,0.00
2022-08-26T02:16:04.712Z,0.00
2022-08-26T02:17:04.643Z,0.00
2022-08-26T02:18:04.627Z,0.00
2022-08-26T02:19:04.626Z,0.00
2022-08-26T02:20:04.706Z,0.00
2022-08-26T02:21:06.712Z,0.00
2022-08-26T02:22:04.583Z,0.00
2022-08-26T02:23:04.638Z,0.00
2022-08-26T02:24:04.558Z,0.00
2022-08-26T02:25:04.565Z,0.00
2022-08-26T02:26:04.571Z,0.00
2022-08-26T02:27:04.526Z,0.00
2022-08-26T02:28:04.583Z,0.00
2022-08-26T02:29:04.508Z,0.00
2022-08-26T02:30:04.488Z,0.00
2022-08-26T02:31:04.682Z,0.00
2022-08-26T02:32:04.468Z,0.00
2022-08-26T02:33:04.490Z,0.00
2022-08-26T02:34:04.450Z,0.00
2022-08-26T02:35:04.462Z,0.00
2022-08-26T02:36:04.444Z,0.00
2022-08-26T02:37:04.493Z,0.00
2022-08-26T02:38:09.922Z,0.00
2022-08-26T02:39:05.402Z,0.00
2022-08-26T02:40:04.416Z,0.00
2022-08-26T02:41:04.365Z,0.00
2022-08-26T02:42:04.359Z,0.00
2022-08-26T02:43:04.407Z,0.00
2022-08-26T02:44:04.402Z,0.00
2022-08-26T02:45:04.331Z,0.00
2022-08-26T02:46:04.318Z,0.00
2022-08-26T02:47:04.344Z,0.00
2022-08-26T02:48:04.294Z,0.00
2022-08-26T02:49:04.367Z,0.00
2022-08-26T02:50:04.277Z,0.00
2022-08-26T02:51:04.255Z,0.00
2022-08-26T02:52:04.241Z,0.00
2022-08-26T02:53:04.284Z,0.00
2022-08-26T02:54:04.305Z,0.00
2022-08-26T02:55:04.212Z,0.00
2022-08-26T02:56:04.194Z,0.00
2022-08-26T02:57:04.187Z,0.00
2022-08-26T02:58:04.166Z,0.00
2022-08-26T02:59:04.187Z,0.00
2022-08-26T03:00:04.178Z,0.00
2022-08-26T03:01:04.908Z,0.00
2022-08-26T03:02:04.182Z,0.00
2022-08-26T03:03:04.280Z,0.00
2022-08-26T03:04:04.106Z,0.00
2022-08-26T03:05:04.093Z,0.00
2022-08-26T03:06:04.250Z,0.00
2022-08-26T03:07:04.067Z,0.00
2022-08-26T03:08:04.084Z,0.00
2022-08-26T03:09:04.053Z,0.00
2022-08-26T03:10:08.389Z,0.00
2022-08-26T03:11:04.101Z,0.00
2022-08-26T03:12:04.006Z,0.00
2022-08-26T03:13:05.172Z,0.00
2022-08-26T03:14:03.994Z,0.00
2022-08-26T03:15:17.351Z,0.00
2022-08-26T03:16:05.007Z,0.00
2022-08-26T03:17:03.998Z,0.00
2022-08-26T03:18:03.942Z,0.00
2022-08-26T03:19:03.933Z,0.00
2022-08-26T03:20:03.927Z,0.00
2022-08-26T03:21:03.904Z,0.00
2022-08-26T03:22:03.902Z,0.00
2022-08-26T03:23:04.148Z,0.00
2022-08-26T03:24:03.930Z,0.00
2022-08-26T03:25:03.869Z,0.00
2022-08-26T03:26:03.846Z,0.00
2022-08-26T03:27:05.907Z,0.00
2022-08-26T03:28:03.842Z,0.00
2022-08-26T03:29:03.907Z,0.00
2022-08-26T03:30:03.799Z,0.00
2022-08-26T03:31:03.870Z,0.00
2022-08-26T03:32:03.778Z,0.00
2022-08-26T03:33:03.786Z,0.00
2022-08-26T03:34:03.776Z,0.00
2022-08-26T03:35:03.785Z,0.00
2022-08-26T03:36:03.759Z,0.00
2022-08-26T03:37:03.747Z,0.00
2022-08-26T03:38:03.727Z,0.00
2022-08-26T03:39:03.712Z,0.00
2022-08-26T03:40:03.741Z,0.00
2022-08-26T03:41:03.765Z,0.00
2022-08-26T03:42:03.665Z,0.00
2022-08-26T03:43:03.794Z,0.00
2022-08-26T03:44:03.656Z,0.00
2022-08-26T03:45:03.632Z,0.00
2022-08-26T03:46:03.728Z,0.00
2022-08-26T03:47:03.633Z,0.00
2022-08-26T03:48:03.606Z,0.00
2022-08-26T03:49:03.595Z,0.00
2022-08-26T03:50:03.580Z,0.00
2022-08-26T03:51:03.569Z,0.00
2022-08-26T03:52:03.578Z,0.00
2022-08-26T03:53:03.655Z,0.00
2022-08-26T03:54:03.539Z,0.00
2022-08-26T03:55:03.510Z,0.00
2022-08-26T03:56:03.513Z,0.00
2022-08-26T03:57:03.510Z,0.00
2022-08-26T03:58:03.586Z,0.00
2022-08-26T03:59:03.518Z,0.00
2022-08-26T04:00:03.477Z,0.00
2022-08-26T04:01:03.436Z,0.00
2022-08-26T04:02:03.473Z,0.00
2022-08-26T04:03:04.566Z,0.00
2022-08-26T04:04:03.406Z,0.00
2022-08-26T04:05:03.387Z,0.00
2022-08-26T04:06:03.382Z,0.00
2022-08-26T04:07:03.367Z,0.00
2022-08-26T04:08:03.360Z,0.00
2022-08-26T04:09:03.369Z,0.00
2022-08-26T04:10:03.327Z,0.00
2022-08-26T04:11:03.316Z,0.00
2022-08-26T04:12:03.327Z,0.00
2022-08-26T04:13:03.298Z,0.00
2022-08-26T04:14:03.368Z,0.00
2022-08-26T04:15:03.266Z,0.00
2022-08-26T04:16:03.369Z,0.00
2022-08-26T04:17:03.259Z,0.00
2022-08-26T04:18:03.238Z,0.00
2022-08-26T04:19:03.219Z,0.00
2022-08-26T04:20:03.301Z,0.00
2022-08-26T04:21:03.199Z,0.00
2022-08-26T04:22:03.182Z,0.00
2022-08-26T04:23:03.185Z,0.00
2022-08-26T04:24:03.390Z,0.00
2022-08-26T04:25:03.158Z,0.00
2022-08-26T04:26:03.196Z,0.00
2022-08-26T04:27:03.143Z,0.00
2022-08-26T04:28:03.126Z,0.00
2022-08-26T04:29:03.114Z,0.00
2022-08-26T04:30:03.098Z,0.00
2022-08-26T04:31:03.295Z,0.00
2022-08-26T04:32:03.106Z,0.00
2022-08-26T04:33:03.088Z,0.00
2022-08-26T04:34:03.044Z,0.00
2022-08-26T04:35:03.037Z,0.00
2022-08-26T04:36:03.023Z,0.00
2022-08-26T04:37:03.043Z,0.00
2022-08-26T04:38:03.020Z,0.00
2022-08-26T04:39:02.980Z,0.00
2022-08-26T04:40:03.066Z,0.00
2022-08-26T04:41:02.969Z,5.62
2022-08-26T04:42:02.962Z,5.62
2022-08-26T04:43:02.962Z,5.62
2022-08-26T04:44:02.959Z,5.62
2022-08-26T04:45:05.771Z,5.62
2022-08-26T04:46:03.966Z,5.62
2022-08-26T04:47:03.049Z,5.62
2022-08-26T04:48:02.967Z,5.62
2022-08-26T04:49:02.858Z,5.62
2022-08-26T04:50:02.873Z,5.62
2022-08-26T04:51:02.838Z,5.62
2022-08-26T04:52:02.844Z,5.62
2022-08-26T04:53:02.839Z,5.62
2022-08-26T04:54:02.797Z,5.62
2022-08-26T04:55:02.784Z,11.25
2022-08-26T04:56:02.776Z,11.25
2022-08-26T04:57:02.786Z,11.25
2022-08-26T04:58:02.771Z,11.25
2022-08-26T04:59:02.746Z,11.25
2022-08-26T05:00:02.737Z,11.25
2022-08-26T05:01:02.722Z,11.25
2022-08-26T05:02:02.781Z,11.25
2022-08-26T05:03:02.759Z,11.25
2022-08-26T05:04:02.823Z,16.88
2022-08-26T05:05:03.663Z,16.88
2022-08-26T05:06:02.663Z,16.88
2022-08-26T05:07:03.181Z,16.88
2022-08-26T05:08:02.634Z,16.88
2022-08-26T05:09:02.696Z,16.88
2022-08-26T05:10:02.613Z,16.88
2022-08-26T05:11:02.624Z,16.88
2022-08-26T05:12:02.603Z,16.88
2022-08-26T05:13:02.579Z,16.88
2022-08-26T05:14:02.615Z,16.88
2022-08-26T05:15:02.552Z,22.50
2022-08-26T05:16:02.598Z,22.50
2022-08-26T05:17:02.536Z,22.50
2022-08-26T05:18:02.523Z,28.12
2022-08-26T05:19:02.573Z,28.12
2022-08-26T05:20:02.531Z,28.12
2022-08-26T05:21:02.525Z,28.12
2022-08-26T05:22:02.475Z,28.12
2022-08-26T05:23:02.506Z,28.12
2022-08-26T05:24:02.467Z,28.12
2022-08-26T05:25:02.432Z,28.12
2022-08-26T05:26:02.433Z,33.75
2022-08-26T05:27:02.415Z,33.75
2022-08-26T05:28:03.416Z,33.75
2022-08-26T05:29:02.460Z,39.38
2022-08-26T05:30:02.373Z,33.75
2022-08-26T05:31:02.413Z,33.75
2022-08-26T05:32:02.360Z,39.38
2022-08-26T05:33:02.336Z,39.38
2022-08-26T05:34:03.608Z,45.00
2022-08-26T05:35:02.310Z,50.62
2022-08-26T05:36:02.296Z,50.62
2022-08-26T05:37:02.288Z,50.62
2022-08-26T05:38:02.272Z,50.62
2022-08-26T05:39:02.264Z,50.62
2022-08-26T05:40:02.363Z,56.25
2022-08-26T05:41:02.263Z,50.62
2022-08-26T05:42:02.319Z,50.62
2022-08-26T05:43:02.285Z,50.62
2022-08-26T05:44:02.206Z,50.62
2022-08-26T05:45:02.194Z,61.88
2022-08-26T05:46:02.244Z,67.50
2022-08-26T05:47:02.177Z,67.50
2022-08-26T05:48:02.156Z,73.12
2022-08-26T05:49:02.144Z,73.12
2022-08-26T05:50:02.129Z,67.50
2022-08-26T05:51:02.142Z,67.50
2022-08-26T05:52:02.115Z,67.50
2022-08-26T05:53:02.175Z,67.50
2022-08-26T05:54:02.080Z,73.12
2022-08-26T05:55:02.098Z,67.50
2022-08-26T05:56:02.185Z,73.12
2022-08-26T05:57:02.055Z,78.75
2022-08-26T05:58:02.712Z,78.75
2022-08-26T05:59:02.026Z,73.12
2022-08-26T06:00:02.072Z,78.75
2022-08-26T06:01:02.026Z,84.38
2022-08-26T06:02:02.052Z,84.38
2022-08-26T06:03:02.084Z,84.38
2022-08-26T06:04:02.041Z,84.38
2022-08-26T06:05:02.026Z,84.38
2022-08-26T06:06:01.990Z,90.00
2022-08-26T06:07:01.959Z,90.00
2022-08-26T06:08:01.922Z,90.00
2022-08-26T06:09:02.782Z,95.62
2022-08-26T06:10:30.527Z,95.62
2022-08-26T06:11:02.975Z,95.62
2022-08-26T06:12:01.925Z,90.00
2022-08-26T06:13:09.229Z,84.38
2022-08-26T06:14:03.964Z,84.38
2022-08-26T06:15:01.845Z,84.38
2022-08-26T06:16:01.884Z,95.62
2022-08-26T06:17:01.846Z,101.25
2022-08-26T06:18:01.821Z,95.62
2022-08-26T06:19:01.839Z,90.00
2022-08-26T06:20:01.787Z,90.00
2022-08-26T06:21:01.790Z,95.62
2022-08-26T06:22:01.761Z,95.62
2022-08-26T06:23:01.791Z,106.88
2022-08-26T06:24:01.790Z,101.25
2022-08-26T06:25:01.747Z,95.62
2022-08-26T06:26:01.747Z,95.62
2022-08-26T06:27:01.851Z,90.00
2022-08-26T06:28:01.688Z,90.00
2022-08-26T06:29:01.763Z,95.62
2022-08-26T06:30:01.667Z,106.88
2022-08-26T06:31:01.701Z,106.88
2022-08-26T06:32:01.643Z,106.88
2022-08-26T06:33:01.667Z,101.25
2022-08-26T06:34:01.624Z,112.50
2022-08-26T06:35:01.733Z,123.75
2022-08-26T06:36:01.601Z,135.00
2022-08-26T06:37:01.938Z,140.62
2022-08-26T06:38:01.571Z,140.62
2022-08-26T06:39:01.564Z,135.00
2022-08-26T06:40:01.740Z,129.38
2022-08-26T06:41:02.191Z,112.50
2022-08-26T06:42:02.642Z,106.88
2022-08-26T06:43:01.569Z,101.25
2022-08-26T06:44:01.537Z,95.62
2022-08-26T06:45:01.503Z,106.88
2022-08-26T06:46:01.554Z,106.88
2022-08-26T06:47:01.506Z,118.12
2022-08-26T06:48:01.458Z,129.38
2022-08-26T06:49:01.457Z,129.38
2022-08-26T06:50:01.491Z,140.62
2022-08-26T06:51:01.425Z,140.62
2022-08-26T06:52:01.456Z,151.88
2022-08-26T06:53:01.492Z,157.50
2022-08-26T06:54:01.417Z,157.50
2022-08-26T06:55:01.379Z,151.88
2022-08-26T06:56:01.389Z,151.88
2022-08-26T06:57:01.740Z,163.12
2022-08-26T06:58:01.382Z,168.75
2022-08-26T06:59:01.348Z,168.75
2022-08-26T07:00:01.351Z,163.12
2022-08-26T07:01:09.064Z,157.50
2022-08-26T07:02:02.415Z,151.88
2022-08-26T07:03:01.367Z,157.50
2022-08-26T07:04:01.288Z,163.12
2022-08-26T07:05:01.376Z,157.50
2022-08-26T07:06:01.268Z,151.88
2022-08-26T07:07:01.252Z,140.62
2022-08-26T07:08:01.300Z,151.88
2022-08-26T07:09:01.241Z,168.75
2022-08-26T07:10:01.231Z,168.75
2022-08-26T07:11:01.206Z,168.75
2022-08-26T07:12:01.250Z,163.12
2022-08-26T07:13:01.220Z,163.12
2022-08-26T07:14:01.210Z,174.38
2022-08-26T07:15:01.160Z,191.25
2022-08-26T07:16:03.037Z,196.88
2022-08-26T07:17:01.127Z,191.25
2022-08-26T07:18:01.151Z,191.25
2022-08-26T07:19:01.244Z,185.62
2022-08-26T07:20:01.116Z,174.38
2022-08-26T07:21:01.123Z,174.38
2022-08-26T07:22:01.086Z,180.00
2022-08-26T07:23:01.174Z,180.00
2022-08-26T07:24:01.403Z,174.38
2022-08-26T07:25:01.042Z,174.38
2022-08-26T07:26:01.044Z,180.00
2022-08-26T07:27:01.011Z,185.62
2022-08-26T07:28:01.004Z,185.62
2022-08-26T07:29:01.042Z,191.25
2022-08-26T07:30:00.978Z,196.88
2022-08-26T07:31:01.086Z,196.88
2022-08-26T07:32:00.990Z,196.88
2022-08-26T07:33:00.948Z,191.25
2022-08-26T07:34:01.022Z,185.62
2022-08-26T07:35:00.949Z,180.00
2022-08-26T07:36:00.916Z,180.00
2022-08-26T07:37:01.019Z,180.00
2022-08-26T07:38:00.900Z,174.38
2022-08-26T07:39:00.879Z,174.38
2022-08-26T07:40:00.954Z,168.75
2022-08-26T07:41:00.900Z,174.38
2022-08-26T07:42:00.937Z,191.25
2022-08-26T07:43:00.949Z,202.50
2022-08-26T07:44:00.818Z,208.12
2022-08-26T07:45:00.807Z,208.12
2022-08-26T07:46:00.848Z,202.50
2022-08-26T07:47:00.802Z,191.25
2022-08-26T07:48:00.793Z,185.62
2022-08-26T07:49:00.791Z,180.00
2022-08-26T07:50:00.752Z,180.00
2022-08-26T07:51:00.776Z,180.00
2022-08-26T07:52:00.767Z,185.62
2022-08-26T07:53:00.718Z,191.25
2022-08-26T07:54:00.705Z,191.25
2022-08-26T07:55:00.734Z,191.25
2022-08-26T07:56:00.685Z,202.50
2022-08-26T07:57:00.779Z,213.75
2022-08-26T07:58:00.657Z,230.62
2022-08-26T07:59:00.702Z,236.25
2022-08-26T08:00:00.633Z,247.50
2022-08-26T08:01:00.684Z,258.75
2022-08-26T08:02:00.690Z,258.75
2022-08-26T08:03:00.664Z,264.38
2022-08-26T08:04:00.603Z,264.38
2022-08-26T08:05:00.602Z,264.38
2022-08-26T08:06:00.568Z,264.38
2022-08-26T08:07:00.577Z,264.38
2022-08-26T08:08:21.841Z,264.38
2022-08-26T08:09:01.534Z,270.00
2022-08-26T08:10:00.521Z,264.38
2022-08-26T08:11:00.530Z,275.62
2022-08-26T08:12:00.510Z,292.50
2022-08-26T08:13:00.489Z,309.38
2022-08-26T08:14:00.533Z,298.12
2022-08-26T08:15:00.467Z,275.62
2022-08-26T08:16:00.470Z,264.38
2022-08-26T08:17:00.655Z,241.88
2022-08-26T08:18:01.051Z,213.75
2022-08-26T08:19:00.437Z,196.88
2022-08-26T08:20:00.416Z,196.88
2022-08-26T08:21:21.350Z,208.12
2022-08-26T08:22:01.380Z,230.62
2022-08-26T08:23:00.378Z,253.12
2022-08-26T08:24:00.368Z,253.12
2022-08-26T08:25:00.387Z,264.38
2022-08-26T08:26:00.363Z,253.12
2022-08-26T08:27:00.341Z,247.50
2022-08-26T08:28:00.334Z,253.12
2022-08-26T08:29:00.331Z,281.25
2022-08-26T08:30:00.351Z,331.88
2022-08-26T08:31:00.428Z,354.38
2022-08-26T08:32:00.349Z,331.88
2022-08-26T08:33:00.310Z,309.38
2022-08-26T08:34:00.260Z,292.50
2022-08-26T08:35:00.253Z,298.12
2022-08-26T08:36:00.234Z,320.62
2022-08-26T08:37:00.320Z,326.25
2022-08-26T08:38:00.202Z,337.50
2022-08-26T08:39:00.202Z,343.12
2022-08-26T08:40:00.319Z,360.00
2022-08-26T08:41:00.175Z,365.62
2022-08-26T08:42:00.267Z,348.75
2022-08-26T08:43:00.149Z,360.00
2022-08-26T08:44:00.193Z,360.00
2022-08-26T08:45:00.147Z,365.62
2022-08-26T08:46:00.159Z,343.12
2022-08-26T08:47:00.142Z,315.00
2022-08-26T08:48:00.117Z,292.50
2022-08-26T08:49:00.106Z,281.25
2022-08-26T08:50:00.105Z,281.25
2022-08-26T08:51:00.061Z,286.88
2022-08-26T08:52:00.118Z,320.62
2022-08-26T08:53:00.082Z,354.38
2022-08-26T08:54:00.031Z,365.62
2022-08-26T08:55:00.022Z,360.00
2022-08-26T08:56:00.021Z,360.00
2022-08-26T08:56:59.992Z,365.62
2022-08-26T08:58:02.223Z,365.62
2022-08-26T08:58:59.967Z,371.25
2022-08-26T09:00:00.001Z,382.50
2022-08-26T09:00:59.990Z,388.12
2022-08-26T09:01:59.995Z,410.62
2022-08-26T09:02:59.967Z,438.75
2022-08-26T09:03:59.932Z,438.75
2022-08-26T09:04:59.972Z,421.88
2022-08-26T09:05:59.934Z,399.38
2022-08-26T09:06:59.929Z,388.12
2022-08-26T09:07:59.955Z,393.75
2022-08-26T09:08:59.861Z,416.25
2022-08-26T09:09:59.906Z,455.62
2022-08-26T09:10:59.844Z,506.25
2022-08-26T09:11:59.846Z,523.12
2022-08-26T09:12:59.864Z,506.25
2022-08-26T09:14:00.309Z,483.75
2022-08-26T09:14:59.799Z,455.62
2022-08-26T09:15:59.797Z,444.38
2022-08-26T09:16:59.974Z,444.38
2022-08-26T09:17:59.791Z,438.75
2022-08-26T09:18:59.858Z,410.62
2022-08-26T09:19:59.744Z,388.12
2022-08-26T09:20:59.726Z,365.62
2022-08-26T09:21:59.732Z,354.38
2022-08-26T09:22:59.736Z,360.00
2022-08-26T09:23:59.718Z,365.62
2022-08-26T09:24:59.688Z,376.88
2022-08-26T09:25:59.697Z,410.62
2022-08-26T09:26:59.664Z,450.00
2022-08-26T09:27:59.656Z,495.00
2022-08-26T09:28:59.677Z,534.38
2022-08-26T09:29:59.628Z,551.25
2022-08-26T09:30:59.734Z,562.50
2022-08-26T09:31:59.612Z,579.38
2022-08-26T09:32:59.602Z,601.88
2022-08-26T09:33:59.602Z,607.50
2022-08-26T09:34:59.615Z,579.38
2022-08-26T09:35:59.578Z,523.12
2022-08-26T09:36:59.572Z,472.50
2022-08-26T09:37:59.550Z,438.75
2022-08-26T09:38:59.568Z,410.62
2022-08-26T09:39:59.744Z,405.00
2022-08-26T09:40:59.726Z,399.38
2022-08-26T09:41:59.515Z,382.50
2022-08-26T09:42:59.488Z,388.12
2022-08-26T09:43:59.541Z,410.62
2022-08-26T09:44:59.561Z,461.25
2022-08-26T09:45:59.889Z,523.12
2022-08-26T09:46:59.451Z,585.00
2022-08-26T09:48:01.465Z,613.12
2022-08-26T09:48:59.424Z,618.75
2022-08-26T09:49:59.451Z,585.00
2022-08-26T09:50:59.416Z,540.00
2022-08-26T09:51:59.406Z,506.25
2022-08-26T09:52:59.386Z,489.38
2022-08-26T09:53:59.372Z,478.12
2022-08-26T09:54:59.356Z,450.00
2022-08-26T09:55:59.402Z,427.50
2022-08-26T09:56:59.347Z,416.25
2022-08-26T09:58:03.581Z,416.25
2022-08-26T09:59:00.306Z,421.88
2022-08-26T09:59:59.291Z,421.88
2022-08-26T10:00:59.399Z,433.12
2022-08-26T10:01:59.334Z,438.75
2022-08-26T10:02:59.257Z,444.38
2022-08-26T10:03:59.327Z,444.38
2022-08-26T10:04:59.274Z,427.50
2022-08-26T10:06:00.271Z,399.38
2022-08-26T10:06:59.213Z,382.50
2022-08-26T10:07:59.648Z,371.25
2022-08-26T10:08:59.347Z,388.12
2022-08-26T10:09:59.202Z,421.88
2022-08-26T10:10:59.192Z,466.88
2022-08-26T10:11:59.167Z,489.38
2022-08-26T10:12:59.146Z,483.75
2022-08-26T10:13:59.197Z,455.62
2022-08-26T10:14:59.147Z,427.50
2022-08-26T10:15:59.156Z,427.50
2022-08-26T10:16:59.199Z,421.88
2022-08-26T10:17:59.091Z,438.75
2022-08-26T10:19:00.506Z,455.62
2022-08-26T10:19:59.079Z,461.25
2022-08-26T10:20:59.054Z,444.38
2022-08-26T10:21:59.127Z,421.88
2022-08-26T10:22:59.121Z,410.62
2022-08-26T10:23:59.052Z,416.25
2022-08-26T10:24:59.026Z,433.12
2022-08-26T10:25:59.355Z,444.38
2022-08-26T10:26:59.031Z,444.38
2022-08-26T10:27:58.974Z,421.88
2022-08-26T10:28:58.989Z,410.62
2022-08-26T10:29:58.986Z,371.25
2022-08-26T10:30:58.944Z,343.12
2022-08-26T10:32:02.691Z,348.75
2022-08-26T10:32:58.926Z,376.88
2022-08-26T10:34:00.415Z,399.38
2022-08-26T10:34:58.914Z,399.38
2022-08-26T10:35:58.945Z,410.62
2022-08-26T10:37:13.948Z,433.12
2022-08-26T10:37:59.903Z,472.50
2022-08-26T10:38:58.878Z,523.12
2022-08-26T10:39:59.345Z,534.38
2022-08-26T10:40:58.866Z,511.88
2022-08-26T10:41:58.888Z,489.38
2022-08-26T10:42:58.815Z,500.62
2022-08-26T10:43:58.820Z,466.88
2022-08-26T10:44:58.899Z,427.50
2022-08-26T10:45:58.876Z,427.50
2022-08-26T10:46:58.771Z,393.75
2022-08-26T10:47:58.789Z,371.25
2022-08-26T10:48:59.914Z,376.88
2022-08-26T10:50:03.385Z,410.62
2022-08-26T10:50:58.724Z,416.25
2022-08-26T10:51:58.715Z,433.12
2022-08-26T10:52:58.743Z,461.25
2022-08-26T10:53:58.699Z,455.62
2022-08-26T10:54:58.677Z,416.25
2022-08-26T10:55:58.666Z,388.12
2022-08-26T10:56:58.662Z,365.62
2022-08-26T10:57:58.696Z,360.00
2022-08-26T10:58:58.651Z,399.38
2022-08-26T10:59:58.624Z,410.62
2022-08-26T11:00:58.697Z,388.12
2022-08-26T11:01:58.603Z,360.00
2022-08-26T11:02:58.596Z,360.00
2022-08-26T11:03:58.644Z,382.50
2022-08-26T11:04:58.579Z,433.12
2022-08-26T11:05:58.568Z,455.62
2022-08-26T11:06:58.582Z,444.38
2022-08-26T11:07:58.539Z,450.00
2022-08-26T11:08:58.527Z,478.12
2022-08-26T11:09:58.544Z,528.75
2022-08-26T11:10:59.103Z,579.38
2022-08-26T11:11:58.533Z,618.75
2022-08-26T11:12:58.488Z,630.00
2022-08-26T11:13:58.468Z,624.38
2022-08-26T11:14:59.387Z,596.25
2022-08-26T11:15:58.450Z,545.62
2022-08-26T11:16:58.519Z,523.12
2022-08-26T11:17:58.434Z,511.88
2022-08-26T11:18:58.413Z,506.25
2022-08-26T11:20:01.962Z,517.50
2022-08-26T11:20:58.416Z,517.50
2022-08-26T11:21:58.385Z,523.12
2022-08-26T11:22:59.639Z,534.38
2022-08-26T11:23:58.361Z,551.25
2022-08-26T11:24:58.349Z,579.38
2022-08-26T11:25:58.406Z,568.12
2022-08-26T11:26:58.324Z,540.00
2022-08-26T11:27:58.318Z,545.62
2022-08-26T11:28:58.302Z,585.00
2022-08-26T11:29:58.295Z,579.38
2022-08-26T11:30:58.525Z,556.88
2022-08-26T11:31:58.353Z,528.75
2022-08-26T11:32:58.258Z,534.38
2022-08-26T11:33:58.251Z,568.12
2022-08-26T11:34:58.412Z,635.62
2022-08-26T11:35:58.221Z,691.88
2022-08-26T11:36:58.262Z,703.12
2022-08-26T11:37:58.198Z,708.75
2022-08-26T11:38:58.197Z,714.38
2022-08-26T11:39:58.258Z,714.38
2022-08-26T11:40:58.172Z,720.00
2022-08-26T11:41:58.158Z,720.00
2022-08-26T11:42:58.176Z,708.75
2022-08-26T11:43:58.135Z,658.12
2022-08-26T11:44:58.337Z,630.00
2022-08-26T11:45:58.166Z,601.88
2022-08-26T11:46:58.098Z,573.75
2022-08-26T11:47:58.110Z,534.38
2022-08-26T11:48:58.076Z,489.38
2022-08-26T11:49:58.067Z,461.25
2022-08-26T11:50:58.061Z,455.62
2022-08-26T11:51:58.053Z,472.50
2022-08-26T11:52:58.073Z,517.50
2022-08-26T11:53:58.023Z,528.75
2022-08-26T11:54:58.012Z,517.50
2022-08-26T11:55:58.000Z,528.75
2022-08-26T11:56:58.002Z,562.50
2022-08-26T11:57:58.002Z,556.88
2022-08-26T11:58:57.963Z,528.75
2022-08-26T11:59:58.056Z,523.12
2022-08-26T12:00:57.950Z,545.62
2022-08-26T12:01:57.940Z,585.00
2022-08-26T12:02:57.955Z,646.88
2022-08-26T12:03:58.412Z,680.62
2022-08-26T12:04:57.903Z,708.75
2022-08-26T12:05:57.912Z,736.88
2022-08-26T12:06:57.878Z,720.00
2022-08-26T12:07:57.865Z,714.38
2022-08-26T12:08:57.883Z,725.62
2022-08-26T12:09:57.851Z,725.62
2022-08-26T12:10:57.870Z,720.00
2022-08-26T12:11:58.042Z,686.25
2022-08-26T12:12:57.816Z,675.00
2022-08-26T12:13:57.827Z,680.62
2022-08-26T12:14:57.812Z,652.50
2022-08-26T12:15:57.778Z,641.25
2022-08-26T12:16:57.770Z,646.88
2022-08-26T12:17:57.862Z,658.12
2022-08-26T12:18:57.749Z,686.25
2022-08-26T12:19:57.798Z,697.50
2022-08-26T12:20:57.722Z,708.75
2022-08-26T12:21:57.710Z,708.75
2022-08-26T12:22:57.785Z,708.75
2022-08-26T12:23:57.692Z,703.12
2022-08-26T12:24:57.684Z,714.38
2022-08-26T12:25:57.758Z,748.12
2022-08-26T12:26:57.660Z,776.25
2022-08-26T12:27:57.680Z,776.25
2022-08-26T12:28:57.643Z,781.88
2022-08-26T12:29:57.626Z,776.25
2022-08-26T12:30:57.618Z,753.75
2022-08-26T12:31:57.694Z,770.62
2022-08-26T12:32:58.732Z,759.38
2022-08-26T12:33:57.582Z,753.75
2022-08-26T12:34:57.606Z,770.62
2022-08-26T12:35:57.572Z,798.75
2022-08-26T12:37:57.653Z,787.50
2022-08-26T12:38:58.434Z,793.12
2022-08-26T12:39:57.587Z,770.62
2022-08-26T12:40:57.509Z,770.62
2022-08-26T12:41:57.615Z,708.75
2022-08-26T12:42:57.489Z,675.00
2022-08-26T12:43:57.480Z,658.12
2022-08-26T12:44:57.468Z,646.88
2022-08-26T12:45:57.520Z,652.50
2022-08-26T12:46:57.478Z,613.12
2022-08-26T12:47:57.429Z,579.38
2022-08-26T12:48:57.415Z,562.50
2022-08-26T12:49:57.414Z,573.75