createdAt,value
2023-03-18T00:01:24.013Z,12.20
2023-03-18T00:03:51.521Z,10.00
2023-03-18T00:06:20.984Z,11.27
2023-03-18T00:11:31.293Z,12.13
2023-03-18T00:14:00.270Z,10.82
2023-03-18T00:16:27.550Z,12.25
2023-03-18T00:18:54.650Z,14.77
2023-03-18T00:21:23.158Z,11.18
2023-03-18T00:23:50.718Z,10.82
2023-03-18T00:26:17.886Z,9.82
2023-03-18T00:28:44.633Z,10.55
2023-03-18T00:31:14.520Z,14.57
2023-03-18T00:33:45.679Z,10.15
2023-03-18T00:36:16.537Z,11.00
2023-03-18T00:38:45.959Z,9.55
2023-03-18T00:41:16.731Z,9.88
2023-03-18T00:43:54.906Z,8.68
2023-03-18T00:46:31.733Z,8.75
2023-03-18T00:49:00.878Z,12.45
2023-03-18T00:51:31.901Z,9.85
2023-03-18T00:54:02.341Z,10.60
2023-03-18T00:56:32.420Z,11.20
2023-03-18T00:59:00.237Z,11.40
2023-03-18T01:01:28.541Z,9.13
2023-03-18T01:03:56.243Z,9.98
2023-03-18T01:06:26.403Z,11.98
2023-03-18T01:08:53.800Z,9.43
2023-03-18T01:11:20.574Z,9.80
2023-03-18T01:13:47.848Z,9.82
2023-03-18T01:16:15.240Z,15.27
2023-03-18T01:18:42.433Z,10.18
2023-03-18T01:21:11.221Z,10.18
2023-03-18T01:23:39.070Z,9.80
2023-03-18T01:26:06.935Z,9.18
2023-03-18T01:28:33.888Z,10.00
2023-03-18T01:31:01.766Z,11.18
2023-03-18T01:33:29.944Z,10.98
2023-03-18T01:35:59.232Z,10.48
2023-03-18T01:38:30.210Z,7.32
2023-03-18T01:40:59.004Z,9.48
2023-03-18T01:43:38.804Z,8.27
2023-03-18T01:46:33.239Z,7.20
2023-03-18T01:49:21.491Z,8.85
2023-03-18T01:52:05.732Z,15.25
2023-03-18T01:54:38.170Z,9.20
2023-03-18T01:57:04.984Z,7.53
2023-03-18T01:59:40.892Z,8.73
2023-03-18T02:02:13.072Z,7.22
2023-03-18T02:04:45.542Z,7.47
2023-03-18T02:07:27.954Z,8.90
2023-03-18T02:09:59.262Z,8.85
2023-03-18T02:12:37.215Z,10.18
2023-03-18T02:15:10.867Z,9.48
2023-03-18T02:17:42.366Z,8.93
2023-03-18T02:20:10.028Z,8.10
2023-03-18T02:22:43.405Z,9.65
2023-03-18T02:25:25.671Z,7.60
2023-03-18T02:27:57.721Z,8.18
2023-03-18T02:30:32.047Z,8.40
2023-03-18T02:33:00.422Z,7.47
2023-03-18T02:35:31.397Z,8.50
2023-03-18T02:37:58.470Z,8.50
2023-03-18T02:40:33.318Z,18.95
2023-03-18T02:43:33.468Z,9.63
2023-03-18T02:46:21.454Z,7.22
2023-03-18T02:48:50.306Z,7.43
2023-03-18T02:51:18.401Z,8.07
2023-03-18T02:53:46.258Z,6.65
2023-03-18T02:56:13.946Z,7.32
2023-03-18T02:58:41.600Z,6.55
2023-03-18T03:01:10.107Z,7.40
2023-03-18T03:03:38.075Z,7.78
2023-03-18T03:06:05.431Z,10.80
2023-03-18T03:08:32.683Z,16.20
2023-03-18T03:10:59.885Z,10.13
2023-03-18T03:13:26.662Z,6.80
2023-03-18T03:15:54.496Z,6.75
2023-03-18T03:18:21.813Z,7.32
2023-03-18T03:20:50.504Z,8.13
2023-03-18T03:23:18.135Z,6.53
2023-03-18T03:25:44.976Z,6.38
2023-03-18T03:28:14.151Z,5.70
2023-03-18T03:30:41.082Z,5.72
2023-03-18T03:33:08.477Z,6.55
2023-03-18T03:35:36.215Z,9.13
2023-03-18T03:38:03.317Z,9.15
2023-03-18T03:40:30.503Z,8.60
2023-03-18T03:42:57.483Z,6.90
2023-03-18T03:45:24.926Z,6.45
2023-03-18T03:47:52.524Z,7.85
2023-03-18T03:50:19.715Z,7.05
2023-03-18T03:52:47.205Z,6.68
2023-03-18T03:55:17.930Z,8.13
2023-03-18T03:57:45.663Z,7.10
2023-03-18T04:00:16.851Z,7.32
2023-03-18T04:02:45.054Z,6.25
2023-03-18T04:05:15.588Z,6.15
2023-03-18T04:07:42.745Z,6.65
2023-03-18T04:10:12.655Z,5.72
2023-03-18T04:12:40.016Z,6.00
2023-03-18T04:15:08.157Z,5.75
2023-03-18T04:17:35.916Z,4.30
2023-03-18T04:20:03.407Z,4.70
2023-03-18T04:22:30.683Z,5.00
2023-03-18T04:24:57.603Z,5.28
2023-03-18T04:27:25.373Z,5.03
2023-03-18T04:29:52.685Z,4.65
2023-03-18T04:32:19.380Z,4.28
2023-03-18T04:34:46.785Z,5.15
2023-03-18T04:37:14.600Z,4.80
2023-03-18T04:39:42.387Z,4.47
2023-03-18T04:42:09.764Z,4.70
2023-03-18T04:44:37.247Z,5.05
2023-03-18T04:47:04.287Z,5.40
2023-03-18T04:49:31.029Z,6.28
2023-03-18T04:51:57.836Z,6.30
2023-03-18T04:54:24.597Z,5.30
2023-03-18T04:56:51.912Z,4.97
2023-03-18T04:59:19.146Z,4.53
2023-03-18T05:01:46.015Z,4.70
2023-03-18T05:04:12.811Z,4.30
2023-03-18T05:06:39.553Z,5.30
2023-03-18T05:09:06.311Z,4.65
2023-03-18T05:11:33.224Z,4.70
2023-03-18T05:14:00.385Z,4.95
2023-03-18T05:16:27.283Z,5.63
2023-03-18T05:18:54.585Z,5.32
2023-03-18T05:21:21.728Z,4.40
2023-03-18T05:23:48.472Z,4.43
2023-03-18T05:26:15.556Z,4.20
2023-03-18T05:28:42.265Z,3.90
2023-03-18T05:31:09.363Z,3.58
2023-03-18T05:33:36.900Z,4.50
2023-03-18T05:36:04.107Z,4.65
2023-03-18T05:38:30.842Z,5.25
2023-03-18T05:40:57.990Z,4.50
2023-03-18T05:43:25.200Z,4.10
2023-03-18T05:45:52.270Z,4.40
2023-03-18T05:48:20.546Z,3.00
2023-03-18T05:50:47.393Z,3.95
2023-03-18T05:53:16.266Z,3.55
2023-03-18T05:55:44.119Z,4.07
2023-03-18T05:58:12.675Z,3.63
2023-03-18T06:00:39.526Z,3.97
2023-03-18T06:03:06.711Z,4.65
2023-03-18T06:05:34.546Z,3.13
2023-03-18T06:08:03.916Z,2.70
2023-03-18T06:10:31.155Z,4.07
2023-03-18T06:12:58.218Z,4.10
2023-03-18T06:15:25.715Z,4.15
2023-03-18T06:17:53.272Z,3.20
2023-03-18T06:20:20.500Z,3.20
2023-03-18T06:22:51.042Z,3.97
2023-03-18T06:25:20.995Z,3.05
2023-03-18T06:27:48.609Z,3.30
2023-03-18T06:30:17.674Z,3.25
2023-03-18T06:32:45.662Z,4.53
2023-03-18T06:35:13.351Z,3.78
2023-03-18T06:37:42.781Z,4.47
2023-03-18T06:40:12.358Z,3.40
2023-03-18T06:42:39.459Z,3.72
2023-03-18T06:45:08.246Z,4.43
2023-03-18T06:47:39.104Z,3.65
2023-03-18T06:50:06.057Z,3.38
2023-03-18T06:52:48.339Z,2.80
2023-03-18T06:55:15.842Z,3.65
2023-03-18T06:57:42.654Z,3.55
2023-03-18T07:00:10.982Z,3.42
2023-03-18T07:02:39.752Z,3.70
2023-03-18T07:05:07.802Z,3.28
2023-03-18T07:07:34.982Z,3.50
2023-03-18T07:10:02.771Z,4.05
2023-03-18T07:12:31.756Z,3.58
2023-03-18T07:15:01.781Z,3.38
2023-03-18T07:17:29.532Z,5.45
2023-03-18T07:19:57.232Z,3.90
2023-03-18T07:22:25.152Z,3.72
2023-03-18T07:24:55.310Z,3.65
2023-03-18T07:27:23.502Z,3.92
2023-03-18T07:29:51.211Z,3.20
2023-03-18T07:32:19.170Z,3.60
2023-03-18T07:34:48.421Z,3.25
2023-03-18T07:37:15.827Z,4.50
2023-03-18T07:39:43.868Z,5.03
2023-03-18T07:42:11.941Z,3.35
2023-03-18T07:44:39.134Z,3.35
2023-03-18T07:47:06.021Z,3.80
2023-03-18T07:49:35.435Z,3.05
2023-03-18T07:52:02.841Z,3.88
2023-03-18T07:54:29.578Z,3.70
2023-03-18T07:56:57.228Z,3.83
2023-03-18T07:59:24.809Z,3.67
2023-03-18T08:01:51.666Z,4.20
2023-03-18T08:04:19.340Z,3.50
2023-03-18T08:06:46.276Z,3.63
2023-03-18T08:09:13.501Z,4.10
2023-03-18T08:11:40.362Z,2.97
2023-03-18T08:14:07.248Z,3.37
2023-03-18T08:16:34.051Z,3.50
2023-03-18T08:19:00.888Z,3.70
2023-03-18T08:21:28.356Z,3.13
2023-03-18T08:23:55.079Z,4.07
2023-03-18T08:26:22.437Z,2.75
2023-03-18T08:28:49.213Z,5.00
2023-03-18T08:31:15.990Z,3.87
2023-03-18T08:33:43.519Z,3.70
2023-03-18T08:36:10.800Z,3.80
2023-03-18T08:38:37.786Z,4.32
2023-03-18T08:41:04.631Z,3.10
2023-03-18T08:43:31.790Z,3.87
2023-03-18T08:45:58.720Z,3.25
2023-03-18T08:48:25.992Z,4.68
2023-03-18T08:50:53.733Z,3.63
2023-03-18T08:53:20.905Z,3.92
2023-03-18T08:55:48.496Z,3.33
2023-03-18T08:58:15.816Z,2.72
2023-03-18T09:00:52.662Z,3.57
2023-03-18T09:03:19.837Z,2.95
2023-03-18T09:05:49.206Z,4.43
2023-03-18T09:08:16.145Z,4.40
2023-03-18T09:10:45.668Z,3.40
2023-03-18T09:13:13.127Z,3.57
2023-03-18T09:15:41.174Z,2.63
2023-03-18T09:18:12.238Z,3.60
2023-03-18T09:20:40.394Z,4.20
2023-03-18T09:23:08.549Z,3.27
2023-03-18T09:25:35.564Z,3.17
2023-03-18T09:28:02.875Z,3.30
2023-03-18T09:30:30.223Z,4.50
2023-03-18T09:32:57.230Z,3.40
2023-03-18T09:35:24.809Z,3.13
2023-03-18T09:37:52.213Z,4.07
2023-03-18T09:40:31.604Z,3.80
2023-03-18T09:43:26.726Z,5.23
2023-03-18T09:46:22.848Z,3.47
2023-03-18T09:49:14.947Z,3.57
2023-03-18T09:52:22.649Z,3.00
2023-03-18T09:54:54.083Z,3.60
2023-03-18T09:57:37.693Z,3.57
2023-03-18T10:00:12.620Z,3.07
2023-03-18T10:02:50.883Z,4.33
2023-03-18T10:05:44.290Z,3.80
2023-03-18T10:08:23.679Z,3.90
2023-03-18T10:10:50.798Z,3.67
2023-03-18T10:13:33.903Z,3.70
2023-03-18T10:16:05.428Z,3.20
2023-03-18T10:18:37.326Z,3.30
2023-03-18T10:21:04.653Z,6.43
2023-03-18T10:23:34.496Z,6.00
2023-03-18T10:26:10.004Z,4.07
2023-03-18T10:29:00.549Z,3.80
2023-03-18T10:32:15.888Z,4.30
2023-03-18T10:34:46.095Z,3.53
2023-03-18T10:37:51.316Z,3.40
2023-03-18T10:40:24.304Z,3.13
2023-03-18T10:42:53.860Z,3.30
2023-03-18T10:45:35.028Z,4.30
2023-03-18T10:48:13.441Z,3.23
2023-03-18T10:50:50.249Z,4.53
2023-03-18T10:53:32.951Z,4.47
2023-03-18T10:56:11.732Z,2.90
2023-03-18T10:58:40.015Z,3.90
2023-03-18T11:01:09.203Z,4.50
2023-03-18T11:03:53.043Z,3.83
2023-03-18T11:06:25.325Z,3.83
2023-03-18T11:09:03.084Z,3.93
2023-03-18T11:11:33.420Z,3.67
2023-03-18T11:14:05.378Z,4.50
2023-03-18T11:16:42.606Z,4.10
2023-03-18T11:19:33.482Z,4.60
2023-03-18T11:22:05.230Z,4.30
2023-03-18T11:24:36.477Z,4.33
2023-03-18T11:27:04.338Z,4.97
2023-03-18T11:29:34.626Z,6.20
2023-03-18T11:32:02.406Z,6.07
2023-03-18T11:34:32.211Z,4.17
2023-03-18T11:37:08.227Z,5.40
2023-03-18T11:39:38.642Z,5.80
2023-03-18T11:42:22.428Z,5.03
2023-03-18T11:44:55.355Z,4.70
2023-03-18T11:47:32.917Z,5.70
2023-03-18T11:50:01.006Z,4.50
2023-03-18T11:52:32.618Z,4.00
2023-03-18T11:55:37.692Z,3.87
2023-03-18T11:58:24.690Z,4.60
2023-03-18T12:01:18.401Z,3.80
2023-03-18T12:03:53.955Z,5.50
2023-03-18T12:06:29.051Z,4.43
2023-03-18T12:08:58.144Z,5.07
2023-03-18T12:11:55.681Z,4.33
2023-03-18T12:14:44.714Z,4.70
2023-03-18T12:17:41.251Z,3.73
2023-03-18T12:20:13.782Z,5.37
2023-03-18T12:22:56.836Z,4.37
2023-03-18T12:25:58.589Z,6.20
2023-03-18T12:28:46.707Z,6.33
2023-03-18T12:31:53.066Z,5.27
2023-03-18T12:34:36.704Z,5.23
2023-03-18T12:37:19.055Z,4.63
2023-03-18T12:40:08.113Z,4.63
2023-03-18T12:42:56.525Z,4.47
2023-03-18T12:45:27.799Z,4.40
2023-03-18T12:47:55.397Z,4.50
2023-03-18T12:50:25.565Z,4.83
2023-03-18T12:52:58.730Z,4.20
2023-03-18T12:55:38.118Z,5.37
2023-03-18T12:58:19.420Z,5.77
2023-03-18T13:01:08.601Z,6.70
2023-03-18T13:03:43.490Z,5.67
2023-03-18T13:06:30.185Z,4.73
2023-03-18T13:09:21.997Z,5.30
2023-03-18T13:12:20.866Z,6.20
2023-03-18T13:15:19.900Z,4.87
2023-03-18T13:17:49.225Z,4.43
2023-03-18T13:20:25.147Z,6.30
2023-03-18T13:23:16.244Z,5.67
2023-03-18T13:26:19.680Z,5.20
2023-03-18T13:29:02.302Z,6.00
2023-03-18T13:31:29.338Z,4.53
2023-03-18T13:34:26.562Z,6.90
2023-03-18T13:37:11.525Z,6.40
2023-03-18T13:40:07.353Z,5.77
2023-03-18T13:42:38.225Z,4.87
2023-03-18T13:45:20.447Z,6.67
2023-03-18T13:47:54.794Z,5.40
2023-03-18T13:50:22.278Z,5.23
2023-03-18T13:52:50.341Z,6.20
2023-03-18T13:55:50.387Z,6.13
2023-03-18T13:58:28.104Z,6.17
2023-03-18T14:00:55.188Z,5.80
2023-03-18T14:03:23.121Z,5.63
2023-03-18T14:06:15.669Z,5.40
2023-03-18T14:08:42.962Z,6.10
2023-03-18T14:11:36.889Z,5.37
2023-03-18T14:14:06.217Z,6.33
2023-03-18T14:16:51.925Z,6.00
2023-03-18T14:19:32.730Z,5.80
2023-03-18T14:22:19.709Z,5.87
2023-03-18T14:24:49.946Z,5.63
2023-03-18T14:27:18.958Z,6.20
2023-03-18T14:29:48.228Z,6.97
2023-03-18T14:32:39.764Z,5.60
2023-03-18T14:35:30.380Z,5.30
2023-03-18T14:38:12.689Z,4.97
2023-03-18T14:40:46.419Z,5.60
2023-03-18T14:43:30.395Z,4.83
2023-03-18T14:46:01.874Z,6.07
2023-03-18T14:48:34.557Z,5.40
2023-03-18T14:51:11.723Z,6.13
2023-03-18T14:53:50.830Z,4.90
2023-03-18T14:56:28.955Z,5.47
2023-03-18T14:58:56.829Z,5.80
2023-03-18T15:01:34.547Z,6.10
2023-03-18T15:04:02.727Z,5.40
2023-03-18T15:06:30.332Z,5.83
2023-03-18T15:09:06.244Z,5.63
2023-03-18T15:11:44.699Z,5.50
2023-03-18T15:14:27.868Z,5.67
2023-03-18T15:16:58.458Z,5.00
2023-03-18T15:19:29.150Z,5.87
2023-03-18T15:22:05.733Z,6.23
2023-03-18T15:24:34.193Z,6.83
2023-03-18T15:27:06.770Z,7.10
2023-03-18T15:29:37.385Z,5.77
2023-03-18T15:32:33.660Z,6.30
2023-03-18T15:35:15.912Z,5.80
2023-03-18T15:37:45.577Z,5.77
2023-03-18T15:40:16.963Z,6.00
2023-03-18T15:42:48.714Z,6.80
2023-03-18T15:45:20.335Z,7.90
2023-03-18T15:47:48.979Z,7.70
2023-03-18T15:50:19.024Z,5.20
2023-03-18T15:52:47.894Z,7.43
2023-03-18T15:55:29.260Z,8.00
2023-03-18T15:58:01.677Z,6.20
2023-03-18T16:00:30.181Z,5.70
2023-03-18T16:02:57.213Z,5.43
2023-03-18T16:05:27.041Z,6.23
2023-03-18T16:07:57.262Z,5.37
2023-03-18T16:10:28.949Z,7.03
2023-03-18T16:13:02.494Z,5.70
2023-03-18T16:15:29.846Z,5.60
2023-03-18T16:17:58.335Z,6.30
2023-03-18T16:20:29.261Z,5.63
2023-03-18T16:22:56.621Z,6.43
2023-03-18T16:25:26.231Z,5.20
2023-03-18T16:27:56.470Z,6.85
2023-03-18T16:30:30.974Z,6.60
2023-03-18T16:32:58.551Z,6.40
2023-03-18T16:35:34.150Z,7.57
2023-03-18T16:38:01.871Z,6.32
2023-03-18T16:40:32.198Z,6.20
2023-03-18T16:43:03.829Z,6.35
2023-03-18T16:45:33.440Z,7.55
2023-03-18T16:48:06.707Z,7.15
2023-03-18T16:50:38.004Z,6.82
2023-03-18T16:53:27.166Z,7.97
2023-03-18T16:55:58.416Z,7.13
2023-03-18T16:58:35.577Z,7.28
2023-03-18T17:01:09.353Z,7.55
2023-03-18T17:03:36.956Z,9.40
2023-03-18T17:06:04.627Z,8.60
2023-03-18T17:08:31.927Z,9.60
2023-03-18T17:11:01.852Z,9.82
2023-03-18T17:13:32.704Z,7.45
2023-03-18T17:15:59.926Z,7.28
2023-03-18T17:18:27.865Z,7.57
2023-03-18T17:20:54.737Z,6.93
2023-03-18T17:23:25.252Z,8.30
2023-03-18T17:25:59.502Z,9.38
2023-03-18T17:28:34.681Z,8.75
2023-03-18T17:31:02.207Z,8.32
2023-03-18T17:33:32.295Z,8.50
2023-03-18T17:36:02.016Z,10.13
2023-03-18T17:38:31.549Z,8.20
2023-03-18T17:40:59.858Z,8.20
2023-03-18T17:43:37.987Z,9.50
2023-03-18T17:46:06.192Z,10.32
2023-03-18T17:48:34.858Z,9.18
2023-03-18T17:51:27.303Z,10.13
2023-03-18T17:53:57.074Z,10.77
2023-03-18T17:56:24.612Z,14.68
2023-03-18T17:58:51.729Z,14.23
2023-03-18T18:01:27.462Z,15.68
2023-03-18T18:03:56.291Z,15.60
2023-03-18T18:06:26.108Z,19.80
2023-03-18T18:08:56.502Z,15.15
2023-03-18T18:11:29.233Z,18.70
2023-03-18T18:14:01.024Z,58.90
2023-03-18T18:16:27.886Z,16.38
2023-03-18T18:18:55.010Z,13.23
2023-03-18T18:21:25.045Z,15.35
2023-03-18T18:23:52.444Z,12.55
2023-03-18T18:26:22.114Z,12.48
2023-03-18T18:28:51.164Z,17.15
2023-03-18T18:31:19.973Z,13.15
2023-03-18T18:33:50.730Z,13.18
2023-03-18T18:36:18.419Z,13.95
2023-03-18T18:38:45.674Z,14.35
2023-03-18T18:41:12.659Z,12.70
2023-03-18T18:43:40.078Z,11.30
2023-03-18T18:46:17.378Z,10.88
2023-03-18T18:48:48.056Z,12.50
2023-03-18T18:51:18.464Z,12.95
2023-03-18T18:53:46.838Z,11.38
2023-03-18T18:56:34.304Z,11.73
2023-03-18T18:59:02.054Z,11.80
2023-03-18T19:01:31.105Z,13.45
2023-03-18T19:03:58.223Z,14.07
2023-03-18T19:06:32.307Z,12.93
2023-03-18T19:09:18.548Z,13.15
2023-03-18T19:11:46.254Z,12.50
2023-03-18T19:14:26.211Z,12.98
2023-03-18T19:16:56.477Z,13.57
2023-03-18T19:19:32.365Z,14.32
2023-03-18T19:22:02.236Z,15.20
2023-03-18T19:24:36.216Z,13.32
2023-03-18T19:27:15.554Z,12.52
2023-03-18T19:29:42.652Z,13.43
2023-03-18T19:32:21.944Z,13.20
2023-03-18T19:34:50.085Z,13.10
2023-03-18T19:37:30.460Z,15.55
2023-03-18T19:40:00.764Z,13.68
2023-03-18T19:42:27.696Z,15.55
2023-03-18T19:44:55.033Z,14.95
2023-03-18T19:47:28.132Z,16.35
2023-03-18T19:49:55.811Z,15.52
2023-03-18T19:52:27.753Z,14.02
2023-03-18T19:54:58.489Z,15.65
2023-03-18T19:57:32.931Z,15.57
2023-03-18T20:00:01.451Z,13.48
2023-03-18T20:02:51.353Z,14.68
2023-03-18T20:05:25.771Z,13.90
2023-03-18T20:07:53.144Z,15.30
2023-03-18T20:10:24.221Z,13.38
2023-03-18T20:12:57.765Z,14.43
2023-03-18T20:15:32.172Z,12.57
2023-03-18T20:18:04.235Z,14.07
2023-03-18T20:20:33.770Z,14.50
2023-03-18T20:23:04.167Z,10.90
2023-03-18T20:25:38.339Z,12.40
2023-03-18T20:28:37.318Z,13.00
2023-03-18T20:34:19.618Z,11.90
2023-03-18T20:36:49.471Z,11.70
2023-03-18T20:39:21.378Z,12.25
2023-03-18T20:41:50.503Z,11.98
2023-03-18T20:44:21.256Z,11.27
2023-03-18T20:46:48.214Z,12.93
2023-03-18T20:49:15.301Z,12.60
2023-03-18T20:51:42.295Z,12.45
2023-03-18T20:54:21.069Z,10.60
2023-03-18T20:56:49.439Z,10.73
2023-03-18T20:59:16.704Z,10.52
2023-03-18T21:01:43.935Z,13.45
2023-03-18T21:04:13.938Z,10.57
2023-03-18T21:06:42.150Z,10.98
2023-03-18T21:09:13.994Z,12.85
2023-03-18T21:11:43.964Z,14.98
2023-03-18T21:14:15.925Z,11.88
2023-03-18T21:16:42.906Z,13.27
2023-03-18T21:19:11.941Z,13.20
2023-03-18T21:21:39.736Z,13.02
2023-03-18T21:24:27.672Z,12.30
2023-03-18T21:27:04.866Z,11.18
2023-03-18T21:29:33.301Z,12.25
2023-03-18T21:32:00.452Z,10.57
2023-03-18T21:34:27.888Z,10.75
2023-03-18T21:36:55.236Z,12.13
2023-03-18T21:39:24.646Z,11.27
2023-03-18T21:41:52.957Z,11.25
2023-03-18T21:44:20.061Z,11.30
2023-03-18T21:46:47.501Z,11.25
2023-03-18T21:49:14.560Z,10.00
2023-03-18T21:51:42.637Z,11.85
2023-03-18T21:54:19.755Z,11.82
2023-03-18T21:56:47.733Z,10.43
2023-03-18T21:59:17.907Z,11.43
2023-03-18T22:01:45.353Z,12.35
2023-03-18T22:04:13.170Z,12.60
2023-03-18T22:06:40.426Z,11.73
2023-03-18T22:09:10.228Z,13.25
2023-03-18T22:11:37.292Z,10.93
2023-03-18T22:14:06.763Z,11.80
2023-03-18T22:16:33.767Z,10.50
2023-03-18T22:19:01.355Z,11.60
2023-03-18T22:21:28.683Z,12.07
2023-03-18T22:23:58.843Z,11.75
2023-03-18T22:26:27.182Z,12.30
2023-03-18T22:28:55.048Z,13.57
2023-03-18T22:31:25.440Z,14.93
2023-03-18T22:33:57.065Z,12.75
2023-03-18T22:36:26.022Z,13.00
2023-03-18T22:38:53.324Z,14.65
2023-03-18T22:41:29.434Z,13.52
2023-03-18T22:43:59.248Z,14.77
2023-03-18T22:46:28.663Z,15.60
2023-03-18T22:48:58.234Z,14.50
2023-03-18T22:51:29.308Z,15.77
2023-03-18T22:53:57.225Z,15.70
2023-03-18T22:56:24.385Z,16.13
2023-03-18T22:58:53.094Z,14.63
2023-03-18T23:01:26.802Z,12.07
2023-03-18T23:03:54.325Z,13.77
2023-03-18T23:06:24.955Z,11.13
2023-03-18T23:08:51.693Z,11.48
2023-03-18T23:11:19.080Z,13.30
2023-03-18T23:13:49.962Z,16.30
2023-03-18T23:16:20.779Z,14.55
2023-03-18T23:18:48.540Z,16.85
2023-03-18T23:21:18.332Z,13.32
2023-03-18T23:23:45.271Z,13.93
2023-03-18T23:26:20.319Z,18.67
2023-03-18T23:28:47.302Z,17.60
2023-03-18T23:31:15.701Z,17.77
2023-03-18T23:33:43.247Z,15.15
2023-03-18T23:36:11.067Z,15.52
2023-03-18T23:38:38.236Z,15.63
2023-03-18T23:41:06.041Z,13.68
2023-03-18T23:43:32.860Z,12.45
2023-03-18T23:46:04.247Z,11.45
2023-03-18T23:48:31.918Z,13.27
2023-03-18T23:50:58.779Z,13.38
2023-03-18T23:53:26.100Z,11.52
2023-03-18T23:55:53.560Z,13.32
2023-03-18T23:58:20.347Z,14.40
