createdAt,value
2023-09-08T00:01:40.817Z,18.05
2023-09-08T00:04:42.691Z,18.04
2023-09-08T00:07:44.391Z,18.04
2023-09-08T00:10:46.601Z,18.02
2023-09-08T00:13:50.685Z,17.99
2023-09-08T00:16:54.928Z,17.97
2023-09-08T00:19:57.683Z,17.95
2023-09-08T00:22:59.349Z,17.94
2023-09-08T00:26:01.101Z,17.92
2023-09-08T00:29:02.943Z,17.91
2023-09-08T00:32:05.024Z,17.89
2023-09-08T00:35:07.068Z,17.87
2023-09-08T00:38:08.901Z,17.84
2023-09-08T00:41:10.561Z,17.81
2023-09-08T00:44:12.351Z,17.80
2023-09-08T00:47:14.295Z,17.76
2023-09-08T00:50:16.027Z,17.74
2023-09-08T00:53:18.258Z,17.71
2023-09-08T00:56:20.664Z,17.69
2023-09-08T00:59:22.962Z,17.67
2023-09-08T01:02:24.805Z,17.65
2023-09-08T01:05:26.908Z,17.64
2023-09-08T01:08:29.540Z,17.62
2023-09-08T01:11:32.214Z,17.60
2023-09-08T01:14:33.944Z,17.59
2023-09-08T01:17:35.574Z,17.57
2023-09-08T01:20:59.063Z,17.56
2023-09-08T01:24:22.332Z,17.53
2023-09-08T01:27:26.023Z,17.50
2023-09-08T01:30:33.033Z,17.48
2023-09-08T01:33:35.091Z,17.45
2023-09-08T01:36:36.678Z,17.45
2023-09-08T01:39:38.316Z,17.42
2023-09-08T01:42:40.960Z,17.39
2023-09-08T01:45:42.626Z,17.38
2023-09-08T01:48:45.165Z,17.37
2023-09-08T01:51:46.887Z,17.35
2023-09-08T01:54:48.946Z,17.34
2023-09-08T01:57:50.658Z,17.34
2023-09-08T02:00:52.748Z,17.34
2023-09-08T02:03:54.446Z,17.32
2023-09-08T02:06:56.109Z,17.30
2023-09-08T02:09:57.741Z,17.30
2023-09-08T02:13:20.910Z,17.31
2023-09-08T02:16:23.974Z,17.28
2023-09-08T02:19:27.730Z,17.27
2023-09-08T02:22:30.859Z,17.27
2023-09-08T02:25:34.041Z,17.26
2023-09-08T02:28:37.452Z,17.24
2023-09-08T02:31:40.787Z,17.23
2023-09-08T02:34:44.981Z,17.22
2023-09-08T02:37:48.925Z,17.21
2023-09-08T02:40:51.949Z,17.19
2023-09-08T02:43:54.979Z,17.19
2023-09-08T02:46:58.034Z,17.20
2023-09-08T02:50:01.547Z,17.19
2023-09-08T02:53:04.685Z,17.18
2023-09-08T02:56:07.758Z,17.18
2023-09-08T02:59:10.646Z,17.19
2023-09-08T03:02:14.346Z,17.19
2023-09-08T03:05:17.503Z,17.18
2023-09-08T03:08:20.558Z,17.18
2023-09-08T03:11:23.598Z,17.18
2023-09-08T03:14:26.566Z,17.17
2023-09-08T03:17:29.884Z,17.15
2023-09-08T03:20:32.859Z,17.15
2023-09-08T03:23:43.689Z,17.13
2023-09-08T03:26:46.756Z,17.11
2023-09-08T03:29:49.676Z,17.10
2023-09-08T03:32:52.643Z,17.08
2023-09-08T03:35:56.471Z,17.06
2023-09-08T03:38:59.513Z,17.04
2023-09-08T03:42:02.989Z,17.02
2023-09-08T03:45:06.300Z,17.02
2023-09-08T03:48:09.587Z,17.01
2023-09-08T03:51:12.777Z,16.99
2023-09-08T03:54:16.000Z,16.98
2023-09-08T03:57:19.030Z,16.97
2023-09-08T04:00:25.262Z,16.95
2023-09-08T04:03:28.370Z,16.94
2023-09-08T04:06:32.130Z,16.93
2023-09-08T04:09:35.240Z,16.92
2023-09-08T04:12:38.269Z,16.91
2023-09-08T04:15:41.313Z,16.89
2023-09-08T04:18:44.549Z,16.87
2023-09-08T04:21:47.575Z,16.88
2023-09-08T04:24:51.008Z,16.86
2023-09-08T04:27:54.477Z,16.87
2023-09-08T04:30:57.505Z,16.86
2023-09-08T04:34:00.841Z,16.85
2023-09-08T04:37:04.381Z,16.85
2023-09-08T04:40:08.680Z,16.85
2023-09-08T04:43:11.966Z,16.85
2023-09-08T04:46:14.995Z,16.86
2023-09-08T04:49:18.053Z,16.86
2023-09-08T04:52:22.418Z,16.86
2023-09-08T04:55:25.606Z,16.87
2023-09-08T04:58:28.638Z,16.88
2023-09-08T05:01:33.729Z,16.89
2023-09-08T05:04:38.340Z,16.89
2023-09-08T05:07:41.485Z,16.92
2023-09-08T05:10:47.626Z,16.95
2023-09-08T05:13:51.468Z,16.98
2023-09-08T05:16:57.363Z,17.04
2023-09-08T05:20:04.509Z,17.11
2023-09-08T05:23:07.668Z,17.21
2023-09-08T05:32:01.210Z,17.47
2023-09-08T05:35:05.523Z,17.56
2023-09-08T05:38:08.671Z,17.65
2023-09-08T05:41:11.856Z,17.75
2023-09-08T05:44:15.255Z,17.84
2023-09-08T05:47:18.568Z,17.93
2023-09-08T05:50:21.972Z,18.04
2023-09-08T05:53:25.587Z,18.16
2023-09-08T05:56:32.963Z,18.27
2023-09-08T05:59:36.132Z,18.39
2023-09-08T06:02:39.279Z,18.52
2023-09-08T06:05:42.561Z,18.64
2023-09-08T06:08:45.552Z,18.77
2023-09-08T06:11:48.881Z,18.89
2023-09-08T06:14:52.389Z,18.96
2023-09-08T06:17:55.626Z,19.02
2023-09-08T06:20:59.067Z,19.04
2023-09-08T06:24:06.451Z,19.06
2023-09-08T06:27:10.367Z,19.06
2023-09-08T06:30:19.401Z,19.07
2023-09-08T06:33:23.577Z,19.07
2023-09-08T06:36:36.076Z,19.08
2023-09-08T06:39:39.556Z,19.09
2023-09-08T06:42:44.894Z,19.11
2023-09-08T06:45:54.395Z,19.14
2023-09-08T06:48:58.669Z,19.17
2023-09-08T06:52:02.023Z,19.20
2023-09-08T06:55:06.342Z,19.22
2023-09-08T06:58:09.473Z,19.26
2023-09-08T07:01:12.603Z,19.32
2023-09-08T07:04:16.111Z,19.40
2023-09-08T07:07:21.661Z,19.47
2023-09-08T07:10:25.759Z,19.54
2023-09-08T07:13:29.158Z,19.60
2023-09-08T07:16:33.951Z,19.66
2023-09-08T07:19:44.966Z,19.72
2023-09-08T07:22:48.487Z,19.79
2023-09-08T07:25:51.831Z,19.87
2023-09-08T07:28:58.156Z,19.95
2023-09-08T07:32:03.935Z,20.02
2023-09-08T07:35:15.344Z,20.08
2023-09-08T07:38:22.359Z,20.15
2023-09-08T07:41:25.741Z,20.19
2023-09-08T07:44:29.974Z,20.25
2023-09-08T07:47:33.303Z,20.33
2023-09-08T07:50:39.090Z,20.41
2023-09-08T07:53:42.285Z,20.50
2023-09-08T07:56:45.485Z,20.60
2023-09-08T07:59:48.553Z,20.69
2023-09-08T08:02:55.623Z,20.79
2023-09-08T08:06:00.026Z,20.87
2023-09-08T08:09:03.694Z,20.96
2023-09-08T08:12:06.924Z,21.04
2023-09-08T08:15:11.364Z,21.10
2023-09-08T08:18:14.809Z,21.15
2023-09-08T08:21:18.038Z,21.19
2023-09-08T08:24:21.062Z,21.22
2023-09-08T08:27:24.216Z,21.26
2023-09-08T08:30:28.457Z,21.29
2023-09-08T08:33:33.269Z,21.31
2023-09-08T08:36:36.589Z,21.32
2023-09-08T08:39:40.364Z,21.34
2023-09-08T08:42:43.734Z,21.37
2023-09-08T08:45:50.199Z,21.43
2023-09-08T08:48:55.659Z,21.51
2023-09-08T08:52:09.667Z,21.60
2023-09-08T08:55:13.716Z,21.73
2023-09-08T08:58:29.811Z,21.88
2023-09-08T09:01:36.574Z,22.08
2023-09-08T09:04:40.507Z,22.23
2023-09-08T09:07:44.366Z,22.41
2023-09-08T09:10:48.077Z,22.61
2023-09-08T09:13:51.225Z,22.83
2023-09-08T09:16:57.955Z,23.05
2023-09-08T09:20:15.547Z,23.29
2023-09-08T09:23:31.754Z,23.54
2023-09-08T09:26:35.043Z,23.78
2023-09-08T09:29:48.934Z,23.99
2023-09-08T09:33:06.055Z,24.22
2023-09-08T09:36:10.436Z,24.42
2023-09-08T09:39:18.000Z,24.65
2023-09-08T09:42:22.853Z,24.87
2023-09-08T09:45:29.223Z,25.03
2023-09-08T09:48:32.468Z,25.17
2023-09-08T09:51:41.983Z,25.29
2023-09-08T09:54:47.897Z,25.40
2023-09-08T09:57:52.852Z,25.52
2023-09-08T10:00:58.052Z,25.58
2023-09-08T10:04:02.538Z,25.65
2023-09-08T10:07:05.669Z,25.73
2023-09-08T10:10:09.887Z,25.78
2023-09-08T10:13:15.122Z,25.81
2023-09-08T10:16:21.959Z,25.85
2023-09-08T10:19:25.190Z,25.94
2023-09-08T10:22:33.314Z,26.03
2023-09-08T10:25:43.530Z,26.13
2023-09-08T10:28:47.138Z,26.26
2023-09-08T10:31:50.395Z,26.36
2023-09-08T10:34:55.220Z,26.47
2023-09-08T10:38:24.989Z,26.59
2023-09-08T10:41:29.996Z,26.70
2023-09-08T10:44:33.886Z,26.79
2023-09-08T10:48:00.009Z,26.90
2023-09-08T10:51:06.194Z,27.04
2023-09-08T10:54:09.420Z,27.15
2023-09-08T10:57:17.686Z,27.26
2023-09-08T11:00:21.792Z,27.39
2023-09-08T11:03:43.363Z,27.52
2023-09-08T11:06:46.478Z,27.61
2023-09-08T11:09:49.472Z,27.69
2023-09-08T11:12:52.793Z,27.76
2023-09-08T11:15:56.819Z,27.85
2023-09-08T11:19:00.013Z,27.92
2023-09-08T11:22:03.665Z,27.96
2023-09-08T11:25:12.804Z,27.99
2023-09-08T11:35:58.510Z,28.23
2023-09-08T11:39:01.009Z,28.29
2023-09-08T11:42:03.241Z,28.34
2023-09-08T11:45:05.556Z,28.39
2023-09-08T11:48:07.363Z,28.42
2023-09-08T11:51:09.514Z,28.45
2023-09-08T11:54:11.841Z,28.50
2023-09-08T11:57:14.176Z,28.54
2023-09-08T12:00:18.496Z,28.59
2023-09-08T12:03:20.336Z,28.59
2023-09-08T12:06:27.869Z,28.62
2023-09-08T12:09:29.738Z,28.64
2023-09-08T12:12:31.408Z,28.68
2023-09-08T12:15:35.744Z,28.72
2023-09-08T12:18:39.636Z,28.73
2023-09-08T12:21:58.312Z,28.74
2023-09-08T12:25:02.469Z,28.75
2023-09-08T12:28:04.973Z,28.73
2023-09-08T12:31:13.131Z,28.69
2023-09-08T12:34:15.837Z,28.59
2023-09-08T12:37:25.666Z,28.45
2023-09-08T12:40:30.691Z,28.30
2023-09-08T12:43:32.517Z,28.17
2023-09-08T12:46:36.007Z,27.99
2023-09-08T12:49:37.734Z,27.82
2023-09-08T12:52:39.892Z,27.67
2023-09-08T12:55:41.655Z,27.53
2023-09-08T12:58:43.415Z,27.39
2023-09-08T13:01:45.234Z,27.23
2023-09-08T13:04:49.055Z,27.08
2023-09-08T13:07:50.786Z,26.91
2023-09-08T13:10:53.114Z,26.76
2023-09-08T13:13:54.834Z,26.61
2023-09-08T13:16:56.658Z,26.48
2023-09-08T13:19:58.307Z,26.37
2023-09-08T13:23:00.115Z,26.26
2023-09-08T13:26:01.794Z,26.16
2023-09-08T13:29:03.801Z,26.05
2023-09-08T13:32:06.115Z,25.98
2023-09-08T13:35:08.140Z,25.91
2023-09-08T13:38:09.732Z,25.89
2023-09-08T13:41:11.506Z,25.86
2023-09-08T13:44:13.306Z,25.85
2023-09-08T13:47:15.664Z,25.84
2023-09-08T13:50:24.562Z,25.83
2023-09-08T13:53:41.738Z,25.83
2023-09-08T14:00:04.782Z,25.89
2023-09-08T14:03:15.556Z,25.94
2023-09-08T14:06:21.898Z,25.99
2023-09-08T14:12:36.033Z,26.06
2023-09-08T14:15:38.241Z,26.06
2023-09-08T14:18:40.736Z,26.04
2023-09-08T14:21:42.447Z,26.01
2023-09-08T14:24:44.135Z,25.96
2023-09-08T14:27:45.912Z,25.90
2023-09-08T14:30:47.637Z,25.81
2023-09-08T14:33:49.646Z,25.73
2023-09-08T14:36:51.386Z,25.64
2023-09-08T14:39:53.025Z,25.56
2023-09-08T14:42:55.064Z,25.47
2023-09-08T14:45:59.768Z,25.38
2023-09-08T14:49:02.823Z,25.30
2023-09-08T14:52:04.586Z,25.22
2023-09-08T14:55:06.520Z,25.15
2023-09-08T14:58:08.114Z,25.10
2023-09-08T15:01:10.397Z,25.05
2023-09-08T15:04:12.298Z,24.99
2023-09-08T15:07:13.916Z,24.93
2023-09-08T15:10:16.053Z,24.89
2023-09-08T15:13:18.002Z,24.83
2023-09-08T15:16:19.608Z,24.79
2023-09-08T15:19:21.293Z,24.75
2023-09-08T15:22:23.330Z,24.70
2023-09-08T15:25:24.957Z,24.68
2023-09-08T15:28:26.594Z,24.64
2023-09-08T15:31:28.389Z,24.59
2023-09-08T15:34:30.052Z,24.55
2023-09-08T15:37:31.736Z,24.51
2023-09-08T15:40:33.319Z,24.47
2023-09-08T15:43:38.864Z,24.44
2023-09-08T15:46:41.467Z,24.40
2023-09-08T15:49:43.244Z,24.37
2023-09-08T15:52:44.881Z,24.34
2023-09-08T15:55:46.668Z,24.31
2023-09-08T15:58:48.369Z,24.28
2023-09-08T16:01:50.259Z,24.25
2023-09-08T16:04:52.046Z,24.22
2023-09-08T16:07:53.712Z,24.19
2023-09-08T16:10:55.879Z,24.15
2023-09-08T16:13:57.466Z,24.11
2023-09-08T16:16:59.064Z,24.06
2023-09-08T16:20:00.968Z,24.04
2023-09-08T16:23:03.897Z,23.99
2023-09-08T16:26:05.587Z,23.95
2023-09-08T16:29:07.349Z,23.92
2023-09-08T16:32:11.160Z,23.86
2023-09-08T16:35:13.376Z,23.82
2023-09-08T16:38:15.199Z,23.76
2023-09-08T16:41:16.785Z,23.70
2023-09-08T16:44:18.408Z,23.63
2023-09-08T16:47:20.998Z,23.56
2023-09-08T16:50:22.829Z,23.49
2023-09-08T16:53:24.445Z,23.42
2023-09-08T16:56:26.141Z,23.35
2023-09-08T16:59:27.911Z,23.28
2023-09-08T17:02:29.988Z,23.19
2023-09-08T17:05:31.721Z,23.11
2023-09-08T17:08:33.564Z,23.04
2023-09-08T17:11:40.597Z,22.97
2023-09-08T17:14:42.390Z,22.89
2023-09-08T17:17:44.384Z,22.81
2023-09-08T17:20:46.546Z,22.75
2023-09-08T17:23:48.241Z,22.69
2023-09-08T17:26:49.904Z,22.64
2023-09-08T17:29:51.631Z,22.58
2023-09-08T17:32:53.276Z,22.52
2023-09-08T17:35:54.922Z,22.47
2023-09-08T17:38:56.727Z,22.42
2023-09-08T17:47:44.958Z,22.28
2023-09-08T17:50:47.919Z,22.20
2023-09-08T17:53:50.851Z,22.14
2023-09-08T17:56:53.828Z,22.09
2023-09-08T17:59:56.736Z,22.03
2023-09-08T18:02:59.911Z,21.98
2023-09-08T18:06:05.478Z,21.93
2023-09-08T18:09:08.997Z,21.86
2023-09-08T18:12:12.247Z,21.82
2023-09-08T18:15:15.315Z,21.78
2023-09-08T18:18:20.806Z,21.73
2023-09-08T18:21:23.969Z,21.68
2023-09-08T18:24:27.137Z,21.64
2023-09-08T18:27:31.169Z,21.58
2023-09-08T18:30:34.736Z,21.53
2023-09-08T18:33:38.207Z,21.49
2023-09-08T18:36:41.780Z,21.44
2023-09-08T18:39:47.604Z,21.41
2023-09-08T18:42:50.700Z,21.38
2023-09-08T18:45:54.194Z,21.35
2023-09-08T18:48:57.253Z,21.32
2023-09-08T18:52:00.170Z,21.29
2023-09-08T18:55:05.029Z,21.26
2023-09-08T18:58:09.019Z,21.24
2023-09-08T19:01:12.077Z,21.20
2023-09-08T19:04:15.083Z,21.18
2023-09-08T19:07:18.145Z,21.15
2023-09-08T19:10:21.223Z,21.12
2023-09-08T19:13:24.167Z,21.10
2023-09-08T19:16:27.162Z,21.09
2023-09-08T19:19:30.214Z,21.05
2023-09-08T19:22:33.206Z,21.03
2023-09-08T19:25:40.224Z,21.01
2023-09-08T19:28:43.223Z,20.97
2023-09-08T19:31:46.196Z,20.95
2023-09-08T19:34:49.153Z,20.92
2023-09-08T19:37:52.159Z,20.90
2023-09-08T19:41:03.625Z,20.87
2023-09-08T19:44:07.492Z,20.85
2023-09-08T19:47:10.608Z,20.82
2023-09-08T19:50:13.629Z,20.78
2023-09-08T19:53:17.169Z,20.76
2023-09-08T19:56:20.264Z,20.74
2023-09-08T19:59:23.335Z,20.70
2023-09-08T20:02:26.283Z,20.66
2023-09-08T20:05:29.263Z,20.64
2023-09-08T20:08:32.374Z,20.60
2023-09-08T20:11:35.400Z,20.57
2023-09-08T20:14:38.273Z,20.54
2023-09-08T20:17:41.778Z,20.52
2023-09-08T20:20:44.940Z,20.50
2023-09-08T20:23:47.940Z,20.46
2023-09-08T20:26:51.097Z,20.43
2023-09-08T20:29:57.606Z,20.39
2023-09-08T20:33:00.883Z,20.36
2023-09-08T20:36:04.094Z,20.35
2023-09-08T20:39:07.372Z,20.31
2023-09-08T20:42:12.672Z,20.28
2023-09-08T20:45:18.639Z,20.26
2023-09-08T20:48:22.822Z,20.23
2023-09-08T20:51:25.784Z,20.21
2023-09-08T20:54:30.121Z,20.17
2023-09-08T20:57:34.038Z,20.15
2023-09-08T21:00:40.619Z,20.13
2023-09-08T21:03:43.704Z,20.10
2023-09-08T21:06:47.090Z,20.07
2023-09-08T21:09:50.396Z,20.03
2023-09-08T21:12:53.782Z,20.01
2023-09-08T21:15:58.074Z,19.98
2023-09-08T21:19:01.887Z,19.95
2023-09-08T21:22:05.867Z,19.92
2023-09-08T21:25:11.979Z,19.89
2023-09-08T21:28:16.674Z,19.87
2023-09-08T21:31:20.452Z,19.86
2023-09-08T21:34:26.484Z,19.82
2023-09-08T21:37:29.528Z,19.79
2023-09-08T21:40:32.626Z,19.75
2023-09-08T21:43:35.885Z,19.71
2023-09-08T21:46:39.073Z,19.67
2023-09-08T21:49:42.195Z,19.62
2023-09-08T21:52:45.415Z,19.58
2023-09-08T21:55:48.381Z,19.54
2023-09-08T21:58:51.284Z,19.51
2023-09-08T22:01:54.280Z,19.48
2023-09-08T22:04:57.431Z,19.44
2023-09-08T22:08:00.754Z,19.39
2023-09-08T22:11:06.158Z,19.36
2023-09-08T22:14:09.639Z,19.33
2023-09-08T22:17:12.611Z,19.29
2023-09-08T22:20:16.832Z,19.27
2023-09-08T22:23:19.744Z,19.25
2023-09-08T22:26:23.734Z,19.23
2023-09-08T22:29:26.847Z,19.20
2023-09-08T22:32:29.807Z,19.16
2023-09-08T22:35:32.828Z,19.15
2023-09-08T22:38:36.038Z,19.12
2023-09-08T22:41:39.024Z,19.10
2023-09-08T22:44:42.024Z,19.07
2023-09-08T22:47:45.157Z,19.04
2023-09-08T22:50:48.753Z,19.01
2023-09-08T22:53:51.787Z,18.98
2023-09-08T22:56:54.695Z,18.95
2023-09-08T22:59:57.864Z,18.92
2023-09-08T23:03:01.007Z,18.90
2023-09-08T23:06:04.527Z,18.87
2023-09-08T23:09:07.734Z,18.83
2023-09-08T23:12:11.368Z,18.81
2023-09-08T23:15:14.711Z,18.79
2023-09-08T23:18:18.194Z,18.77
2023-09-08T23:21:21.217Z,18.75
2023-09-08T23:24:24.337Z,18.73
2023-09-08T23:27:27.340Z,18.71
2023-09-08T23:30:30.336Z,18.70
2023-09-08T23:33:33.534Z,18.69
2023-09-08T23:36:36.493Z,18.67
2023-09-08T23:39:39.426Z,18.65
2023-09-08T23:42:42.796Z,18.62
2023-09-08T23:45:46.398Z,18.60
2023-09-08T23:48:49.580Z,18.58
2023-09-08T23:51:53.056Z,18.55
2023-09-08T23:54:55.981Z,18.53
2023-09-08T23:57:58.934Z,18.51
