createdAt,value
2022-09-26T00:01:38.697Z,100057.80
2022-09-26T00:04:10.217Z,100053.00
2022-09-26T00:06:38.103Z,100049.40
2022-09-26T00:09:05.803Z,100045.20
2022-09-26T00:11:34.741Z,100033.60
2022-09-26T00:14:08.194Z,100029.40
2022-09-26T00:16:36.197Z,100011.00
2022-09-26T00:19:04.986Z,100009.00
2022-09-26T00:21:34.360Z,100011.80
2022-09-26T00:24:03.140Z,100010.40
2022-09-26T00:26:33.760Z,100008.00
2022-09-26T00:29:07.140Z,99991.60
2022-09-26T00:31:40.851Z,99978.00
2022-09-26T00:34:15.316Z,99963.80
2022-09-26T00:36:43.556Z,99963.60
2022-09-26T00:39:15.461Z,99953.20
2022-09-26T00:41:44.872Z,99948.60
2022-09-26T00:44:41.815Z,99938.00
2022-09-26T00:47:28.069Z,99927.60
2022-09-26T00:50:07.894Z,99926.40
2022-09-26T00:52:43.904Z,99919.60
2022-09-26T00:55:15.906Z,99908.20
2022-09-26T00:58:06.745Z,99890.80
2022-09-26T01:00:34.469Z,99890.60
2022-09-26T01:03:03.791Z,99875.80
2022-09-26T01:05:32.767Z,99870.20
2022-09-26T01:08:02.675Z,99869.60
2022-09-26T01:10:30.470Z,99868.40
2022-09-26T01:13:00.241Z,99861.40
2022-09-26T01:15:29.087Z,99857.80
2022-09-26T01:17:57.351Z,99852.80
2022-09-26T01:20:56.006Z,99849.20
2022-09-26T01:23:45.383Z,99844.20
2022-09-26T01:26:34.702Z,99834.80
2022-09-26T01:29:31.435Z,99820.00
2022-09-26T01:32:48.468Z,99809.40
2022-09-26T01:35:28.344Z,99799.20
2022-09-26T01:38:35.185Z,99789.40
2022-09-26T01:41:24.713Z,99788.60
2022-09-26T01:44:20.729Z,99770.40
2022-09-26T01:47:39.510Z,99770.40
2022-09-26T01:50:45.487Z,99758.00
2022-09-26T01:53:25.944Z,99755.00
2022-09-26T01:56:09.888Z,99751.20
2022-09-26T01:58:53.455Z,99755.20
2022-09-26T02:01:25.474Z,99758.00
2022-09-26T02:04:01.792Z,99753.20
2022-09-26T02:06:44.398Z,99743.00
2022-09-26T02:09:33.847Z,99735.80
2022-09-26T02:12:09.878Z,99727.40
2022-09-26T02:14:41.918Z,99715.20
2022-09-26T02:17:16.529Z,99715.60
2022-09-26T02:19:59.345Z,99707.20
2022-09-26T02:22:33.785Z,99710.20
2022-09-26T02:25:03.483Z,99703.00
2022-09-26T02:27:31.519Z,99690.00
2022-09-26T02:29:59.655Z,99682.40
2022-09-26T02:32:31.897Z,99662.60
2022-09-26T02:35:22.222Z,99651.60
2022-09-26T02:37:50.320Z,99647.60
2022-09-26T02:40:20.381Z,99636.60
2022-09-26T02:43:01.886Z,99629.60
2022-09-26T02:46:00.203Z,99627.40
2022-09-26T02:48:48.155Z,99626.40
2022-09-26T02:51:42.170Z,99613.20
2022-09-26T02:54:25.602Z,99604.80
2022-09-26T02:57:40.029Z,99595.40
2022-09-26T03:00:16.206Z,99587.40
2022-09-26T03:03:01.233Z,99579.00
2022-09-26T03:05:34.998Z,99566.80
2022-09-26T03:08:25.150Z,99560.40
2022-09-26T03:10:59.732Z,99558.40
2022-09-26T03:13:29.800Z,99544.80
2022-09-26T03:15:59.573Z,99527.40
2022-09-26T03:18:38.495Z,99527.20
2022-09-26T03:21:07.541Z,99516.00
2022-09-26T03:23:35.425Z,99523.40
2022-09-26T03:26:13.951Z,99519.60
2022-09-26T03:28:52.678Z,99514.80
2022-09-26T03:31:25.185Z,99507.40
2022-09-26T03:34:00.030Z,99497.20
2022-09-26T03:36:28.629Z,99484.80
2022-09-26T03:38:56.618Z,99486.00
2022-09-26T03:41:44.943Z,99471.60
2022-09-26T03:44:25.411Z,99471.20
2022-09-26T03:47:05.623Z,99467.60
2022-09-26T03:49:38.843Z,99457.40
2022-09-26T03:52:10.634Z,99457.40
2022-09-26T03:54:38.510Z,99453.20
2022-09-26T03:57:06.429Z,99451.20
2022-09-26T03:59:36.473Z,99445.60
2022-09-26T04:02:05.244Z,99434.20
2022-09-26T04:04:36.753Z,99431.20
2022-09-26T04:07:04.523Z,99416.20
2022-09-26T04:09:32.480Z,99408.60
2022-09-26T04:12:01.257Z,99398.40
2022-09-26T04:14:29.031Z,99398.40
2022-09-26T04:16:59.204Z,99385.60
2022-09-26T04:19:34.065Z,99380.00
2022-09-26T04:22:02.005Z,99370.60
2022-09-26T04:24:33.989Z,99355.60
2022-09-26T04:27:01.896Z,99345.20
2022-09-26T04:29:30.223Z,99340.20
2022-09-26T04:32:13.016Z,99340.60
2022-09-26T04:35:01.009Z,99332.00
2022-09-26T04:37:37.004Z,99330.00
2022-09-26T04:40:05.201Z,99328.20
2022-09-26T04:42:36.880Z,99319.20
2022-09-26T04:45:05.542Z,99319.00
2022-09-26T04:47:33.478Z,99302.00
2022-09-26T04:50:30.236Z,99292.80
2022-09-26T04:53:09.007Z,99276.20
2022-09-26T04:55:56.942Z,99259.20
2022-09-26T04:58:24.919Z,99259.20
2022-09-26T05:00:53.093Z,99250.40
2022-09-26T05:03:29.565Z,99237.40
2022-09-26T05:05:58.051Z,99228.00
2022-09-26T05:08:26.935Z,99237.80
2022-09-26T05:10:57.387Z,99234.60
2022-09-26T05:13:26.755Z,99226.60
2022-09-26T05:15:55.810Z,99215.60
2022-09-26T05:18:24.792Z,99216.60
2022-09-26T05:20:53.963Z,99219.00
2022-09-26T05:23:45.021Z,99217.20
2022-09-26T05:26:26.861Z,99221.20
2022-09-26T05:29:08.333Z,99221.80
2022-09-26T05:31:57.219Z,99226.60
2022-09-26T05:34:26.164Z,99230.80
2022-09-26T05:36:54.131Z,99231.40
2022-09-26T05:39:42.666Z,99227.80
2022-09-26T05:42:11.180Z,99220.40
2022-09-26T05:44:39.743Z,99214.20
2022-09-26T05:47:08.875Z,99205.60
2022-09-26T05:49:37.107Z,99198.00
2022-09-26T05:52:05.172Z,99195.00
2022-09-26T05:54:33.063Z,99184.80
2022-09-26T05:57:01.631Z,99180.00
2022-09-26T05:59:46.878Z,99175.60
2022-09-26T06:02:26.827Z,99172.20
2022-09-26T06:05:15.122Z,99168.60
2022-09-26T06:08:01.778Z,99166.00
2022-09-26T06:10:39.642Z,99159.80
2022-09-26T06:13:07.869Z,99152.60
2022-09-26T06:15:54.521Z,99151.80
2022-09-26T06:18:22.263Z,99151.40
2022-09-26T06:20:50.762Z,99167.40
2022-09-26T06:23:18.502Z,99170.00
2022-09-26T06:25:47.222Z,99177.80
2022-09-26T06:28:14.975Z,99174.00
2022-09-26T06:30:42.616Z,99174.60
2022-09-26T06:33:13.322Z,99173.80
2022-09-26T06:36:04.177Z,99169.60
2022-09-26T06:38:36.558Z,99167.60
2022-09-26T06:41:07.471Z,99169.40
2022-09-26T06:43:35.639Z,99168.00
2022-09-26T06:46:32.688Z,99165.40
2022-09-26T06:49:13.240Z,99166.80
2022-09-26T06:51:43.754Z,99169.60
2022-09-26T06:54:11.854Z,99171.00
2022-09-26T06:56:39.735Z,99159.60
2022-09-26T06:59:08.488Z,99168.20
2022-09-26T07:01:41.437Z,99169.20
2022-09-26T07:04:35.877Z,99172.60
2022-09-26T07:07:30.270Z,99171.40
2022-09-26T07:09:58.338Z,99171.20
2022-09-26T07:12:40.811Z,99172.00
2022-09-26T07:15:09.622Z,99166.40
2022-09-26T07:17:37.329Z,99165.80
2022-09-26T07:20:36.879Z,99165.40
2022-09-26T07:23:10.796Z,99160.40
2022-09-26T07:25:39.717Z,99163.40
2022-09-26T07:28:11.162Z,99164.60
2022-09-26T07:30:47.788Z,99169.20
2022-09-26T07:33:47.825Z,99172.40
2022-09-26T07:36:16.160Z,99182.60
2022-09-26T07:38:48.556Z,99183.00
2022-09-26T07:41:17.995Z,99184.80
2022-09-26T07:44:53.023Z,99180.60
2022-09-26T07:46:53.192Z,99184.80
2022-09-26T07:49:39.566Z,99178.60
2022-09-26T07:52:15.223Z,99173.20
2022-09-26T07:54:51.320Z,99184.80
2022-09-26T07:57:33.009Z,99183.00
2022-09-26T08:00:14.575Z,99189.60
2022-09-26T08:02:46.980Z,99193.40
2022-09-26T08:05:20.113Z,99199.60
2022-09-26T08:07:49.350Z,99198.00
2022-09-26T08:10:37.337Z,99197.40
2022-09-26T08:13:42.195Z,99201.80
2022-09-26T08:16:23.435Z,99197.80
2022-09-26T08:18:55.008Z,99191.60
2022-09-26T08:21:25.188Z,99198.60
2022-09-26T08:23:56.521Z,99197.20
2022-09-26T08:26:44.557Z,99201.80
2022-09-26T08:29:23.522Z,99198.20
2022-09-26T08:31:54.723Z,99197.00
2022-09-26T08:34:25.409Z,99196.60
2022-09-26T08:37:14.287Z,99194.20
2022-09-26T08:40:02.371Z,99179.80
2022-09-26T08:43:15.172Z,99179.40
2022-09-26T08:46:38.045Z,99181.20
2022-09-26T08:50:11.711Z,99183.60
2022-09-26T08:52:56.905Z,99186.20
2022-09-26T08:55:32.810Z,99195.60
2022-09-26T08:58:16.026Z,99193.40
2022-09-26T09:00:47.515Z,99205.60
2022-09-26T09:03:36.753Z,99203.20
2022-09-26T09:06:12.981Z,99204.20
2022-09-26T09:08:48.938Z,99204.80
2022-09-26T09:12:10.378Z,99198.00
2022-09-26T09:15:34.088Z,99206.80
2022-09-26T09:18:36.563Z,99205.00
2022-09-26T09:22:03.401Z,99214.00
2022-09-26T09:25:01.268Z,99218.80
2022-09-26T09:28:01.286Z,99210.60
2022-09-26T09:30:47.560Z,99227.20
2022-09-26T09:33:49.326Z,99216.20
2022-09-26T09:36:59.485Z,99216.20
2022-09-26T09:39:39.943Z,99216.80
2022-09-26T09:42:55.186Z,99217.40
2022-09-26T09:45:48.138Z,99209.40
2022-09-26T09:48:16.255Z,99208.80
2022-09-26T09:51:10.494Z,99208.20
2022-09-26T09:54:14.544Z,99202.20
2022-09-26T09:57:15.268Z,99202.80
2022-09-26T10:00:25.194Z,99200.20
2022-09-26T10:03:11.394Z,99195.40
2022-09-26T10:05:45.189Z,99206.00
2022-09-26T10:08:24.891Z,99200.40
2022-09-26T10:11:19.389Z,99202.20
2022-09-26T10:14:12.328Z,99190.20
2022-09-26T10:17:20.675Z,99196.40
2022-09-26T10:20:59.703Z,99195.80
2022-09-26T10:23:44.112Z,99194.00
2022-09-26T10:26:29.031Z,99205.20
2022-09-26T10:29:02.581Z,99196.80
2022-09-26T10:31:41.347Z,99185.20
2022-09-26T10:34:31.069Z,99191.00
2022-09-26T10:37:22.898Z,99198.40
2022-09-26T10:40:14.283Z,99185.20
2022-09-26T10:42:47.202Z,99191.20
2022-09-26T10:45:20.407Z,99189.60
2022-09-26T10:48:55.327Z,99191.00
2022-09-26T10:52:01.362Z,99196.20
2022-09-26T10:55:05.061Z,99200.40
2022-09-26T10:57:57.476Z,99189.80
2022-09-26T11:00:43.847Z,99194.60
2022-09-26T11:03:21.824Z,99192.00
2022-09-26T11:06:35.791Z,99191.80
2022-09-26T11:09:20.692Z,99209.80
2022-09-26T11:12:39.908Z,99193.80
2022-09-26T11:15:13.885Z,99186.00
2022-09-26T11:17:51.741Z,99190.60
2022-09-26T11:20:50.613Z,99185.40
2022-09-26T11:23:27.759Z,99197.80
2022-09-26T11:26:17.033Z,99214.40
2022-09-26T11:29:05.040Z,99229.40
2022-09-26T11:31:44.078Z,99245.80
2022-09-26T11:34:31.443Z,99249.20
2022-09-26T11:37:43.242Z,99235.20
2022-09-26T11:40:46.053Z,99234.40
2022-09-26T11:43:28.994Z,99239.80
2022-09-26T11:46:21.369Z,99241.20
2022-09-26T11:50:02.931Z,99238.40
2022-09-26T11:52:57.947Z,99239.20
2022-09-26T11:55:37.217Z,99236.40
2022-09-26T11:58:26.678Z,99235.00
2022-09-26T12:01:07.537Z,99244.80
2022-09-26T12:04:01.503Z,99240.00
2022-09-26T12:06:41.538Z,99237.20
2022-09-26T12:09:20.899Z,99244.80
2022-09-26T12:12:29.539Z,99236.00
2022-09-26T12:15:45.077Z,99245.00
2022-09-26T12:18:39.402Z,99254.40
2022-09-26T12:22:09.168Z,99235.40
2022-09-26T12:24:58.558Z,99242.40
2022-09-26T12:28:05.727Z,99242.60
2022-09-26T12:30:49.888Z,99240.40
2022-09-26T12:33:39.681Z,99244.40
2022-09-26T12:36:28.681Z,99244.40
2022-09-26T12:39:51.742Z,99238.20
2022-09-26T12:42:35.839Z,99229.60
2022-09-26T12:45:24.350Z,99231.20
2022-09-26T12:48:20.271Z,99233.60
2022-09-26T12:51:42.640Z,99243.00
2022-09-26T12:54:33.036Z,99238.40
2022-09-26T12:57:39.187Z,99241.00
2022-09-26T13:00:23.165Z,99248.00
2022-09-26T13:03:07.973Z,99243.00
2022-09-26T13:05:58.025Z,99242.80
2022-09-26T13:08:47.338Z,99239.80
2022-09-26T13:11:44.301Z,99239.20
2022-09-26T13:14:49.148Z,99244.40
2022-09-26T13:17:24.553Z,99248.40
2022-09-26T13:20:03.994Z,99253.60
2022-09-26T13:22:47.940Z,99258.60
2022-09-26T13:25:20.381Z,99263.60
2022-09-26T13:28:06.332Z,99292.00
2022-09-26T13:30:46.728Z,99284.60
2022-09-26T13:33:27.558Z,99294.80
2022-09-26T13:36:01.357Z,99295.20
2022-09-26T13:39:09.126Z,99296.20
2022-09-26T13:41:46.674Z,99291.60
2022-09-26T13:44:43.742Z,99289.80
2022-09-26T13:47:50.640Z,99310.00
2022-09-26T13:50:32.573Z,99314.40
2022-09-26T13:53:13.033Z,99323.00
2022-09-26T13:55:43.250Z,99325.00
2022-09-26T13:58:26.299Z,99329.80
2022-09-26T14:00:54.523Z,99335.40
2022-09-26T14:03:23.020Z,99331.00
2022-09-26T14:06:01.858Z,99331.00
2022-09-26T14:08:54.114Z,99326.60
2022-09-26T14:11:27.689Z,99317.60
2022-09-26T14:14:21.414Z,99322.80
2022-09-26T14:17:01.559Z,99324.20
2022-09-26T14:19:49.655Z,99322.40
2022-09-26T14:22:23.058Z,99332.00
2022-09-26T14:24:57.059Z,99327.20
2022-09-26T14:27:39.370Z,99320.60
2022-09-26T14:30:27.887Z,99322.20
2022-09-26T14:33:04.596Z,99332.00
2022-09-26T14:35:36.056Z,99327.40
2022-09-26T14:38:09.755Z,99325.40
2022-09-26T14:40:37.986Z,99327.40
2022-09-26T14:43:17.257Z,99320.20
2022-09-26T14:46:05.721Z,99329.00
2022-09-26T14:48:39.999Z,99322.00
2022-09-26T14:51:18.514Z,99320.20
2022-09-26T14:53:48.801Z,99318.80
2022-09-26T14:56:44.726Z,99321.00
2022-09-26T14:59:24.856Z,99323.20
2022-09-26T15:02:10.410Z,99326.00
2022-09-26T15:04:39.253Z,99323.20
2022-09-26T15:07:19.914Z,99322.00
2022-09-26T15:10:05.032Z,99320.40
2022-09-26T15:12:49.995Z,99321.00
2022-09-26T15:16:00.454Z,99325.60
2022-09-26T15:18:28.048Z,99317.60
2022-09-26T15:21:10.204Z,99322.00
2022-09-26T15:23:52.636Z,99321.40
2022-09-26T15:26:26.329Z,99321.40
2022-09-26T15:28:57.109Z,99327.00
2022-09-26T15:31:38.519Z,99313.20
2022-09-26T15:34:17.672Z,99315.80
2022-09-26T15:36:57.714Z,99319.80
2022-09-26T15:39:31.457Z,99317.00
2022-09-26T15:42:39.728Z,99315.40
2022-09-26T15:45:40.409Z,99318.60
2022-09-26T15:48:20.281Z,99323.40
2022-09-26T15:50:56.039Z,99322.20
2022-09-26T15:53:36.246Z,99325.20
2022-09-26T15:56:25.125Z,99333.40
2022-09-26T15:59:13.049Z,99325.60
2022-09-26T16:01:48.000Z,99329.40
2022-09-26T16:04:49.409Z,99331.20
2022-09-26T16:07:23.711Z,99328.60
2022-09-26T16:09:52.418Z,99328.40
2022-09-26T16:12:24.417Z,99332.00
2022-09-26T16:15:05.750Z,99339.80
2022-09-26T16:17:49.215Z,99339.20
2022-09-26T16:20:16.981Z,99335.00
2022-09-26T16:22:49.352Z,99328.00
2022-09-26T16:25:32.311Z,99332.20
2022-09-26T16:28:08.759Z,99342.20
2022-09-26T16:30:41.689Z,99343.40
2022-09-26T16:33:09.357Z,99345.00
2022-09-26T16:35:45.004Z,99344.60
2022-09-26T16:38:32.875Z,99342.20
2022-09-26T16:41:48.904Z,99342.40
2022-09-26T16:44:30.303Z,99348.40
2022-09-26T16:47:04.657Z,99344.20
2022-09-26T16:49:48.571Z,99346.00
2022-09-26T16:52:28.428Z,99346.40
2022-09-26T16:54:59.860Z,99347.80
2022-09-26T16:57:38.274Z,99348.40
2022-09-26T17:00:39.402Z,99343.80
2022-09-26T17:03:31.095Z,99344.40
2022-09-26T17:06:00.481Z,99345.80
2022-09-26T17:08:28.720Z,99347.00
2022-09-26T17:11:02.365Z,99351.20
2022-09-26T17:13:35.200Z,99347.20
2022-09-26T17:16:03.527Z,99342.60
2022-09-26T17:18:33.363Z,99353.00
2022-09-26T17:21:01.942Z,99351.80
2022-09-26T17:23:41.055Z,99358.00
2022-09-26T17:26:21.751Z,99356.60
2022-09-26T17:28:53.309Z,99360.00
2022-09-26T17:31:21.562Z,99362.00
2022-09-26T17:33:53.046Z,99364.20
2022-09-26T17:36:31.755Z,99365.80
2022-09-26T17:39:00.947Z,99376.20
2022-09-26T17:41:31.284Z,99371.40
2022-09-26T17:44:01.120Z,99366.40
2022-09-26T17:46:29.570Z,99374.60
2022-09-26T17:48:59.255Z,99383.00
2022-09-26T17:51:26.974Z,99378.80
2022-09-26T17:53:57.368Z,99376.60
2022-09-26T17:56:26.331Z,99385.40
2022-09-26T17:58:54.315Z,99381.60
2022-09-26T18:01:34.454Z,99378.20
2022-09-26T18:04:09.236Z,99388.80
2022-09-26T18:06:37.202Z,99388.00
2022-09-26T18:09:09.826Z,99395.20
2022-09-26T18:11:38.712Z,99401.60
2022-09-26T18:14:07.976Z,99396.00
2022-09-26T18:16:35.788Z,99389.00
2022-09-26T18:19:07.529Z,99401.60
2022-09-26T18:21:36.589Z,99408.40
2022-09-26T18:24:06.829Z,99408.40
2022-09-26T18:26:47.295Z,99406.80
2022-09-26T18:29:26.306Z,99409.40
2022-09-26T18:31:54.536Z,99405.00
2022-09-26T18:34:22.333Z,99411.40
2022-09-26T18:36:51.871Z,99413.80
2022-09-26T18:39:19.671Z,99414.60
2022-09-26T18:41:54.653Z,99419.00
2022-09-26T18:44:23.891Z,99419.80
2022-09-26T18:46:52.984Z,99420.00
2022-09-26T18:49:21.113Z,99427.00
2022-09-26T18:51:49.167Z,99425.40
2022-09-26T18:54:17.799Z,99438.80
2022-09-26T18:57:04.313Z,99435.00
2022-09-26T18:59:32.208Z,99434.20
2022-09-26T19:02:02.585Z,99433.60
2022-09-26T19:04:31.583Z,99439.60
2022-09-26T19:07:06.711Z,99436.20
2022-09-26T19:09:36.221Z,99445.00
2022-09-26T19:12:04.616Z,99442.40
2022-09-26T19:14:32.594Z,99451.60
2022-09-26T19:17:00.423Z,99450.40
2022-09-26T19:19:30.171Z,99451.60
2022-09-26T19:22:10.354Z,99459.60
2022-09-26T19:24:51.609Z,99458.60
2022-09-26T19:27:24.835Z,99465.80
2022-09-26T19:30:21.274Z,99462.20
2022-09-26T19:32:52.936Z,99462.80
2022-09-26T19:35:27.050Z,99468.80
2022-09-26T19:37:55.084Z,99469.40
2022-09-26T19:40:25.109Z,99467.40
2022-09-26T19:42:54.912Z,99468.00
2022-09-26T19:45:24.178Z,99472.40
2022-09-26T19:47:55.762Z,99478.60
2022-09-26T19:50:26.267Z,99479.00
2022-09-26T19:52:58.516Z,99478.00
2022-09-26T19:55:30.565Z,99475.80
2022-09-26T19:58:11.697Z,99483.20
2022-09-26T20:00:43.488Z,99484.60
2022-09-26T20:03:22.899Z,99476.00
2022-09-26T20:05:51.199Z,99477.60
2022-09-26T20:08:23.137Z,99476.60
2022-09-26T20:11:01.240Z,99476.00
2022-09-26T20:13:49.041Z,99481.20
2022-09-26T20:16:16.975Z,99477.60
2022-09-26T20:18:48.766Z,99493.80
2022-09-26T20:21:21.645Z,99477.00
2022-09-26T20:23:49.423Z,99480.40
2022-09-26T20:26:18.817Z,99480.60
2022-09-26T20:28:46.532Z,99479.40
2022-09-26T20:31:29.075Z,99486.40
2022-09-26T20:34:00.101Z,99487.00
2022-09-26T20:36:32.754Z,99485.00
2022-09-26T20:39:06.261Z,99499.20
2022-09-26T20:41:40.692Z,99487.00
2022-09-26T20:44:17.877Z,99487.00
2022-09-26T20:46:52.378Z,99486.00
2022-09-26T20:49:27.012Z,99486.20
2022-09-26T20:51:57.322Z,99482.40
2022-09-26T20:54:29.311Z,99485.00
2022-09-26T20:56:58.769Z,99478.60
2022-09-26T20:59:26.906Z,99474.40
2022-09-26T21:01:56.979Z,99468.60
2022-09-26T21:04:32.393Z,99475.80
2022-09-26T21:07:00.054Z,99474.00
2022-09-26T21:09:27.741Z,99471.40
2022-09-26T21:11:55.508Z,99474.60
2022-09-26T21:14:23.182Z,99475.20
2022-09-26T21:16:52.408Z,99473.60
2022-09-26T21:19:24.043Z,99468.00
2022-09-26T21:21:58.659Z,99473.00
2022-09-26T21:24:42.091Z,99471.40
2022-09-26T21:27:11.530Z,99471.60
2022-09-26T21:29:41.292Z,99467.60
2022-09-26T21:32:16.965Z,99463.20
2022-09-26T21:34:57.497Z,99459.80
2022-09-26T21:37:25.434Z,99459.60
2022-09-26T21:39:53.297Z,99460.80
2022-09-26T21:42:21.688Z,99461.40
2022-09-26T21:45:01.105Z,99464.60
2022-09-26T21:47:29.292Z,99458.20
2022-09-26T21:49:57.923Z,99457.20
2022-09-26T21:52:44.650Z,99460.20
2022-09-26T21:55:19.392Z,99466.80
2022-09-26T21:57:50.294Z,99462.20
2022-09-26T22:00:18.374Z,99461.00
2022-09-26T22:02:46.231Z,99472.20
2022-09-26T22:05:16.592Z,99474.00
2022-09-26T22:07:44.248Z,99470.40
2022-09-26T22:10:12.101Z,99469.20
2022-09-26T22:12:40.458Z,99470.60
2022-09-26T22:15:09.470Z,99482.60
2022-09-26T22:17:37.163Z,99476.00
2022-09-26T22:20:05.586Z,99482.20
2022-09-26T22:22:33.728Z,99484.80
2022-09-26T22:25:04.052Z,99479.60
2022-09-26T22:27:34.366Z,99481.20
2022-09-26T22:30:03.729Z,99480.40
2022-09-26T22:32:31.749Z,99473.40
2022-09-26T22:34:59.523Z,99478.60
2022-09-26T22:37:27.984Z,99484.80
2022-09-26T22:39:55.641Z,99485.40
2022-09-26T22:42:23.409Z,99485.80
2022-09-26T22:44:51.020Z,99488.00
2022-09-26T22:47:19.196Z,99488.20
2022-09-26T22:49:46.826Z,99479.60
2022-09-26T22:52:14.533Z,99486.80
2022-09-26T22:54:42.137Z,99487.40
2022-09-26T22:57:09.909Z,99481.60
2022-09-26T22:59:38.396Z,99479.60
2022-09-26T23:02:06.150Z,99479.20
2022-09-26T23:04:49.247Z,99477.40
2022-09-26T23:07:19.797Z,99470.00
2022-09-26T23:09:47.515Z,99471.80
2022-09-26T23:12:15.297Z,99476.40
2022-09-26T23:14:43.030Z,99469.20
2022-09-26T23:17:11.211Z,99472.40
2022-09-26T23:19:38.873Z,99464.80
2022-09-26T23:22:06.746Z,99468.60
2022-09-26T23:24:34.486Z,99471.60
2022-09-26T23:27:02.216Z,99460.40
2022-09-26T23:29:29.902Z,99465.60
2022-09-26T23:31:57.838Z,99465.20
2022-09-26T23:34:25.533Z,99463.80
2022-09-26T23:36:53.206Z,99463.00
2022-09-26T23:39:21.367Z,99462.20
2022-09-26T23:41:48.991Z,99463.40
2022-09-26T23:44:16.620Z,99462.40
2022-09-26T23:46:44.491Z,99458.20
2022-09-26T23:49:12.154Z,99460.20
2022-09-26T23:51:39.886Z,99462.60
2022-09-26T23:54:08.352Z,99463.00
2022-09-26T23:56:36.206Z,99470.80
2022-09-26T23:59:03.985Z,99469.80
