createdAt,value
2023-04-05T00:02:18.769Z,17.53
2023-04-05T00:06:02.637Z,17.73
2023-04-05T00:09:45.322Z,15.00
2023-04-05T00:13:27.945Z,16.20
2023-04-05T00:17:11.987Z,16.60
2023-04-05T00:20:56.681Z,15.83
2023-04-05T00:24:41.992Z,16.37
2023-04-05T00:28:24.693Z,15.13
2023-04-05T00:32:07.382Z,15.63
2023-04-05T00:35:50.064Z,16.00
2023-04-05T00:39:34.103Z,15.77
2023-04-05T00:43:17.868Z,16.63
2023-04-05T00:47:00.546Z,14.67
2023-04-05T00:50:43.662Z,16.10
2023-04-05T00:54:26.602Z,15.00
2023-04-05T00:58:10.895Z,15.00
2023-04-05T01:02:02.314Z,13.30
2023-04-05T01:05:48.969Z,12.93
2023-04-05T01:09:39.072Z,15.50
2023-04-05T01:13:24.067Z,13.90
2023-04-05T01:17:09.581Z,13.57
2023-04-05T01:20:58.274Z,12.97
2023-04-05T01:24:52.881Z,12.20
2023-04-05T01:29:10.870Z,13.73
2023-04-05T01:33:06.632Z,13.20
2023-04-05T01:36:56.003Z,12.83
2023-04-05T01:40:39.902Z,11.37
2023-04-05T01:44:22.727Z,14.53
2023-04-05T01:48:07.543Z,13.23
2023-04-05T01:51:50.246Z,13.90
2023-04-05T01:55:32.902Z,16.33
2023-04-05T01:59:15.573Z,11.43
2023-04-05T02:02:58.294Z,13.43
2023-04-05T02:06:42.498Z,12.70
2023-04-05T02:10:25.697Z,13.63
2023-04-05T02:14:08.597Z,15.07
2023-04-05T02:17:54.053Z,16.90
2023-04-05T02:21:36.951Z,13.33
2023-04-05T02:25:21.159Z,12.43
2023-04-05T02:29:03.824Z,13.07
2023-04-05T02:32:46.918Z,12.20
2023-04-05T02:36:29.659Z,11.70
2023-04-05T02:40:14.926Z,12.47
2023-04-05T02:44:00.053Z,15.87
2023-04-05T02:47:42.737Z,13.57
2023-04-05T02:51:26.993Z,11.17
2023-04-05T02:55:09.905Z,15.03
2023-04-05T02:58:52.544Z,11.67
2023-04-05T03:02:37.625Z,10.83
2023-04-05T03:06:20.789Z,13.20
2023-04-05T03:10:04.997Z,15.40
2023-04-05T03:13:47.660Z,12.97
2023-04-05T03:17:30.442Z,12.90
2023-04-05T03:21:17.850Z,11.83
2023-04-05T03:25:00.547Z,11.30
2023-04-05T03:28:45.036Z,12.03
2023-04-05T03:32:27.755Z,15.13
2023-04-05T03:36:10.528Z,12.87
2023-04-05T03:39:54.584Z,13.17
2023-04-05T03:43:37.882Z,11.93
2023-04-05T03:47:20.872Z,14.00
2023-04-05T03:51:03.463Z,14.47
2023-04-05T03:54:46.099Z,15.33
2023-04-05T03:58:30.150Z,11.13
2023-04-05T04:02:12.935Z,16.90
2023-04-05T04:05:55.747Z,13.07
2023-04-05T04:09:38.541Z,12.93
2023-04-05T04:13:21.200Z,13.57
2023-04-05T04:17:05.363Z,13.53
2023-04-05T04:20:48.664Z,10.97
2023-04-05T04:24:32.545Z,11.20
2023-04-05T04:28:19.598Z,12.17
2023-04-05T04:32:02.313Z,11.27
2023-04-05T04:35:47.122Z,11.97
2023-04-05T04:39:31.461Z,11.07
2023-04-05T04:43:17.042Z,15.33
2023-04-05T04:46:59.680Z,14.70
2023-04-05T04:50:43.402Z,11.27
2023-04-05T04:54:29.355Z,10.97
2023-04-05T04:58:12.856Z,14.30
2023-04-05T05:01:55.671Z,12.47
2023-04-05T05:05:43.439Z,11.97
2023-04-05T05:09:27.534Z,13.27
2023-04-05T05:13:11.128Z,16.80
2023-04-05T05:16:54.882Z,13.03
2023-04-05T05:20:37.734Z,11.33
2023-04-05T05:24:20.641Z,10.60
2023-04-05T05:28:04.866Z,12.07
2023-04-05T05:31:47.488Z,11.23
2023-04-05T05:35:30.168Z,21.97
2023-04-05T05:39:12.864Z,10.90
2023-04-05T05:42:55.595Z,13.67
2023-04-05T05:46:39.595Z,11.40
2023-04-05T05:50:22.350Z,11.53
2023-04-05T05:54:05.210Z,15.30
2023-04-05T05:57:47.895Z,12.07
2023-04-05T06:01:30.585Z,11.77
2023-04-05T06:05:14.591Z,13.47
2023-04-05T06:08:57.257Z,15.03
2023-04-05T06:12:39.898Z,12.70
2023-04-05T06:16:22.871Z,13.37
2023-04-05T06:20:06.405Z,11.17
2023-04-05T06:23:50.614Z,13.07
2023-04-05T06:27:33.267Z,11.93
2023-04-05T06:31:17.369Z,13.27
2023-04-05T06:35:01.348Z,9.10
2023-04-05T06:38:44.105Z,11.63
2023-04-05T06:42:28.322Z,15.13
2023-04-05T06:46:12.601Z,14.87
2023-04-05T06:49:55.407Z,14.20
2023-04-05T06:53:38.017Z,21.73
2023-04-05T06:57:20.705Z,14.23
2023-04-05T07:01:05.995Z,11.50
2023-04-05T07:04:49.126Z,12.23
2023-04-05T07:08:33.589Z,11.27
2023-04-05T07:12:16.206Z,10.80
2023-04-05T07:16:02.575Z,10.60
2023-04-05T07:19:46.757Z,10.07
2023-04-05T07:23:29.608Z,18.37
2023-04-05T07:27:12.227Z,12.13
2023-04-05T07:30:54.946Z,12.63
2023-04-05T07:34:38.980Z,11.13
2023-04-05T07:38:23.101Z,12.30
2023-04-05T07:42:06.350Z,8.63
2023-04-05T07:45:48.984Z,15.90
2023-04-05T07:49:31.658Z,12.00
2023-04-05T07:53:14.474Z,11.87
2023-04-05T07:56:58.547Z,11.30
2023-04-05T08:00:41.337Z,8.77
2023-04-05T08:04:26.196Z,10.60
2023-04-05T08:08:11.085Z,9.27
2023-04-05T08:11:53.706Z,11.80
2023-04-05T08:15:37.719Z,8.30
2023-04-05T08:19:20.383Z,15.50
2023-04-05T08:23:03.025Z,10.63
2023-04-05T08:26:46.052Z,10.50
2023-04-05T08:30:28.681Z,10.53
2023-04-05T08:34:12.690Z,9.20
2023-04-05T08:37:55.318Z,9.90
2023-04-05T08:41:42.531Z,12.17
2023-04-05T08:45:25.866Z,11.77
2023-04-05T08:49:11.749Z,9.37
2023-04-05T08:52:55.876Z,9.00
2023-04-05T08:56:39.391Z,9.33
2023-04-05T09:00:22.332Z,10.97
2023-04-05T09:04:07.882Z,11.70
2023-04-05T09:07:51.235Z,12.03
2023-04-05T09:11:35.841Z,8.90
2023-04-05T09:15:21.607Z,8.13
2023-04-05T09:19:04.325Z,10.03
2023-04-05T09:22:47.609Z,11.97
2023-04-05T09:26:31.950Z,10.93
2023-04-05T09:30:23.279Z,12.30
2023-04-05T09:34:06.898Z,12.53
2023-04-05T09:37:54.358Z,10.27
2023-04-05T09:41:37.708Z,7.53
2023-04-05T09:45:22.477Z,14.70
2023-04-05T09:49:07.021Z,10.63
2023-04-05T09:52:49.836Z,7.67
2023-04-05T09:56:37.300Z,9.02
2023-04-05T10:00:22.712Z,9.77
2023-04-05T10:04:05.663Z,8.80
2023-04-05T10:07:48.537Z,11.87
2023-04-05T10:11:31.381Z,7.97
2023-04-05T10:15:14.362Z,8.77
2023-04-05T10:18:58.417Z,8.67
2023-04-05T10:22:45.923Z,7.03
2023-04-05T10:26:37.915Z,8.73
2023-04-05T10:30:20.798Z,9.10
2023-04-05T10:34:06.778Z,8.57
2023-04-05T10:37:58.212Z,9.27
2023-04-05T10:41:44.397Z,7.70
2023-04-05T10:45:28.618Z,15.20
2023-04-05T10:49:20.907Z,17.70
2023-04-05T10:53:04.186Z,10.40
2023-04-05T10:56:47.068Z,11.10
2023-04-05T11:00:30.214Z,9.83
2023-04-05T11:04:15.297Z,9.33
2023-04-05T11:08:01.978Z,8.50
2023-04-05T11:11:45.858Z,9.90
2023-04-05T11:15:33.020Z,7.83
2023-04-05T11:19:18.760Z,8.40
2023-04-05T11:23:01.388Z,6.93
2023-04-05T11:26:57.572Z,9.00
2023-04-05T11:30:47.788Z,8.10
2023-04-05T11:34:37.614Z,8.73
2023-04-05T11:38:23.230Z,7.77
2023-04-05T11:42:07.529Z,7.00
2023-04-05T11:45:50.252Z,15.10
2023-04-05T11:49:34.715Z,10.47
2023-04-05T11:53:18.473Z,8.20
2023-04-05T11:57:01.961Z,8.83
2023-04-05T12:00:45.936Z,12.27
2023-04-05T12:04:28.611Z,7.07
2023-04-05T12:08:12.713Z,8.17
2023-04-05T12:11:56.452Z,8.93
2023-04-05T12:15:40.736Z,8.07
2023-04-05T12:19:23.842Z,8.60
2023-04-05T12:23:06.473Z,7.97
2023-04-05T12:26:50.534Z,7.83
2023-04-05T12:30:36.603Z,8.13
2023-04-05T12:34:25.775Z,6.97
2023-04-05T12:38:10.345Z,9.67
2023-04-05T12:42:01.291Z,6.90
2023-04-05T12:45:44.562Z,8.87
2023-04-05T12:49:28.870Z,8.37
2023-04-05T12:53:17.927Z,7.20
2023-04-05T12:57:04.175Z,7.43
2023-04-05T13:00:47.161Z,9.60
2023-04-05T13:04:32.565Z,7.73
2023-04-05T13:08:15.548Z,8.37
2023-04-05T13:11:58.385Z,7.73
2023-04-05T13:15:42.621Z,8.40
2023-04-05T13:19:25.741Z,11.00
2023-04-05T13:23:11.001Z,10.90
2023-04-05T13:26:53.660Z,11.17
2023-04-05T13:30:36.402Z,10.10
2023-04-05T13:34:20.478Z,7.10
2023-04-05T13:38:04.562Z,9.80
2023-04-05T13:41:47.561Z,7.10
2023-04-05T13:45:31.384Z,7.53
2023-04-05T13:49:14.024Z,8.67
2023-04-05T13:52:58.019Z,11.40
2023-04-05T13:56:40.865Z,9.97
2023-04-05T14:00:23.809Z,8.27
2023-04-05T14:04:06.576Z,7.53
2023-04-05T14:07:52.058Z,10.33
2023-04-05T14:11:36.375Z,8.50
2023-04-05T14:15:19.194Z,7.47
2023-04-05T14:19:01.939Z,7.40
2023-04-05T14:22:44.717Z,8.60
2023-04-05T14:26:28.785Z,7.73
2023-04-05T14:30:13.985Z,7.40
2023-04-05T14:33:56.789Z,8.73
2023-04-05T14:37:39.706Z,8.30
2023-04-05T14:41:22.465Z,8.87
2023-04-05T14:45:05.573Z,7.93
2023-04-05T14:48:49.662Z,8.17
2023-04-05T14:52:32.398Z,9.17
2023-04-05T14:56:15.146Z,7.80
2023-04-05T14:59:57.976Z,12.03
2023-04-05T15:03:40.935Z,10.00
2023-04-05T15:07:25.200Z,7.67
2023-04-05T15:11:08.112Z,7.43
2023-04-05T15:14:52.831Z,7.37
2023-04-05T15:18:35.737Z,8.93
2023-04-05T15:22:20.634Z,8.90
2023-04-05T15:26:04.825Z,9.50
2023-04-05T15:29:47.585Z,7.67
2023-04-05T15:33:30.353Z,10.07
2023-04-05T15:37:13.232Z,9.30
2023-04-05T15:40:57.859Z,10.03
2023-04-05T15:44:43.070Z,7.37
2023-04-05T15:48:25.890Z,8.30
2023-04-05T15:52:09.919Z,6.83
2023-04-05T15:55:52.691Z,6.23
2023-04-05T15:59:35.487Z,6.47
2023-04-05T16:03:19.781Z,8.07
2023-04-05T16:07:02.525Z,8.57
2023-04-05T16:10:45.408Z,6.83
2023-04-05T16:14:28.415Z,6.33
2023-04-05T16:18:14.152Z,6.73
2023-04-05T16:22:00.017Z,7.97
2023-04-05T16:25:42.813Z,7.60
2023-04-05T16:29:25.619Z,8.00
2023-04-05T16:33:08.590Z,7.53
2023-04-05T16:36:51.582Z,7.17
2023-04-05T16:40:35.674Z,10.00
2023-04-05T16:44:18.401Z,13.03
2023-04-05T16:48:01.302Z,8.50
2023-04-05T16:51:44.058Z,7.97
2023-04-05T16:55:26.815Z,7.67
2023-04-05T16:59:11.197Z,8.83
2023-04-05T17:02:54.814Z,8.30
2023-04-05T17:06:38.029Z,8.53
2023-04-05T17:10:20.718Z,9.63
2023-04-05T17:14:03.457Z,8.87
2023-04-05T17:17:47.567Z,8.07
2023-04-05T17:21:30.284Z,9.23
2023-04-05T17:25:13.027Z,8.33
2023-04-05T17:28:58.767Z,10.70
2023-04-05T17:32:41.588Z,7.57
2023-04-05T17:36:26.054Z,11.80
2023-04-05T17:40:09.734Z,13.70
2023-04-05T17:43:52.501Z,8.73
2023-04-05T17:47:35.892Z,8.03
2023-04-05T17:51:20.568Z,18.97
2023-04-05T17:55:05.087Z,7.60
2023-04-05T17:58:48.480Z,8.00
2023-04-05T18:02:31.329Z,7.33
2023-04-05T18:06:14.122Z,9.30
2023-04-05T18:09:56.932Z,9.03
2023-04-05T18:13:41.063Z,9.30
2023-04-05T18:17:23.814Z,7.87
2023-04-05T18:21:06.710Z,8.60
2023-04-05T18:24:49.457Z,9.67
2023-04-05T18:28:32.231Z,8.57
2023-04-05T18:32:16.613Z,9.23
2023-04-05T18:35:59.479Z,9.97
2023-04-05T18:39:42.213Z,7.73
2023-04-05T18:43:24.990Z,7.20
2023-04-05T18:47:07.835Z,10.40
2023-04-05T18:50:51.966Z,8.97
2023-04-05T18:54:34.750Z,7.63
2023-04-05T18:58:17.478Z,10.63
2023-04-05T19:02:00.273Z,8.23
2023-04-05T19:05:43.061Z,8.27
2023-04-05T19:09:27.311Z,9.03
2023-04-05T19:13:10.041Z,11.90
2023-04-05T19:16:52.795Z,10.40
2023-04-05T19:20:35.543Z,9.63
2023-04-05T19:24:20.791Z,9.57
2023-04-05T19:28:05.041Z,10.90
2023-04-05T19:31:48.070Z,8.33
2023-04-05T19:35:32.342Z,11.63
2023-04-05T19:39:15.326Z,7.07
2023-04-05T19:42:59.648Z,11.87
2023-04-05T19:46:43.860Z,9.57
2023-04-05T19:50:51.796Z,11.63
2023-04-05T19:54:34.693Z,8.60
2023-04-05T19:58:27.559Z,11.57
2023-04-05T20:02:25.052Z,8.20
2023-04-05T20:06:09.775Z,10.13
2023-04-05T20:09:53.203Z,10.63
2023-04-05T20:13:43.195Z,8.93
2023-04-05T20:17:28.385Z,9.70
2023-04-05T20:21:12.052Z,11.27
2023-04-05T20:24:54.827Z,10.23
2023-04-05T20:28:39.484Z,9.93
2023-04-05T20:32:23.152Z,10.47
2023-04-05T20:36:10.851Z,11.83
2023-04-05T20:39:54.399Z,13.77
2023-04-05T20:43:37.212Z,12.77
2023-04-05T20:47:19.939Z,14.60
2023-04-05T20:51:04.605Z,11.70
2023-04-05T20:54:49.830Z,14.20
2023-04-05T20:58:32.640Z,15.07
2023-04-05T21:02:15.428Z,14.43
2023-04-05T21:05:58.352Z,14.30
2023-04-05T21:09:41.114Z,12.67
2023-04-05T21:13:26.127Z,13.63
2023-04-05T21:17:08.890Z,16.00
2023-04-05T21:20:52.493Z,12.30
2023-04-05T21:24:35.335Z,13.67
2023-04-05T21:28:18.218Z,13.60
2023-04-05T21:32:02.335Z,12.73
2023-04-05T21:35:45.121Z,13.80
2023-04-05T21:39:27.890Z,14.47
2023-04-05T21:43:10.677Z,15.17
2023-04-05T21:46:53.424Z,15.37
2023-04-05T21:50:38.265Z,11.80
2023-04-05T21:54:21.012Z,15.93
2023-04-05T21:58:03.750Z,16.23
2023-04-05T22:01:46.536Z,15.77
2023-04-05T22:05:37.344Z,18.23
2023-04-05T22:09:22.961Z,13.17
2023-04-05T22:13:05.904Z,13.10
2023-04-05T22:16:48.716Z,12.97
2023-04-05T22:20:31.853Z,16.27
2023-04-05T22:24:15.510Z,13.53
2023-04-05T22:28:00.604Z,14.53
2023-04-05T22:31:43.443Z,16.90
2023-04-05T22:35:26.267Z,14.03
2023-04-05T22:39:09.295Z,14.93
2023-04-05T22:42:52.158Z,15.80
2023-04-05T22:46:37.591Z,19.00
2023-04-05T22:50:20.539Z,14.17
2023-04-05T22:54:03.312Z,13.53
2023-04-05T22:57:46.080Z,11.13
2023-04-05T23:01:28.894Z,12.50
2023-04-05T23:05:13.136Z,16.50
2023-04-05T23:08:55.925Z,13.90
2023-04-05T23:12:38.756Z,14.00
2023-04-05T23:16:21.960Z,13.87
2023-04-05T23:20:05.831Z,17.67
2023-04-05T23:23:49.978Z,14.40
2023-04-05T23:27:32.964Z,14.90
2023-04-05T23:31:15.853Z,14.03
2023-04-05T23:34:58.553Z,14.53
2023-04-05T23:38:41.266Z,14.00
2023-04-05T23:42:25.481Z,15.00
2023-04-05T23:46:08.414Z,15.60
2023-04-05T23:49:51.112Z,13.00
2023-04-05T23:53:33.895Z,9.67
2023-04-05T23:57:16.783Z,11.60
